createdAt,value
2018-12-16T00:00:36.954Z,20.23
2018-12-16T00:03:13.935Z,25.73
2018-12-16T00:05:49.444Z,24.83
2018-12-16T00:08:22.899Z,24.00
2018-12-16T00:10:57.057Z,23.67
2018-12-16T00:13:30.657Z,23.30
2018-12-16T00:16:04.330Z,24.90
2018-12-16T00:18:39.803Z,27.90
2018-12-16T00:21:13.538Z,27.43
2018-12-16T00:23:47.169Z,26.43
2018-12-16T00:26:20.706Z,24.17
2018-12-16T00:28:54.137Z,22.47
2018-12-16T00:31:27.591Z,25.00
2018-12-16T00:34:01.313Z,23.30
2018-12-16T00:36:35.275Z,26.80
2018-12-16T00:39:09.039Z,24.10
2018-12-16T00:41:42.715Z,27.13
2018-12-16T00:44:16.690Z,26.33
2018-12-16T00:46:50.763Z,25.80
2018-12-16T00:49:24.496Z,22.63
2018-12-16T00:51:58.332Z,27.97
2018-12-16T00:54:31.851Z,28.63
2018-12-16T00:57:05.615Z,28.23
2018-12-16T00:59:40.215Z,24.47
2018-12-16T01:02:19.713Z,26.67
2018-12-16T01:04:53.501Z,29.13
2018-12-16T01:07:27.102Z,29.30
2018-12-16T01:10:00.697Z,26.63
2018-12-16T01:12:34.227Z,26.13
2018-12-16T01:15:09.434Z,25.63
2018-12-16T01:17:44.371Z,27.77
2018-12-16T01:20:18.304Z,28.20
2018-12-16T01:22:51.914Z,29.43
2018-12-16T01:25:25.751Z,27.20
2018-12-16T01:27:59.355Z,30.20
2018-12-16T01:30:33.095Z,28.97
2018-12-16T01:33:07.013Z,27.43
2018-12-16T01:35:40.699Z,29.53
2018-12-16T01:38:14.313Z,27.67
2018-12-16T01:40:47.897Z,27.40
2018-12-16T01:43:21.407Z,28.33
2018-12-16T01:45:55.369Z,32.43
2018-12-16T01:48:28.921Z,28.93
2018-12-16T01:51:02.579Z,30.77
2018-12-16T01:53:36.106Z,27.97
2018-12-16T01:56:10.017Z,29.40
2018-12-16T01:58:43.725Z,30.97
2018-12-16T02:01:17.337Z,29.47
2018-12-16T02:03:50.837Z,30.30
2018-12-16T02:06:24.389Z,33.80
2018-12-16T02:08:57.882Z,31.53
2018-12-16T02:11:31.698Z,33.63
2018-12-16T02:14:05.596Z,29.73
2018-12-16T02:16:39.256Z,33.80
2018-12-16T02:19:13.142Z,31.57
2018-12-16T02:21:46.659Z,33.90
2018-12-16T02:24:20.482Z,30.37
2018-12-16T02:26:54.249Z,31.80
2018-12-16T02:29:27.645Z,33.03
2018-12-16T02:32:01.334Z,36.97
2018-12-16T02:34:35.036Z,31.53
2018-12-16T02:37:08.449Z,31.87
2018-12-16T02:39:41.894Z,34.87
2018-12-16T02:42:15.735Z,32.80
2018-12-16T02:44:49.743Z,34.17
2018-12-16T02:47:23.982Z,29.63
2018-12-16T02:49:57.749Z,33.63
2018-12-16T02:52:31.245Z,31.40
2018-12-16T02:55:04.892Z,31.30
2018-12-16T02:57:38.630Z,35.90
2018-12-16T03:00:12.368Z,34.23
2018-12-16T03:02:47.810Z,35.60
2018-12-16T03:05:21.414Z,32.87
2018-12-16T03:07:55.081Z,27.90
2018-12-16T03:10:28.682Z,34.13
2018-12-16T03:13:02.388Z,28.37
2018-12-16T03:15:36.192Z,38.00
2018-12-16T03:18:09.900Z,32.83
2018-12-16T03:20:43.747Z,31.70
2018-12-16T03:23:17.335Z,32.90
2018-12-16T03:25:50.615Z,33.20
2018-12-16T03:28:24.117Z,31.40
2018-12-16T03:30:57.686Z,34.80
2018-12-16T03:33:31.222Z,34.27
2018-12-16T03:36:05.076Z,38.17
2018-12-16T03:38:38.754Z,36.43
2018-12-16T03:41:12.119Z,36.47
2018-12-16T03:43:45.589Z,38.50
2018-12-16T03:46:18.809Z,34.20
2018-12-16T03:48:52.213Z,40.27
2018-12-16T03:51:25.600Z,38.10
2018-12-16T03:53:59.059Z,39.67
2018-12-16T03:56:32.785Z,34.97
2018-12-16T03:59:15.680Z,39.20
2018-12-16T04:01:54.165Z,37.73
2018-12-16T04:04:27.700Z,36.90
2018-12-16T04:07:01.251Z,37.33
2018-12-16T04:09:34.665Z,37.90
2018-12-16T04:12:08.066Z,36.63
2018-12-16T04:14:41.524Z,38.10
2018-12-16T04:17:15.102Z,42.27
2018-12-16T04:19:48.556Z,35.93
2018-12-16T04:22:21.947Z,37.53
2018-12-16T04:24:55.312Z,34.60
2018-12-16T04:27:28.641Z,35.97
2018-12-16T04:30:02.361Z,42.03
2018-12-16T04:32:35.871Z,38.57
2018-12-16T04:35:09.421Z,39.43
2018-12-16T04:37:42.921Z,30.83
2018-12-16T04:40:16.397Z,35.13
2018-12-16T04:42:49.794Z,34.20
2018-12-16T04:45:23.436Z,34.87
2018-12-16T04:47:56.830Z,40.80
2018-12-16T04:50:30.432Z,38.17
2018-12-16T04:53:04.723Z,36.07
2018-12-16T04:55:38.929Z,36.73
2018-12-16T04:58:12.301Z,39.30
2018-12-16T05:00:45.930Z,36.13
2018-12-16T05:03:19.438Z,34.43
2018-12-16T05:05:53.090Z,37.03
2018-12-16T05:08:26.660Z,38.10
2018-12-16T05:11:00.265Z,36.63
2018-12-16T05:13:33.857Z,38.20
2018-12-16T05:16:07.454Z,34.07
2018-12-16T05:18:40.752Z,36.67
2018-12-16T05:21:14.183Z,37.03
2018-12-16T05:23:47.538Z,39.63
2018-12-16T05:26:20.945Z,34.33
2018-12-16T05:28:54.586Z,34.27
2018-12-16T05:31:28.036Z,39.70
2018-12-16T05:34:01.428Z,40.97
2018-12-16T05:36:35.010Z,38.33
2018-12-16T05:39:08.758Z,37.93
2018-12-16T05:41:42.329Z,39.10
2018-12-16T05:44:15.961Z,40.80
2018-12-16T05:46:49.406Z,38.00
2018-12-16T05:49:22.953Z,41.03
2018-12-16T05:51:56.549Z,38.47
2018-12-16T05:54:30.028Z,40.60
2018-12-16T05:57:03.830Z,39.70
2018-12-16T05:59:37.126Z,41.53
2018-12-16T06:02:10.593Z,39.30
2018-12-16T06:04:44.067Z,35.17
2018-12-16T06:07:17.588Z,42.33
2018-12-16T06:09:51.309Z,39.03
2018-12-16T06:12:24.912Z,36.83
2018-12-16T06:14:58.492Z,38.33
2018-12-16T06:17:31.732Z,35.13
2018-12-16T06:20:05.491Z,37.67
2018-12-16T06:22:38.990Z,39.43
2018-12-16T06:25:12.242Z,40.43
2018-12-16T06:27:45.795Z,34.13
2018-12-16T06:30:20.338Z,39.87
2018-12-16T06:32:53.803Z,36.43
2018-12-16T06:35:27.201Z,41.97
2018-12-16T06:38:00.638Z,35.70
2018-12-16T06:40:34.048Z,37.47
2018-12-16T06:43:07.682Z,40.77
2018-12-16T06:45:41.325Z,35.83
2018-12-16T06:48:14.954Z,43.47
2018-12-16T06:50:55.325Z,39.70
2018-12-16T06:53:29.063Z,39.00
2018-12-16T06:56:06.615Z,41.90
2018-12-16T06:58:38.166Z,42.57
2018-12-16T07:01:11.824Z,41.47
2018-12-16T07:03:45.356Z,41.37
2018-12-16T07:06:19.010Z,39.20
2018-12-16T07:08:52.751Z,42.00
2018-12-16T07:11:26.561Z,42.27
2018-12-16T07:14:00.145Z,39.30
2018-12-16T07:16:33.727Z,44.07
2018-12-16T07:19:07.178Z,37.80
2018-12-16T07:21:40.436Z,41.40
2018-12-16T07:24:13.797Z,43.37
2018-12-16T07:26:47.301Z,45.43
2018-12-16T07:29:20.696Z,41.27
2018-12-16T07:31:54.237Z,40.93
2018-12-16T07:34:27.658Z,37.90
2018-12-16T07:37:01.630Z,42.27
2018-12-16T07:39:35.238Z,37.47
2018-12-16T07:42:08.909Z,42.07
2018-12-16T07:44:42.537Z,41.63
2018-12-16T07:47:16.203Z,44.70
2018-12-16T07:49:52.830Z,39.40
2018-12-16T07:52:26.443Z,42.83
2018-12-16T07:55:00.129Z,47.37
2018-12-16T07:57:33.621Z,44.27
2018-12-16T08:00:09.060Z,38.63
2018-12-16T08:02:42.437Z,38.57
2018-12-16T08:05:15.906Z,38.20
2018-12-16T08:07:49.310Z,43.97
2018-12-16T08:10:22.700Z,38.97
2018-12-16T08:12:56.131Z,40.30
2018-12-16T08:15:29.633Z,40.20
2018-12-16T08:18:04.155Z,47.73
2018-12-16T08:20:37.839Z,44.13
2018-12-16T08:23:11.285Z,38.33
2018-12-16T08:25:44.689Z,45.70
2018-12-16T08:28:18.254Z,44.60
2018-12-16T08:30:51.697Z,46.50
2018-12-16T08:33:25.177Z,45.13
2018-12-16T08:35:58.531Z,42.63
2018-12-16T08:38:32.034Z,41.20
2018-12-16T08:41:05.337Z,41.33
2018-12-16T08:43:38.644Z,43.43
2018-12-16T08:46:12.290Z,41.50
2018-12-16T08:48:46.765Z,38.57
2018-12-16T08:51:20.063Z,43.20
2018-12-16T08:53:53.611Z,40.40
2018-12-16T08:56:26.980Z,40.73
2018-12-16T08:59:00.451Z,40.50
2018-12-16T09:01:33.862Z,40.13
2018-12-16T09:04:07.538Z,37.50
2018-12-16T09:06:40.971Z,38.60
2018-12-16T09:09:15.326Z,40.63
2018-12-16T09:11:48.758Z,39.00
2018-12-16T09:14:22.284Z,40.37
2018-12-16T09:16:55.974Z,39.07
2018-12-16T09:19:29.523Z,35.50
2018-12-16T09:22:02.975Z,39.63
2018-12-16T09:24:37.623Z,36.87
2018-12-16T09:27:11.078Z,39.43
2018-12-16T09:29:44.510Z,39.87
2018-12-16T09:32:18.217Z,38.63
2018-12-16T09:34:51.638Z,34.47
2018-12-16T09:37:25.188Z,38.23
2018-12-16T09:39:58.917Z,35.40
2018-12-16T09:42:32.740Z,32.73
2018-12-16T09:45:06.510Z,36.70
2018-12-16T09:47:40.381Z,33.70
2018-12-16T09:50:14.178Z,31.17
2018-12-16T09:52:48.525Z,31.73
2018-12-16T09:55:21.988Z,30.60
2018-12-16T09:57:55.506Z,31.40
2018-12-16T10:00:28.994Z,34.47
2018-12-16T10:03:02.502Z,33.43
2018-12-16T10:05:36.201Z,33.97
2018-12-16T10:08:09.888Z,30.37
2018-12-16T10:10:43.505Z,32.27
2018-12-16T10:13:18.235Z,33.43
2018-12-16T10:15:52.001Z,29.60
2018-12-16T10:18:25.634Z,30.93
2018-12-16T10:20:59.263Z,30.37
2018-12-16T10:27:09.391Z,32.83
2018-12-16T10:29:42.885Z,31.43
2018-12-16T10:32:16.237Z,34.07
2018-12-16T10:34:49.521Z,34.57
2018-12-16T10:37:23.030Z,32.00
2018-12-16T10:39:56.310Z,31.57
2018-12-16T10:42:29.794Z,31.43
2018-12-16T10:45:04.623Z,32.40
2018-12-16T10:47:38.040Z,31.20
2018-12-16T10:50:11.876Z,28.30
2018-12-16T10:52:46.493Z,30.87
2018-12-16T10:55:20.123Z,32.60
2018-12-16T10:57:53.341Z,29.13
2018-12-16T11:00:32.804Z,29.27
2018-12-16T11:03:06.378Z,29.93
2018-12-16T11:05:40.238Z,29.80
2018-12-16T11:08:13.949Z,29.20
2018-12-16T11:10:47.593Z,32.63
2018-12-16T11:13:21.205Z,27.87
2018-12-16T11:15:54.569Z,30.10
2018-12-16T11:18:27.923Z,30.53
2018-12-16T11:21:01.506Z,30.00
2018-12-16T11:23:35.026Z,31.83
2018-12-16T11:26:09.854Z,30.23
2018-12-16T11:28:43.638Z,31.83
2018-12-16T11:31:17.376Z,27.80
2018-12-16T11:33:50.696Z,31.03
2018-12-16T11:36:25.115Z,32.33
2018-12-16T11:38:58.819Z,31.00
2018-12-16T11:41:32.590Z,30.20
2018-12-16T11:44:05.983Z,27.37
2018-12-16T11:46:39.539Z,28.77
2018-12-16T11:49:13.119Z,27.20
2018-12-16T11:51:46.905Z,27.07
2018-12-16T11:54:20.569Z,29.10
2018-12-16T11:56:54.191Z,29.83
2018-12-16T11:59:27.655Z,28.07
2018-12-16T12:02:01.264Z,26.03
2018-12-16T12:04:36.704Z,30.40
2018-12-16T12:07:10.130Z,27.67
2018-12-16T12:09:43.606Z,28.90
2018-12-16T12:12:16.964Z,29.77
2018-12-16T12:14:51.512Z,29.83
2018-12-16T12:17:25.503Z,29.73
2018-12-16T12:19:58.819Z,33.13
2018-12-16T12:22:32.381Z,30.97
2018-12-16T12:25:05.896Z,26.47
2018-12-16T12:27:39.529Z,29.83
2018-12-16T12:30:13.270Z,30.47
2018-12-16T12:32:49.133Z,29.77
2018-12-16T12:35:22.351Z,32.07
2018-12-16T12:37:55.872Z,32.07
2018-12-16T12:40:29.462Z,29.93
2018-12-16T12:43:03.104Z,30.53
2018-12-16T12:45:36.628Z,32.13
2018-12-16T12:48:10.043Z,31.97
2018-12-16T12:50:43.385Z,29.53
2018-12-16T12:53:17.029Z,33.43
2018-12-16T12:55:51.497Z,27.73
2018-12-16T12:58:24.788Z,28.43
2018-12-16T13:00:59.489Z,29.17
2018-12-16T13:03:33.064Z,28.30
2018-12-16T13:06:07.489Z,31.87
2018-12-16T13:08:40.922Z,29.53
2018-12-16T13:11:14.507Z,28.93
2018-12-16T13:13:47.811Z,32.40
2018-12-16T13:16:21.275Z,34.13
2018-12-16T13:18:54.823Z,33.97
2018-12-16T13:21:28.271Z,33.03
2018-12-16T13:24:01.495Z,36.70
2018-12-16T13:26:34.997Z,29.83
2018-12-16T13:29:08.561Z,28.63
2018-12-16T13:31:42.170Z,32.90
2018-12-16T13:34:15.518Z,31.77
2018-12-16T13:36:49.189Z,32.57
2018-12-16T13:39:22.867Z,33.00
2018-12-16T13:41:56.533Z,30.90
2018-12-16T13:44:29.986Z,29.20
2018-12-16T13:47:03.833Z,35.73
2018-12-16T13:49:37.126Z,34.10
2018-12-16T13:52:10.690Z,31.57
2018-12-16T13:54:44.154Z,33.43
2018-12-16T13:57:17.558Z,32.30
2018-12-16T13:59:51.051Z,33.87
2018-12-16T14:02:24.694Z,35.13
2018-12-16T14:04:58.087Z,33.33
2018-12-16T14:07:31.525Z,33.60
2018-12-16T14:10:05.354Z,32.90
2018-12-16T14:12:38.726Z,31.37
2018-12-16T14:15:12.151Z,32.40
2018-12-16T14:17:45.836Z,36.47
2018-12-16T14:20:19.686Z,33.77
2018-12-16T14:22:53.379Z,32.97
2018-12-16T14:25:26.946Z,37.10
2018-12-16T14:28:00.592Z,37.97
2018-12-16T14:30:34.174Z,33.50
2018-12-16T14:33:07.674Z,34.90
2018-12-16T14:35:41.261Z,35.07
2018-12-16T14:38:15.269Z,38.30
2018-12-16T14:40:48.674Z,36.03
2018-12-16T14:43:22.013Z,38.30
2018-12-16T14:45:55.518Z,37.90
2018-12-16T14:48:28.805Z,36.23
2018-12-16T14:51:02.694Z,40.03
2018-12-16T14:53:36.153Z,38.13
2018-12-16T14:56:09.892Z,39.80
2018-12-16T14:58:43.377Z,35.63
2018-12-16T15:01:16.739Z,34.57
2018-12-16T15:03:50.238Z,38.50
2018-12-16T15:06:23.766Z,39.93
2018-12-16T15:08:57.540Z,36.07
2018-12-16T15:11:31.144Z,39.10
2018-12-16T15:14:04.681Z,38.33
2018-12-16T15:16:38.361Z,39.23
2018-12-16T15:19:11.705Z,39.47
2018-12-16T15:21:44.864Z,41.20
2018-12-16T15:24:18.225Z,40.43
2018-12-16T15:26:52.694Z,36.90
2018-12-16T15:29:26.038Z,36.40
2018-12-16T15:31:59.537Z,41.80
2018-12-16T15:34:33.018Z,31.90
2018-12-16T15:37:06.497Z,38.37
2018-12-16T15:39:39.958Z,38.53
2018-12-16T15:42:13.309Z,36.30
2018-12-16T15:44:46.798Z,38.07
2018-12-16T15:47:20.182Z,36.13
2018-12-16T15:49:53.894Z,36.83
2018-12-16T15:52:27.484Z,37.10
2018-12-16T15:55:00.784Z,38.80
2018-12-16T15:57:34.386Z,36.23
2018-12-16T16:00:08.237Z,40.83
2018-12-16T16:02:41.806Z,32.10
2018-12-16T16:05:15.271Z,40.00
2018-12-16T16:07:48.723Z,37.90
2018-12-16T16:10:22.294Z,40.37
2018-12-16T16:12:55.816Z,34.77
2018-12-16T16:15:29.181Z,39.33
2018-12-16T16:18:02.825Z,34.67
2018-12-16T16:20:36.082Z,32.13
2018-12-16T16:23:09.956Z,37.60
2018-12-16T16:25:43.485Z,38.50
2018-12-16T16:28:16.954Z,35.67
2018-12-16T16:30:50.401Z,35.33
2018-12-16T16:33:24.370Z,37.53
2018-12-16T16:35:57.913Z,37.93
2018-12-16T16:38:31.230Z,33.73
2018-12-16T16:41:05.035Z,35.00
2018-12-16T16:43:38.427Z,35.67
2018-12-16T16:46:11.919Z,37.60
2018-12-16T16:48:46.357Z,36.00
2018-12-16T16:51:19.949Z,36.07
2018-12-16T16:53:53.706Z,35.63
2018-12-16T16:56:27.298Z,34.27
2018-12-16T16:59:00.691Z,36.30
2018-12-16T17:01:34.182Z,37.40
2018-12-16T17:04:07.734Z,35.93
2018-12-16T17:06:41.408Z,35.30
2018-12-16T17:09:14.889Z,33.73
2018-12-16T17:11:48.222Z,33.87
2018-12-16T17:14:21.721Z,36.20
2018-12-16T17:16:55.376Z,36.70
2018-12-16T17:19:28.921Z,32.87
2018-12-16T17:22:09.784Z,37.93
2018-12-16T17:24:43.281Z,35.67
2018-12-16T17:27:16.578Z,35.57
2018-12-16T17:29:51.241Z,40.93
2018-12-16T17:32:24.878Z,36.20
2018-12-16T17:34:58.267Z,37.87
2018-12-16T17:37:31.597Z,32.77
2018-12-16T17:40:05.221Z,35.00
2018-12-16T17:42:38.651Z,38.07
2018-12-16T17:45:12.466Z,37.53
2018-12-16T17:47:46.361Z,36.70
2018-12-16T17:50:19.761Z,35.10
2018-12-16T17:52:53.198Z,38.23
2018-12-16T17:55:26.805Z,35.93
2018-12-16T17:58:00.095Z,38.50
2018-12-16T18:00:33.733Z,40.40
2018-12-16T18:03:08.137Z,38.43
2018-12-16T18:05:41.862Z,38.17
2018-12-16T18:08:15.396Z,40.07
2018-12-16T18:10:50.136Z,36.30
2018-12-16T18:13:23.738Z,38.97
2018-12-16T18:15:57.336Z,36.03
2018-12-16T18:18:30.783Z,35.73
2018-12-16T18:21:04.458Z,34.17
2018-12-16T18:23:37.868Z,40.47
2018-12-16T18:26:11.161Z,40.77
2018-12-16T18:28:44.635Z,35.57
2018-12-16T18:31:18.099Z,40.87
2018-12-16T18:33:51.549Z,41.00
2018-12-16T18:36:25.046Z,39.70
2018-12-16T18:38:58.435Z,36.53
2018-12-16T18:41:31.810Z,42.13
2018-12-16T18:44:05.170Z,36.40
2018-12-16T18:46:38.673Z,43.97
2018-12-16T18:49:12.086Z,39.70
2018-12-16T18:51:45.657Z,42.17
2018-12-16T18:59:21.089Z,39.70
2018-12-16T19:01:54.471Z,42.00
2018-12-16T19:04:27.907Z,44.83
2018-12-16T19:07:01.498Z,34.67
2018-12-16T19:09:35.104Z,39.40
2018-12-16T19:12:08.730Z,44.73
2018-12-16T19:14:42.771Z,37.60
2018-12-16T19:17:16.217Z,38.13
2018-12-16T19:19:49.828Z,39.17
2018-12-16T19:22:23.428Z,40.20
2018-12-16T19:24:57.320Z,42.20
2018-12-16T19:27:30.791Z,39.17
2018-12-16T19:30:05.521Z,35.43
2018-12-16T19:32:38.941Z,36.73
2018-12-16T19:35:12.490Z,39.23
2018-12-16T19:37:45.900Z,37.50
2018-12-16T19:40:19.335Z,35.13
2018-12-16T19:42:52.914Z,34.67
2018-12-16T19:45:26.571Z,40.07
2018-12-16T19:47:59.962Z,36.93
2018-12-16T19:50:34.070Z,35.80
2018-12-16T19:53:07.680Z,41.17
2018-12-16T19:55:41.124Z,36.70
2018-12-16T19:58:14.758Z,37.97
2018-12-16T20:00:48.450Z,41.80
2018-12-16T20:03:21.975Z,36.30
2018-12-16T20:06:01.335Z,40.03
2018-12-16T20:08:34.882Z,41.73
2018-12-16T20:11:08.403Z,41.20
2018-12-16T20:13:42.100Z,39.23
2018-12-16T20:16:15.915Z,42.17
2018-12-16T20:18:49.351Z,39.23
2018-12-16T20:21:22.944Z,43.43
2018-12-16T20:23:56.263Z,39.40
2018-12-16T20:26:29.703Z,40.73
2018-12-16T20:29:03.520Z,39.97
2018-12-16T20:31:36.943Z,38.83
2018-12-16T20:34:10.388Z,39.17
2018-12-16T20:36:43.983Z,40.60
2018-12-16T20:39:17.605Z,40.20
2018-12-16T20:41:51.133Z,37.43
2018-12-16T20:44:24.635Z,38.27
2018-12-16T20:46:58.200Z,39.17
2018-12-16T20:49:31.803Z,38.37
2018-12-16T20:52:05.568Z,41.77
2018-12-16T20:54:39.994Z,38.97
2018-12-16T20:57:18.843Z,39.63
2018-12-16T20:59:50.704Z,43.00
2018-12-16T21:02:24.634Z,38.87
2018-12-16T21:04:58.406Z,40.23
2018-12-16T21:07:31.742Z,43.10
2018-12-16T21:10:05.873Z,40.13
2018-12-16T21:12:45.340Z,40.23
2018-12-16T21:15:24.879Z,41.07
2018-12-16T21:18:04.199Z,41.63
2018-12-16T21:20:37.898Z,41.50
2018-12-16T21:23:11.332Z,40.13
2018-12-16T21:25:44.926Z,38.57
2018-12-16T21:28:18.363Z,38.33
2018-12-16T21:30:52.090Z,49.40
2018-12-16T21:33:25.514Z,44.13
2018-12-16T21:35:59.103Z,41.03
2018-12-16T21:38:32.517Z,43.70
2018-12-16T21:41:05.918Z,40.90
2018-12-16T21:43:39.371Z,39.33
2018-12-16T21:46:13.271Z,39.33
2018-12-16T21:48:46.746Z,42.63
2018-12-16T21:51:20.641Z,41.37
2018-12-16T21:53:54.195Z,41.17
2018-12-16T21:56:27.583Z,39.43
2018-12-16T21:59:00.961Z,39.37
2018-12-16T22:01:34.377Z,42.50
2018-12-16T22:04:07.886Z,40.50
2018-12-16T22:06:41.609Z,42.50
2018-12-16T22:09:15.451Z,42.10
2018-12-16T22:11:48.962Z,39.10
2018-12-16T22:14:22.603Z,38.90
2018-12-16T22:16:56.132Z,39.13
2018-12-16T22:19:29.578Z,42.33
2018-12-16T22:22:03.166Z,40.13
2018-12-16T22:24:36.864Z,41.07
2018-12-16T22:27:10.361Z,40.67
2018-12-16T22:29:43.858Z,41.83
2018-12-16T22:32:17.678Z,34.70
2018-12-16T22:34:51.025Z,35.70
2018-12-16T22:37:24.596Z,38.20
2018-12-16T22:39:58.182Z,35.67
2018-12-16T22:42:31.643Z,40.67
2018-12-16T22:45:06.694Z,40.37
2018-12-16T22:47:40.207Z,42.07
2018-12-16T22:50:13.553Z,37.87
2018-12-16T22:52:46.994Z,38.33
2018-12-16T22:55:20.581Z,38.40
2018-12-16T22:57:54.155Z,41.03
2018-12-16T23:00:28.021Z,41.27
2018-12-16T23:03:03.537Z,37.97
2018-12-16T23:05:36.876Z,38.47
2018-12-16T23:08:10.943Z,40.97
2018-12-16T23:10:44.456Z,42.47
2018-12-16T23:13:18.107Z,39.00
2018-12-16T23:15:51.640Z,40.90
2018-12-16T23:18:25.467Z,40.70
2018-12-16T23:20:59.808Z,38.87
2018-12-16T23:23:33.307Z,41.67
2018-12-16T23:26:06.933Z,37.30
2018-12-16T23:28:40.370Z,40.07
2018-12-16T23:31:13.870Z,41.83
2018-12-16T23:33:47.316Z,41.23
2018-12-16T23:36:20.790Z,37.60
2018-12-16T23:38:54.432Z,41.33
2018-12-16T23:41:28.065Z,39.63
2018-12-16T23:44:01.578Z,35.63
2018-12-16T23:46:35.002Z,41.77
2018-12-16T23:49:08.255Z,40.20
2018-12-16T23:51:41.859Z,40.27
2018-12-16T23:54:15.181Z,40.67
2018-12-16T23:56:48.474Z,36.77
2018-12-16T23:59:21.958Z,43.77
