createdAt,value
2018-07-20T00:00:18.539Z,90.71
2018-07-20T00:01:18.464Z,91.09
2018-07-20T00:02:18.376Z,90.52
2018-07-20T00:03:18.299Z,91.09
2018-07-20T00:04:18.224Z,90.90
2018-07-20T00:05:18.138Z,90.90
2018-07-20T00:06:18.063Z,90.52
2018-07-20T00:07:17.990Z,90.90
2018-07-20T00:08:17.903Z,91.28
2018-07-20T00:09:17.828Z,89.94
2018-07-20T00:10:17.754Z,90.71
2018-07-20T00:11:17.664Z,90.90
2018-07-20T00:12:17.589Z,91.05
2018-07-20T00:13:17.503Z,90.57
2018-07-20T00:14:17.427Z,90.86
2018-07-20T00:15:17.351Z,90.86
2018-07-20T00:16:17.265Z,90.95
2018-07-20T00:17:17.189Z,90.67
2018-07-20T00:18:17.115Z,90.57
2018-07-20T00:19:17.030Z,90.67
2018-07-20T00:20:16.953Z,90.76
2018-07-20T00:21:16.891Z,90.57
2018-07-20T00:22:16.836Z,90.38
2018-07-20T00:23:16.715Z,90.38
2018-07-20T00:24:16.639Z,90.47
2018-07-20T00:25:16.552Z,90.28
2018-07-20T00:26:16.477Z,90.47
2018-07-20T00:27:16.392Z,90.47
2018-07-20T00:28:16.317Z,90.47
2018-07-20T00:29:16.246Z,90.57
2018-07-20T00:30:16.161Z,90.38
2018-07-20T00:31:16.081Z,90.28
2018-07-20T00:32:16.006Z,90.67
2018-07-20T00:33:15.918Z,90.47
2018-07-20T00:34:15.843Z,90.28
2018-07-20T00:35:15.758Z,90.38
2018-07-20T00:36:15.678Z,90.33
2018-07-20T00:37:15.617Z,90.38
2018-07-20T00:38:15.519Z,90.05
2018-07-20T00:39:15.445Z,90.62
2018-07-20T00:40:15.368Z,90.14
2018-07-20T00:41:15.318Z,90.05
2018-07-20T00:42:15.205Z,89.86
2018-07-20T00:43:15.129Z,89.95
2018-07-20T00:44:15.044Z,90.23
2018-07-20T00:45:14.967Z,90.53
2018-07-20T00:46:14.879Z,90.53
2018-07-20T00:47:14.806Z,90.23
2018-07-20T00:48:14.732Z,90.33
2018-07-20T00:49:14.645Z,90.05
2018-07-20T00:50:14.569Z,90.05
2018-07-20T00:51:14.492Z,90.53
2018-07-20T00:52:14.412Z,90.05
2018-07-20T00:53:14.330Z,90.14
2018-07-20T00:54:14.244Z,89.86
2018-07-20T00:55:14.172Z,89.66
2018-07-20T00:56:14.095Z,89.66
2018-07-20T00:57:14.009Z,89.57
2018-07-20T00:58:13.937Z,89.47
2018-07-20T00:59:13.855Z,89.28
2018-07-20T01:00:13.769Z,89.28
2018-07-20T01:01:13.696Z,89.28
2018-07-20T01:02:13.606Z,88.95
2018-07-20T01:03:13.531Z,89.04
2018-07-20T01:04:13.478Z,89.33
2018-07-20T01:05:13.369Z,89.33
2018-07-20T01:06:13.297Z,89.47
2018-07-20T01:07:13.209Z,88.95
2018-07-20T01:08:13.133Z,89.14
2018-07-20T01:09:13.071Z,88.47
2018-07-20T01:10:12.972Z,88.56
2018-07-20T01:11:12.898Z,88.28
2018-07-20T01:12:12.808Z,88.47
2018-07-20T01:13:12.732Z,88.47
2018-07-20T01:14:12.670Z,88.47
2018-07-20T01:15:12.572Z,88.37
2018-07-20T01:16:12.503Z,88.76
2018-07-20T01:17:12.410Z,88.18
2018-07-20T01:18:12.335Z,87.99
2018-07-20T01:19:12.273Z,88.28
2018-07-20T01:20:12.172Z,88.18
2018-07-20T01:21:12.105Z,88.37
2018-07-20T01:22:12.011Z,88.47
2018-07-20T01:23:11.932Z,88.56
2018-07-20T01:24:11.872Z,87.70
2018-07-20T01:25:11.771Z,87.80
2018-07-20T01:26:11.705Z,87.70
2018-07-20T01:27:11.611Z,87.80
2018-07-20T01:28:11.548Z,87.61
2018-07-20T01:29:11.460Z,87.80
2018-07-20T01:30:11.374Z,87.90
2018-07-20T01:31:11.296Z,87.13
2018-07-20T01:32:11.210Z,87.13
2018-07-20T01:33:11.134Z,87.23
2018-07-20T01:34:11.063Z,87.23
2018-07-20T01:35:10.978Z,87.03
2018-07-20T01:36:10.897Z,86.94
2018-07-20T01:37:10.808Z,86.94
2018-07-20T01:38:10.734Z,87.08
2018-07-20T01:39:10.661Z,87.08
2018-07-20T01:40:10.574Z,86.90
2018-07-20T01:41:10.499Z,86.70
2018-07-20T01:42:10.411Z,86.80
2018-07-20T01:43:10.335Z,86.41
2018-07-20T01:44:10.249Z,86.80
2018-07-20T01:45:10.173Z,86.51
2018-07-20T01:46:10.102Z,86.61
2018-07-20T01:47:10.012Z,87.08
2018-07-20T01:48:09.950Z,86.80
2018-07-20T01:49:09.850Z,86.70
2018-07-20T01:50:09.775Z,86.41
2018-07-20T01:51:09.700Z,86.32
2018-07-20T01:52:09.614Z,86.61
2018-07-20T01:53:09.538Z,86.61
2018-07-20T01:54:09.451Z,86.51
2018-07-20T01:55:09.375Z,86.13
2018-07-20T01:56:09.286Z,86.41
2018-07-20T01:57:09.211Z,86.61
2018-07-20T01:58:09.148Z,86.70
2018-07-20T01:59:09.052Z,86.04
2018-07-20T02:00:08.976Z,86.13
2018-07-20T02:01:08.892Z,86.13
2018-07-20T02:02:08.813Z,86.13
2018-07-20T02:03:08.725Z,85.94
2018-07-20T02:04:08.651Z,85.55
2018-07-20T02:05:08.566Z,85.84
2018-07-20T02:06:08.490Z,85.55
2018-07-20T02:07:08.412Z,86.04
2018-07-20T02:08:08.326Z,85.84
2018-07-20T02:09:08.254Z,85.13
2018-07-20T02:10:08.163Z,85.65
2018-07-20T02:11:08.093Z,85.80
2018-07-20T02:12:08.017Z,85.08
2018-07-20T02:13:07.928Z,85.13
2018-07-20T02:14:07.853Z,85.03
2018-07-20T02:15:07.763Z,85.51
2018-07-20T02:16:07.690Z,85.22
2018-07-20T02:17:07.605Z,85.51
2018-07-20T02:18:07.527Z,85.71
2018-07-20T02:19:07.454Z,85.13
2018-07-20T02:20:07.367Z,85.13
2018-07-20T02:21:07.291Z,84.84
2018-07-20T02:22:07.205Z,84.65
2018-07-20T02:23:07.129Z,84.55
2018-07-20T02:24:07.042Z,84.36
2018-07-20T02:25:06.980Z,84.17
2018-07-20T02:26:06.879Z,84.17
2018-07-20T02:27:06.807Z,84.36
2018-07-20T02:28:06.728Z,84.17
2018-07-20T02:29:06.640Z,84.08
2018-07-20T02:30:06.577Z,84.75
2018-07-20T02:31:06.481Z,84.36
2018-07-20T02:32:06.409Z,83.79
2018-07-20T02:33:06.318Z,83.69
2018-07-20T02:34:06.250Z,83.60
2018-07-20T02:35:06.154Z,83.89
2018-07-20T02:36:06.079Z,83.98
2018-07-20T02:37:06.004Z,83.79
2018-07-20T02:38:05.919Z,83.50
2018-07-20T02:39:05.841Z,83.22
2018-07-20T02:40:05.756Z,83.69
2018-07-20T02:41:05.679Z,83.31
2018-07-20T02:42:05.594Z,83.12
2018-07-20T02:43:05.518Z,83.50
2018-07-20T02:44:05.433Z,83.03
2018-07-20T02:45:05.357Z,82.83
2018-07-20T02:46:05.284Z,82.64
2018-07-20T02:47:05.192Z,82.45
2018-07-20T02:48:05.117Z,82.54
2018-07-20T02:49:05.030Z,82.35
2018-07-20T02:50:04.958Z,81.97
2018-07-20T02:51:04.869Z,82.26
2018-07-20T02:52:04.794Z,81.49
2018-07-20T02:53:04.707Z,81.30
2018-07-20T02:54:04.633Z,81.30
2018-07-20T02:55:04.595Z,81.21
2018-07-20T02:56:04.472Z,80.73
2018-07-20T02:57:04.393Z,80.73
2018-07-20T02:58:04.307Z,80.82
2018-07-20T02:59:04.232Z,80.63
2018-07-20T03:00:04.145Z,80.63
2018-07-20T03:01:04.071Z,80.82
2018-07-20T03:02:03.984Z,80.82
2018-07-20T03:03:03.912Z,80.25
2018-07-20T03:04:03.820Z,79.96
2018-07-20T03:05:03.747Z,80.16
2018-07-20T03:06:03.670Z,80.06
2018-07-20T03:07:03.588Z,80.35
2018-07-20T03:08:03.509Z,80.35
2018-07-20T03:09:03.471Z,80.54
2018-07-20T03:10:03.346Z,80.54
2018-07-20T03:11:03.260Z,80.54
2018-07-20T03:12:03.187Z,80.44
2018-07-20T03:13:03.097Z,80.06
2018-07-20T03:14:03.022Z,79.87
2018-07-20T03:15:02.945Z,80.06
2018-07-20T03:16:02.858Z,80.16
2018-07-20T03:17:02.786Z,80.25
2018-07-20T03:18:02.699Z,80.54
2018-07-20T03:19:02.636Z,80.63
2018-07-20T03:20:02.536Z,80.63
2018-07-20T03:21:02.468Z,80.25
2018-07-20T03:22:02.385Z,80.54
2018-07-20T03:23:02.297Z,80.63
2018-07-20T03:24:02.209Z,80.63
2018-07-20T03:25:02.135Z,80.35
2018-07-20T03:26:02.051Z,80.25
2018-07-20T03:27:01.971Z,80.35
2018-07-20T03:28:01.896Z,80.44
2018-07-20T03:29:01.809Z,80.44
2018-07-20T03:30:01.745Z,80.63
2018-07-20T03:31:01.655Z,80.54
2018-07-20T03:32:01.577Z,80.35
2018-07-20T03:33:01.499Z,80.44
2018-07-20T03:34:01.413Z,80.54
2018-07-20T03:35:01.335Z,81.02
2018-07-20T03:36:01.247Z,80.82
2018-07-20T03:37:01.161Z,81.30
2018-07-20T03:38:01.101Z,81.78
2018-07-20T03:39:01.013Z,81.59
2018-07-20T03:40:00.925Z,81.88
2018-07-20T03:41:00.852Z,81.88
2018-07-20T03:42:00.763Z,82.17
2018-07-20T03:43:00.688Z,82.45
2018-07-20T03:44:00.602Z,82.17
2018-07-20T03:45:00.525Z,82.54
2018-07-20T03:46:00.439Z,82.35
2018-07-20T03:47:00.362Z,81.88
2018-07-20T03:48:00.287Z,82.17
2018-07-20T03:49:00.241Z,81.88
2018-07-20T03:50:00.126Z,82.26
2018-07-20T03:51:00.039Z,82.74
2018-07-20T03:51:59.970Z,81.88
2018-07-20T03:52:59.877Z,82.26
2018-07-20T03:53:59.801Z,81.88
2018-07-20T03:54:59.712Z,81.68
2018-07-20T03:55:59.638Z,82.45
2018-07-20T03:56:59.551Z,82.74
2018-07-20T03:57:59.474Z,82.83
2018-07-20T03:58:59.400Z,82.17
2018-07-20T03:59:59.313Z,82.17
2018-07-20T04:00:59.237Z,82.45
2018-07-20T04:01:59.149Z,81.68
2018-07-20T04:02:59.077Z,81.68
2018-07-20T04:03:58.990Z,81.88
2018-07-20T04:04:58.915Z,81.78
2018-07-20T04:05:58.827Z,81.88
2018-07-20T04:06:58.750Z,82.07
2018-07-20T04:07:58.676Z,81.30
2018-07-20T04:08:58.589Z,81.73
2018-07-20T04:09:58.514Z,81.82
2018-07-20T04:10:58.427Z,81.68
2018-07-20T04:11:58.353Z,81.54
2018-07-20T04:12:58.266Z,81.11
2018-07-20T04:13:58.191Z,81.54
2018-07-20T04:14:58.116Z,81.73
2018-07-20T04:15:58.028Z,81.73
2018-07-20T04:16:57.942Z,81.92
2018-07-20T04:17:57.867Z,81.92
2018-07-20T04:18:57.789Z,81.73
2018-07-20T04:19:57.704Z,82.20
2018-07-20T04:20:57.627Z,82.30
2018-07-20T04:21:57.540Z,81.92
2018-07-20T04:22:57.466Z,82.01
2018-07-20T04:23:57.380Z,81.82
2018-07-20T04:24:57.305Z,81.82
2018-07-20T04:25:57.229Z,81.44
2018-07-20T04:26:57.141Z,80.58
2018-07-20T04:27:57.065Z,81.25
2018-07-20T04:28:56.977Z,81.63
2018-07-20T04:29:56.915Z,82.06
2018-07-20T04:30:56.816Z,82.06
2018-07-20T04:31:56.741Z,82.34
2018-07-20T04:32:56.665Z,82.06
2018-07-20T04:33:56.577Z,82.24
2018-07-20T04:34:56.518Z,82.34
2018-07-20T04:35:56.418Z,82.73
2018-07-20T04:36:56.343Z,82.53
2018-07-20T04:37:56.256Z,81.67
2018-07-20T04:38:56.178Z,82.92
2018-07-20T04:39:56.105Z,83.34
2018-07-20T04:40:56.017Z,84.01
2018-07-20T04:41:55.942Z,84.39
2018-07-20T04:42:55.856Z,85.88
2018-07-20T04:43:55.844Z,87.50
2018-07-20T04:44:55.706Z,89.32
2018-07-20T04:45:55.621Z,90.61
2018-07-20T04:46:55.545Z,91.19
2018-07-20T04:47:55.457Z,92.77
2018-07-20T04:48:55.381Z,93.68
2018-07-20T04:49:55.312Z,94.35
2018-07-20T04:50:55.219Z,94.49
2018-07-20T04:51:55.143Z,94.49
2018-07-20T04:52:55.056Z,94.21
2018-07-20T04:53:54.983Z,94.69
2018-07-20T04:54:54.908Z,95.03
2018-07-20T04:55:54.821Z,94.83
2018-07-20T04:56:54.750Z,95.17
2018-07-20T04:57:54.671Z,95.07
2018-07-20T04:58:54.613Z,95.26
2018-07-20T04:59:54.507Z,95.50
2018-07-20T05:00:54.433Z,95.21
2018-07-20T05:01:54.344Z,96.27
2018-07-20T05:02:54.270Z,96.08
2018-07-20T05:03:54.197Z,95.70
2018-07-20T05:04:54.109Z,95.50
2018-07-20T05:05:54.102Z,95.12
2018-07-20T05:06:53.956Z,95.70
2018-07-20T05:07:53.870Z,95.26
2018-07-20T05:08:53.795Z,95.07
2018-07-20T05:09:53.720Z,94.88
2018-07-20T05:10:53.635Z,95.45
2018-07-20T05:11:53.559Z,95.07
2018-07-20T05:12:53.484Z,95.17
2018-07-20T05:13:53.411Z,95.40
2018-07-20T05:14:53.320Z,94.88
2018-07-20T05:15:53.246Z,95.55
2018-07-20T05:16:53.170Z,95.17
2018-07-20T05:17:53.084Z,94.68
2018-07-20T05:18:53.009Z,94.88
2018-07-20T05:19:52.932Z,95.36
2018-07-20T05:20:52.848Z,95.03
2018-07-20T05:21:52.772Z,94.26
2018-07-20T05:22:52.701Z,96.75
2018-07-20T05:23:52.624Z,96.17
2018-07-20T05:24:52.536Z,95.60
2018-07-20T05:25:52.461Z,95.21
2018-07-20T05:26:52.383Z,96.13
2018-07-20T05:27:52.310Z,94.93
2018-07-20T05:28:52.222Z,96.22
2018-07-20T05:29:52.147Z,96.32
2018-07-20T05:30:52.078Z,95.26
2018-07-20T05:31:51.999Z,96.22
2018-07-20T05:32:51.912Z,94.54
2018-07-20T05:33:51.836Z,96.22
2018-07-20T05:34:51.762Z,96.22
2018-07-20T05:35:51.676Z,95.84
2018-07-20T05:36:51.600Z,96.32
2018-07-20T05:37:51.524Z,96.13
2018-07-20T05:38:51.448Z,95.26
2018-07-20T05:39:51.361Z,95.36
2018-07-20T05:40:51.285Z,95.17
2018-07-20T05:41:51.210Z,95.17
2018-07-20T05:42:51.137Z,94.98
2018-07-20T05:43:51.062Z,95.26
2018-07-20T05:44:50.976Z,94.06
2018-07-20T05:45:50.901Z,95.12
2018-07-20T05:46:50.827Z,95.31
2018-07-20T05:47:50.749Z,93.96
2018-07-20T05:48:50.660Z,93.38
2018-07-20T05:49:50.586Z,92.91
2018-07-20T05:50:50.512Z,92.33
2018-07-20T05:51:50.425Z,91.85
2018-07-20T05:52:50.349Z,92.23
2018-07-20T05:53:50.279Z,92.71
2018-07-20T05:54:50.202Z,92.43
2018-07-20T05:55:50.127Z,91.85
2018-07-20T05:56:50.053Z,92.33
2018-07-20T05:57:49.965Z,92.28
2018-07-20T05:58:49.928Z,92.38
2018-07-20T05:59:49.812Z,94.01
2018-07-20T06:00:49.725Z,94.01
2018-07-20T06:01:49.686Z,93.72
2018-07-20T06:02:49.582Z,93.82
2018-07-20T06:03:49.503Z,94.30
2018-07-20T06:04:49.418Z,94.40
2018-07-20T06:05:49.340Z,93.91
2018-07-20T06:06:49.276Z,94.01
2018-07-20T06:07:49.193Z,95.21
2018-07-20T06:08:49.115Z,94.68
2018-07-20T06:09:49.029Z,92.22
2018-07-20T06:10:48.951Z,93.00
2018-07-20T06:11:48.879Z,91.36
2018-07-20T06:12:48.801Z,92.32
2018-07-20T06:13:48.728Z,92.13
2018-07-20T06:14:48.654Z,91.36
2018-07-20T06:15:48.566Z,90.34
2018-07-20T06:16:48.494Z,92.08
2018-07-20T06:17:48.416Z,91.89
2018-07-20T06:18:48.353Z,90.64
2018-07-20T06:19:48.268Z,92.85
2018-07-20T06:20:48.181Z,92.13
2018-07-20T06:21:48.103Z,93.09
2018-07-20T06:22:48.028Z,94.24
2018-07-20T06:23:47.993Z,93.57
2018-07-20T06:24:47.881Z,93.09
2018-07-20T06:25:47.791Z,92.13
2018-07-20T06:26:47.717Z,91.83
2018-07-20T06:27:47.656Z,92.03
2018-07-20T06:28:47.580Z,87.26
2018-07-20T06:29:47.493Z,85.05
2018-07-20T06:30:47.428Z,85.82
2018-07-20T06:31:47.352Z,87.88
2018-07-20T06:32:47.254Z,89.43
2018-07-20T06:33:47.183Z,86.88
2018-07-20T06:34:47.106Z,85.91
2018-07-20T06:35:47.034Z,84.76
2018-07-20T06:36:46.956Z,86.59
2018-07-20T06:37:46.880Z,87.36
2018-07-20T06:38:46.806Z,88.42
2018-07-20T06:39:46.731Z,87.26
2018-07-20T06:40:46.716Z,89.58
2018-07-20T06:41:46.568Z,86.78
2018-07-20T06:42:46.491Z,84.99
2018-07-20T06:43:46.417Z,84.90
2018-07-20T06:44:46.342Z,85.47
2018-07-20T06:45:46.267Z,85.86
2018-07-20T06:46:46.194Z,85.19
2018-07-20T06:47:46.119Z,83.45
2018-07-20T06:48:46.032Z,82.59
2018-07-20T06:49:46.023Z,83.55
2018-07-20T06:50:45.880Z,82.68
2018-07-20T06:51:45.806Z,83.36
2018-07-20T06:52:45.731Z,84.22
2018-07-20T06:53:45.655Z,81.81
2018-07-20T06:54:45.580Z,81.91
2018-07-20T06:55:45.564Z,81.09
2018-07-20T06:56:45.418Z,83.40
2018-07-20T06:57:45.343Z,81.85
2018-07-20T06:58:45.270Z,80.99
2018-07-20T06:59:45.195Z,81.09
2018-07-20T07:00:45.121Z,80.69
2018-07-20T07:01:45.053Z,77.42
2018-07-20T07:02:44.968Z,76.65
2018-07-20T07:03:44.894Z,75.97
2018-07-20T07:04:44.818Z,75.97
2018-07-20T07:05:44.735Z,75.01
2018-07-20T07:06:44.671Z,75.49
2018-07-20T07:07:44.584Z,74.05
2018-07-20T07:08:44.509Z,72.69
2018-07-20T07:09:44.434Z,73.37
2018-07-20T07:10:44.357Z,72.02
2018-07-20T07:11:44.283Z,73.41
2018-07-20T07:12:44.207Z,73.21
2018-07-20T07:13:44.133Z,72.06
2018-07-20T07:14:44.061Z,73.89
2018-07-20T07:15:43.973Z,73.11
2018-07-20T07:16:43.910Z,73.31
2018-07-20T07:17:43.823Z,74.31
2018-07-20T07:18:43.745Z,73.25
2018-07-20T07:19:43.672Z,72.86
2018-07-20T07:20:43.608Z,73.83
2018-07-20T07:21:43.521Z,71.51
2018-07-20T07:22:43.451Z,72.52
2018-07-20T07:23:43.455Z,72.32
2018-07-20T07:24:43.312Z,70.04
2018-07-20T07:25:43.222Z,70.04
2018-07-20T07:26:43.148Z,69.10
2018-07-20T07:27:43.073Z,67.94
2018-07-20T07:28:42.986Z,66.66
2018-07-20T07:29:42.911Z,66.56
2018-07-20T07:30:42.834Z,69.36
2018-07-20T07:31:42.771Z,69.07
2018-07-20T07:32:42.685Z,68.40
2018-07-20T07:33:42.611Z,68.20
2018-07-20T07:34:42.536Z,67.82
2018-07-20T07:35:42.494Z,67.40
2018-07-20T07:36:42.387Z,66.40
2018-07-20T07:37:42.313Z,63.24
2018-07-20T07:38:42.235Z,63.37
2018-07-20T07:39:42.173Z,62.30
2018-07-20T07:40:42.087Z,62.04
2018-07-20T07:41:42.023Z,61.49
2018-07-20T07:42:41.948Z,60.17
2018-07-20T07:43:41.873Z,56.81
2018-07-20T07:44:41.798Z,57.29
2018-07-20T07:45:41.724Z,58.20
2018-07-20T07:46:41.655Z,59.72
2018-07-20T07:47:41.576Z,60.78
2018-07-20T07:48:41.507Z,61.33
2018-07-20T07:49:41.442Z,62.63
2018-07-20T07:50:41.363Z,61.04
2018-07-20T07:51:41.288Z,58.91
2018-07-20T07:52:41.212Z,58.77
2018-07-20T07:53:41.149Z,58.70
2018-07-20T07:54:41.088Z,57.50
2018-07-20T07:55:41.002Z,56.14
2018-07-20T07:56:40.929Z,56.34
2018-07-20T07:57:40.853Z,54.68
2018-07-20T07:58:40.791Z,54.58
2018-07-20T07:59:40.719Z,54.10
2018-07-20T08:00:40.640Z,53.83
2018-07-20T08:01:40.590Z,53.06
2018-07-20T08:02:40.500Z,53.06
2018-07-20T08:03:40.426Z,53.16
2018-07-20T08:04:40.371Z,52.94
2018-07-20T08:05:40.289Z,52.96
2018-07-20T08:06:40.228Z,52.94
2018-07-20T08:07:40.159Z,53.61
2018-07-20T08:08:40.078Z,54.27
2018-07-20T08:09:40.083Z,54.42
2018-07-20T08:10:39.941Z,53.77
2018-07-20T08:11:39.878Z,52.69
2018-07-20T08:12:39.802Z,52.31
2018-07-20T08:13:39.739Z,51.75
2018-07-20T08:14:39.665Z,51.89
2018-07-20T08:15:39.642Z,52.21
2018-07-20T08:16:39.527Z,51.92
2018-07-20T08:17:39.465Z,50.56
2018-07-20T08:18:39.391Z,50.85
2018-07-20T08:19:39.329Z,50.95
2018-07-20T08:20:39.254Z,50.97
2018-07-20T08:21:39.194Z,49.83
2018-07-20T08:22:39.118Z,49.95
2018-07-20T08:23:39.052Z,50.73
2018-07-20T08:24:38.990Z,48.00
2018-07-20T08:25:38.919Z,48.32
2018-07-20T08:26:38.855Z,48.49
2018-07-20T08:27:38.793Z,48.29
2018-07-20T08:28:38.724Z,49.07
2018-07-20T08:29:38.658Z,48.46
2018-07-20T08:30:38.593Z,49.76
2018-07-20T08:31:38.530Z,49.63
2018-07-20T08:32:38.444Z,49.56
2018-07-20T08:33:38.393Z,48.97
2018-07-20T08:34:38.319Z,46.37
2018-07-20T08:35:38.241Z,46.08
2018-07-20T08:36:38.179Z,45.90
2018-07-20T08:37:38.117Z,45.81
2018-07-20T08:38:38.046Z,45.59
2018-07-20T08:39:37.981Z,45.51
2018-07-20T08:40:37.918Z,45.90
2018-07-20T08:41:37.844Z,46.51
2018-07-20T08:42:37.781Z,46.08
2018-07-20T08:43:37.717Z,45.61
2018-07-20T08:44:37.642Z,45.61
2018-07-20T08:45:37.580Z,45.64
2018-07-20T08:46:37.604Z,44.85
2018-07-20T08:47:37.443Z,42.16
2018-07-20T08:48:37.381Z,42.36
2018-07-20T08:49:37.319Z,42.09
2018-07-20T08:50:37.260Z,42.36
2018-07-20T08:51:37.182Z,42.24
2018-07-20T08:52:37.122Z,44.09
2018-07-20T08:53:37.058Z,43.39
2018-07-20T08:54:36.985Z,43.10
2018-07-20T08:55:36.920Z,42.51
2018-07-20T08:56:36.856Z,43.12
2018-07-20T08:57:36.794Z,42.34
2018-07-20T08:58:36.734Z,41.89
2018-07-20T08:59:36.660Z,42.54
2018-07-20T09:00:36.598Z,43.95
2018-07-20T09:01:36.542Z,42.59
2018-07-20T09:02:36.473Z,42.71
2018-07-20T09:03:36.460Z,41.91
2018-07-20T09:04:36.334Z,41.91
2018-07-20T09:05:36.272Z,42.12
2018-07-20T09:06:36.207Z,40.56
2018-07-20T09:07:36.133Z,40.83
2018-07-20T09:08:36.073Z,41.73
2018-07-20T09:09:36.008Z,42.41
2018-07-20T09:10:35.949Z,44.05
2018-07-20T09:11:35.885Z,44.03
2018-07-20T09:12:35.809Z,42.28
2018-07-20T09:13:35.800Z,43.15
2018-07-20T09:14:35.683Z,43.76
2018-07-20T09:15:35.622Z,44.54
2018-07-20T09:16:35.547Z,44.05
2018-07-20T09:17:35.483Z,45.03
2018-07-20T09:18:35.424Z,45.65
2018-07-20T09:19:35.361Z,44.21
2018-07-20T09:20:35.301Z,42.19
2018-07-20T09:21:35.224Z,42.97
2018-07-20T09:22:35.159Z,41.99
2018-07-20T09:23:35.098Z,40.80
2018-07-20T09:24:35.024Z,42.26
2018-07-20T09:25:34.959Z,42.16
2018-07-20T09:26:34.900Z,39.82
2018-07-20T09:27:34.836Z,42.07
2018-07-20T09:28:34.763Z,42.16
2018-07-20T09:29:34.700Z,41.50
2018-07-20T09:30:34.635Z,41.99
2018-07-20T09:31:34.573Z,42.79
2018-07-20T09:32:34.512Z,42.58
2018-07-20T09:33:34.436Z,42.21
2018-07-20T09:34:34.373Z,40.55
2018-07-20T09:35:34.311Z,42.09
2018-07-20T09:36:34.248Z,41.41
2018-07-20T09:37:34.185Z,42.16
2018-07-20T09:38:34.125Z,43.12
2018-07-20T09:39:34.063Z,41.83
2018-07-20T09:40:33.988Z,42.51
2018-07-20T09:41:33.927Z,41.38
2018-07-20T09:42:33.861Z,42.01
2018-07-20T09:43:33.799Z,41.67
2018-07-20T09:44:33.737Z,44.58
2018-07-20T09:45:33.677Z,43.46
2018-07-20T09:46:33.601Z,41.70
2018-07-20T09:47:33.539Z,40.45
2018-07-20T09:48:33.476Z,40.78
2018-07-20T09:49:33.414Z,42.65
2018-07-20T09:50:33.352Z,42.24
2018-07-20T09:51:33.280Z,42.63
2018-07-20T09:52:33.214Z,42.46
2018-07-20T09:53:33.152Z,42.29
2018-07-20T09:54:33.087Z,40.99
2018-07-20T09:55:33.012Z,42.38
2018-07-20T09:56:32.951Z,43.26
2018-07-20T09:57:32.888Z,41.41
2018-07-20T09:58:32.887Z,40.21
2018-07-20T09:59:32.781Z,40.78
2018-07-20T10:00:32.689Z,41.17
2018-07-20T10:01:32.616Z,41.95
2018-07-20T10:02:32.552Z,42.34
2018-07-20T10:03:32.490Z,42.80
2018-07-20T10:04:32.416Z,42.59
2018-07-20T10:05:32.353Z,42.69
2018-07-20T10:06:32.288Z,42.00
2018-07-20T10:07:32.214Z,43.18
2018-07-20T10:08:32.153Z,43.66
2018-07-20T10:09:32.090Z,42.83
2018-07-20T10:10:32.016Z,42.51
2018-07-20T10:11:31.998Z,42.07
2018-07-20T10:12:31.941Z,43.33
2018-07-20T10:13:31.817Z,42.93
2018-07-20T10:14:31.753Z,43.18
2018-07-20T10:15:31.690Z,42.96
2018-07-20T10:16:31.615Z,44.01
2018-07-20T10:17:31.553Z,44.18
2018-07-20T10:18:31.480Z,45.42
2018-07-20T10:19:31.417Z,46.11
2018-07-20T10:20:31.355Z,46.20
2018-07-20T10:21:31.281Z,45.06
2018-07-20T10:22:31.218Z,47.20
2018-07-20T10:23:31.143Z,46.64
2018-07-20T10:24:31.081Z,46.64
2018-07-20T10:25:31.043Z,44.98
2018-07-20T10:26:30.941Z,45.68
2018-07-20T10:27:30.879Z,44.73
2018-07-20T10:28:30.811Z,45.71
2018-07-20T10:29:30.740Z,45.03
2018-07-20T10:30:30.682Z,43.62
2018-07-20T10:31:30.614Z,45.18
2018-07-20T10:32:30.532Z,44.28
2018-07-20T10:33:30.482Z,45.28
2018-07-20T10:34:30.406Z,45.28
2018-07-20T10:35:30.330Z,45.08
2018-07-20T10:36:30.280Z,44.42
2018-07-20T10:37:30.192Z,44.71
2018-07-20T10:38:30.130Z,44.71
2018-07-20T10:39:30.056Z,43.25
2018-07-20T10:40:29.992Z,42.94
2018-07-20T10:41:29.917Z,44.79
2018-07-20T10:42:29.857Z,45.47
2018-07-20T10:43:29.782Z,44.20
2018-07-20T10:44:29.719Z,43.62
2018-07-20T10:45:29.644Z,44.34
2018-07-20T10:46:29.581Z,43.71
2018-07-20T10:47:29.507Z,44.40
2018-07-20T10:48:29.443Z,44.89
2018-07-20T10:49:29.368Z,45.88
2018-07-20T10:50:29.308Z,44.09
2018-07-20T10:51:29.233Z,44.86
2018-07-20T10:52:29.170Z,44.94
2018-07-20T10:53:29.096Z,45.62
2018-07-20T10:54:29.033Z,46.18
2018-07-20T10:55:28.971Z,46.47
2018-07-20T10:56:28.895Z,46.61
2018-07-20T10:57:28.833Z,46.27
2018-07-20T10:58:28.759Z,42.84
2018-07-20T10:59:28.694Z,42.43
2018-07-20T11:00:28.620Z,43.89
2018-07-20T11:01:28.578Z,44.59
2018-07-20T11:02:28.484Z,42.06
2018-07-20T11:03:28.421Z,44.74
2018-07-20T11:04:28.347Z,45.40
2018-07-20T11:05:28.285Z,46.55
2018-07-20T11:06:28.207Z,47.13
2018-07-20T11:07:28.144Z,45.62
2018-07-20T11:08:28.071Z,44.79
2018-07-20T11:09:28.012Z,44.34
2018-07-20T11:10:27.944Z,43.66
2018-07-20T11:11:27.870Z,42.69
2018-07-20T11:12:27.808Z,43.47
2018-07-20T11:13:27.734Z,41.07
2018-07-20T11:14:27.673Z,41.02
2018-07-20T11:15:27.610Z,39.96
2018-07-20T11:16:27.537Z,39.02
2018-07-20T11:17:27.473Z,39.61
2018-07-20T11:18:27.408Z,37.91
2018-07-20T11:19:27.334Z,39.06
2018-07-20T11:20:27.304Z,40.48
2018-07-20T11:21:27.210Z,41.15
2018-07-20T11:22:27.137Z,41.52
2018-07-20T11:23:27.073Z,41.03
2018-07-20T11:24:27.012Z,41.32
2018-07-20T11:25:26.936Z,42.00
2018-07-20T11:26:26.871Z,42.74
2018-07-20T11:27:26.810Z,43.99
2018-07-20T11:28:26.748Z,44.55
2018-07-20T11:29:26.671Z,44.38
2018-07-20T11:30:26.612Z,42.76
2018-07-20T11:31:26.549Z,40.68
2018-07-20T11:32:26.474Z,40.53
2018-07-20T11:33:26.413Z,39.31
2018-07-20T11:34:26.360Z,37.79
2018-07-20T11:35:26.273Z,37.49
2018-07-20T11:36:26.210Z,37.24
2018-07-20T11:37:26.160Z,38.75
2018-07-20T11:38:26.078Z,40.56
2018-07-20T11:39:26.016Z,42.57
2018-07-20T11:40:25.950Z,44.45
2018-07-20T11:41:25.877Z,44.26
2018-07-20T11:42:25.820Z,44.74
2018-07-20T11:43:25.751Z,44.04
2018-07-20T11:44:25.689Z,45.21
2018-07-20T11:45:25.615Z,45.09
2018-07-20T11:46:25.564Z,45.57
2018-07-20T11:47:25.493Z,46.45
2018-07-20T11:48:25.412Z,46.32
2018-07-20T11:49:25.351Z,43.98
2018-07-20T11:50:25.280Z,39.80
2018-07-20T11:51:25.215Z,40.45
2018-07-20T11:52:25.152Z,39.00
2018-07-20T11:53:25.082Z,38.43
2018-07-20T11:54:25.015Z,38.81
2018-07-20T11:55:24.949Z,38.81
2018-07-20T11:56:24.889Z,39.28
2018-07-20T11:57:24.813Z,39.61
2018-07-20T11:58:24.751Z,40.27
2018-07-20T11:59:24.688Z,40.33
2018-07-20T12:00:24.614Z,41.46
2018-07-20T12:01:24.554Z,42.31
2018-07-20T12:02:24.494Z,44.06
2018-07-20T12:03:24.428Z,42.49
2018-07-20T12:04:24.352Z,44.41
2018-07-20T12:05:24.291Z,45.01
2018-07-20T12:06:24.227Z,45.48
2018-07-20T12:07:24.151Z,45.38
2018-07-20T12:08:24.089Z,45.57
2018-07-20T12:09:24.015Z,45.94
2018-07-20T12:10:23.953Z,46.94
2018-07-20T12:11:23.892Z,48.39
2018-07-20T12:12:23.820Z,46.94
2018-07-20T12:13:23.755Z,46.74
2018-07-20T12:14:23.679Z,46.05
2018-07-20T12:15:23.618Z,43.19
2018-07-20T12:16:23.554Z,41.11
2018-07-20T12:17:23.479Z,39.57
2018-07-20T12:18:23.415Z,38.65
2018-07-20T12:19:23.340Z,37.98
2018-07-20T12:20:23.278Z,37.13
2018-07-20T12:21:23.205Z,37.63
2018-07-20T12:22:23.143Z,36.09
2018-07-20T12:23:23.084Z,35.60
2018-07-20T12:24:23.017Z,35.39
2018-07-20T12:25:22.944Z,34.13
2018-07-20T12:26:22.879Z,32.97
2018-07-20T12:27:22.816Z,33.08
2018-07-20T12:28:22.767Z,33.97
2018-07-20T12:29:22.678Z,34.33
2018-07-20T12:30:22.630Z,35.75
2018-07-20T12:31:22.566Z,36.16
2018-07-20T12:32:22.492Z,36.65
2018-07-20T12:33:22.428Z,37.99
2018-07-20T12:34:22.359Z,39.62
2018-07-20T12:35:22.295Z,39.70
2018-07-20T12:36:22.230Z,39.33
2018-07-20T12:37:22.172Z,38.20
2018-07-20T12:38:22.107Z,38.35
2018-07-20T12:39:22.043Z,39.90
2018-07-20T12:40:21.967Z,40.68
2018-07-20T12:41:21.906Z,40.43
2018-07-20T12:42:21.845Z,40.95
2018-07-20T12:43:21.782Z,38.82
2018-07-20T12:44:21.707Z,37.67
2018-07-20T12:45:21.645Z,37.51
2018-07-20T12:46:21.582Z,38.21
2018-07-20T12:47:21.520Z,36.27
2018-07-20T12:48:21.459Z,35.58
2018-07-20T12:49:21.382Z,36.43
2018-07-20T12:50:21.345Z,34.98
2018-07-20T12:51:21.256Z,34.47