createdAt,value
2023-04-11T00:01:49.808Z,37.33
2023-04-11T00:04:17.573Z,35.13
2023-04-11T00:06:44.870Z,27.80
2023-04-11T00:09:12.631Z,22.50
2023-04-11T00:11:39.758Z,24.48
2023-04-11T00:14:09.231Z,23.30
2023-04-11T00:16:36.382Z,23.10
2023-04-11T00:19:03.504Z,21.38
2023-04-11T00:21:30.620Z,20.75
2023-04-11T00:23:57.704Z,22.33
2023-04-11T00:26:24.871Z,19.00
2023-04-11T00:28:52.002Z,21.98
2023-04-11T00:31:19.061Z,18.48
2023-04-11T00:33:46.299Z,19.85
2023-04-11T00:36:13.546Z,19.80
2023-04-11T00:38:40.753Z,20.48
2023-04-11T00:41:08.455Z,20.52
2023-04-11T00:43:35.514Z,23.20
2023-04-11T00:46:03.724Z,23.05
2023-04-11T00:48:31.723Z,25.85
2023-04-11T00:50:58.926Z,24.20
2023-04-11T00:53:26.237Z,21.92
2023-04-11T00:55:53.376Z,26.83
2023-04-11T00:58:20.841Z,28.08
2023-04-11T01:00:50.103Z,23.80
2023-04-11T01:03:19.313Z,22.23
2023-04-11T01:05:49.166Z,22.80
2023-04-11T01:08:17.594Z,20.20
2023-04-11T01:10:44.857Z,23.65
2023-04-11T01:13:13.164Z,24.85
2023-04-11T01:15:40.384Z,22.73
2023-04-11T01:18:09.284Z,25.73
2023-04-11T01:20:38.593Z,25.70
2023-04-11T01:23:06.598Z,25.27
2023-04-11T01:25:33.711Z,26.60
2023-04-11T01:28:00.978Z,28.15
2023-04-11T01:30:28.270Z,31.45
2023-04-11T01:32:55.572Z,29.17
2023-04-11T01:35:22.767Z,29.20
2023-04-11T01:37:49.933Z,25.27
2023-04-11T01:40:19.258Z,31.05
2023-04-11T01:42:48.073Z,32.88
2023-04-11T01:45:15.441Z,24.38
2023-04-11T01:47:42.683Z,26.17
2023-04-11T01:50:10.037Z,27.08
2023-04-11T01:52:37.131Z,22.95
2023-04-11T01:55:05.015Z,25.77
2023-04-11T01:57:32.409Z,29.00
2023-04-11T01:59:59.896Z,32.97
2023-04-11T02:02:27.153Z,32.80
2023-04-11T02:04:54.282Z,31.60
2023-04-11T02:07:21.486Z,36.70
2023-04-11T02:09:48.588Z,35.42
2023-04-11T02:12:15.968Z,30.60
2023-04-11T02:14:45.349Z,33.50
2023-04-11T02:17:13.416Z,30.98
2023-04-11T02:19:45.647Z,32.20
2023-04-11T02:22:13.319Z,22.45
2023-04-11T02:24:40.673Z,31.13
2023-04-11T02:27:08.131Z,29.92
2023-04-11T02:29:35.628Z,28.88
2023-04-11T02:32:02.852Z,27.05
2023-04-11T02:34:30.028Z,27.63
2023-04-11T02:36:57.173Z,27.85
2023-04-11T02:39:24.482Z,26.85
2023-04-11T02:41:51.817Z,28.40
2023-04-11T02:44:19.709Z,25.75
2023-04-11T02:46:46.945Z,26.52
2023-04-11T02:49:14.113Z,24.52
2023-04-11T02:51:41.398Z,24.65
2023-04-11T02:54:08.752Z,23.20
2023-04-11T02:56:39.093Z,26.40
2023-04-11T02:59:07.284Z,23.60
2023-04-11T03:01:34.746Z,23.02
2023-04-11T03:04:01.930Z,24.15
2023-04-11T03:06:29.424Z,21.77
2023-04-11T03:08:57.057Z,24.15
2023-04-11T03:11:24.242Z,23.73
2023-04-11T03:13:51.578Z,24.17
2023-04-11T03:16:18.631Z,24.15
2023-04-11T03:18:45.869Z,21.45
2023-04-11T03:21:13.078Z,24.08
2023-04-11T03:23:40.582Z,25.92
2023-04-11T03:26:08.229Z,21.17
2023-04-11T03:28:35.472Z,23.42
2023-04-11T03:31:02.573Z,24.75
2023-04-11T03:33:29.724Z,21.10
2023-04-11T03:35:56.952Z,23.08
2023-04-11T03:38:24.769Z,23.33
2023-04-11T03:40:51.892Z,22.17
2023-04-11T03:43:19.606Z,27.38
2023-04-11T03:45:46.885Z,28.55
2023-04-11T03:48:13.974Z,28.92
2023-04-11T03:50:41.210Z,26.33
2023-04-11T03:53:08.351Z,25.85
2023-04-11T03:55:35.411Z,29.73
2023-04-11T03:58:02.498Z,25.65
2023-04-11T04:00:29.678Z,25.77
2023-04-11T04:02:57.194Z,25.63
2023-04-11T04:05:24.548Z,23.60
2023-04-11T04:07:51.966Z,26.30
2023-04-11T04:10:20.088Z,26.55
2023-04-11T04:12:47.083Z,27.05
2023-04-11T04:15:15.152Z,29.33
2023-04-11T04:17:42.948Z,31.20
2023-04-11T04:20:11.137Z,31.10
2023-04-11T04:22:38.733Z,29.00
2023-04-11T04:25:06.380Z,23.33
2023-04-11T04:27:33.593Z,29.27
2023-04-11T04:30:04.217Z,26.95
2023-04-11T04:32:31.804Z,35.28
2023-04-11T04:34:59.078Z,28.48
2023-04-11T04:37:27.313Z,26.63
2023-04-11T04:39:56.248Z,30.55
2023-04-11T04:42:24.231Z,31.40
2023-04-11T04:44:52.636Z,31.63
2023-04-11T04:47:22.559Z,28.70
2023-04-11T04:49:50.082Z,25.23
2023-04-11T04:52:17.260Z,27.50
2023-04-11T04:54:44.367Z,32.10
2023-04-11T04:57:11.484Z,31.73
2023-04-11T04:59:38.641Z,49.30
2023-04-11T05:02:05.858Z,34.67
2023-04-11T05:04:34.368Z,57.67
2023-04-11T05:07:01.675Z,45.17
2023-04-11T05:09:28.933Z,51.15
2023-04-11T05:11:56.911Z,53.60
2023-04-11T05:14:23.996Z,45.40
2023-04-11T05:16:51.698Z,38.38
2023-04-11T05:19:18.811Z,39.50
2023-04-11T05:21:45.886Z,38.38
2023-04-11T05:24:13.003Z,32.05
2023-04-11T05:26:40.100Z,33.35
2023-04-11T05:29:07.322Z,29.10
2023-04-11T05:31:35.970Z,23.15
2023-04-11T05:34:03.029Z,23.17
2023-04-11T05:36:30.846Z,31.08
2023-04-11T05:38:57.987Z,56.63
2023-04-11T05:41:25.659Z,74.00
2023-04-11T05:43:52.816Z,39.55
2023-04-11T05:46:19.991Z,36.80
2023-04-11T05:48:47.144Z,27.40
2023-04-11T05:51:14.250Z,28.90
2023-04-11T05:53:41.420Z,24.63
2023-04-11T05:56:09.079Z,23.92
2023-04-11T05:58:37.784Z,26.65
2023-04-11T06:01:07.666Z,27.60
2023-04-11T06:03:35.103Z,29.58
2023-04-11T06:06:02.377Z,26.73
2023-04-11T06:08:29.672Z,23.48
2023-04-11T06:10:56.964Z,25.85
2023-04-11T06:13:24.372Z,20.55
2023-04-11T06:15:51.539Z,27.88
2023-04-11T06:18:18.729Z,28.08
2023-04-11T06:20:47.260Z,32.17
2023-04-11T06:23:14.905Z,25.58
2023-04-11T06:25:42.063Z,61.63
2023-04-11T06:28:09.649Z,29.13
2023-04-11T06:30:36.910Z,25.75
2023-04-11T06:33:04.207Z,26.00
2023-04-11T06:35:31.433Z,29.67
2023-04-11T06:37:58.659Z,29.00
2023-04-11T06:40:27.197Z,24.60
2023-04-11T06:42:55.572Z,25.52
2023-04-11T06:45:22.600Z,24.42
2023-04-11T06:47:50.398Z,23.27
2023-04-11T06:50:17.810Z,26.20
2023-04-11T06:52:44.981Z,19.73
2023-04-11T06:55:15.615Z,21.33
2023-04-11T06:57:44.043Z,17.05
2023-04-11T07:00:13.218Z,34.17
2023-04-11T07:02:41.215Z,27.63
2023-04-11T07:05:12.142Z,35.63
2023-04-11T07:07:39.828Z,32.47
2023-04-11T07:10:07.530Z,30.20
2023-04-11T07:12:34.631Z,34.95
2023-04-11T07:15:04.933Z,34.78
2023-04-11T07:17:32.084Z,19.92
2023-04-11T07:19:59.218Z,32.08
2023-04-11T07:22:26.467Z,38.63
2023-04-11T07:24:55.494Z,36.67
2023-04-11T07:27:23.651Z,36.10
2023-04-11T07:29:50.869Z,25.05
2023-04-11T07:32:18.484Z,22.08
2023-04-11T07:34:47.553Z,22.08
2023-04-11T07:37:17.936Z,21.70
2023-04-11T07:39:50.479Z,18.40
2023-04-11T07:42:21.433Z,17.73
2023-04-11T07:44:53.575Z,16.88
2023-04-11T07:47:24.293Z,18.33
2023-04-11T07:49:55.087Z,21.08
2023-04-11T07:52:26.003Z,19.65
2023-04-11T07:54:57.752Z,25.45
2023-04-11T07:57:27.913Z,22.10
2023-04-11T07:59:58.903Z,23.17
2023-04-11T08:02:29.989Z,20.20
2023-04-11T08:05:01.160Z,18.45
2023-04-11T08:07:32.384Z,25.40
2023-04-11T08:10:04.043Z,24.02
2023-04-11T08:12:32.773Z,17.95
2023-04-11T08:15:00.948Z,22.23
2023-04-11T08:17:30.702Z,18.65
2023-04-11T08:19:57.954Z,21.67
2023-04-11T08:22:25.069Z,17.65
2023-04-11T08:24:52.637Z,14.52
2023-04-11T08:27:20.154Z,16.02
2023-04-11T08:29:47.186Z,19.30
2023-04-11T08:32:14.253Z,14.35
2023-04-11T08:34:41.530Z,12.80
2023-04-11T08:37:08.987Z,11.80
2023-04-11T08:39:36.337Z,10.73
2023-04-11T08:42:04.736Z,10.02
2023-04-11T08:44:31.829Z,10.10
2023-04-11T08:47:00.588Z,10.38
2023-04-11T08:49:28.156Z,10.25
2023-04-11T08:51:57.276Z,9.73
2023-04-11T08:54:25.701Z,10.52
2023-04-11T08:56:53.467Z,11.65
2023-04-11T08:59:20.729Z,10.23
2023-04-11T09:01:49.275Z,11.35
2023-04-11T09:04:16.402Z,13.90
2023-04-11T09:07:00.502Z,9.38
2023-04-11T09:09:31.623Z,9.70
2023-04-11T09:11:59.179Z,8.27
2023-04-11T09:14:28.206Z,8.05
2023-04-11T09:17:02.335Z,8.65
2023-04-11T09:19:31.986Z,10.25
2023-04-11T09:22:02.485Z,9.98
2023-04-11T09:24:31.314Z,8.30
2023-04-11T09:27:13.831Z,7.97
2023-04-11T09:29:43.330Z,7.65
2023-04-11T09:32:32.741Z,9.65
2023-04-11T09:35:09.846Z,8.27
2023-04-11T09:37:45.308Z,7.72
2023-04-11T09:40:13.159Z,7.25
2023-04-11T09:42:41.543Z,7.80
2023-04-11T09:45:23.107Z,7.43
2023-04-11T09:47:55.980Z,7.20
2023-04-11T09:50:25.253Z,6.75
2023-04-11T09:52:53.120Z,8.65
2023-04-11T09:55:25.088Z,8.68
2023-04-11T09:57:54.340Z,7.82
2023-04-11T10:00:24.461Z,9.70
2023-04-11T10:02:53.783Z,7.28
2023-04-11T10:05:27.056Z,6.65
2023-04-11T10:08:02.739Z,6.78
2023-04-11T10:10:30.201Z,8.25
2023-04-11T10:12:57.753Z,6.50
2023-04-11T10:15:24.900Z,7.85
2023-04-11T10:18:09.258Z,6.90
2023-04-11T10:20:38.021Z,6.75
2023-04-11T10:23:06.232Z,6.95
2023-04-11T10:25:51.159Z,6.90
2023-04-11T10:28:41.006Z,6.78
2023-04-11T10:31:19.116Z,6.85
2023-04-11T10:34:13.706Z,6.38
2023-04-11T10:37:06.432Z,7.20
2023-04-11T10:39:48.665Z,8.00
2023-04-11T10:42:32.165Z,17.00
2023-04-11T10:45:28.070Z,7.18
2023-04-11T10:48:07.657Z,9.20
2023-04-11T10:50:41.297Z,9.40
2023-04-11T10:53:14.417Z,7.15
2023-04-11T10:55:48.450Z,10.38
2023-04-11T10:58:19.871Z,11.23
2023-04-11T11:00:50.075Z,6.80
2023-04-11T11:03:18.162Z,6.93
2023-04-11T11:05:46.087Z,6.82
2023-04-11T11:08:13.651Z,6.10
2023-04-11T11:10:48.591Z,5.70
2023-04-11T11:13:17.077Z,7.40
2023-04-11T11:15:49.090Z,7.25
2023-04-11T11:18:18.420Z,4.78
2023-04-11T11:20:45.739Z,5.25
2023-04-11T11:23:12.837Z,4.82
2023-04-11T11:25:39.990Z,5.63
2023-04-11T11:28:09.792Z,4.68
2023-04-11T11:30:38.983Z,4.35
2023-04-11T11:33:19.949Z,6.03
2023-04-11T11:35:59.814Z,6.55
2023-04-11T11:38:29.427Z,4.82
2023-04-11T11:40:57.625Z,7.15
2023-04-11T11:43:27.605Z,5.32
2023-04-11T11:46:09.369Z,5.20
2023-04-11T11:48:37.160Z,6.33
2023-04-11T11:51:04.520Z,4.63
2023-04-11T11:53:34.694Z,3.63
2023-04-11T11:56:12.944Z,5.65
2023-04-11T11:58:44.942Z,3.75
2023-04-11T12:01:17.535Z,4.15
2023-04-11T12:03:48.834Z,4.72
2023-04-11T12:06:17.537Z,4.60
2023-04-11T12:08:54.081Z,4.85
2023-04-11T12:11:21.424Z,3.50
2023-04-11T12:13:53.032Z,4.50
2023-04-11T12:16:24.261Z,5.53
2023-04-11T12:18:53.412Z,6.78
2023-04-11T12:21:31.529Z,7.53
2023-04-11T12:23:59.002Z,6.75
2023-04-11T12:26:30.878Z,4.70
2023-04-11T12:29:00.942Z,6.43
2023-04-11T12:31:31.963Z,5.97
2023-04-11T12:34:02.045Z,5.80
2023-04-11T12:39:03.403Z,5.05
2023-04-11T12:41:33.388Z,4.60
2023-04-11T12:44:02.588Z,3.83
2023-04-11T12:46:30.099Z,5.85
2023-04-11T12:48:57.587Z,4.47
2023-04-11T12:51:25.104Z,3.90
2023-04-11T12:53:53.028Z,5.20
2023-04-11T12:56:20.151Z,5.13
2023-04-11T12:58:47.202Z,5.90
2023-04-11T13:01:14.249Z,4.20
2023-04-11T13:03:41.742Z,3.85
2023-04-11T13:06:09.160Z,4.38
2023-04-11T13:08:36.774Z,5.47
2023-04-11T13:11:06.146Z,5.35
2023-04-11T13:13:33.262Z,4.35
2023-04-11T13:16:00.914Z,4.65
2023-04-11T13:18:28.233Z,4.18
2023-04-11T13:20:55.449Z,3.97
2023-04-11T13:23:22.571Z,5.03
2023-04-11T13:25:49.767Z,5.38
2023-04-11T13:28:16.842Z,4.72
2023-04-11T13:30:43.977Z,5.47
2023-04-11T13:33:11.258Z,4.15
2023-04-11T13:35:38.571Z,4.68
2023-04-11T13:38:05.665Z,6.13
2023-04-11T13:40:34.874Z,7.70
2023-04-11T13:43:02.439Z,4.40
2023-04-11T13:45:29.794Z,4.32
2023-04-11T13:47:58.037Z,4.32
2023-04-11T13:50:25.387Z,4.20
2023-04-11T13:52:52.598Z,6.07
2023-04-11T13:55:19.802Z,5.07
2023-04-11T13:57:47.023Z,5.75
2023-04-11T14:00:14.908Z,4.47
2023-04-11T14:02:42.404Z,5.95
2023-04-11T14:05:11.640Z,7.00
2023-04-11T14:07:38.812Z,5.88
2023-04-11T14:10:06.280Z,7.07
2023-04-11T14:12:33.582Z,7.38
2023-04-11T14:15:00.720Z,9.45
2023-04-11T14:17:27.839Z,6.72
2023-04-11T14:19:54.976Z,6.43
2023-04-11T14:22:22.234Z,4.97
2023-04-11T14:24:49.324Z,5.25
2023-04-11T14:27:17.023Z,6.60
2023-04-11T14:29:44.030Z,4.80
2023-04-11T14:32:11.319Z,5.65
2023-04-11T14:34:38.496Z,8.13
2023-04-11T14:37:06.758Z,7.30
2023-04-11T14:39:34.215Z,7.47
2023-04-11T14:42:04.219Z,7.57
2023-04-11T14:44:31.400Z,8.05
2023-04-11T14:46:58.527Z,8.32
2023-04-11T14:49:26.120Z,5.40
2023-04-11T14:51:53.835Z,6.90
2023-04-11T14:54:23.333Z,7.00
2023-04-11T14:56:50.558Z,5.32
2023-04-11T14:59:17.693Z,5.63
2023-04-11T15:01:45.400Z,6.00
2023-04-11T15:04:13.356Z,6.85
2023-04-11T15:06:40.689Z,6.80
2023-04-11T15:09:08.548Z,7.97
2023-04-11T15:11:36.283Z,8.00
2023-04-11T15:14:03.291Z,6.20
2023-04-11T15:16:30.504Z,6.68
2023-04-11T15:18:57.731Z,6.57
2023-04-11T15:21:24.926Z,4.85
2023-04-11T15:23:52.211Z,6.45
2023-04-11T15:26:19.371Z,5.05
2023-04-11T15:28:47.520Z,5.63
2023-04-11T15:31:25.419Z,7.93
2023-04-11T15:33:55.431Z,5.72
2023-04-11T15:36:23.520Z,4.32
2023-04-11T15:38:52.105Z,5.28
2023-04-11T15:41:21.559Z,4.70
2023-04-11T15:43:48.764Z,5.65
2023-04-11T15:46:16.456Z,4.47
2023-04-11T15:48:43.654Z,5.80
2023-04-11T15:51:11.439Z,4.90
2023-04-11T15:53:38.586Z,5.13
2023-04-11T15:56:09.168Z,5.35
2023-04-11T15:58:36.423Z,8.63
2023-04-11T16:01:03.543Z,8.00
2023-04-11T16:03:34.090Z,3.78
2023-04-11T16:06:02.948Z,4.00
2023-04-11T16:08:30.016Z,7.43
2023-04-11T16:10:57.222Z,4.75
2023-04-11T16:13:25.200Z,4.90
2023-04-11T16:15:52.311Z,7.72
2023-04-11T16:18:19.915Z,6.20
2023-04-11T16:20:47.104Z,6.78
2023-04-11T16:23:14.198Z,6.95
2023-04-11T16:25:41.602Z,8.32
2023-04-11T16:28:08.946Z,6.35
2023-04-11T16:30:36.297Z,8.30
2023-04-11T16:33:03.453Z,7.32
2023-04-11T16:35:30.671Z,7.05
2023-04-11T16:37:58.121Z,8.07
2023-04-11T16:40:28.858Z,8.73
2023-04-11T16:42:56.461Z,12.00
2023-04-11T16:45:25.211Z,8.73
2023-04-11T16:47:53.116Z,11.18
2023-04-11T16:50:20.489Z,7.97
2023-04-11T16:52:47.670Z,7.07
2023-04-11T16:55:15.238Z,8.93
2023-04-11T16:57:42.300Z,7.32
2023-04-11T17:00:17.243Z,9.77
2023-04-11T17:02:44.859Z,11.73
2023-04-11T17:05:12.830Z,10.52
2023-04-11T17:07:39.871Z,10.63
2023-04-11T17:10:07.899Z,10.75
2023-04-11T17:12:38.393Z,12.50
2023-04-11T17:15:08.624Z,14.73
2023-04-11T17:17:36.035Z,15.90
2023-04-11T17:20:09.469Z,16.33
2023-04-11T17:22:41.502Z,16.10
2023-04-11T17:25:09.529Z,21.42
2023-04-11T17:27:36.726Z,18.92
2023-04-11T17:30:04.425Z,17.38
2023-04-11T17:32:31.757Z,18.70
2023-04-11T17:34:59.328Z,25.25
2023-04-11T17:37:27.001Z,37.67
2023-04-11T17:39:54.619Z,20.77
2023-04-11T17:42:21.877Z,34.30
2023-04-11T17:44:48.987Z,47.65
2023-04-11T17:47:16.603Z,42.95
2023-04-11T17:49:43.661Z,39.80
2023-04-11T17:52:10.964Z,41.47
2023-04-11T17:54:38.847Z,38.30
2023-04-11T17:57:06.203Z,34.40
2023-04-11T17:59:33.241Z,36.35
2023-04-11T18:02:00.995Z,41.75
2023-04-11T18:04:29.160Z,50.67
2023-04-11T18:06:58.326Z,48.50
2023-04-11T18:09:28.262Z,39.38
2023-04-11T18:11:55.829Z,35.90
2023-04-11T18:14:22.951Z,38.50
2023-04-11T18:16:50.834Z,28.33
2023-04-11T18:19:18.014Z,28.63
2023-04-11T18:21:45.110Z,25.08
2023-04-11T18:24:12.179Z,26.98
2023-04-11T18:26:39.392Z,28.35
2023-04-11T18:29:07.089Z,36.38
2023-04-11T18:31:35.451Z,40.40
2023-04-11T18:34:03.508Z,41.00
2023-04-11T18:36:32.216Z,51.50
2023-04-11T18:38:59.327Z,44.53
2023-04-11T18:41:26.796Z,45.03
2023-04-11T18:43:54.122Z,41.20
2023-04-11T18:46:21.509Z,39.30
2023-04-11T18:48:48.585Z,42.08
2023-04-11T18:51:15.579Z,38.95
2023-04-11T18:53:42.740Z,39.35
2023-04-11T18:56:10.051Z,38.92
2023-04-11T18:58:45.695Z,41.60
2023-04-11T19:01:16.554Z,31.38
2023-04-11T19:03:44.953Z,34.85
2023-04-11T19:06:13.101Z,39.63
2023-04-11T19:08:40.454Z,42.00
2023-04-11T19:11:07.580Z,41.33
2023-04-11T19:13:34.681Z,38.13
2023-04-11T19:16:02.102Z,35.15
2023-04-11T19:18:29.217Z,41.42
2023-04-11T19:20:56.635Z,34.25
2023-04-11T19:23:23.724Z,38.58
2023-04-11T19:25:51.874Z,40.13
2023-04-11T19:28:18.985Z,34.00
2023-04-11T19:30:46.768Z,33.75
2023-04-11T19:33:13.916Z,41.38
2023-04-11T19:35:42.399Z,41.75
2023-04-11T19:38:09.643Z,43.83
2023-04-11T19:40:36.770Z,54.85
2023-04-11T19:43:03.846Z,49.80
2023-04-11T19:45:32.434Z,47.40
2023-04-11T19:48:00.489Z,52.15
2023-04-11T19:50:28.041Z,50.72
2023-04-11T19:52:58.981Z,56.15
2023-04-11T19:55:27.476Z,50.05
2023-04-11T19:57:55.074Z,58.78
2023-04-11T20:00:22.902Z,61.20
2023-04-11T20:02:51.453Z,47.08
2023-04-11T20:05:21.789Z,47.17
2023-04-11T20:07:49.068Z,55.53
2023-04-11T20:10:16.960Z,53.28
2023-04-11T20:12:44.475Z,43.72
2023-04-11T20:15:12.615Z,41.13
2023-04-11T20:17:39.840Z,39.13
2023-04-11T20:20:09.119Z,48.63
2023-04-11T20:22:38.503Z,39.53
2023-04-11T20:25:07.821Z,39.05
2023-04-11T20:27:35.132Z,31.63
2023-04-11T20:30:07.001Z,37.00
2023-04-11T20:32:34.372Z,33.22
2023-04-11T20:35:04.244Z,30.75
2023-04-11T20:37:31.984Z,36.85
2023-04-11T20:39:59.303Z,30.95
2023-04-11T20:42:27.990Z,40.03
2023-04-11T20:45:02.533Z,43.92
2023-04-11T20:47:30.635Z,46.55
2023-04-11T20:50:03.500Z,58.05
2023-04-11T20:52:32.645Z,57.10
2023-04-11T20:55:00.497Z,52.83
2023-04-11T20:57:30.267Z,50.83
2023-04-11T20:59:58.161Z,50.20
2023-04-11T21:02:26.376Z,48.85
2023-04-11T21:04:56.786Z,53.50
2023-04-11T21:07:23.885Z,66.65
2023-04-11T21:09:51.159Z,71.95
2023-04-11T21:12:18.258Z,58.92
2023-04-11T21:14:45.332Z,62.78
2023-04-11T21:17:12.575Z,61.38
2023-04-11T21:19:39.961Z,49.50
2023-04-11T21:22:07.228Z,47.22
2023-04-11T21:24:35.281Z,45.80
2023-04-11T21:27:07.214Z,49.60
2023-04-11T21:29:34.346Z,48.95
2023-04-11T21:32:01.515Z,40.30
2023-04-11T21:34:28.700Z,39.28
2023-04-11T21:36:57.075Z,38.63
2023-04-11T21:39:24.228Z,38.88
2023-04-11T21:41:51.323Z,31.00
2023-04-11T21:44:18.395Z,32.17
2023-04-11T21:46:45.565Z,27.73
2023-04-11T21:49:12.690Z,29.52
2023-04-11T21:51:39.771Z,32.88
2023-04-11T21:54:06.882Z,30.25
2023-04-11T21:56:33.881Z,33.50
2023-04-11T21:59:01.122Z,26.75
2023-04-11T22:01:29.298Z,29.65
2023-04-11T22:03:59.441Z,24.77
2023-04-11T22:06:36.872Z,29.60
2023-04-11T22:09:05.561Z,24.08
2023-04-11T22:11:32.737Z,27.65
2023-04-11T22:14:03.393Z,28.42
2023-04-11T22:16:34.172Z,24.95
2023-04-11T22:19:01.763Z,28.15
2023-04-11T22:21:32.127Z,27.05
2023-04-11T22:23:59.670Z,41.45
2023-04-11T22:26:29.661Z,37.78
2023-04-11T22:29:02.739Z,41.25
2023-04-11T22:31:49.841Z,46.55
2023-04-11T22:34:18.226Z,36.25
2023-04-11T22:36:46.519Z,31.17
2023-04-11T22:39:13.790Z,28.33
2023-04-11T22:41:41.041Z,28.27
2023-04-11T22:44:08.183Z,26.30
2023-04-11T22:46:38.873Z,23.80
2023-04-11T22:49:06.896Z,26.08
2023-04-11T22:51:34.044Z,25.30
2023-04-11T22:54:02.439Z,27.67
2023-04-11T22:56:29.635Z,26.17
2023-04-11T22:58:56.706Z,26.55
2023-04-11T23:01:23.881Z,24.98
2023-04-11T23:03:51.548Z,28.95
2023-04-11T23:06:18.611Z,30.40
2023-04-11T23:08:45.774Z,31.65
2023-04-11T23:11:12.995Z,29.45
2023-04-11T23:13:40.075Z,38.60
2023-04-11T23:16:09.291Z,36.00
2023-04-11T23:18:36.415Z,33.03
2023-04-11T23:21:04.440Z,42.80
2023-04-11T23:23:31.593Z,35.53
2023-04-11T23:25:58.834Z,39.38
2023-04-11T23:28:25.923Z,34.72
2023-04-11T23:30:53.839Z,37.03
2023-04-11T23:33:22.358Z,33.35
2023-04-11T23:35:49.573Z,35.88
2023-04-11T23:38:17.260Z,37.80
2023-04-11T23:40:44.441Z,34.60
2023-04-11T23:43:11.831Z,40.50
2023-04-11T23:45:38.970Z,34.60
2023-04-11T23:48:06.981Z,33.35
2023-04-11T23:50:34.036Z,36.53
2023-04-11T23:53:01.539Z,32.97
2023-04-11T23:55:28.644Z,34.95
2023-04-11T23:57:55.878Z,40.20
