createdAt,value
2023-01-23T00:06:08.589Z,40.65
2023-01-23T00:08:36.454Z,39.88
2023-01-23T00:11:07.566Z,37.92
2023-01-23T00:13:35.558Z,39.75
2023-01-23T00:16:06.986Z,39.60
2023-01-23T00:18:35.296Z,35.03
2023-01-23T00:21:06.784Z,38.70
2023-01-23T00:23:34.819Z,40.33
2023-01-23T00:26:03.468Z,38.47
2023-01-23T00:28:31.160Z,43.78
2023-01-23T00:31:06.317Z,39.85
2023-01-23T00:33:34.264Z,35.60
2023-01-23T00:36:02.144Z,38.97
2023-01-23T00:38:33.841Z,37.80
2023-01-23T00:41:04.737Z,41.75
2023-01-23T00:43:33.283Z,43.60
2023-01-23T00:46:01.028Z,43.47
2023-01-23T00:48:29.159Z,41.47
2023-01-23T00:50:57.055Z,39.70
2023-01-23T00:53:24.918Z,47.65
2023-01-23T00:55:53.956Z,47.50
2023-01-23T00:58:21.471Z,47.17
2023-01-23T01:03:37.549Z,48.17
2023-01-23T01:06:05.107Z,42.58
2023-01-23T01:08:32.984Z,41.83
2023-01-23T01:11:00.752Z,45.85
2023-01-23T01:13:31.265Z,45.55
2023-01-23T01:18:30.448Z,40.50
2023-01-23T01:20:59.609Z,58.75
2023-01-23T01:23:27.741Z,48.20
2023-01-23T01:25:59.613Z,48.97
2023-01-23T01:28:30.635Z,48.58
2023-01-23T01:30:59.311Z,54.30
2023-01-23T01:33:29.618Z,57.58
2023-01-23T01:35:58.561Z,47.85
2023-01-23T01:38:26.016Z,49.42
2023-01-23T01:40:54.204Z,50.08
2023-01-23T01:43:23.376Z,47.00
2023-01-23T01:46:09.764Z,47.92
2023-01-23T01:48:41.463Z,54.15
2023-01-23T01:51:22.247Z,51.72
2023-01-23T01:53:52.011Z,52.88
2023-01-23T01:56:20.027Z,54.00
2023-01-23T01:58:50.041Z,51.72
2023-01-23T02:01:18.073Z,44.20
2023-01-23T02:03:45.877Z,49.25
2023-01-23T02:06:13.594Z,51.65
2023-01-23T02:09:04.828Z,45.15
2023-01-23T02:11:32.969Z,50.85
2023-01-23T02:14:00.712Z,52.72
2023-01-23T02:16:32.309Z,50.25
2023-01-23T02:19:03.674Z,60.72
2023-01-23T02:21:31.688Z,48.92
2023-01-23T02:24:04.775Z,54.40
2023-01-23T02:26:36.789Z,46.15
2023-01-23T02:29:05.902Z,54.70
2023-01-23T02:31:44.356Z,54.13
2023-01-23T02:34:13.627Z,49.25
2023-01-23T02:36:42.055Z,49.20
2023-01-23T02:39:11.577Z,54.03
2023-01-23T02:41:44.147Z,52.20
2023-01-23T02:44:20.351Z,49.08
2023-01-23T02:46:53.733Z,52.80
2023-01-23T02:49:22.634Z,52.75
2023-01-23T02:51:54.769Z,52.58
2023-01-23T02:54:22.876Z,51.75
2023-01-23T02:56:50.958Z,53.80
2023-01-23T03:02:08.581Z,52.15
2023-01-23T03:04:36.510Z,52.30
2023-01-23T03:07:04.185Z,49.80
2023-01-23T03:09:32.564Z,53.20
2023-01-23T03:12:01.081Z,50.30
2023-01-23T03:14:32.594Z,55.75
2023-01-23T03:17:04.449Z,56.60
2023-01-23T03:19:35.464Z,49.00
2023-01-23T03:22:05.160Z,48.08
2023-01-23T03:24:34.633Z,52.90
2023-01-23T03:27:03.593Z,57.83
2023-01-23T03:29:57.216Z,52.00
2023-01-23T03:32:27.221Z,46.95
2023-01-23T03:34:57.035Z,52.03
2023-01-23T03:37:25.350Z,57.85
2023-01-23T03:40:12.935Z,55.40
2023-01-23T03:42:40.908Z,57.70
2023-01-23T03:45:10.788Z,49.40
2023-01-23T03:47:38.448Z,44.78
2023-01-23T03:50:07.828Z,47.03
2023-01-23T03:52:38.231Z,51.97
2023-01-23T03:55:07.790Z,48.50
2023-01-23T03:57:36.954Z,52.05
2023-01-23T04:00:20.080Z,47.75
2023-01-23T04:03:00.155Z,52.40
2023-01-23T04:05:30.076Z,54.80
2023-01-23T04:07:59.445Z,46.60
2023-01-23T04:10:28.206Z,50.83
2023-01-23T04:13:02.690Z,54.38
2023-01-23T04:15:32.573Z,53.58
2023-01-23T04:18:01.787Z,50.80
2023-01-23T04:20:30.552Z,58.75
2023-01-23T04:22:59.023Z,55.88
2023-01-23T04:25:29.679Z,51.13
2023-01-23T04:27:58.676Z,57.38
2023-01-23T04:30:27.268Z,57.70
2023-01-23T04:33:00.918Z,55.10
2023-01-23T04:35:30.735Z,49.33
2023-01-23T04:38:00.516Z,58.22
2023-01-23T04:40:29.339Z,48.83
2023-01-23T04:43:00.131Z,54.53
2023-01-23T04:45:42.256Z,55.92
2023-01-23T04:48:38.970Z,52.45
2023-01-23T04:51:07.148Z,61.00
2023-01-23T04:53:35.658Z,52.92
2023-01-23T04:56:04.166Z,55.40
2023-01-23T04:58:32.464Z,49.80
2023-01-23T05:01:04.808Z,51.45
2023-01-23T05:03:35.474Z,50.95
2023-01-23T05:06:03.178Z,59.03
2023-01-23T05:08:30.774Z,56.80
2023-01-23T05:11:14.237Z,51.55
2023-01-23T05:13:42.136Z,57.75
2023-01-23T05:16:10.407Z,53.63
2023-01-23T05:19:01.481Z,46.80
2023-01-23T05:21:31.255Z,55.65
2023-01-23T05:23:59.232Z,59.80
2023-01-23T05:26:28.358Z,52.03
2023-01-23T05:28:57.039Z,50.75
2023-01-23T05:31:26.763Z,50.90
2023-01-23T05:34:13.053Z,55.13
2023-01-23T05:36:41.116Z,51.05
2023-01-23T05:39:09.139Z,53.60
2023-01-23T05:41:37.949Z,50.40
2023-01-23T05:44:22.863Z,50.20
2023-01-23T05:46:54.370Z,53.83
2023-01-23T05:49:22.480Z,47.15
2023-01-23T05:51:51.534Z,44.92
2023-01-23T05:54:20.270Z,52.45
2023-01-23T05:56:48.690Z,46.70
2023-01-23T05:59:36.372Z,50.78
2023-01-23T06:02:31.931Z,45.80
2023-01-23T06:05:27.970Z,44.33
2023-01-23T06:08:05.592Z,40.58
2023-01-23T06:10:38.030Z,44.20
2023-01-23T06:13:05.646Z,45.95
2023-01-23T06:15:33.340Z,44.63
2023-01-23T06:18:06.826Z,50.67
2023-01-23T06:20:34.727Z,40.95
2023-01-23T06:23:03.609Z,45.25
2023-01-23T06:25:33.107Z,45.95
2023-01-23T06:28:05.195Z,47.40
2023-01-23T06:33:03.310Z,39.42
2023-01-23T06:35:37.287Z,47.67
2023-01-23T06:38:07.045Z,43.85
2023-01-23T06:40:34.633Z,50.50
2023-01-23T06:43:26.962Z,44.22
2023-01-23T06:45:55.261Z,44.20
2023-01-23T06:48:23.072Z,51.03
2023-01-23T06:50:51.673Z,50.90
2023-01-23T06:53:20.175Z,48.15
2023-01-23T06:55:50.729Z,49.47
2023-01-23T06:58:18.904Z,43.35
2023-01-23T07:00:46.566Z,49.08
2023-01-23T07:03:29.324Z,44.65
2023-01-23T07:06:03.358Z,54.20
2023-01-23T07:08:31.642Z,48.50
2023-01-23T07:10:59.950Z,51.65
2023-01-23T07:13:29.941Z,48.10
2023-01-23T07:16:01.829Z,50.75
2023-01-23T07:18:32.930Z,50.90
2023-01-23T07:21:05.085Z,48.63
2023-01-23T07:23:32.691Z,50.33
2023-01-23T07:26:01.377Z,50.05
2023-01-23T07:28:29.342Z,52.22
2023-01-23T07:30:59.432Z,53.38
2023-01-23T07:33:27.076Z,57.17
2023-01-23T07:35:54.941Z,51.22
2023-01-23T07:38:23.570Z,46.53
2023-01-23T07:40:51.452Z,51.95
2023-01-23T07:43:23.679Z,53.10
2023-01-23T07:45:51.597Z,55.85
2023-01-23T07:48:19.181Z,49.50
2023-01-23T07:50:46.884Z,56.30
2023-01-23T07:53:14.325Z,48.92
2023-01-23T07:55:42.039Z,47.42
2023-01-23T07:58:09.863Z,51.58
2023-01-23T08:00:37.631Z,52.97
2023-01-23T08:03:05.397Z,44.22
2023-01-23T08:05:32.994Z,52.50
2023-01-23T08:08:12.775Z,50.85
2023-01-23T08:10:42.625Z,47.17
2023-01-23T08:13:10.176Z,58.20
2023-01-23T08:15:40.540Z,50.30
2023-01-23T08:18:08.208Z,50.42
2023-01-23T08:20:35.831Z,61.92
2023-01-23T08:23:03.520Z,50.17
2023-01-23T08:25:31.036Z,47.55
2023-01-23T08:27:58.986Z,54.03
2023-01-23T08:30:27.980Z,55.08
2023-01-23T08:32:55.455Z,58.28
2023-01-23T08:35:23.031Z,48.08
2023-01-23T08:37:50.600Z,49.47
2023-01-23T08:40:18.395Z,52.17
2023-01-23T08:42:45.887Z,52.45
2023-01-23T08:45:13.400Z,48.20
2023-01-23T08:47:40.837Z,52.25
2023-01-23T08:50:08.941Z,43.63
2023-01-23T08:52:36.462Z,52.22
2023-01-23T08:55:04.293Z,47.22
2023-01-23T08:57:32.879Z,56.13
2023-01-23T09:00:00.479Z,49.60
2023-01-23T09:02:28.254Z,52.30
2023-01-23T09:04:55.727Z,46.28
2023-01-23T09:07:23.183Z,56.20
2023-01-23T09:09:51.631Z,46.10
2023-01-23T09:12:19.136Z,54.30
2023-01-23T09:14:46.516Z,48.60
2023-01-23T09:17:14.307Z,48.47
2023-01-23T09:19:41.740Z,53.50
2023-01-23T09:22:09.526Z,46.42
2023-01-23T09:24:37.070Z,45.33
2023-01-23T09:27:04.566Z,50.55
2023-01-23T09:29:32.067Z,52.03
2023-01-23T09:31:59.829Z,52.10
2023-01-23T09:34:28.287Z,49.97
2023-01-23T09:37:02.006Z,48.40
2023-01-23T09:39:29.543Z,42.75
2023-01-23T09:41:57.918Z,50.67
2023-01-23T09:44:28.262Z,49.17
2023-01-23T09:47:02.548Z,48.00
2023-01-23T09:49:49.199Z,47.72
2023-01-23T09:52:25.120Z,46.85
2023-01-23T09:54:56.778Z,50.40
2023-01-23T09:57:31.431Z,49.67
2023-01-23T10:00:05.369Z,50.40
2023-01-23T10:02:33.480Z,44.42
2023-01-23T10:05:03.123Z,51.33
2023-01-23T10:07:43.321Z,58.38
2023-01-23T10:10:14.135Z,50.35
2023-01-23T10:12:55.037Z,50.17
2023-01-23T10:15:37.172Z,44.88
2023-01-23T10:18:17.057Z,45.25
2023-01-23T10:20:47.327Z,45.35
2023-01-23T10:23:24.391Z,49.08
2023-01-23T10:25:51.926Z,51.10
2023-01-23T10:28:29.744Z,49.50
2023-01-23T10:31:00.857Z,54.47
2023-01-23T10:33:49.236Z,44.55
2023-01-23T10:36:23.786Z,48.38
2023-01-23T10:38:58.145Z,46.15
2023-01-23T10:41:28.814Z,43.05
2023-01-23T10:43:59.492Z,47.53
2023-01-23T10:46:32.799Z,48.13
2023-01-23T10:49:01.783Z,42.28
2023-01-23T10:51:32.612Z,44.40
2023-01-23T10:54:22.659Z,45.75
2023-01-23T10:56:58.463Z,45.88
2023-01-23T10:59:41.523Z,45.03
2023-01-23T11:02:11.240Z,47.05
2023-01-23T11:04:39.174Z,45.38
2023-01-23T11:07:08.764Z,45.60
2023-01-23T11:09:48.599Z,46.83
2023-01-23T11:12:18.773Z,46.80
2023-01-23T11:14:46.588Z,43.65
2023-01-23T11:17:14.113Z,44.60
2023-01-23T11:19:42.497Z,43.22
2023-01-23T11:22:28.692Z,49.13
2023-01-23T11:24:56.928Z,45.90
2023-01-23T11:27:27.802Z,51.38
2023-01-23T11:30:04.587Z,47.00
2023-01-23T11:32:33.984Z,43.70
2023-01-23T11:35:12.657Z,37.40
2023-01-23T11:37:41.584Z,42.42
2023-01-23T11:40:14.318Z,39.75
2023-01-23T11:42:43.220Z,39.83
2023-01-23T11:45:15.474Z,43.25
2023-01-23T11:47:46.076Z,45.33
2023-01-23T11:50:18.770Z,35.65
2023-01-23T11:52:46.666Z,40.90
2023-01-23T11:55:25.737Z,45.42
2023-01-23T11:58:14.677Z,41.88
2023-01-23T12:00:47.696Z,40.13
2023-01-23T12:03:18.228Z,42.83
2023-01-23T12:05:52.145Z,40.17
2023-01-23T12:08:38.322Z,37.92
2023-01-23T12:11:17.634Z,37.83
2023-01-23T12:13:59.815Z,36.15
2023-01-23T12:16:32.289Z,37.22
2023-01-23T12:19:09.248Z,37.10
2023-01-23T12:21:36.800Z,36.45
2023-01-23T12:24:10.510Z,36.95
2023-01-23T12:26:45.452Z,40.63
2023-01-23T12:29:13.795Z,43.42
2023-01-23T12:32:00.277Z,38.55
2023-01-23T12:34:37.522Z,38.00
2023-01-23T12:37:29.064Z,35.92
2023-01-23T12:40:08.433Z,30.60
2023-01-23T12:42:44.917Z,34.55
2023-01-23T12:45:12.784Z,34.47
2023-01-23T12:47:43.556Z,35.58
2023-01-23T12:50:14.541Z,36.53
2023-01-23T12:52:46.098Z,37.17
2023-01-23T12:55:16.833Z,31.10
2023-01-23T12:58:00.353Z,30.95
2023-01-23T13:00:43.665Z,35.47
2023-01-23T13:03:22.704Z,30.65
2023-01-23T13:05:59.974Z,30.83
2023-01-23T13:08:37.865Z,32.38
2023-01-23T13:11:40.242Z,34.72
2023-01-23T13:14:32.849Z,29.75
2023-01-23T13:17:04.331Z,30.30
2023-01-23T13:19:51.977Z,32.13
2023-01-23T13:22:27.803Z,33.70
2023-01-23T13:25:13.185Z,35.83
2023-01-23T13:27:41.064Z,32.42
2023-01-23T13:30:27.256Z,36.20
2023-01-23T13:33:00.855Z,30.23
2023-01-23T13:35:44.680Z,33.15
2023-01-23T13:38:28.623Z,31.13
2023-01-23T13:41:05.041Z,31.63
2023-01-23T13:43:51.523Z,31.77
2023-01-23T13:46:38.001Z,32.97
2023-01-23T14:24:23.435Z,37.30
2023-01-23T14:26:53.423Z,34.22
2023-01-23T14:29:22.523Z,31.90
2023-01-23T14:31:51.473Z,43.63
2023-01-23T14:34:22.497Z,40.28
2023-01-23T14:36:52.575Z,34.97
2023-01-23T14:39:25.585Z,34.78
2023-01-23T14:41:54.635Z,35.08
2023-01-23T14:44:23.359Z,32.45
2023-01-23T14:46:54.985Z,41.28
2023-01-23T14:49:33.542Z,32.00
2023-01-23T14:52:02.456Z,32.78
2023-01-23T14:54:33.181Z,30.42
2023-01-23T14:57:05.131Z,32.60
2023-01-23T14:59:39.854Z,30.83
2023-01-23T15:02:31.534Z,32.83
2023-01-23T15:05:14.592Z,36.65
2023-01-23T15:07:45.396Z,31.40
2023-01-23T15:10:20.918Z,31.55
2023-01-23T15:12:50.264Z,31.80
2023-01-23T15:15:18.981Z,31.95
2023-01-23T15:17:47.014Z,32.28
2023-01-23T15:20:33.386Z,30.90
2023-01-23T15:23:15.124Z,28.95
2023-01-23T15:25:42.973Z,31.75
2023-01-23T15:28:29.889Z,30.15
2023-01-23T15:30:58.229Z,32.55
2023-01-23T15:33:29.192Z,31.58
2023-01-23T15:36:04.607Z,28.75
2023-01-23T15:38:32.865Z,30.55
2023-01-23T15:41:00.447Z,27.77
2023-01-23T15:43:28.415Z,27.58
2023-01-23T15:45:56.860Z,29.02
2023-01-23T15:48:28.979Z,25.92
2023-01-23T15:50:59.254Z,22.45
2023-01-23T15:53:27.078Z,24.70
2023-01-23T15:55:54.663Z,21.95
2023-01-23T15:58:22.533Z,23.10
2023-01-23T16:00:50.983Z,35.85
2023-01-23T16:03:19.554Z,38.53
2023-01-23T16:05:47.301Z,23.23
2023-01-23T16:08:25.383Z,21.38
2023-01-23T16:10:53.200Z,26.10
2023-01-23T16:13:20.666Z,21.13
2023-01-23T16:15:48.672Z,21.77
2023-01-23T16:18:16.812Z,26.55
2023-01-23T16:20:45.472Z,22.40
2023-01-23T16:23:21.053Z,22.25
2023-01-23T16:25:49.983Z,41.70
2023-01-23T16:28:23.032Z,27.05
2023-01-23T16:30:51.961Z,25.10
2023-01-23T16:33:20.969Z,25.15
2023-01-23T16:35:49.549Z,23.75
2023-01-23T16:38:28.270Z,23.70
2023-01-23T16:40:57.220Z,21.20
2023-01-23T16:43:24.640Z,22.15
2023-01-23T16:45:56.105Z,23.13
2023-01-23T16:48:27.882Z,34.20
2023-01-23T16:51:08.219Z,48.25
2023-01-23T16:53:38.049Z,36.78
2023-01-23T16:56:06.824Z,22.65
2023-01-23T16:58:41.123Z,23.83
2023-01-23T17:01:22.570Z,22.10
2023-01-23T17:03:55.200Z,24.48
2023-01-23T17:06:23.286Z,26.15
2023-01-23T17:08:52.477Z,24.50
2023-01-23T17:11:22.274Z,30.63
2023-01-23T17:13:54.482Z,23.95
2023-01-23T17:16:27.628Z,26.02
2023-01-23T17:18:56.949Z,28.38
2023-01-23T17:21:27.362Z,29.90
2023-01-23T17:23:55.311Z,27.60
2023-01-23T17:26:23.129Z,27.67
2023-01-23T17:28:51.377Z,25.05
2023-01-23T17:31:27.063Z,24.27
2023-01-23T17:33:55.833Z,27.58
2023-01-23T17:36:25.233Z,28.20
2023-01-23T17:39:03.415Z,28.25
2023-01-23T17:41:32.345Z,29.65
2023-01-23T17:44:00.800Z,29.80
2023-01-23T17:46:31.959Z,27.23
2023-01-23T17:48:59.743Z,26.58
2023-01-23T17:51:28.555Z,25.08
2023-01-23T17:53:57.108Z,31.17
2023-01-23T17:56:24.454Z,33.00
2023-01-23T17:58:52.068Z,33.58
2023-01-23T18:01:22.499Z,30.85
2023-01-23T18:03:51.549Z,33.78
2023-01-23T18:06:19.797Z,31.00
2023-01-23T18:08:47.886Z,26.33
2023-01-23T18:11:24.974Z,25.92
2023-01-23T18:13:55.414Z,25.30
2023-01-23T18:16:28.215Z,24.02
2023-01-23T18:19:06.449Z,28.40
2023-01-23T18:21:34.381Z,24.65
2023-01-23T18:24:01.976Z,23.70
2023-01-23T18:27:10.041Z,22.38
2023-01-23T18:29:56.965Z,24.65
2023-01-23T18:32:36.924Z,22.15
2023-01-23T18:35:33.502Z,25.30
2023-01-23T18:38:03.955Z,24.83
2023-01-23T18:43:08.740Z,25.45
2023-01-23T18:45:37.005Z,21.10
2023-01-23T18:48:13.541Z,21.23
2023-01-23T18:50:59.298Z,25.00
2023-01-23T18:53:38.323Z,24.02
2023-01-23T18:56:14.515Z,24.63
2023-01-23T18:59:06.218Z,24.05
2023-01-23T19:01:38.563Z,21.85
2023-01-23T19:04:09.659Z,24.48
2023-01-23T19:06:38.416Z,27.38
2023-01-23T19:09:06.153Z,22.42
2023-01-23T19:11:42.187Z,24.13
2023-01-23T19:14:28.609Z,32.22
2023-01-23T19:17:00.834Z,34.83
2023-01-23T19:19:50.223Z,33.67
2023-01-23T19:22:19.741Z,51.90
2023-01-23T19:24:47.716Z,44.67
2023-01-23T19:27:21.572Z,43.40
2023-01-23T19:29:49.338Z,38.42
2023-01-23T19:32:17.269Z,29.50
2023-01-23T19:34:44.832Z,26.77
2023-01-23T19:37:12.380Z,28.70
2023-01-23T19:39:39.901Z,29.85
2023-01-23T19:42:13.719Z,28.65
2023-01-23T19:44:41.882Z,25.63
2023-01-23T19:47:09.476Z,30.40
2023-01-23T19:49:37.307Z,27.73
2023-01-23T19:52:04.861Z,27.85
2023-01-23T19:54:32.415Z,26.45
2023-01-23T19:57:00.025Z,29.73
2023-01-23T19:59:28.222Z,27.33
2023-01-23T20:01:56.795Z,31.42
2023-01-23T20:04:24.846Z,30.17
2023-01-23T20:06:52.593Z,28.50
2023-01-23T20:09:20.703Z,28.63
2023-01-23T20:11:48.815Z,32.83
2023-01-23T20:14:16.515Z,37.75
2023-01-23T20:16:44.466Z,35.72
2023-01-23T20:19:16.735Z,34.05
2023-01-23T20:21:44.860Z,30.77
2023-01-23T20:24:13.684Z,30.20
2023-01-23T20:26:41.978Z,35.65
2023-01-23T20:29:09.799Z,29.98
2023-01-23T20:31:38.114Z,30.25
2023-01-23T20:34:05.735Z,31.10
2023-01-23T20:36:33.238Z,33.10
2023-01-23T20:39:04.821Z,34.67
2023-01-23T20:41:32.521Z,35.60
2023-01-23T20:44:01.545Z,33.70
2023-01-23T20:46:29.575Z,30.95
2023-01-23T20:48:57.337Z,34.35
2023-01-23T20:51:25.097Z,36.13
2023-01-23T20:53:52.855Z,38.20
2023-01-23T20:56:28.187Z,36.53
2023-01-23T20:59:14.543Z,34.90
2023-01-23T21:02:01.511Z,33.67
2023-01-23T21:04:30.378Z,35.83
2023-01-23T21:06:58.714Z,35.92
2023-01-23T21:09:27.925Z,33.15
2023-01-23T21:11:55.583Z,34.60
2023-01-23T21:14:23.749Z,39.28
2023-01-23T21:16:51.792Z,39.15
2023-01-23T21:19:19.663Z,38.08
2023-01-23T21:21:47.676Z,31.20
2023-01-23T21:24:15.536Z,35.97
2023-01-23T21:26:43.843Z,37.78
2023-01-23T21:29:11.414Z,35.50
2023-01-23T21:31:39.683Z,34.92
2023-01-23T21:34:09.098Z,34.40
2023-01-23T21:36:38.273Z,35.15
2023-01-23T21:39:08.585Z,31.15
2023-01-23T21:41:36.991Z,31.55
2023-01-23T21:44:04.920Z,28.95
2023-01-23T21:46:32.808Z,38.13
2023-01-23T21:49:00.561Z,35.60
2023-01-23T21:51:32.608Z,35.00
2023-01-23T21:54:00.390Z,28.73
2023-01-23T21:56:28.059Z,30.38
2023-01-23T21:58:56.902Z,34.15
2023-01-23T22:01:44.665Z,29.92
2023-01-23T22:04:13.562Z,31.17
2023-01-23T22:06:42.502Z,30.65
2023-01-23T22:09:11.130Z,32.42
2023-01-23T22:11:39.274Z,33.08
2023-01-23T22:14:06.799Z,32.97
2023-01-23T22:16:50.741Z,28.65
2023-01-23T22:19:25.648Z,34.40
2023-01-23T22:21:55.491Z,30.60
2023-01-23T22:24:23.269Z,32.38
2023-01-23T22:26:50.775Z,33.28
2023-01-23T22:29:18.362Z,31.73
2023-01-23T22:31:46.059Z,31.90
2023-01-23T22:34:13.614Z,31.55
2023-01-23T22:36:41.201Z,29.60
2023-01-23T22:39:08.877Z,29.83
2023-01-23T22:41:36.323Z,31.90
2023-01-23T22:44:03.951Z,29.95
2023-01-23T22:46:32.432Z,33.67
2023-01-23T22:49:00.162Z,29.98
2023-01-23T22:51:29.097Z,30.60
2023-01-23T22:53:58.396Z,30.80
2023-01-23T22:56:27.104Z,29.73
2023-01-23T22:58:57.085Z,31.10
2023-01-23T23:01:27.258Z,30.90
2023-01-23T23:04:01.978Z,32.85
2023-01-23T23:06:29.879Z,30.75
2023-01-23T23:08:58.203Z,29.63
2023-01-23T23:11:27.969Z,28.95
2023-01-23T23:13:57.090Z,31.60
2023-01-23T23:16:26.794Z,31.45
2023-01-23T23:18:56.918Z,32.55
2023-01-23T23:21:25.606Z,32.47
2023-01-23T23:23:58.410Z,29.95
2023-01-23T23:26:28.244Z,30.50
2023-01-23T23:28:57.299Z,31.90
2023-01-23T23:31:25.083Z,31.08
2023-01-23T23:33:52.885Z,26.55
2023-01-23T23:36:20.573Z,26.80
2023-01-23T23:38:48.100Z,27.73
2023-01-23T23:41:16.651Z,27.63
2023-01-23T23:43:44.420Z,26.60
2023-01-23T23:46:12.950Z,29.50
2023-01-23T23:48:40.750Z,27.15
2023-01-23T23:51:09.613Z,27.23
2023-01-23T23:53:37.514Z,28.67
2023-01-23T23:56:05.897Z,28.23
2023-01-23T23:58:35.787Z,29.60
