createdAt,value
2018-08-17T00:00:57.092Z,23.10
2018-08-17T00:03:25.362Z,23.10
2018-08-17T00:05:53.621Z,23.10
2018-08-17T00:08:22.692Z,23.20
2018-08-17T00:10:51.167Z,23.20
2018-08-17T00:13:19.437Z,23.20
2018-08-17T00:15:47.695Z,23.10
2018-08-17T00:18:15.964Z,22.90
2018-08-17T00:20:44.218Z,22.90
2018-08-17T00:23:12.482Z,22.80
2018-08-17T00:25:41.494Z,22.70
2018-08-17T00:28:09.741Z,22.70
2018-08-17T00:30:38.800Z,22.60
2018-08-17T00:33:07.045Z,22.60
2018-08-17T00:35:35.301Z,22.50
2018-08-17T00:38:03.588Z,22.50
2018-08-17T00:43:07.215Z,22.30
2018-08-17T00:45:35.467Z,22.30
2018-08-17T00:48:03.752Z,22.10
2018-08-17T00:50:32.884Z,22.10
2018-08-17T00:53:01.893Z,22.30
2018-08-17T00:55:30.201Z,22.30
2018-08-17T00:57:58.416Z,22.40
2018-08-17T01:00:27.818Z,22.40
2018-08-17T01:02:56.048Z,22.40
2018-08-17T01:05:25.082Z,22.40
2018-08-17T01:07:53.335Z,22.40
2018-08-17T01:10:21.586Z,22.20
2018-08-17T01:12:50.838Z,21.80
2018-08-17T01:15:19.149Z,21.80
2018-08-17T01:17:47.374Z,21.70
2018-08-17T01:20:15.645Z,21.70
2018-08-17T01:22:43.916Z,21.80
2018-08-17T01:25:12.179Z,21.80
2018-08-17T01:27:40.447Z,21.80
2018-08-17T01:30:08.720Z,21.70
2018-08-17T01:32:37.746Z,21.80
2018-08-17T01:35:06.014Z,21.80
2018-08-17T01:37:34.258Z,21.80
2018-08-17T01:40:02.522Z,21.70
2018-08-17T01:42:31.556Z,21.70
2018-08-17T01:44:59.821Z,21.70
2018-08-17T01:47:28.070Z,21.90
2018-08-17T01:49:57.142Z,21.90
2018-08-17T01:52:25.407Z,21.90
2018-08-17T01:54:53.662Z,21.80
2018-08-17T01:57:22.696Z,21.80
2018-08-17T01:59:51.713Z,21.70
2018-08-17T02:02:19.969Z,21.60
2018-08-17T02:04:48.997Z,21.40
2018-08-17T02:07:17.255Z,21.40
2018-08-17T02:09:46.032Z,21.40
2018-08-17T02:12:14.341Z,21.30
2018-08-17T02:14:42.662Z,21.30
2018-08-17T02:17:11.617Z,21.30
2018-08-17T02:19:39.854Z,21.30
2018-08-17T02:22:08.116Z,21.40
2018-08-17T02:24:37.130Z,21.20
2018-08-17T02:27:05.368Z,21.20
2018-08-17T02:29:34.397Z,21.00
2018-08-17T02:32:02.672Z,21.00
2018-08-17T02:34:30.967Z,21.00
2018-08-17T02:37:00.009Z,21.00
2018-08-17T02:39:28.258Z,21.00
2018-08-17T02:41:56.540Z,21.00
2018-08-17T02:44:24.782Z,21.10
2018-08-17T02:46:53.040Z,21.00
2018-08-17T02:49:21.310Z,21.00
2018-08-17T02:51:50.347Z,21.00
2018-08-17T02:54:19.451Z,21.10
2018-08-17T02:56:47.706Z,21.10
2018-08-17T02:59:16.723Z,21.20
2018-08-17T03:01:44.987Z,21.10
2018-08-17T03:04:13.230Z,21.20
2018-08-17T03:06:41.512Z,21.30
2018-08-17T03:09:10.079Z,21.30
2018-08-17T03:11:38.345Z,21.20
2018-08-17T03:14:10.371Z,21.00
2018-08-17T03:16:38.621Z,21.00
2018-08-17T03:21:41.742Z,21.10
2018-08-17T03:24:10.271Z,21.10
2018-08-17T03:26:38.526Z,21.00
2018-08-17T03:29:07.543Z,21.00
2018-08-17T03:31:36.954Z,20.80
2018-08-17T03:34:05.231Z,20.80
2018-08-17T03:36:33.474Z,20.80
2018-08-17T03:39:02.494Z,20.60
2018-08-17T03:41:30.731Z,20.60
2018-08-17T03:43:59.062Z,20.60
2018-08-17T03:46:27.297Z,20.60
2018-08-17T03:48:55.555Z,20.60
2018-08-17T03:51:24.555Z,20.70
2018-08-17T03:53:52.807Z,20.70
2018-08-17T03:56:21.057Z,20.70
2018-08-17T03:58:50.080Z,20.60
2018-08-17T04:01:18.340Z,20.60
2018-08-17T04:03:46.575Z,20.50
2018-08-17T04:06:14.814Z,20.50
2018-08-17T04:08:43.842Z,20.40
2018-08-17T04:11:12.086Z,20.30
2018-08-17T04:13:41.101Z,20.40
2018-08-17T04:16:09.340Z,20.30
2018-08-17T04:18:38.358Z,20.30
2018-08-17T04:21:06.605Z,20.30
2018-08-17T04:23:35.630Z,20.30
2018-08-17T04:26:03.867Z,20.30
2018-08-17T04:28:32.117Z,20.20
2018-08-17T04:31:00.357Z,20.20
2018-08-17T04:33:28.594Z,20.30
2018-08-17T04:35:57.617Z,20.20
2018-08-17T04:38:25.857Z,20.20
2018-08-17T04:40:54.112Z,20.20
2018-08-17T04:43:22.349Z,20.10
2018-08-17T04:45:50.585Z,20.10
2018-08-17T04:48:19.604Z,20.20
2018-08-17T04:50:47.847Z,20.20
2018-08-17T04:53:16.463Z,20.20
2018-08-17T04:55:44.714Z,20.20
2018-08-17T04:58:13.727Z,20.20
2018-08-17T05:00:41.978Z,20.10
2018-08-17T05:03:10.987Z,20.00
2018-08-17T05:05:40.271Z,20.10
2018-08-17T05:08:08.498Z,20.10
2018-08-17T05:10:36.733Z,20.10
2018-08-17T05:13:05.902Z,20.30
2018-08-17T05:15:34.144Z,20.30
2018-08-17T05:18:02.400Z,20.30
2018-08-17T05:20:30.637Z,20.30
2018-08-17T05:22:59.689Z,20.30
2018-08-17T05:25:27.929Z,20.30
2018-08-17T05:27:56.176Z,20.30
2018-08-17T05:30:24.430Z,20.40
2018-08-17T05:32:52.677Z,20.40
2018-08-17T05:35:20.930Z,20.40
2018-08-17T05:37:49.171Z,20.40
2018-08-17T05:40:17.410Z,20.40
2018-08-17T05:42:45.661Z,20.50
2018-08-17T05:45:13.948Z,20.60
2018-08-17T05:47:42.913Z,21.00
2018-08-17T05:50:11.167Z,21.00
2018-08-17T05:52:39.402Z,21.20
2018-08-17T05:55:08.431Z,21.40
2018-08-17T05:57:36.677Z,21.40
2018-08-17T06:00:04.957Z,21.50
2018-08-17T06:02:33.438Z,21.60
2018-08-17T06:05:01.689Z,21.70
2018-08-17T06:07:29.931Z,21.90
2018-08-17T06:09:58.949Z,22.00
2018-08-17T06:12:27.200Z,22.00
2018-08-17T06:14:55.445Z,22.20
2018-08-17T06:17:23.697Z,22.20
2018-08-17T06:19:51.946Z,22.30
2018-08-17T06:22:20.218Z,22.40
2018-08-17T06:24:48.477Z,22.40
2018-08-17T06:27:16.733Z,22.50
2018-08-17T06:29:45.747Z,22.90
2018-08-17T06:32:14.247Z,22.90
2018-08-17T06:34:42.563Z,23.00
2018-08-17T06:37:10.831Z,23.10
2018-08-17T06:39:39.174Z,23.20
2018-08-17T06:42:07.430Z,23.30
2018-08-17T06:44:35.682Z,23.40
2018-08-17T06:47:03.973Z,23.50
2018-08-17T06:49:32.236Z,23.50
2018-08-17T06:52:00.481Z,23.60
2018-08-17T06:54:28.730Z,23.80
2018-08-17T06:56:57.019Z,23.80
2018-08-17T06:59:25.335Z,23.90
2018-08-17T07:01:54.054Z,24.00
2018-08-17T07:04:22.301Z,24.10
2018-08-17T07:06:51.301Z,24.30
2018-08-17T07:09:20.636Z,24.50
2018-08-17T07:11:48.865Z,24.50
2018-08-17T07:14:19.061Z,24.80
2018-08-17T07:16:47.344Z,24.80
2018-08-17T07:19:15.566Z,25.00
2018-08-17T07:21:43.844Z,25.20
2018-08-17T07:24:13.083Z,25.60
2018-08-17T07:26:41.326Z,25.60
2018-08-17T07:29:09.574Z,25.70
2018-08-17T07:31:37.822Z,25.90
2018-08-17T07:34:06.350Z,26.10
2018-08-17T07:36:34.584Z,26.30
2018-08-17T07:39:03.626Z,26.60
2018-08-17T07:41:31.871Z,26.60
2018-08-17T07:44:00.871Z,26.90
2018-08-17T07:46:29.117Z,26.80
2018-08-17T07:48:58.150Z,27.00
2018-08-17T07:51:26.410Z,27.00
2018-08-17T07:53:54.643Z,27.10
2018-08-17T07:56:22.934Z,27.20
2018-08-17T07:58:51.941Z,27.50
2018-08-17T08:01:20.946Z,27.50
2018-08-17T08:03:49.196Z,27.50
2018-08-17T08:06:18.207Z,27.60
2018-08-17T08:08:46.456Z,27.60
2018-08-17T08:11:15.510Z,27.80
2018-08-17T08:13:44.593Z,27.80
2018-08-17T08:16:12.713Z,27.80
2018-08-17T08:18:41.736Z,27.90
2018-08-17T08:21:09.982Z,27.90
2018-08-17T08:23:39.013Z,28.10
2018-08-17T08:26:07.321Z,28.10
2018-08-17T08:28:36.278Z,28.10
2018-08-17T08:31:04.541Z,28.10
2018-08-17T08:33:32.790Z,28.30
2018-08-17T08:36:01.041Z,28.30
2018-08-17T08:38:30.056Z,28.30
2018-08-17T08:40:58.314Z,28.30
2018-08-17T08:43:26.588Z,28.40
2018-08-17T08:45:54.900Z,28.50
2018-08-17T08:48:23.081Z,28.60
2018-08-17T08:50:51.331Z,28.70
2018-08-17T08:53:19.594Z,28.60
2018-08-17T08:55:47.847Z,28.70
2018-08-17T08:58:16.084Z,28.80
2018-08-17T09:00:44.354Z,28.90
2018-08-17T09:03:12.637Z,29.10
2018-08-17T09:05:41.652Z,29.20
2018-08-17T09:08:09.964Z,29.10
2018-08-17T09:10:38.150Z,29.30
2018-08-17T09:13:07.170Z,29.30
2018-08-17T09:15:36.588Z,29.40
2018-08-17T09:18:04.857Z,29.40
2018-08-17T09:20:33.144Z,29.40
2018-08-17T09:23:02.130Z,29.60
2018-08-17T09:25:30.374Z,29.60
2018-08-17T09:27:59.394Z,29.80
2018-08-17T09:30:27.656Z,29.90
2018-08-17T09:32:55.901Z,30.00
2018-08-17T09:35:24.171Z,29.90
2018-08-17T09:37:52.424Z,30.10
2018-08-17T09:40:20.961Z,30.20
2018-08-17T09:42:49.227Z,30.30
2018-08-17T09:45:18.221Z,30.50
2018-08-17T09:47:46.479Z,30.50
2018-08-17T09:50:15.488Z,30.40
2018-08-17T09:52:44.087Z,30.40
2018-08-17T09:55:12.334Z,30.50
2018-08-17T09:57:41.390Z,30.50
2018-08-17T10:00:09.597Z,30.50
2018-08-17T10:02:38.615Z,30.70
2018-08-17T10:05:06.883Z,30.70
2018-08-17T10:07:51.685Z,30.70
2018-08-17T10:10:19.930Z,30.70
2018-08-17T10:12:48.175Z,30.90
2018-08-17T10:15:16.830Z,30.80
2018-08-17T10:17:45.082Z,31.00
2018-08-17T10:20:13.334Z,31.10
2018-08-17T10:22:41.591Z,31.40
2018-08-17T10:25:10.593Z,31.40
2018-08-17T10:27:39.625Z,31.40
2018-08-17T10:30:07.890Z,31.40
2018-08-17T10:32:36.136Z,31.70
2018-08-17T10:35:04.397Z,31.80
2018-08-17T10:37:32.638Z,31.90
2018-08-17T10:40:00.880Z,32.00
2018-08-17T10:42:29.123Z,32.00
2018-08-17T10:44:58.143Z,32.00
2018-08-17T10:47:26.426Z,32.00
2018-08-17T10:49:55.407Z,32.20
2018-08-17T10:52:23.687Z,32.20
2018-08-17T10:54:51.912Z,32.20
2018-08-17T10:57:20.214Z,32.20
2018-08-17T10:59:48.427Z,32.20
2018-08-17T11:02:16.672Z,32.00
2018-08-17T11:04:44.959Z,32.00
2018-08-17T11:07:13.936Z,31.80
2018-08-17T11:09:42.194Z,31.80
2018-08-17T11:12:11.195Z,32.00
2018-08-17T11:14:40.198Z,32.10
2018-08-17T11:17:08.689Z,32.10
2018-08-17T11:19:36.824Z,32.10
2018-08-17T11:22:05.067Z,32.30
2018-08-17T11:24:33.320Z,32.40
2018-08-17T11:27:01.648Z,32.50
2018-08-17T11:29:29.910Z,32.70
2018-08-17T11:31:58.157Z,32.60
2018-08-17T11:34:26.420Z,32.50
2018-08-17T11:36:54.670Z,32.50
2018-08-17T11:39:22.911Z,32.60
2018-08-17T11:41:51.153Z,32.80
2018-08-17T11:44:19.723Z,33.00
2018-08-17T11:46:48.267Z,33.00
2018-08-17T11:49:17.268Z,33.20
2018-08-17T11:51:45.684Z,33.10
2018-08-17T11:54:14.147Z,33.10
2018-08-17T11:56:42.397Z,33.30
2018-08-17T11:59:10.659Z,33.40
2018-08-17T12:01:38.920Z,33.60
2018-08-17T12:04:07.187Z,33.40
2018-08-17T12:06:35.449Z,33.40
2018-08-17T12:09:03.701Z,33.40
2018-08-17T12:11:32.273Z,33.50
2018-08-17T12:14:00.527Z,33.40
2018-08-17T12:16:29.546Z,33.40
2018-08-17T12:18:57.812Z,33.40
2018-08-17T12:21:26.061Z,33.50
2018-08-17T12:23:55.091Z,33.50
2018-08-17T12:26:23.348Z,33.40
2018-08-17T12:28:51.639Z,33.50
2018-08-17T12:31:19.883Z,33.50
2018-08-17T12:33:49.059Z,33.80
2018-08-17T12:36:17.303Z,33.90
2018-08-17T12:38:45.577Z,33.90
2018-08-17T12:41:13.874Z,33.90
2018-08-17T12:43:42.136Z,34.00
2018-08-17T12:46:10.412Z,33.90
2018-08-17T12:48:38.665Z,33.90
2018-08-17T12:51:06.913Z,34.00
2018-08-17T12:53:35.167Z,34.20
2018-08-17T12:56:04.206Z,34.50
2018-08-17T12:58:32.456Z,34.50
2018-08-17T13:01:00.720Z,34.60
2018-08-17T13:03:29.730Z,34.60
2018-08-17T13:05:58.014Z,34.60
2018-08-17T13:08:26.267Z,34.70
2018-08-17T13:10:55.371Z,34.90
2018-08-17T13:13:23.551Z,34.90
2018-08-17T13:15:51.819Z,35.00
2018-08-17T13:18:20.080Z,34.90
2018-08-17T13:20:49.097Z,35.00
2018-08-17T13:23:17.572Z,35.00
2018-08-17T13:25:45.882Z,35.10
2018-08-17T13:28:14.136Z,35.00
2018-08-17T13:30:42.642Z,35.00
2018-08-17T13:33:10.909Z,35.00
2018-08-17T13:35:39.174Z,35.00
2018-08-17T13:38:07.446Z,35.10
2018-08-17T13:40:35.719Z,35.30
2018-08-17T13:43:03.976Z,35.30
2018-08-17T13:45:32.989Z,34.90
2018-08-17T13:48:01.491Z,34.90
2018-08-17T13:50:29.751Z,34.80
2018-08-17T13:52:58.010Z,34.90
2018-08-17T13:55:26.311Z,34.80
2018-08-17T13:57:54.515Z,34.70
2018-08-17T14:00:22.800Z,34.70
2018-08-17T14:02:51.044Z,34.80
2018-08-17T14:05:20.212Z,34.90
2018-08-17T14:07:48.460Z,34.90
2018-08-17T14:10:16.716Z,35.10
2018-08-17T14:12:45.766Z,35.30
2018-08-17T14:15:14.025Z,35.30
2018-08-17T14:17:42.280Z,35.30
2018-08-17T14:20:10.555Z,35.30
2018-08-17T14:22:38.869Z,35.50
2018-08-17T14:25:07.361Z,35.50
2018-08-17T14:27:35.636Z,35.60
2018-08-17T14:30:04.703Z,35.20
2018-08-17T14:32:32.950Z,35.20
2018-08-17T14:35:01.205Z,35.10
2018-08-17T14:37:30.370Z,34.60
2018-08-17T14:39:58.640Z,34.60
2018-08-17T14:42:26.898Z,34.40
2018-08-17T14:44:55.189Z,34.10
2018-08-17T14:47:23.565Z,33.90
2018-08-17T14:49:51.884Z,33.90
2018-08-17T14:52:20.132Z,34.00
2018-08-17T14:54:48.450Z,34.00
2018-08-17T14:57:17.464Z,34.10
2018-08-17T14:59:46.063Z,34.10
2018-08-17T15:02:14.322Z,34.30
2018-08-17T15:04:42.573Z,34.10
2018-08-17T15:07:10.881Z,34.00
2018-08-17T15:09:39.146Z,33.80
2018-08-17T15:12:07.404Z,33.70
2018-08-17T15:14:36.423Z,33.40
2018-08-17T15:17:04.670Z,33.40
2018-08-17T15:19:33.288Z,33.20
2018-08-17T15:22:01.558Z,33.10
2018-08-17T15:24:29.790Z,32.90
2018-08-17T15:26:58.817Z,32.50
2018-08-17T15:29:27.076Z,32.50
2018-08-17T15:31:55.332Z,32.40
2018-08-17T15:34:24.368Z,32.20
2018-08-17T15:36:52.700Z,32.20
2018-08-17T15:39:21.723Z,31.90
2018-08-17T15:41:50.330Z,31.80
2018-08-17T15:44:18.579Z,31.80
2018-08-17T15:46:46.826Z,31.70
2018-08-17T15:49:15.854Z,31.50
2018-08-17T15:51:44.127Z,31.60
2018-08-17T15:54:12.419Z,31.50
2018-08-17T15:56:40.675Z,31.50
2018-08-17T15:59:09.706Z,31.50
2018-08-17T16:01:37.981Z,31.40
2018-08-17T16:04:06.257Z,31.40
2018-08-17T16:06:34.526Z,31.20
2018-08-17T16:09:02.795Z,31.10
2018-08-17T16:11:31.090Z,31.00
2018-08-17T16:13:59.354Z,31.00
2018-08-17T16:16:27.739Z,30.90
2018-08-17T16:18:55.955Z,30.90
2018-08-17T16:21:25.011Z,30.80
2018-08-17T16:23:53.257Z,30.80
2018-08-17T16:26:21.533Z,30.80
2018-08-17T16:28:49.808Z,30.90
2018-08-17T16:31:18.105Z,30.90
2018-08-17T16:33:46.378Z,30.80
2018-08-17T16:36:14.651Z,30.80
2018-08-17T16:38:42.921Z,30.60
2018-08-17T16:41:11.179Z,30.60
2018-08-17T16:43:39.445Z,30.70
2018-08-17T16:46:07.690Z,30.70
2018-08-17T16:48:36.987Z,30.40
2018-08-17T16:51:06.014Z,30.30
2018-08-17T16:53:35.220Z,30.30
2018-08-17T16:56:03.498Z,30.20
2018-08-17T16:58:31.756Z,30.20
2018-08-17T17:01:00.069Z,30.10
2018-08-17T17:03:28.284Z,30.10
2018-08-17T17:05:57.332Z,30.00
2018-08-17T17:08:25.575Z,29.90
2018-08-17T17:10:53.833Z,29.80
2018-08-17T17:13:22.074Z,29.70
2018-08-17T17:15:50.365Z,29.70
2018-08-17T17:18:19.400Z,29.60
2018-08-17T17:20:47.698Z,29.60
2018-08-17T17:23:15.916Z,29.50
2018-08-17T17:28:58.989Z,29.10
2018-08-17T17:31:27.223Z,29.10
2018-08-17T17:33:56.234Z,29.00
2018-08-17T17:36:24.809Z,29.00
2018-08-17T17:38:53.073Z,28.80
2018-08-17T17:41:21.327Z,28.60
2018-08-17T17:43:49.612Z,28.50
2018-08-17T17:46:17.846Z,28.50
2018-08-17T17:48:46.122Z,28.40
2018-08-17T17:51:14.402Z,28.40
2018-08-17T17:53:42.819Z,28.40
2018-08-17T17:56:11.079Z,28.40
2018-08-17T17:58:39.343Z,28.20
2018-08-17T18:01:07.601Z,27.90
2018-08-17T18:03:35.844Z,27.80
2018-08-17T18:06:04.101Z,27.70
2018-08-17T18:08:33.119Z,27.80
2018-08-17T18:11:01.382Z,27.80
2018-08-17T18:13:29.657Z,27.60
2018-08-17T18:15:57.911Z,27.60
2018-08-17T18:18:27.039Z,27.60
2018-08-17T18:20:55.286Z,27.50
2018-08-17T18:23:24.320Z,27.70
2018-08-17T18:25:52.581Z,27.70
2018-08-17T18:28:20.846Z,27.80
2018-08-17T18:30:49.145Z,27.80
2018-08-17T18:33:17.407Z,27.80
2018-08-17T18:35:45.674Z,27.80
2018-08-17T18:38:13.970Z,27.80
2018-08-17T18:40:42.202Z,27.80
2018-08-17T18:43:11.234Z,27.80
2018-08-17T18:45:39.494Z,27.80
2018-08-17T18:48:07.754Z,27.70
2018-08-17T18:50:36.913Z,27.70
2018-08-17T18:53:05.175Z,27.70
2018-08-17T18:55:33.438Z,27.70
2018-08-17T18:58:01.712Z,27.70
2018-08-17T19:00:30.554Z,27.60
2018-08-17T19:02:59.704Z,27.50
2018-08-17T19:05:27.982Z,27.50
2018-08-17T19:07:56.209Z,27.50
2018-08-17T19:10:25.288Z,27.30
2018-08-17T19:12:53.521Z,27.30
2018-08-17T19:15:21.788Z,27.30
2018-08-17T19:17:50.035Z,27.30
2018-08-17T19:20:18.304Z,27.20
2018-08-17T19:22:47.316Z,27.20
2018-08-17T19:25:15.774Z,27.20
2018-08-17T19:27:44.098Z,27.10
2018-08-17T19:30:13.117Z,27.00
2018-08-17T19:32:41.346Z,27.00
2018-08-17T19:35:09.607Z,26.90
2018-08-17T19:37:37.870Z,26.90
2018-08-17T19:40:06.884Z,26.80
2018-08-17T19:42:35.152Z,26.80
2018-08-17T19:45:03.400Z,26.90
2018-08-17T19:47:32.442Z,26.90
2018-08-17T19:50:00.759Z,26.80
2018-08-17T19:52:28.950Z,26.80
2018-08-17T19:54:57.978Z,26.60
2018-08-17T19:57:26.251Z,26.60
2018-08-17T19:59:54.497Z,26.60
2018-08-17T20:02:23.537Z,26.30
2018-08-17T20:04:51.850Z,26.40
2018-08-17T20:07:20.089Z,26.30
2018-08-17T20:09:48.348Z,26.30
2018-08-17T20:12:16.604Z,26.30
2018-08-17T20:14:44.875Z,26.30
2018-08-17T20:17:13.142Z,26.20
2018-08-17T20:19:41.418Z,26.20
2018-08-17T20:22:10.733Z,26.20
2018-08-17T20:24:39.716Z,26.20
2018-08-17T20:27:07.974Z,26.10
2018-08-17T20:29:36.995Z,26.20
2018-08-17T20:32:05.246Z,26.10
2018-08-17T20:34:34.257Z,26.10
2018-08-17T20:37:02.510Z,26.10
2018-08-17T20:39:30.831Z,26.10
2018-08-17T20:41:59.080Z,26.10
2018-08-17T20:44:27.346Z,26.10
2018-08-17T20:46:55.661Z,26.10
2018-08-17T20:49:23.914Z,25.90
2018-08-17T20:51:52.172Z,25.90
2018-08-17T20:54:20.430Z,25.80
2018-08-17T20:56:49.448Z,25.80
2018-08-17T20:59:17.755Z,25.70
2018-08-17T21:01:45.998Z,25.70
2018-08-17T21:04:14.247Z,25.70
2018-08-17T21:06:43.282Z,25.60
2018-08-17T21:09:12.146Z,25.70
2018-08-17T21:11:41.153Z,25.60
2018-08-17T21:14:09.425Z,25.60
2018-08-17T21:16:37.666Z,25.50
2018-08-17T21:19:05.915Z,25.50
2018-08-17T21:21:34.186Z,25.40
2018-08-17T21:24:02.442Z,25.30
2018-08-17T21:26:30.696Z,25.30
2018-08-17T21:28:58.983Z,25.30
2018-08-17T21:31:27.962Z,25.40
2018-08-17T21:33:56.215Z,25.40
2018-08-17T21:36:25.242Z,25.30
2018-08-17T21:38:53.491Z,25.30
2018-08-17T21:41:22.512Z,25.20
2018-08-17T21:43:50.767Z,25.20
2018-08-17T21:46:19.773Z,25.20
2018-08-17T21:48:48.010Z,25.10
2018-08-17T21:51:17.050Z,25.20
2018-08-17T21:53:45.458Z,25.20
2018-08-17T21:56:13.707Z,25.10
2018-08-17T21:58:41.952Z,25.10
2018-08-17T22:01:10.837Z,25.10
2018-08-17T22:03:39.046Z,25.10
2018-08-17T22:06:07.301Z,25.00
2018-08-17T22:08:35.551Z,24.90
2018-08-17T22:11:04.571Z,24.80
2018-08-17T22:13:32.829Z,24.80
2018-08-17T22:16:01.851Z,24.90
2018-08-17T22:18:30.405Z,24.90
2018-08-17T22:20:58.597Z,24.90
2018-08-17T22:23:26.854Z,24.90
2018-08-17T22:25:55.867Z,24.90
2018-08-17T22:28:24.109Z,24.90
2018-08-17T22:30:53.282Z,24.90
2018-08-17T22:33:21.533Z,24.90
2018-08-17T22:35:49.823Z,24.90
2018-08-17T22:38:18.049Z,24.90
2018-08-17T22:40:47.319Z,24.90
2018-08-17T22:43:15.573Z,24.90
2018-08-17T22:45:43.812Z,24.80
2018-08-17T22:48:12.410Z,24.70
2018-08-17T22:50:40.569Z,24.70
2018-08-17T22:53:08.825Z,24.60
2018-08-17T22:55:37.093Z,24.60
2018-08-17T22:58:06.105Z,24.60
2018-08-17T23:00:34.374Z,24.60
2018-08-17T23:03:02.628Z,24.60
2018-08-17T23:05:31.843Z,24.70
2018-08-17T23:08:00.084Z,24.60
2018-08-17T23:10:28.335Z,24.70
2018-08-17T23:12:56.587Z,24.70
2018-08-17T23:15:24.832Z,24.70
2018-08-17T23:17:53.095Z,24.70
2018-08-17T23:20:22.136Z,24.80
2018-08-17T23:22:50.396Z,24.80
2018-08-17T23:25:18.664Z,24.80
2018-08-17T23:30:22.278Z,24.70
2018-08-17T23:32:50.541Z,24.70
2018-08-17T23:35:19.551Z,24.70
2018-08-17T23:37:48.561Z,24.70
2018-08-17T23:40:16.811Z,24.60
2018-08-17T23:42:45.076Z,24.70
2018-08-17T23:45:14.077Z,24.70
2018-08-17T23:47:42.331Z,24.60
2018-08-17T23:50:11.452Z,24.60
2018-08-17T23:52:39.706Z,24.60
2018-08-17T23:55:08.734Z,24.60
2018-08-17T23:57:36.975Z,24.60
