createdAt,value
2018-08-23T00:00:43.468Z,92.00
2018-08-23T00:03:17.466Z,92.20
2018-08-23T00:05:53.342Z,92.30
2018-08-23T00:08:22.846Z,92.80
2018-08-23T00:10:52.249Z,93.10
2018-08-23T00:13:21.350Z,93.30
2018-08-23T00:15:50.186Z,93.20
2018-08-23T00:18:18.941Z,93.00
2018-08-23T00:20:47.632Z,93.00
2018-08-23T00:23:16.393Z,93.00
2018-08-23T00:25:45.109Z,93.20
2018-08-23T00:28:13.882Z,93.20
2018-08-23T00:30:43.958Z,93.20
2018-08-23T00:33:12.723Z,93.20
2018-08-23T00:35:41.421Z,93.30
2018-08-23T00:38:10.188Z,93.60
2018-08-23T00:40:41.506Z,94.10
2018-08-23T00:43:11.667Z,94.30
2018-08-23T00:45:40.417Z,94.70
2018-08-23T00:48:09.180Z,94.90
2018-08-23T00:51:00.488Z,95.30
2018-08-23T00:53:30.715Z,95.30
2018-08-23T00:56:13.876Z,95.30
2018-08-23T00:58:45.175Z,95.30
2018-08-23T01:01:14.408Z,95.40
2018-08-23T01:03:43.601Z,95.50
2018-08-23T01:06:12.469Z,95.30
2018-08-23T01:08:41.141Z,95.20
2018-08-23T01:11:10.468Z,95.20
2018-08-23T01:13:42.546Z,95.40
2018-08-23T01:16:19.083Z,95.30
2018-08-23T01:18:52.724Z,95.20
2018-08-23T01:21:25.674Z,95.20
2018-08-23T01:23:59.092Z,95.40
2018-08-23T01:26:31.965Z,95.40
2018-08-23T01:29:06.010Z,95.40
2018-08-23T01:31:38.678Z,95.40
2018-08-23T01:34:11.672Z,95.50
2018-08-23T01:36:45.522Z,95.80
2018-08-23T01:39:18.774Z,96.20
2018-08-23T01:41:52.099Z,95.90
2018-08-23T01:44:30.920Z,95.90
2018-08-23T01:47:09.566Z,95.50
2018-08-23T01:49:46.033Z,95.40
2018-08-23T01:52:20.035Z,95.20
2018-08-23T01:54:53.838Z,95.00
2018-08-23T01:57:32.632Z,95.00
2018-08-23T02:00:01.543Z,94.20
2018-08-23T02:02:30.314Z,94.90
2018-08-23T02:04:59.062Z,95.40
2018-08-23T02:07:27.841Z,95.60
2018-08-23T02:09:56.682Z,95.10
2018-08-23T02:12:25.833Z,95.40
2018-08-23T02:15:02.783Z,95.50
2018-08-23T02:18:10.831Z,95.60
2018-08-23T02:20:39.550Z,95.50
2018-08-23T02:23:08.366Z,95.40
2018-08-23T02:25:37.092Z,95.30
2018-08-23T02:28:10.697Z,95.20
2018-08-23T02:30:53.162Z,95.30
2018-08-23T02:33:22.066Z,95.20
2018-08-23T02:36:22.783Z,95.30
2018-08-23T02:39:01.344Z,95.70
2018-08-23T02:41:30.393Z,95.70
2018-08-23T02:43:59.233Z,96.00
2018-08-23T02:46:28.029Z,96.80
2018-08-23T02:48:56.785Z,97.00
2018-08-23T02:51:39.002Z,97.10
2018-08-23T02:54:11.171Z,97.20
2018-08-23T02:56:39.941Z,97.40
2018-08-23T02:59:08.686Z,97.40
2018-08-23T03:01:41.786Z,97.50
2018-08-23T03:04:13.158Z,97.60
2018-08-23T03:06:55.987Z,97.90
2018-08-23T03:09:30.577Z,98.10
2018-08-23T03:12:00.623Z,98.30
2018-08-23T03:14:29.830Z,98.40
2018-08-23T03:17:34.282Z,98.50
2018-08-23T03:20:17.887Z,98.80
2018-08-23T03:22:50.203Z,98.80
2018-08-23T03:25:20.218Z,98.90
2018-08-23T03:27:48.955Z,99.00
2018-08-23T03:30:18.714Z,99.00
2018-08-23T03:32:47.498Z,99.00
2018-08-23T03:35:16.298Z,99.00
2018-08-23T03:37:45.098Z,99.30
2018-08-23T03:40:14.857Z,99.10
2018-08-23T03:42:43.742Z,99.10
2018-08-23T03:45:17.753Z,99.00
2018-08-23T03:47:55.622Z,98.90
2018-08-23T03:50:24.321Z,99.10
2018-08-23T03:52:54.285Z,99.10
2018-08-23T03:55:24.236Z,99.10
2018-08-23T03:57:57.169Z,99.10
2018-08-23T04:00:31.123Z,99.00
2018-08-23T04:03:01.794Z,99.00
2018-08-23T04:05:30.560Z,99.30
2018-08-23T04:07:59.268Z,99.40
2018-08-23T04:10:28.175Z,99.60
2018-08-23T04:12:56.957Z,99.70
2018-08-23T04:15:31.644Z,99.70
2018-08-23T04:18:08.417Z,99.60
2018-08-23T04:20:41.817Z,99.70
2018-08-23T04:23:10.564Z,99.80
2018-08-23T04:25:39.298Z,99.90
2018-08-23T04:28:08.017Z,99.90
2018-08-23T04:30:36.749Z,99.90
2018-08-23T04:33:05.658Z,99.80
2018-08-23T04:35:34.488Z,99.70
2018-08-23T04:38:03.290Z,99.70
2018-08-23T04:40:32.073Z,99.60
2018-08-23T04:43:00.877Z,99.80
2018-08-23T04:45:30.995Z,99.80
2018-08-23T04:48:08.316Z,99.70
2018-08-23T04:50:39.671Z,99.50
2018-08-23T04:53:08.534Z,99.70
2018-08-23T04:55:37.370Z,99.60
2018-08-23T04:58:06.218Z,99.80
2018-08-23T05:00:34.983Z,99.90
2018-08-23T05:03:03.723Z,99.90
2018-08-23T05:05:32.457Z,99.90
2018-08-23T05:08:01.253Z,99.90
2018-08-23T05:10:29.971Z,99.90
2018-08-23T05:12:58.742Z,99.90
2018-08-23T05:15:27.461Z,99.70
2018-08-23T05:17:56.203Z,99.70
2018-08-23T05:20:25.035Z,99.60
2018-08-23T05:22:58.927Z,99.50
2018-08-23T05:25:27.666Z,98.90
2018-08-23T05:28:16.939Z,99.10
2018-08-23T05:30:46.813Z,99.00
2018-08-23T05:33:20.531Z,99.00
2018-08-23T05:35:49.351Z,99.00
2018-08-23T05:38:18.877Z,98.60
2018-08-23T05:40:53.579Z,98.50
2018-08-23T05:43:22.794Z,98.60
2018-08-23T05:45:55.656Z,98.90
2018-08-23T05:48:32.006Z,98.80
2018-08-23T05:51:02.313Z,98.70
2018-08-23T05:53:31.094Z,98.80
2018-08-23T05:56:00.773Z,98.90
2018-08-23T05:58:33.310Z,98.70
2018-08-23T06:01:02.465Z,98.70
2018-08-23T06:03:31.209Z,98.90
2018-08-23T06:05:59.928Z,99.00
2018-08-23T06:08:28.647Z,99.10
2018-08-23T06:11:03.532Z,98.80
2018-08-23T06:13:32.495Z,99.00
2018-08-23T06:16:02.520Z,98.90
2018-08-23T06:18:31.452Z,99.00
2018-08-23T06:21:00.168Z,99.00
2018-08-23T06:23:41.269Z,98.90
2018-08-23T06:26:09.996Z,98.80
2018-08-23T06:28:38.757Z,98.70
2018-08-23T06:31:07.525Z,98.40
2018-08-23T06:33:41.588Z,98.40
2018-08-23T06:36:10.863Z,98.20
2018-08-23T06:38:40.648Z,98.20
2018-08-23T06:41:09.625Z,97.90
2018-08-23T06:43:39.077Z,98.00
2018-08-23T06:46:08.039Z,97.60
2018-08-23T06:48:36.828Z,96.90
2018-08-23T06:51:09.875Z,96.30
2018-08-23T06:53:46.944Z,95.70
2018-08-23T06:56:16.780Z,95.70
2018-08-23T06:58:45.626Z,94.80
2018-08-23T07:01:30.737Z,94.40
2018-08-23T07:04:11.535Z,94.30
2018-08-23T07:06:40.423Z,94.30
2018-08-23T07:09:15.878Z,93.90
2018-08-23T07:11:45.580Z,93.50
2018-08-23T07:14:16.583Z,93.20
2018-08-23T07:16:46.912Z,93.00
2018-08-23T07:19:25.802Z,92.60
2018-08-23T07:21:55.467Z,92.40
2018-08-23T07:24:37.642Z,92.20
2018-08-23T07:27:09.168Z,91.50
2018-08-23T07:29:38.221Z,91.40
2018-08-23T07:32:08.416Z,91.40
2018-08-23T07:34:37.408Z,91.20
2018-08-23T07:37:11.725Z,91.00
2018-08-23T07:39:44.772Z,90.80
2018-08-23T07:42:13.502Z,90.50
2018-08-23T07:44:42.846Z,89.00
2018-08-23T07:47:11.819Z,89.40
2018-08-23T07:49:40.632Z,88.30
2018-08-23T07:52:09.520Z,88.00
2018-08-23T07:54:38.330Z,88.60
2018-08-23T07:57:07.169Z,88.70
2018-08-23T07:59:36.047Z,88.30
2018-08-23T08:02:05.046Z,88.30
2018-08-23T08:04:34.254Z,88.70
2018-08-23T08:07:03.143Z,88.40
2018-08-23T08:09:32.029Z,87.80
2018-08-23T08:12:01.031Z,87.30
2018-08-23T08:14:34.854Z,87.70
2018-08-23T08:17:15.752Z,87.20
2018-08-23T08:19:50.460Z,87.50
2018-08-23T08:22:20.865Z,87.40
2018-08-23T08:25:01.199Z,86.50
2018-08-23T08:27:30.318Z,86.90
2018-08-23T08:29:59.673Z,86.10
2018-08-23T08:32:32.799Z,84.60
2018-08-23T08:35:01.590Z,85.10
2018-08-23T08:37:30.348Z,83.00
2018-08-23T08:39:59.146Z,83.60
2018-08-23T08:42:30.144Z,83.60
2018-08-23T08:45:13.753Z,83.70
2018-08-23T08:48:31.694Z,81.10
2018-08-23T08:51:35.740Z,81.20
2018-08-23T08:54:15.050Z,81.40
2018-08-23T08:57:05.471Z,81.70
2018-08-23T08:59:34.743Z,82.20
2018-08-23T09:02:03.539Z,80.10
2018-08-23T09:04:35.258Z,80.20
2018-08-23T09:07:06.238Z,79.50
2018-08-23T09:09:41.542Z,80.30
2018-08-23T09:12:12.264Z,79.60
2018-08-23T09:14:42.493Z,80.60
2018-08-23T09:17:27.601Z,79.60
2018-08-23T09:20:00.668Z,80.60
2018-08-23T09:22:40.297Z,79.30
2018-08-23T09:25:12.205Z,79.80
2018-08-23T09:27:41.033Z,79.90
2018-08-23T09:30:15.036Z,79.80
2018-08-23T09:32:43.860Z,79.50
2018-08-23T09:35:12.683Z,79.50
2018-08-23T09:37:41.619Z,79.50
2018-08-23T09:40:11.275Z,79.60
2018-08-23T09:42:40.066Z,79.50
2018-08-23T09:45:14.639Z,79.50
2018-08-23T09:47:43.489Z,79.40
2018-08-23T09:50:12.334Z,79.00
2018-08-23T09:52:43.859Z,78.90
2018-08-23T09:55:13.893Z,78.20
2018-08-23T09:57:43.123Z,78.50
2018-08-23T10:00:13.173Z,76.80
2018-08-23T10:02:47.125Z,77.50
2018-08-23T10:05:21.244Z,75.00
2018-08-23T10:07:55.159Z,74.80
2018-08-23T10:10:29.234Z,75.40
2018-08-23T10:13:03.234Z,73.80
2018-08-23T10:15:37.222Z,72.30
2018-08-23T10:18:11.061Z,72.10
2018-08-23T10:20:45.981Z,69.30
2018-08-23T10:23:20.150Z,69.50
2018-08-23T10:25:53.089Z,67.10
2018-08-23T10:28:25.164Z,64.50
2018-08-23T10:30:54.464Z,62.00
2018-08-23T10:33:23.295Z,59.70
2018-08-23T10:35:55.898Z,60.20
2018-08-23T10:38:26.915Z,60.80
2018-08-23T10:41:05.187Z,61.60
2018-08-23T10:43:40.058Z,60.30
2018-08-23T10:46:08.841Z,59.60
2018-08-23T10:48:37.799Z,60.10
2018-08-23T10:51:06.706Z,59.40
2018-08-23T10:53:35.570Z,59.20
2018-08-23T10:56:04.464Z,59.10
2018-08-23T10:58:33.329Z,57.60
2018-08-23T11:01:02.117Z,59.00
2018-08-23T11:03:30.917Z,55.30
2018-08-23T11:05:59.678Z,53.90
2018-08-23T11:08:32.205Z,52.40
2018-08-23T11:11:06.368Z,51.90
2018-08-23T11:13:40.505Z,49.90
2018-08-23T11:16:14.983Z,50.20
2018-08-23T11:18:48.977Z,49.20
2018-08-23T11:21:18.573Z,49.60
2018-08-23T11:23:47.939Z,48.60
2018-08-23T11:26:19.780Z,49.20
2018-08-23T11:28:49.134Z,49.70
2018-08-23T11:31:23.155Z,49.00
2018-08-23T11:33:52.018Z,50.70
2018-08-23T11:36:20.769Z,54.30
2018-08-23T11:38:49.773Z,56.40
2018-08-23T11:41:19.024Z,58.30
2018-08-23T11:43:48.201Z,58.50
2018-08-23T11:46:18.234Z,59.80
2018-08-23T11:48:47.678Z,59.80
2018-08-23T11:51:17.200Z,60.50
2018-08-23T11:53:46.611Z,57.70
2018-08-23T11:56:15.365Z,58.00
2018-08-23T11:58:44.271Z,57.30
2018-08-23T12:01:15.259Z,58.10
2018-08-23T12:03:44.302Z,57.80
2018-08-23T12:06:14.476Z,59.60
2018-08-23T12:08:43.620Z,59.60
2018-08-23T12:11:12.385Z,60.40
2018-08-23T12:13:48.316Z,59.20
2018-08-23T12:16:17.146Z,59.80
2018-08-23T12:18:45.919Z,57.80
2018-08-23T12:21:14.702Z,57.20
2018-08-23T12:23:43.432Z,56.90
2018-08-23T12:26:12.429Z,56.10
2018-08-23T12:28:46.352Z,56.40
2018-08-23T12:31:15.104Z,58.10
2018-08-23T12:33:43.919Z,60.20
2018-08-23T12:36:20.657Z,60.50
2018-08-23T12:38:57.093Z,62.20
2018-08-23T12:41:35.041Z,62.40
2018-08-23T12:44:07.791Z,61.60
2018-08-23T12:46:40.932Z,61.10
2018-08-23T12:49:09.609Z,60.80
2018-08-23T12:51:38.376Z,61.20
2018-08-23T12:56:39.435Z,60.60
2018-08-23T12:59:08.149Z,62.60
2018-08-23T13:01:36.913Z,62.20
2018-08-23T13:04:05.880Z,62.40
2018-08-23T13:06:34.590Z,63.00
2018-08-23T13:09:03.437Z,63.60
2018-08-23T13:11:32.201Z,63.40
2018-08-23T13:14:00.992Z,64.60
2018-08-23T13:16:29.807Z,65.40
2018-08-23T13:18:58.999Z,65.60
2018-08-23T13:21:27.760Z,66.00
2018-08-23T13:23:56.493Z,66.60
2018-08-23T13:26:29.534Z,66.80
2018-08-23T13:28:58.274Z,65.20
2018-08-23T13:31:27.065Z,64.50
2018-08-23T13:33:55.884Z,64.00
2018-08-23T13:36:24.893Z,63.70
2018-08-23T13:38:53.715Z,62.30
2018-08-23T13:41:22.502Z,63.20
2018-08-23T13:43:51.259Z,62.60
2018-08-23T13:46:20.047Z,62.20
2018-08-23T13:48:48.809Z,61.50
2018-08-23T13:51:17.672Z,61.40
2018-08-23T13:53:46.697Z,61.00
2018-08-23T13:56:15.701Z,61.60
2018-08-23T13:58:44.478Z,62.50
2018-08-23T14:01:13.254Z,65.00
2018-08-23T14:03:41.987Z,66.80
2018-08-23T14:06:10.872Z,68.80
2018-08-23T14:08:39.763Z,70.00
2018-08-23T14:11:09.965Z,70.60
2018-08-23T14:13:38.793Z,71.10
2018-08-23T14:16:07.630Z,70.80
2018-08-23T14:18:36.475Z,71.00
2018-08-23T14:21:05.546Z,71.60
2018-08-23T14:23:34.366Z,72.10
2018-08-23T14:26:03.602Z,72.50
2018-08-23T14:28:32.630Z,71.30
2018-08-23T14:31:01.416Z,71.10
2018-08-23T14:33:30.809Z,71.40
2018-08-23T14:36:00.376Z,72.20
2018-08-23T14:38:29.611Z,72.90
2018-08-23T14:40:58.798Z,73.20
2018-08-23T14:43:28.014Z,73.20
2018-08-23T14:46:02.093Z,72.30
2018-08-23T14:48:30.968Z,72.40
2018-08-23T14:51:06.181Z,72.00
2018-08-23T14:53:34.998Z,71.70
2018-08-23T14:56:15.472Z,71.10
2018-08-23T14:58:45.580Z,69.20
2018-08-23T15:01:14.354Z,69.60
2018-08-23T15:03:43.287Z,69.80
2018-08-23T15:06:12.099Z,69.50
2018-08-23T15:08:40.867Z,69.40
2018-08-23T15:11:09.510Z,68.10
2018-08-23T15:13:38.294Z,66.90
2018-08-23T15:16:07.030Z,67.40
2018-08-23T15:18:35.767Z,66.80
2018-08-23T15:23:44.927Z,65.70
2018-08-23T15:26:14.047Z,64.90
2018-08-23T15:28:42.773Z,65.60
2018-08-23T15:31:11.509Z,65.90
2018-08-23T15:33:40.453Z,65.20
2018-08-23T15:36:09.259Z,64.30
2018-08-23T15:38:37.970Z,63.30
2018-08-23T15:41:06.739Z,63.50
2018-08-23T15:43:35.499Z,64.20
2018-08-23T15:46:04.239Z,64.00
2018-08-23T15:48:33.038Z,64.30
2018-08-23T15:51:01.810Z,62.40
2018-08-23T15:53:30.572Z,63.10
2018-08-23T15:55:59.426Z,63.10
2018-08-23T15:58:28.241Z,63.20
2018-08-23T16:00:56.957Z,63.80
2018-08-23T16:03:25.677Z,64.20
2018-08-23T16:05:54.447Z,64.20
2018-08-23T16:08:23.176Z,64.50
2018-08-23T16:10:51.929Z,64.80
2018-08-23T16:13:20.634Z,64.70
2018-08-23T16:15:53.623Z,64.60
2018-08-23T16:18:27.508Z,64.70
2018-08-23T16:21:00.415Z,64.50
2018-08-23T16:23:29.210Z,63.60
2018-08-23T16:25:58.003Z,64.50
2018-08-23T16:28:26.702Z,63.30
2018-08-23T16:30:55.424Z,62.40
2018-08-23T16:33:24.301Z,60.90
2018-08-23T16:35:53.051Z,61.30
2018-08-23T16:38:21.861Z,62.00
2018-08-23T16:40:50.602Z,62.00
2018-08-23T16:43:19.414Z,62.90
2018-08-23T16:45:48.209Z,63.60
2018-08-23T16:48:16.967Z,62.90
2018-08-23T16:50:45.886Z,63.60
2018-08-23T16:53:14.728Z,63.60
2018-08-23T16:55:43.508Z,63.80
2018-08-23T16:58:12.242Z,64.90
2018-08-23T17:00:41.037Z,65.80
2018-08-23T17:03:09.740Z,66.50
2018-08-23T17:05:38.495Z,66.80
2018-08-23T17:08:07.211Z,67.40
2018-08-23T17:10:35.939Z,67.80
2018-08-23T17:13:04.673Z,68.20
2018-08-23T17:15:38.788Z,68.00
2018-08-23T17:18:07.638Z,68.50
2018-08-23T17:20:36.267Z,68.90
2018-08-23T17:23:05.126Z,69.70
2018-08-23T17:25:33.837Z,69.80
2018-08-23T17:28:02.561Z,70.70
2018-08-23T17:30:31.544Z,71.30
2018-08-23T17:33:00.234Z,71.20
2018-08-23T17:35:28.925Z,71.90
2018-08-23T17:37:57.736Z,71.80
2018-08-23T17:40:26.531Z,72.20
2018-08-23T17:42:55.318Z,72.80
2018-08-23T17:45:31.945Z,73.60
2018-08-23T17:48:00.684Z,73.80
2018-08-23T17:50:29.565Z,74.20
2018-08-23T17:52:58.466Z,74.90
2018-08-23T17:55:27.193Z,75.40
2018-08-23T17:57:55.991Z,75.80
2018-08-23T18:00:24.951Z,76.00
2018-08-23T18:02:53.753Z,76.30
2018-08-23T18:05:22.603Z,76.90
2018-08-23T18:07:51.383Z,77.60
2018-08-23T18:10:20.078Z,78.00
2018-08-23T18:12:48.836Z,78.40
2018-08-23T18:15:17.566Z,78.80
2018-08-23T18:17:46.471Z,79.30
2018-08-23T18:20:15.200Z,79.90
2018-08-23T18:22:43.909Z,80.80
2018-08-23T18:25:12.645Z,82.00
2018-08-23T18:27:41.357Z,82.50
2018-08-23T18:30:10.085Z,83.20
2018-08-23T18:32:38.857Z,84.00
2018-08-23T18:35:07.601Z,84.80
2018-08-23T18:37:36.480Z,85.50
2018-08-23T18:40:05.153Z,86.70
2018-08-23T18:42:33.893Z,87.60
2018-08-23T18:45:02.580Z,88.00
2018-08-23T18:47:31.357Z,89.00
2018-08-23T18:50:00.027Z,89.90
2018-08-23T18:52:39.344Z,90.30
2018-08-23T18:55:08.125Z,90.80
2018-08-23T18:57:36.888Z,91.30
2018-08-23T19:00:06.422Z,91.70
2018-08-23T19:02:34.979Z,92.10
2018-08-23T19:05:03.762Z,92.30
2018-08-23T19:07:37.882Z,92.50
2018-08-23T19:10:06.716Z,93.00
2018-08-23T19:12:35.597Z,93.70
2018-08-23T19:15:04.571Z,93.80
2018-08-23T19:17:36.155Z,93.80
2018-08-23T19:20:05.569Z,94.00
2018-08-23T19:22:34.362Z,94.20
2018-08-23T19:25:03.084Z,94.50
2018-08-23T19:27:31.800Z,94.60
2018-08-23T19:30:00.501Z,94.80
2018-08-23T19:32:29.268Z,94.80
2018-08-23T19:34:57.985Z,94.90
2018-08-23T19:37:26.672Z,95.00
2018-08-23T19:39:55.434Z,95.30
2018-08-23T19:42:24.194Z,95.70
2018-08-23T19:44:59.184Z,96.00
2018-08-23T19:47:33.194Z,96.20
2018-08-23T19:50:03.241Z,96.30
2018-08-23T19:52:32.003Z,96.30
2018-08-23T19:55:00.723Z,96.70
2018-08-23T19:57:29.501Z,96.40
2018-08-23T19:59:58.322Z,96.90
2018-08-23T20:02:31.223Z,97.50
2018-08-23T20:05:05.593Z,97.20
2018-08-23T20:07:34.426Z,97.20
2018-08-23T20:10:03.174Z,97.50
2018-08-23T20:12:32.013Z,97.80
2018-08-23T20:15:00.744Z,97.80
2018-08-23T20:17:29.626Z,97.70
2018-08-23T20:19:58.401Z,97.30
2018-08-23T20:22:27.156Z,97.20
2018-08-23T20:24:55.883Z,97.30
2018-08-23T20:27:24.667Z,97.40
2018-08-23T20:29:53.389Z,97.70
2018-08-23T20:32:22.164Z,97.90
2018-08-23T20:34:50.913Z,97.90
2018-08-23T20:37:19.683Z,97.90
2018-08-23T20:39:48.484Z,98.00
2018-08-23T20:42:17.313Z,98.20
2018-08-23T20:44:49.429Z,98.20
2018-08-23T20:47:21.012Z,98.20
2018-08-23T20:49:49.745Z,98.20
2018-08-23T20:52:18.473Z,98.10
2018-08-23T20:54:47.257Z,98.10
2018-08-23T20:57:16.801Z,98.20
2018-08-23T20:59:45.523Z,98.10
2018-08-23T21:02:14.237Z,98.20
2018-08-23T21:04:43.043Z,98.30
2018-08-23T21:07:11.760Z,98.30
2018-08-23T21:09:40.489Z,98.30
2018-08-23T21:12:09.160Z,98.20
2018-08-23T21:14:37.937Z,98.30
2018-08-23T21:17:06.708Z,98.50
2018-08-23T21:19:35.428Z,98.80
2018-08-23T21:22:04.161Z,99.00
2018-08-23T21:24:32.885Z,99.30
2018-08-23T21:27:01.703Z,99.50
2018-08-23T21:29:30.461Z,99.80
2018-08-23T21:31:59.152Z,99.70
2018-08-23T21:34:27.966Z,99.70
2018-08-23T21:36:56.704Z,99.60
2018-08-23T21:39:25.499Z,99.60
2018-08-23T21:41:54.293Z,99.90
2018-08-23T21:44:23.459Z,98.10
2018-08-23T21:46:52.237Z,97.50
2018-08-23T21:49:20.990Z,97.40
2018-08-23T21:51:49.730Z,96.30
2018-08-23T21:54:18.462Z,95.60
2018-08-23T21:56:47.208Z,95.20
2018-08-23T21:59:16.061Z,95.20
2018-08-23T22:01:44.830Z,95.50
2018-08-23T22:04:13.621Z,96.00
2018-08-23T22:06:42.349Z,96.50
2018-08-23T22:09:11.187Z,97.50
2018-08-23T22:11:39.958Z,99.10
2018-08-23T22:14:08.685Z,99.90
2018-08-23T22:16:37.537Z,99.90
2018-08-23T22:19:06.462Z,99.90
2018-08-23T22:21:35.197Z,99.90
2018-08-23T22:24:04.023Z,99.90
2018-08-23T22:26:32.939Z,99.90
2018-08-23T22:29:01.901Z,99.90
2018-08-23T22:31:30.589Z,99.90
2018-08-23T22:33:59.353Z,99.90
2018-08-23T22:36:28.086Z,99.90
2018-08-23T22:38:56.938Z,99.90
2018-08-23T22:41:25.661Z,99.90
2018-08-23T22:43:54.583Z,99.90
2018-08-23T22:46:23.339Z,99.90
2018-08-23T22:48:52.015Z,99.90
2018-08-23T22:51:20.725Z,99.90
2018-08-23T22:53:49.445Z,99.90
2018-08-23T22:56:18.154Z,99.90
2018-08-23T22:58:46.920Z,99.90
2018-08-23T23:01:15.593Z,99.90
2018-08-23T23:03:49.693Z,99.90
2018-08-23T23:06:18.470Z,99.90
2018-08-23T23:08:47.225Z,99.90
2018-08-23T23:11:15.904Z,99.90
2018-08-23T23:13:44.603Z,99.90
2018-08-23T23:16:13.407Z,99.90
2018-08-23T23:18:42.190Z,99.90
2018-08-23T23:21:10.949Z,99.90
2018-08-23T23:23:39.706Z,99.90
2018-08-23T23:26:08.487Z,99.90
2018-08-23T23:28:37.215Z,99.90
2018-08-23T23:31:05.971Z,99.90
2018-08-23T23:33:34.673Z,99.90
2018-08-23T23:36:03.406Z,99.90
2018-08-23T23:38:32.124Z,99.90
2018-08-23T23:41:00.897Z,99.90
2018-08-23T23:43:29.604Z,99.90
2018-08-23T23:45:58.329Z,99.90
2018-08-23T23:48:27.084Z,99.90
2018-08-23T23:50:55.850Z,99.90
2018-08-23T23:53:24.640Z,99.90
2018-08-23T23:55:53.407Z,99.90
2018-08-23T23:58:22.142Z,99.90
