createdAt,value
2022-08-25T00:00:21.985Z,113.65
2022-08-25T00:03:09.190Z,113.22
2022-08-25T00:05:56.255Z,110.90
2022-08-25T00:08:43.752Z,111.20
2022-08-25T00:11:32.770Z,106.70
2022-08-25T00:14:30.030Z,111.03
2022-08-25T00:17:17.153Z,109.57
2022-08-25T00:20:06.093Z,107.88
2022-08-25T00:22:53.048Z,106.57
2022-08-25T00:25:40.072Z,108.03
2022-08-25T00:28:27.156Z,109.07
2022-08-25T00:31:18.314Z,109.03
2022-08-25T00:34:11.652Z,105.72
2022-08-25T00:36:58.671Z,104.10
2022-08-25T00:39:46.916Z,108.85
2022-08-25T00:42:33.973Z,107.28
2022-08-25T00:45:22.125Z,107.53
2022-08-25T00:48:09.539Z,107.45
2022-08-25T00:50:56.560Z,107.10
2022-08-25T00:53:44.491Z,107.97
2022-08-25T00:56:32.128Z,104.55
2022-08-25T00:59:21.425Z,103.93
2022-08-25T01:02:10.108Z,105.45
2022-08-25T01:04:58.393Z,106.03
2022-08-25T01:07:46.097Z,106.78
2022-08-25T01:10:38.633Z,105.32
2022-08-25T01:13:35.438Z,103.25
2022-08-25T01:16:23.348Z,104.07
2022-08-25T01:19:15.213Z,103.50
2022-08-25T01:22:02.589Z,103.72
2022-08-25T01:25:07.792Z,103.38
2022-08-25T01:27:55.148Z,101.97
2022-08-25T01:30:42.872Z,103.82
2022-08-25T01:33:29.943Z,103.30
2022-08-25T01:36:21.008Z,105.53
2022-08-25T01:39:08.153Z,102.78
2022-08-25T01:42:19.657Z,105.53
2022-08-25T01:45:07.279Z,104.15
2022-08-25T01:47:54.356Z,103.93
2022-08-25T01:50:43.976Z,103.88
2022-08-25T01:53:33.243Z,104.15
2022-08-25T01:56:20.587Z,105.68
2022-08-25T01:59:07.909Z,105.13
2022-08-25T02:01:59.871Z,105.63
2022-08-25T02:04:47.805Z,106.20
2022-08-25T02:07:36.069Z,103.90
2022-08-25T02:10:24.099Z,105.43
2022-08-25T02:13:11.059Z,105.95
2022-08-25T02:16:00.283Z,103.75
2022-08-25T02:18:47.972Z,105.22
2022-08-25T02:21:35.424Z,104.15
2022-08-25T02:24:22.775Z,105.47
2022-08-25T02:27:10.701Z,103.25
2022-08-25T02:29:58.170Z,104.32
2022-08-25T02:32:45.176Z,104.47
2022-08-25T02:35:32.520Z,103.07
2022-08-25T02:38:19.515Z,101.85
2022-08-25T02:41:13.299Z,102.90
2022-08-25T02:44:01.415Z,103.37
2022-08-25T02:46:48.507Z,103.63
2022-08-25T02:49:35.629Z,103.32
2022-08-25T02:52:22.569Z,100.50
2022-08-25T02:55:14.299Z,102.05
2022-08-25T02:58:01.624Z,102.57
2022-08-25T03:00:49.500Z,101.75
2022-08-25T03:03:39.416Z,102.82
2022-08-25T03:06:28.058Z,97.68
2022-08-25T03:09:15.809Z,100.78
2022-08-25T03:12:03.031Z,99.88
2022-08-25T03:14:50.043Z,99.90
2022-08-25T03:17:38.388Z,97.63
2022-08-25T03:20:26.146Z,98.28
2022-08-25T03:23:13.119Z,97.65
2022-08-25T03:26:18.995Z,100.13
2022-08-25T03:29:06.569Z,98.05
2022-08-25T03:31:55.141Z,100.75
2022-08-25T03:34:42.430Z,97.03
2022-08-25T03:37:29.396Z,102.57
2022-08-25T03:40:17.723Z,99.22
2022-08-25T03:43:04.936Z,99.78
2022-08-25T03:45:52.065Z,97.90
2022-08-25T03:48:39.063Z,99.13
2022-08-25T03:51:29.653Z,99.93
2022-08-25T03:54:19.473Z,99.80
2022-08-25T03:57:06.665Z,102.55
2022-08-25T03:59:53.652Z,101.90
2022-08-25T04:02:41.817Z,100.35
2022-08-25T04:05:28.884Z,100.72
2022-08-25T04:08:16.404Z,98.13
2022-08-25T04:11:15.002Z,101.43
2022-08-25T04:14:02.730Z,98.05
2022-08-25T04:16:50.286Z,98.93
2022-08-25T04:19:38.308Z,101.03
2022-08-25T04:22:25.402Z,98.38
2022-08-25T04:25:16.136Z,97.60
2022-08-25T04:28:03.398Z,101.28
2022-08-25T04:30:52.129Z,100.10
2022-08-25T04:33:39.298Z,99.68
2022-08-25T04:36:26.403Z,101.35
2022-08-25T04:39:13.800Z,99.82
2022-08-25T04:42:01.373Z,99.82
2022-08-25T04:44:48.815Z,100.72
2022-08-25T04:47:40.036Z,99.03
2022-08-25T04:50:27.034Z,98.07
2022-08-25T04:53:14.704Z,100.57
2022-08-25T04:56:03.872Z,96.90
2022-08-25T04:58:51.866Z,98.15
2022-08-25T05:01:40.053Z,99.72
2022-08-25T05:04:28.483Z,98.80
2022-08-25T05:07:15.950Z,100.57
2022-08-25T05:10:02.927Z,100.65
2022-08-25T05:12:50.002Z,103.18
2022-08-25T05:15:51.928Z,102.43
2022-08-25T05:18:39.257Z,99.72
2022-08-25T05:21:28.993Z,107.78
2022-08-25T05:24:16.004Z,109.13
2022-08-25T05:27:04.059Z,112.93
2022-08-25T05:29:51.146Z,114.75
2022-08-25T05:32:38.635Z,115.97
2022-08-25T05:35:25.713Z,116.03
2022-08-25T05:38:15.359Z,117.38
2022-08-25T05:41:05.828Z,121.78
2022-08-25T05:43:52.862Z,117.47
2022-08-25T05:46:40.024Z,118.60
2022-08-25T05:49:27.502Z,121.10
2022-08-25T05:52:18.155Z,119.25
2022-08-25T05:55:08.115Z,122.30
2022-08-25T05:57:55.228Z,123.57
2022-08-25T06:00:42.497Z,129.27
2022-08-25T06:03:29.864Z,135.30
2022-08-25T06:06:17.193Z,139.73
2022-08-25T06:09:05.282Z,152.30
2022-08-25T06:11:55.240Z,167.73
2022-08-25T06:14:42.528Z,178.85
2022-08-25T06:17:29.628Z,192.38
2022-08-25T06:20:22.194Z,202.63
2022-08-25T06:23:13.344Z,203.93
2022-08-25T06:26:00.483Z,215.32
2022-08-25T06:28:47.440Z,212.23
2022-08-25T06:31:34.431Z,216.10
2022-08-25T06:34:23.799Z,208.30
2022-08-25T06:37:11.245Z,204.77
2022-08-25T06:39:58.617Z,200.48
2022-08-25T06:42:49.616Z,194.77
2022-08-25T06:45:36.735Z,190.48
2022-08-25T06:48:24.075Z,189.52
2022-08-25T06:51:14.396Z,186.55
2022-08-25T06:54:01.905Z,191.77
2022-08-25T06:56:49.605Z,193.43
2022-08-25T06:59:38.171Z,199.40
2022-08-25T07:02:28.723Z,196.70
2022-08-25T07:05:27.283Z,195.68
2022-08-25T07:08:21.284Z,192.90
2022-08-25T07:11:15.971Z,192.13
2022-08-25T07:14:06.403Z,184.90
2022-08-25T07:16:53.452Z,185.75
2022-08-25T07:19:40.956Z,181.82
2022-08-25T07:22:28.189Z,190.57
2022-08-25T07:25:15.417Z,204.15
2022-08-25T07:28:05.079Z,205.90
2022-08-25T07:30:52.400Z,210.77
2022-08-25T07:33:59.503Z,218.60
2022-08-25T07:36:46.946Z,215.02
2022-08-25T07:39:34.630Z,217.27
2022-08-25T07:42:21.917Z,214.95
2022-08-25T07:45:11.026Z,210.00
2022-08-25T07:48:00.535Z,206.77
2022-08-25T07:50:49.504Z,204.57
2022-08-25T07:53:36.619Z,198.45
2022-08-25T07:56:25.193Z,206.18
2022-08-25T07:59:12.556Z,202.68
2022-08-25T08:01:59.703Z,203.23
2022-08-25T08:04:49.773Z,202.27
2022-08-25T08:07:43.054Z,211.35
2022-08-25T08:10:53.863Z,217.27
2022-08-25T08:13:41.287Z,227.77
2022-08-25T08:16:30.098Z,226.25
2022-08-25T08:19:17.835Z,224.90
2022-08-25T08:22:11.679Z,228.93
2022-08-25T08:24:58.764Z,238.07
2022-08-25T08:27:46.280Z,242.43
2022-08-25T08:30:33.517Z,238.52
2022-08-25T08:33:23.129Z,243.02
2022-08-25T08:36:12.454Z,244.35
2022-08-25T08:39:00.372Z,240.95
2022-08-25T08:42:18.749Z,246.68
2022-08-25T08:45:27.340Z,236.48
2022-08-25T08:48:35.386Z,236.63
2022-08-25T08:51:33.429Z,242.88
2022-08-25T08:54:26.462Z,235.50
2022-08-25T08:57:19.633Z,249.52
2022-08-25T09:00:08.722Z,246.82
2022-08-25T09:03:03.151Z,250.32
2022-08-25T09:05:56.404Z,249.80
2022-08-25T09:08:44.933Z,250.18
2022-08-25T09:11:52.821Z,245.88
2022-08-25T09:14:55.536Z,240.25
2022-08-25T09:18:08.453Z,240.02
2022-08-25T09:21:36.077Z,240.23
2022-08-25T09:24:59.953Z,239.03
2022-08-25T09:27:53.943Z,239.13
2022-08-25T09:30:50.892Z,238.98
2022-08-25T09:33:37.896Z,235.88
2022-08-25T09:36:25.112Z,237.57
2022-08-25T09:39:12.447Z,228.52
2022-08-25T09:42:00.498Z,231.07
2022-08-25T09:44:48.892Z,236.80
2022-08-25T09:47:43.149Z,236.95
2022-08-25T09:53:22.822Z,233.15
2022-08-25T09:56:10.491Z,233.40
2022-08-25T09:59:30.936Z,241.57
2022-08-25T10:02:26.415Z,237.23
2022-08-25T10:05:23.412Z,236.55
2022-08-25T10:08:14.753Z,235.32
2022-08-25T10:11:09.059Z,243.93
2022-08-25T10:14:24.959Z,257.80
2022-08-25T10:17:17.077Z,250.43
2022-08-25T10:20:10.083Z,240.63
2022-08-25T10:23:12.248Z,243.27
2022-08-25T10:26:05.559Z,248.60
2022-08-25T10:29:06.246Z,252.03
2022-08-25T10:31:59.501Z,251.80
2022-08-25T10:34:54.720Z,257.20
2022-08-25T10:38:11.123Z,255.70
2022-08-25T10:41:10.869Z,258.10
2022-08-25T10:44:51.586Z,254.40
2022-08-25T10:47:51.096Z,246.98
2022-08-25T10:50:49.021Z,256.92
2022-08-25T10:53:51.499Z,259.90
2022-08-25T10:56:46.014Z,256.88
2022-08-25T10:59:52.188Z,255.35
2022-08-25T11:02:52.426Z,252.55
2022-08-25T11:05:43.006Z,252.15
2022-08-25T11:08:38.353Z,255.13
2022-08-25T11:11:43.322Z,256.67
2022-08-25T11:14:47.848Z,253.93
2022-08-25T11:18:03.163Z,258.20
2022-08-25T11:21:12.035Z,255.02
2022-08-25T11:24:09.288Z,265.40
2022-08-25T11:26:57.460Z,269.40
2022-08-25T11:29:52.098Z,271.50
2022-08-25T11:32:40.769Z,273.52
2022-08-25T11:35:33.705Z,269.70
2022-08-25T11:38:47.968Z,267.85
2022-08-25T11:41:47.059Z,264.75
2022-08-25T11:44:53.750Z,261.30
2022-08-25T11:47:55.265Z,260.80
2022-08-25T11:51:06.682Z,261.20
2022-08-25T11:54:25.412Z,263.08
2022-08-25T11:57:13.649Z,262.95
2022-08-25T12:00:13.677Z,260.50
2022-08-25T12:03:32.727Z,259.42
2022-08-25T12:06:30.476Z,256.88
2022-08-25T12:09:20.311Z,257.20
2022-08-25T12:12:32.396Z,264.52
2022-08-25T12:15:24.392Z,266.85
2022-08-25T12:18:23.120Z,254.13
2022-08-25T12:21:14.552Z,265.17
2022-08-25T12:24:08.384Z,258.63
2022-08-25T12:27:00.757Z,247.43
2022-08-25T12:30:05.631Z,253.48
2022-08-25T12:33:21.734Z,243.90
2022-08-25T12:36:25.400Z,244.30
2022-08-25T12:39:24.368Z,258.85
2022-08-25T12:42:32.810Z,259.55
2022-08-25T12:45:20.347Z,263.35
2022-08-25T12:48:28.936Z,267.60
2022-08-25T12:51:20.928Z,253.73
2022-08-25T12:54:43.569Z,249.90
2022-08-25T12:57:45.019Z,247.30
2022-08-25T13:00:45.893Z,253.98
2022-08-25T13:03:54.681Z,261.60
2022-08-25T13:06:42.151Z,267.33
2022-08-25T13:09:38.207Z,262.50
2022-08-25T13:12:34.888Z,265.27
2022-08-25T13:15:38.615Z,266.25
2022-08-25T13:18:27.689Z,263.17
2022-08-25T13:21:28.366Z,261.40
2022-08-25T13:24:27.387Z,265.70
2022-08-25T13:27:27.061Z,273.40
2022-08-25T13:30:35.533Z,263.85
2022-08-25T13:33:26.879Z,260.35
2022-08-25T13:36:35.420Z,262.83
2022-08-25T13:39:45.159Z,262.15
2022-08-25T13:42:32.883Z,261.92
2022-08-25T13:45:31.853Z,261.27
2022-08-25T13:48:37.270Z,262.05
2022-08-25T13:51:31.469Z,262.92
2022-08-25T13:54:29.816Z,263.83
2022-08-25T13:57:25.647Z,275.83
2022-08-25T14:00:47.363Z,269.02
2022-08-25T14:03:39.240Z,268.80
2022-08-25T14:06:32.933Z,260.83
2022-08-25T14:09:28.213Z,255.05
2022-08-25T14:12:41.579Z,256.05
2022-08-25T14:15:32.116Z,258.50
2022-08-25T14:18:30.164Z,257.77
2022-08-25T14:21:26.483Z,260.27
2022-08-25T14:24:18.966Z,253.52
2022-08-25T14:27:09.712Z,246.00
2022-08-25T14:29:59.171Z,244.13
2022-08-25T14:32:46.076Z,227.73
2022-08-25T14:35:38.332Z,235.77
2022-08-25T14:38:26.489Z,253.55
2022-08-25T14:41:14.040Z,255.80
2022-08-25T14:44:07.916Z,254.50
2022-08-25T14:46:56.768Z,256.15
2022-08-25T14:49:45.885Z,249.48
2022-08-25T14:52:33.330Z,243.80
2022-08-25T14:55:31.339Z,239.75
2022-08-25T14:58:25.973Z,240.55
2022-08-25T15:01:16.926Z,249.63
2022-08-25T15:04:20.424Z,254.48
2022-08-25T15:07:27.524Z,247.93
2022-08-25T15:10:14.877Z,251.75
2022-08-25T15:13:01.927Z,249.05
2022-08-25T15:15:52.772Z,247.05
2022-08-25T15:18:45.603Z,254.20
2022-08-25T15:21:34.656Z,257.23
2022-08-25T15:24:25.118Z,256.90
2022-08-25T15:27:15.165Z,251.00
2022-08-25T15:30:02.808Z,248.65
2022-08-25T15:32:50.433Z,247.55
2022-08-25T15:35:37.806Z,242.43
2022-08-25T15:38:24.838Z,243.95
2022-08-25T15:41:13.566Z,243.32
2022-08-25T15:44:00.646Z,241.75
2022-08-25T15:46:49.887Z,240.35
2022-08-25T15:49:37.748Z,237.15
2022-08-25T15:52:28.356Z,235.98
2022-08-25T15:55:27.520Z,237.07
2022-08-25T15:58:16.393Z,229.82
2022-08-25T16:01:03.927Z,225.90
2022-08-25T16:03:51.339Z,228.88
2022-08-25T16:06:39.172Z,217.82
2022-08-25T16:09:26.159Z,218.07
2022-08-25T16:12:13.764Z,215.80
2022-08-25T16:15:00.723Z,216.75
2022-08-25T16:17:51.161Z,213.82
2022-08-25T16:20:44.382Z,214.55
2022-08-25T16:23:31.344Z,211.70
2022-08-25T16:26:20.980Z,208.85
2022-08-25T16:29:09.591Z,213.68
2022-08-25T16:31:57.504Z,209.13
2022-08-25T16:34:44.664Z,205.98
2022-08-25T16:37:33.184Z,208.57
2022-08-25T16:40:23.541Z,202.10
2022-08-25T16:43:10.744Z,199.93
2022-08-25T16:46:02.944Z,209.18
2022-08-25T16:48:50.530Z,201.05
2022-08-25T16:51:38.953Z,203.80
2022-08-25T16:54:45.735Z,205.45
2022-08-25T16:57:32.643Z,205.45
2022-08-25T17:00:26.863Z,208.98
2022-08-25T17:06:01.091Z,202.55
2022-08-25T17:08:50.818Z,204.77
2022-08-25T17:11:46.517Z,206.13
2022-08-25T17:14:33.591Z,204.10
2022-08-25T17:17:20.859Z,204.23
2022-08-25T17:20:08.198Z,201.75
2022-08-25T17:22:55.124Z,201.15
2022-08-25T17:25:43.055Z,200.93
2022-08-25T17:28:30.385Z,199.18
2022-08-25T17:31:18.227Z,198.65
2022-08-25T17:34:07.402Z,196.95
2022-08-25T17:36:54.766Z,197.60
2022-08-25T17:39:41.749Z,195.82
2022-08-25T17:42:30.292Z,193.40
2022-08-25T17:45:17.587Z,196.30
2022-08-25T17:48:04.914Z,197.38
2022-08-25T17:50:52.664Z,195.70
2022-08-25T17:53:39.754Z,195.20
2022-08-25T17:56:27.855Z,199.35
2022-08-25T17:59:16.492Z,196.25
2022-08-25T18:02:04.884Z,189.82
2022-08-25T18:04:52.405Z,191.05
2022-08-25T18:07:39.948Z,188.45
2022-08-25T18:10:31.289Z,185.73
2022-08-25T18:13:19.177Z,183.35
2022-08-25T18:16:08.842Z,179.70
2022-08-25T18:18:56.684Z,178.20
2022-08-25T18:21:44.388Z,176.45
2022-08-25T18:24:31.387Z,175.50
2022-08-25T18:27:18.506Z,170.18
2022-08-25T18:30:09.628Z,171.45
2022-08-25T18:32:58.810Z,171.80
2022-08-25T18:35:46.427Z,166.43
2022-08-25T18:38:58.198Z,168.00
2022-08-25T18:41:46.360Z,169.95
2022-08-25T18:44:33.413Z,168.77
2022-08-25T18:47:21.725Z,167.02
2022-08-25T18:50:10.756Z,167.93
2022-08-25T18:52:58.158Z,169.27
2022-08-25T18:55:47.135Z,162.95
2022-08-25T18:58:34.535Z,165.02
2022-08-25T19:01:23.722Z,159.43
2022-08-25T19:04:10.765Z,157.73
2022-08-25T19:06:57.715Z,157.32
2022-08-25T19:09:44.665Z,150.57
2022-08-25T19:12:31.578Z,147.55
2022-08-25T19:15:24.875Z,146.38
2022-08-25T19:18:13.068Z,146.13
2022-08-25T19:21:00.151Z,148.80
2022-08-25T19:23:47.060Z,143.82
2022-08-25T19:26:36.308Z,146.50
2022-08-25T19:29:24.186Z,153.02
2022-08-25T19:32:12.693Z,152.07
2022-08-25T19:34:59.763Z,152.25
2022-08-25T19:37:47.586Z,149.02
2022-08-25T19:40:35.580Z,152.13
2022-08-25T19:43:22.896Z,151.73
2022-08-25T19:46:10.781Z,153.43
2022-08-25T19:48:57.835Z,151.35
2022-08-25T19:51:52.129Z,148.52
2022-08-25T19:54:44.357Z,150.93
2022-08-25T19:57:42.301Z,155.77
2022-08-25T20:00:34.212Z,150.02
2022-08-25T20:03:24.197Z,150.80
2022-08-25T20:06:11.152Z,149.68
2022-08-25T20:09:00.420Z,144.73
2022-08-25T20:11:47.856Z,146.18
2022-08-25T20:14:36.712Z,145.00
2022-08-25T20:17:26.368Z,145.05
2022-08-25T20:20:18.956Z,145.75
2022-08-25T20:23:24.929Z,144.57
2022-08-25T20:26:12.596Z,142.32
2022-08-25T20:28:59.833Z,141.73
2022-08-25T20:31:47.725Z,142.43
2022-08-25T20:34:35.518Z,142.65
2022-08-25T20:37:22.952Z,142.93
2022-08-25T20:40:13.119Z,141.45
2022-08-25T20:43:04.754Z,141.32
2022-08-25T20:46:04.601Z,141.70
2022-08-25T20:48:52.444Z,143.98
2022-08-25T20:51:40.627Z,145.60
2022-08-25T20:54:29.525Z,143.48
2022-08-25T20:57:25.742Z,142.80
2022-08-25T21:00:14.463Z,140.60
2022-08-25T21:03:02.668Z,142.32
2022-08-25T21:05:54.016Z,144.45
2022-08-25T21:08:47.525Z,141.30
2022-08-25T21:11:36.375Z,144.32
2022-08-25T21:14:25.373Z,142.90
2022-08-25T21:17:15.576Z,142.82
2022-08-25T21:20:08.668Z,140.93
2022-08-25T21:23:04.768Z,142.00
2022-08-25T21:25:53.721Z,139.38
2022-08-25T21:28:40.930Z,139.43
2022-08-25T21:31:36.058Z,139.43
2022-08-25T21:34:23.311Z,138.00
2022-08-25T21:37:11.331Z,139.13
2022-08-25T21:39:58.591Z,141.05
2022-08-25T21:42:46.772Z,138.02
2022-08-25T21:45:46.487Z,137.45
2022-08-25T21:48:34.468Z,137.20
2022-08-25T21:51:33.499Z,139.05
2022-08-25T21:54:20.627Z,137.98
2022-08-25T21:57:11.699Z,136.45
2022-08-25T21:59:59.104Z,136.45
2022-08-25T22:02:46.326Z,138.05
2022-08-25T22:05:37.554Z,140.07
2022-08-25T22:08:30.546Z,137.38
2022-08-25T22:11:18.612Z,137.05
2022-08-25T22:14:07.111Z,136.90
2022-08-25T22:16:55.535Z,138.48
2022-08-25T22:19:42.639Z,136.82
2022-08-25T22:22:29.609Z,135.85
2022-08-25T22:25:16.609Z,134.80
2022-08-25T22:28:04.735Z,134.93
2022-08-25T22:30:52.092Z,134.50
2022-08-25T22:33:40.411Z,136.15
2022-08-25T22:36:31.347Z,134.15
2022-08-25T22:39:18.300Z,137.27
2022-08-25T22:42:07.907Z,136.52
2022-08-25T22:44:55.139Z,137.80
2022-08-25T22:47:42.265Z,134.38
2022-08-25T22:50:29.608Z,134.07
2022-08-25T22:53:16.532Z,136.40
2022-08-25T22:56:04.605Z,133.15
2022-08-25T22:58:53.259Z,132.55
2022-08-25T23:01:42.861Z,133.88
2022-08-25T23:04:30.199Z,134.57
2022-08-25T23:07:17.833Z,134.55
2022-08-25T23:10:07.952Z,134.60
2022-08-25T23:12:55.225Z,131.48
2022-08-25T23:15:47.018Z,131.63
2022-08-25T23:18:34.096Z,128.85
2022-08-25T23:21:41.011Z,131.25
2022-08-25T23:24:30.364Z,128.57
2022-08-25T23:27:20.062Z,129.50
2022-08-25T23:30:07.822Z,132.75
2022-08-25T23:32:55.997Z,133.55
2022-08-25T23:35:43.362Z,134.43
2022-08-25T23:38:30.416Z,133.63
2022-08-25T23:41:21.263Z,132.57
2022-08-25T23:44:11.670Z,131.80
2022-08-25T23:46:58.884Z,132.38
2022-08-25T23:49:46.014Z,134.27
2022-08-25T23:52:33.460Z,130.05
2022-08-25T23:55:20.521Z,131.52
2022-08-25T23:58:07.770Z,130.13
