createdAt,value
2019-02-28T00:00:48.447Z,4.20
2019-02-28T00:03:17.681Z,4.20
2019-02-28T00:05:46.928Z,4.20
2019-02-28T00:08:16.164Z,4.10
2019-02-28T00:10:45.389Z,4.10
2019-02-28T00:13:14.635Z,4.10
2019-02-28T00:15:43.869Z,4.10
2019-02-28T00:18:15.333Z,4.00
2019-02-28T00:20:44.039Z,4.00
2019-02-28T00:23:13.295Z,4.00
2019-02-28T00:25:54.921Z,4.00
2019-02-28T00:28:25.911Z,3.90
2019-02-28T00:30:55.115Z,3.90
2019-02-28T00:33:24.373Z,3.90
2019-02-28T00:35:53.629Z,3.80
2019-02-28T00:38:22.946Z,3.80
2019-02-28T00:40:52.179Z,3.80
2019-02-28T00:43:22.243Z,3.80
2019-02-28T00:45:52.421Z,3.80
2019-02-28T00:48:22.398Z,3.80
2019-02-28T00:51:11.102Z,3.70
2019-02-28T00:53:40.313Z,3.70
2019-02-28T00:56:09.618Z,3.70
2019-02-28T00:58:38.949Z,3.70
2019-02-28T01:01:08.469Z,3.70
2019-02-28T01:03:39.129Z,3.70
2019-02-28T01:06:10.554Z,3.70
2019-02-28T01:08:39.315Z,3.60
2019-02-28T01:11:10.391Z,3.60
2019-02-28T01:13:39.561Z,3.60
2019-02-28T01:16:08.793Z,3.60
2019-02-28T01:18:38.028Z,3.60
2019-02-28T01:21:07.270Z,3.60
2019-02-28T01:23:36.518Z,3.50
2019-02-28T01:26:05.883Z,3.60
2019-02-28T01:28:35.105Z,3.50
2019-02-28T01:31:04.420Z,3.50
2019-02-28T01:33:33.654Z,3.50
2019-02-28T01:36:02.877Z,3.40
2019-02-28T01:38:32.104Z,3.40
2019-02-28T01:41:01.350Z,3.30
2019-02-28T01:43:30.569Z,3.30
2019-02-28T01:45:59.831Z,3.30
2019-02-28T01:48:29.070Z,3.20
2019-02-28T01:51:00.799Z,3.20
2019-02-28T01:53:29.431Z,3.20
2019-02-28T01:56:02.222Z,3.10
2019-02-28T01:58:29.592Z,3.20
2019-02-28T02:00:58.837Z,3.10
2019-02-28T02:03:28.067Z,3.10
2019-02-28T02:05:57.330Z,3.10
2019-02-28T02:08:26.560Z,3.10
2019-02-28T02:10:56.190Z,3.10
2019-02-28T02:13:25.464Z,3.10
2019-02-28T02:15:54.715Z,3.10
2019-02-28T02:18:23.924Z,3.10
2019-02-28T02:20:53.145Z,3.10
2019-02-28T02:23:22.371Z,3.10
2019-02-28T02:25:51.632Z,3.10
2019-02-28T02:28:20.896Z,3.10
2019-02-28T02:30:50.868Z,2.70
2019-02-28T02:33:21.193Z,3.10
2019-02-28T02:35:50.462Z,3.00
2019-02-28T02:38:19.773Z,3.00
2019-02-28T02:40:49.089Z,3.00
2019-02-28T02:43:21.866Z,3.00
2019-02-28T02:45:49.352Z,3.00
2019-02-28T02:48:18.604Z,2.90
2019-02-28T02:50:47.886Z,3.00
2019-02-28T02:53:17.201Z,2.90
2019-02-28T02:55:46.476Z,2.90
2019-02-28T02:58:15.772Z,2.90
2019-02-28T03:00:49.759Z,2.90
2019-02-28T03:03:15.956Z,2.90
2019-02-28T03:05:45.195Z,2.80
2019-02-28T03:08:14.415Z,2.80
2019-02-28T03:10:43.631Z,2.80
2019-02-28T03:13:12.877Z,2.80
2019-02-28T03:15:42.121Z,2.80
2019-02-28T03:18:11.408Z,2.70
2019-02-28T03:20:42.313Z,2.70
2019-02-28T03:23:11.565Z,2.70
2019-02-28T03:25:40.788Z,2.70
2019-02-28T03:28:10.015Z,2.70
2019-02-28T03:30:39.245Z,2.70
2019-02-28T03:33:08.554Z,2.70
2019-02-28T03:35:43.252Z,2.70
2019-02-28T03:38:11.450Z,2.70
2019-02-28T03:40:41.107Z,2.60
2019-02-28T03:43:10.561Z,2.60
2019-02-28T03:45:39.811Z,2.60
2019-02-28T03:48:09.044Z,2.60
2019-02-28T03:50:55.277Z,2.60
2019-02-28T03:53:21.973Z,2.60
2019-02-28T03:55:51.228Z,2.60
2019-02-28T03:58:20.456Z,2.50
2019-02-28T04:00:49.852Z,2.60
2019-02-28T04:03:19.166Z,2.50
2019-02-28T04:05:48.400Z,2.50
2019-02-28T04:08:17.631Z,2.50
2019-02-28T04:10:46.877Z,2.50
2019-02-28T04:13:19.180Z,2.50
2019-02-28T04:16:01.418Z,2.40
2019-02-28T04:18:18.164Z,2.40
2019-02-28T04:20:47.411Z,2.40
2019-02-28T04:23:16.668Z,2.40
2019-02-28T04:25:45.905Z,2.40
2019-02-28T04:28:18.611Z,2.40
2019-02-28T04:30:46.080Z,2.30
2019-02-28T04:33:15.338Z,2.30
2019-02-28T04:35:44.726Z,2.20
2019-02-28T04:38:13.997Z,2.30
2019-02-28T04:40:43.209Z,2.20
2019-02-28T04:43:12.465Z,2.20
2019-02-28T04:45:41.752Z,2.20
2019-02-28T04:48:13.714Z,2.20
2019-02-28T04:50:42.226Z,2.20
2019-02-28T04:53:11.445Z,2.10
2019-02-28T04:55:40.695Z,2.10
2019-02-28T04:58:09.963Z,2.10
2019-02-28T05:00:39.197Z,2.10
2019-02-28T05:03:08.455Z,2.10
2019-02-28T05:05:37.666Z,2.00
2019-02-28T05:08:06.893Z,2.00
2019-02-28T05:10:36.128Z,2.00
2019-02-28T05:13:05.364Z,2.00
2019-02-28T05:15:37.392Z,2.00
2019-02-28T05:18:05.521Z,2.00
2019-02-28T05:20:34.826Z,2.00
2019-02-28T05:23:04.114Z,2.00
2019-02-28T05:25:33.400Z,2.00
2019-02-28T05:28:02.642Z,2.00
2019-02-28T05:30:31.866Z,2.00
2019-02-28T05:33:01.178Z,2.00
2019-02-28T05:35:30.443Z,2.00
2019-02-28T05:37:59.765Z,2.00
2019-02-28T05:40:29.014Z,2.00
2019-02-28T05:42:59.144Z,2.00
2019-02-28T05:45:28.490Z,2.00
2019-02-28T05:47:57.732Z,2.00
2019-02-28T05:50:27.000Z,2.00
2019-02-28T05:52:56.263Z,2.00
2019-02-28T05:55:25.860Z,2.00
2019-02-28T05:57:55.320Z,2.00
2019-02-28T06:00:25.450Z,2.10
2019-02-28T06:02:58.097Z,2.00
2019-02-28T06:05:25.664Z,2.00
2019-02-28T06:07:54.916Z,2.00
2019-02-28T06:10:24.892Z,2.00
2019-02-28T06:12:54.297Z,2.00
2019-02-28T06:15:23.534Z,2.00
2019-02-28T06:17:55.035Z,2.00
2019-02-28T06:20:23.727Z,2.00
2019-02-28T06:22:52.970Z,2.00
2019-02-28T06:25:25.035Z,2.00
2019-02-28T06:27:53.270Z,2.00
2019-02-28T06:30:22.530Z,2.00
2019-02-28T06:32:51.766Z,2.00
2019-02-28T06:35:21.074Z,2.10
2019-02-28T06:37:50.396Z,2.10
2019-02-28T06:40:19.786Z,2.10
2019-02-28T06:42:49.096Z,2.10
2019-02-28T06:45:19.248Z,2.10
2019-02-28T06:47:49.979Z,2.20
2019-02-28T06:50:19.654Z,2.20
2019-02-28T06:52:48.954Z,2.30
2019-02-28T06:55:19.897Z,2.30
2019-02-28T06:57:49.389Z,2.40
2019-02-28T07:00:18.871Z,2.40
2019-02-28T07:02:50.035Z,2.50
2019-02-28T07:05:24.432Z,2.50
2019-02-28T07:07:50.343Z,2.50
2019-02-28T07:10:19.896Z,2.60
2019-02-28T07:12:49.224Z,2.70
2019-02-28T07:15:23.794Z,2.70
2019-02-28T07:17:49.531Z,2.80
2019-02-28T07:20:19.848Z,2.90
2019-02-28T07:22:54.319Z,2.90
2019-02-28T07:25:20.228Z,3.00
2019-02-28T07:27:49.446Z,3.00
2019-02-28T07:30:19.788Z,3.10
2019-02-28T07:32:49.150Z,3.20
2019-02-28T07:35:18.446Z,3.20
2019-02-28T07:37:53.449Z,3.30
2019-02-28T07:42:58.429Z,3.40
2019-02-28T07:45:29.649Z,3.70
2019-02-28T07:47:58.677Z,3.80
2019-02-28T07:50:27.940Z,4.10
2019-02-28T07:52:57.178Z,4.20
2019-02-28T07:55:27.204Z,4.40
2019-02-28T07:57:57.345Z,4.60
2019-02-28T08:00:26.597Z,4.80
2019-02-28T08:02:55.829Z,4.90
2019-02-28T08:05:29.740Z,5.10
2019-02-28T08:07:55.980Z,5.20
2019-02-28T08:10:33.286Z,5.30
2019-02-28T08:13:03.285Z,5.50
2019-02-28T08:15:33.538Z,5.60
2019-02-28T08:18:02.848Z,5.70
2019-02-28T08:20:33.844Z,5.80
2019-02-28T08:23:02.994Z,5.90
2019-02-28T08:25:32.227Z,6.00
2019-02-28T08:28:01.468Z,6.10
2019-02-28T08:30:33.276Z,6.20
2019-02-28T08:33:02.658Z,6.30
2019-02-28T08:35:34.947Z,6.40
2019-02-28T08:38:02.919Z,6.60
2019-02-28T08:40:32.260Z,6.70
2019-02-28T08:43:01.498Z,6.80
2019-02-28T08:45:33.486Z,6.90
2019-02-28T08:48:01.716Z,7.00
2019-02-28T08:50:31.018Z,7.10
2019-02-28T08:53:02.393Z,7.20
2019-02-28T08:55:31.647Z,7.30
2019-02-28T08:58:05.372Z,7.40
2019-02-28T09:00:33.278Z,7.50
2019-02-28T09:03:03.083Z,7.60
2019-02-28T09:05:32.635Z,7.70
2019-02-28T09:08:01.869Z,7.80
2019-02-28T09:10:31.130Z,7.90
2019-02-28T09:13:00.447Z,8.10
2019-02-28T09:15:31.046Z,8.20
2019-02-28T09:18:00.621Z,8.40
2019-02-28T09:20:29.961Z,8.50
2019-02-28T09:23:02.165Z,8.70
2019-02-28T09:25:30.211Z,8.80
2019-02-28T09:27:59.539Z,8.90
2019-02-28T09:30:40.868Z,9.00
2019-02-28T09:33:10.225Z,9.00
2019-02-28T09:35:45.325Z,9.20
2019-02-28T09:38:13.443Z,9.30
2019-02-28T09:40:41.468Z,9.50
2019-02-28T09:43:10.706Z,9.60
2019-02-28T09:45:41.040Z,9.80
2019-02-28T09:48:10.500Z,9.80
2019-02-28T09:50:39.839Z,10.00
2019-02-28T09:53:09.191Z,10.10
2019-02-28T09:55:39.879Z,10.20
2019-02-28T09:58:09.291Z,10.30
2019-02-28T10:00:38.625Z,10.30
2019-02-28T10:03:07.881Z,10.40
2019-02-28T10:05:38.890Z,10.40
2019-02-28T10:08:08.089Z,10.50
2019-02-28T10:10:37.339Z,10.60
2019-02-28T10:13:06.602Z,10.70
2019-02-28T10:15:38.630Z,10.70
2019-02-28T10:18:06.843Z,10.80
2019-02-28T10:20:41.105Z,10.80
2019-02-28T10:23:10.366Z,10.90
2019-02-28T10:25:43.384Z,10.90
2019-02-28T10:28:10.681Z,11.00
2019-02-28T10:30:39.998Z,11.00
2019-02-28T10:33:09.267Z,11.00
2019-02-28T10:35:38.517Z,11.00
2019-02-28T10:38:07.865Z,11.00
2019-02-28T10:40:37.125Z,11.10
2019-02-28T10:43:06.357Z,11.20
2019-02-28T10:45:41.056Z,11.20
2019-02-28T10:48:06.655Z,11.30
2019-02-28T10:50:37.636Z,11.30
2019-02-28T10:53:07.113Z,11.40
2019-02-28T10:55:36.538Z,11.40
2019-02-28T10:58:06.058Z,11.40
2019-02-28T11:00:40.039Z,11.50
2019-02-28T11:03:09.436Z,11.60
2019-02-28T11:05:41.296Z,11.70
2019-02-28T11:08:18.343Z,11.70
2019-02-28T11:10:47.372Z,11.80
2019-02-28T11:13:20.612Z,11.90
2019-02-28T11:15:50.420Z,12.00
2019-02-28T11:18:19.907Z,12.10
2019-02-28T11:20:49.289Z,12.10
2019-02-28T11:23:18.864Z,12.10
2019-02-28T11:25:48.144Z,12.20
2019-02-28T11:28:17.808Z,12.20
2019-02-28T11:30:47.848Z,12.20
2019-02-28T11:33:18.549Z,12.30
2019-02-28T11:35:47.966Z,12.30
2019-02-28T11:38:21.508Z,12.40
2019-02-28T11:40:57.067Z,12.40
2019-02-28T11:43:19.618Z,12.50
2019-02-28T11:45:49.122Z,12.50
2019-02-28T11:48:26.801Z,12.60
2019-02-28T11:50:56.134Z,12.70
2019-02-28T11:53:25.364Z,12.70
2019-02-28T11:55:54.693Z,12.80
2019-02-28T11:58:23.947Z,12.90
2019-02-28T12:00:53.324Z,13.00
2019-02-28T12:03:22.662Z,13.10
2019-02-28T12:05:51.970Z,13.20
2019-02-28T12:08:22.396Z,13.20
2019-02-28T12:10:51.912Z,13.30
2019-02-28T12:13:21.207Z,13.40
2019-02-28T12:15:50.522Z,13.40
2019-02-28T12:18:19.786Z,13.40
2019-02-28T12:20:49.036Z,13.40
2019-02-28T12:23:22.919Z,13.40
2019-02-28T12:25:49.250Z,13.30
2019-02-28T12:28:18.672Z,13.30
2019-02-28T12:30:47.905Z,13.30
2019-02-28T12:33:19.010Z,13.30
2019-02-28T12:35:48.117Z,13.10
2019-02-28T12:38:17.384Z,13.30
2019-02-28T12:40:49.297Z,13.40
2019-02-28T12:43:17.633Z,13.40
2019-02-28T12:45:47.539Z,13.40
2019-02-28T12:48:17.108Z,13.40
2019-02-28T12:50:46.418Z,13.40
2019-02-28T12:53:15.665Z,13.50
2019-02-28T12:55:44.979Z,13.60
2019-02-28T12:58:14.309Z,13.60
2019-02-28T13:00:46.249Z,13.60
2019-02-28T13:03:19.189Z,13.60
2019-02-28T13:05:48.105Z,13.70
2019-02-28T13:08:17.596Z,13.70
2019-02-28T13:10:46.902Z,13.70
2019-02-28T13:13:16.224Z,13.70
2019-02-28T13:15:46.600Z,13.70
2019-02-28T13:18:35.495Z,13.80
2019-02-28T13:21:06.265Z,13.80
2019-02-28T13:23:36.117Z,14.00
2019-02-28T13:26:05.486Z,14.00
2019-02-28T13:28:34.724Z,14.10
2019-02-28T13:31:04.806Z,14.20
2019-02-28T13:33:34.095Z,14.30
2019-02-28T13:36:03.480Z,14.30
2019-02-28T13:38:32.736Z,14.30
2019-02-28T13:41:02.062Z,14.40
2019-02-28T13:43:32.135Z,14.40
2019-02-28T13:46:01.555Z,14.40
2019-02-28T13:48:33.927Z,14.40
2019-02-28T13:51:03.306Z,14.40
2019-02-28T13:53:32.625Z,14.50
2019-02-28T13:56:01.954Z,14.50
2019-02-28T13:58:31.282Z,14.60
2019-02-28T14:01:00.787Z,14.60
2019-02-28T14:03:30.027Z,14.70
2019-02-28T14:05:59.263Z,14.80
2019-02-28T14:08:28.525Z,14.80
2019-02-28T14:10:57.840Z,14.80
2019-02-28T14:13:30.055Z,14.80
2019-02-28T14:15:58.190Z,14.70
2019-02-28T14:18:27.472Z,14.70
2019-02-28T14:20:59.524Z,14.70
2019-02-28T14:23:27.867Z,14.70
2019-02-28T14:25:57.172Z,14.70
2019-02-28T14:28:26.493Z,14.70
2019-02-28T14:30:57.510Z,14.60
2019-02-28T14:33:27.033Z,14.60
2019-02-28T14:35:56.366Z,14.50
2019-02-28T14:38:26.139Z,14.50
2019-02-28T14:40:55.618Z,14.50
2019-02-28T14:43:24.863Z,14.50
2019-02-28T14:45:54.106Z,14.50
2019-02-28T14:48:23.425Z,14.50
2019-02-28T14:50:54.137Z,14.50
2019-02-28T14:53:23.715Z,14.40
2019-02-28T14:55:53.370Z,14.50
2019-02-28T14:58:22.688Z,14.50
2019-02-28T15:00:51.921Z,14.50
2019-02-28T15:03:21.229Z,14.50
2019-02-28T15:05:52.336Z,14.60
2019-02-28T15:08:21.499Z,14.60
2019-02-28T15:10:50.729Z,14.60
2019-02-28T15:13:20.059Z,14.60
2019-02-28T15:15:49.570Z,14.60
2019-02-28T15:18:20.254Z,14.50
2019-02-28T15:20:49.562Z,14.50
2019-02-28T15:23:18.828Z,14.50
2019-02-28T15:25:50.770Z,14.50
2019-02-28T15:28:19.392Z,14.50
2019-02-28T15:30:48.698Z,14.60
2019-02-28T15:33:18.013Z,14.70
2019-02-28T15:35:49.808Z,14.70
2019-02-28T15:38:18.291Z,14.70
2019-02-28T15:40:47.746Z,14.70
2019-02-28T15:43:18.356Z,14.60
2019-02-28T15:45:47.810Z,14.60
2019-02-28T15:48:17.063Z,14.50
2019-02-28T15:50:51.187Z,14.50
2019-02-28T15:53:17.272Z,14.50
2019-02-28T15:55:46.523Z,14.50
2019-02-28T15:58:16.695Z,14.40
2019-02-28T16:00:47.921Z,14.40
2019-02-28T16:03:17.504Z,14.40
2019-02-28T16:05:47.022Z,14.30
2019-02-28T16:08:16.406Z,14.30
2019-02-28T16:10:53.174Z,14.30
2019-02-28T16:13:16.668Z,14.30
2019-02-28T16:15:46.276Z,14.20
2019-02-28T16:18:17.008Z,14.20
2019-02-28T16:20:46.292Z,14.10
2019-02-28T16:23:15.614Z,14.10
2019-02-28T16:25:46.859Z,14.10
2019-02-28T16:28:15.868Z,14.00
2019-02-28T16:30:45.169Z,13.90
2019-02-28T16:33:14.425Z,13.80
2019-02-28T16:35:46.790Z,13.70
2019-02-28T16:38:19.290Z,13.70
2019-02-28T16:40:48.548Z,13.70
2019-02-28T16:43:20.827Z,13.60
2019-02-28T16:45:49.993Z,13.20
2019-02-28T16:48:19.245Z,13.50
2019-02-28T16:50:50.579Z,13.50
2019-02-28T16:53:19.563Z,13.50
2019-02-28T16:55:48.879Z,13.40
2019-02-28T16:58:18.577Z,13.40
2019-02-28T17:00:49.080Z,13.40
2019-02-28T17:03:18.364Z,13.30
2019-02-28T17:05:47.679Z,13.30
2019-02-28T17:08:18.648Z,13.20
2019-02-28T17:10:48.325Z,13.20
2019-02-28T17:13:38.615Z,13.20
2019-02-28T17:16:23.863Z,13.20
2019-02-28T17:18:53.596Z,13.10
2019-02-28T17:21:24.081Z,13.10
2019-02-28T17:23:53.428Z,13.10
2019-02-28T17:26:24.324Z,13.10
2019-02-28T17:28:55.296Z,13.10
2019-02-28T17:31:28.909Z,13.10
2019-02-28T17:33:58.398Z,13.20
2019-02-28T17:36:27.671Z,13.20
2019-02-28T17:38:56.996Z,13.20
2019-02-28T17:41:26.347Z,13.20
2019-02-28T17:44:26.220Z,13.20
2019-02-28T17:47:00.499Z,13.20
2019-02-28T17:49:44.436Z,13.20
2019-02-28T17:52:16.744Z,13.10
2019-02-28T17:54:54.319Z,13.00
2019-02-28T17:57:59.374Z,12.90
2019-02-28T18:00:51.897Z,12.80
2019-02-28T18:03:27.791Z,12.70
2019-02-28T18:06:29.279Z,12.60
2019-02-28T18:09:12.737Z,12.60
2019-02-28T18:11:56.026Z,12.60
2019-02-28T18:14:36.914Z,12.60
2019-02-28T18:18:01.932Z,12.60
2019-02-28T18:21:00.850Z,12.60
2019-02-28T18:23:51.375Z,12.50
2019-02-28T18:26:38.567Z,12.50
2019-02-28T18:29:21.902Z,12.50
2019-02-28T18:31:53.892Z,12.50
2019-02-28T18:34:22.115Z,12.40
2019-02-28T18:36:51.438Z,12.30
2019-02-28T18:39:20.757Z,12.30
2019-02-28T18:41:50.797Z,12.30
2019-02-28T18:44:20.213Z,12.20
2019-02-28T18:46:49.446Z,12.20
2019-02-28T18:49:18.805Z,12.30
2019-02-28T18:51:48.185Z,12.20
2019-02-28T18:54:17.443Z,12.20
2019-02-28T18:56:46.702Z,12.20
2019-02-28T18:59:16.009Z,12.20
2019-02-28T19:01:45.265Z,12.20
2019-02-28T19:04:14.532Z,12.20
2019-02-28T19:06:43.777Z,12.20
2019-02-28T19:09:20.885Z,12.20
2019-02-28T19:11:50.272Z,12.20
2019-02-28T19:14:19.572Z,12.20
2019-02-28T19:16:48.868Z,12.20
2019-02-28T19:19:18.117Z,12.20
2019-02-28T19:21:47.359Z,12.20
2019-02-28T19:24:16.625Z,12.20
2019-02-28T19:26:45.881Z,12.20
2019-02-28T19:29:15.128Z,12.20
2019-02-28T19:31:44.396Z,12.20
2019-02-28T19:34:13.686Z,12.10
2019-02-28T19:36:42.917Z,12.10
2019-02-28T19:39:12.599Z,12.00
2019-02-28T19:41:41.913Z,11.90
2019-02-28T19:44:11.189Z,11.90
2019-02-28T19:46:41.970Z,11.80
2019-02-28T19:49:11.271Z,11.80
2019-02-28T19:51:40.545Z,11.80
2019-02-28T19:54:10.184Z,11.70
2019-02-28T19:56:39.481Z,11.70
2019-02-28T19:59:08.731Z,11.60
2019-02-28T20:01:38.013Z,11.60
2019-02-28T20:04:07.259Z,11.50
2019-02-28T20:06:36.522Z,11.30
2019-02-28T20:09:07.588Z,11.20
2019-02-28T20:11:36.910Z,11.10
2019-02-28T20:14:06.213Z,11.00
2019-02-28T20:16:35.554Z,10.90
2019-02-28T20:19:05.142Z,10.90
2019-02-28T20:21:34.448Z,10.80
2019-02-28T20:24:05.355Z,10.70
2019-02-28T20:26:34.724Z,10.60
2019-02-28T20:29:04.076Z,10.60
2019-02-28T20:31:33.617Z,10.50
2019-02-28T20:34:03.034Z,10.50
2019-02-28T20:36:32.288Z,10.40
2019-02-28T20:39:01.698Z,10.40
2019-02-28T20:41:31.060Z,10.30
2019-02-28T20:44:00.502Z,10.30
2019-02-28T20:46:29.738Z,10.30
2019-02-28T20:48:58.981Z,10.20
2019-02-28T20:51:28.231Z,10.20
2019-02-28T20:53:57.488Z,10.10
2019-02-28T20:56:26.753Z,10.10
2019-02-28T20:58:56.068Z,10.10
2019-02-28T21:01:25.396Z,10.00
2019-02-28T21:03:56.628Z,10.00
2019-02-28T21:06:25.587Z,10.00
2019-02-28T21:08:54.992Z,10.00
2019-02-28T21:11:24.321Z,9.90
2019-02-28T21:13:53.648Z,9.90
2019-02-28T21:16:23.121Z,9.90
2019-02-28T21:18:52.370Z,9.80
2019-02-28T21:21:21.660Z,9.80
2019-02-28T21:23:50.991Z,9.80
2019-02-28T21:26:20.230Z,9.90
2019-02-28T21:28:49.528Z,10.00
2019-02-28T21:31:19.171Z,10.00
2019-02-28T21:33:48.420Z,10.00
2019-02-28T21:36:17.648Z,10.00
2019-02-28T21:38:46.877Z,10.10
2019-02-28T21:41:16.357Z,10.10
2019-02-28T21:43:45.620Z,10.10
2019-02-28T21:46:14.836Z,10.10
2019-02-28T21:48:44.072Z,10.10
2019-02-28T21:51:13.302Z,10.10
2019-02-28T21:53:42.554Z,10.10
2019-02-28T21:56:11.789Z,10.10
2019-02-28T21:58:41.042Z,10.10
2019-02-28T22:01:10.286Z,10.10
2019-02-28T22:03:39.518Z,10.10
2019-02-28T22:06:08.752Z,10.10
2019-02-28T22:08:37.980Z,10.10
2019-02-28T22:11:07.249Z,10.10
2019-02-28T22:13:36.472Z,10.10
2019-02-28T22:16:05.702Z,10.10
2019-02-28T22:18:34.932Z,10.10
2019-02-28T22:21:04.264Z,10.20
2019-02-28T22:23:33.585Z,10.20
2019-02-28T22:26:02.808Z,10.20
2019-02-28T22:28:32.079Z,10.20
2019-02-28T22:31:11.695Z,10.20
2019-02-28T22:33:42.605Z,10.10
2019-02-28T22:36:25.392Z,10.00
2019-02-28T22:38:54.632Z,10.00
2019-02-28T22:41:23.892Z,9.90
2019-02-28T22:43:53.137Z,9.90
2019-02-28T22:46:22.380Z,9.90
2019-02-28T22:48:51.665Z,9.90
2019-02-28T22:51:20.915Z,9.90
2019-02-28T22:53:50.157Z,9.90
2019-02-28T22:56:19.417Z,9.90
2019-02-28T22:58:48.643Z,9.90
2019-02-28T23:01:21.065Z,9.90
2019-02-28T23:03:50.462Z,9.90
2019-02-28T23:06:19.866Z,9.90
2019-02-28T23:08:49.122Z,9.90
2019-02-28T23:11:18.381Z,9.90
2019-02-28T23:13:47.617Z,9.90
2019-02-28T23:16:16.887Z,9.90
2019-02-28T23:18:46.135Z,9.90
2019-02-28T23:21:15.377Z,9.90
2019-02-28T23:23:44.618Z,9.90
2019-02-28T23:26:14.123Z,9.90
2019-02-28T23:28:49.256Z,9.90
2019-02-28T23:31:53.595Z,9.90
2019-02-28T23:34:31.612Z,9.90
2019-02-28T23:37:00.836Z,9.90
2019-02-28T23:39:30.105Z,9.90
2019-02-28T23:41:59.330Z,9.80
2019-02-28T23:44:28.642Z,9.80
2019-02-28T23:46:57.960Z,9.80
2019-02-28T23:49:27.215Z,9.80
2019-02-28T23:51:56.543Z,9.90
2019-02-28T23:54:25.785Z,9.80
2019-02-28T23:56:55.013Z,9.80
2019-02-28T23:59:24.253Z,9.80
