createdAt,value
2018-08-06T00:00:08.137Z,12.00
2018-08-06T00:02:36.684Z,10.60
2018-08-06T00:05:06.296Z,12.07
2018-08-06T00:07:34.873Z,11.10
2018-08-06T00:10:03.481Z,11.10
2018-08-06T00:12:31.972Z,9.53
2018-08-06T00:15:00.547Z,11.97
2018-08-06T00:17:29.140Z,12.70
2018-08-06T00:19:57.647Z,8.53
2018-08-06T00:22:26.242Z,10.43
2018-08-06T00:24:54.753Z,10.90
2018-08-06T00:27:23.339Z,11.40
2018-08-06T00:29:51.880Z,11.90
2018-08-06T00:32:20.461Z,9.70
2018-08-06T00:34:49.057Z,11.17
2018-08-06T00:37:17.596Z,11.10
2018-08-06T00:39:46.110Z,12.33
2018-08-06T00:42:14.648Z,10.03
2018-08-06T00:44:43.200Z,10.97
2018-08-06T00:47:11.712Z,11.03
2018-08-06T00:49:40.294Z,13.30
2018-08-06T00:52:08.919Z,10.47
2018-08-06T00:54:37.433Z,9.10
2018-08-06T00:57:05.984Z,8.33
2018-08-06T00:59:34.612Z,10.83
2018-08-06T01:02:03.132Z,9.07
2018-08-06T01:04:31.736Z,8.53
2018-08-06T01:07:00.317Z,11.67
2018-08-06T01:09:28.904Z,9.23
2018-08-06T01:11:57.392Z,9.07
2018-08-06T01:14:25.905Z,12.63
2018-08-06T01:16:54.396Z,8.87
2018-08-06T01:19:22.872Z,8.20
2018-08-06T01:21:51.391Z,11.67
2018-08-06T01:24:19.864Z,7.57
2018-08-06T01:26:48.384Z,7.77
2018-08-06T01:29:16.904Z,7.43
2018-08-06T01:31:45.436Z,12.70
2018-08-06T01:34:14.312Z,8.73
2018-08-06T01:36:42.805Z,8.63
2018-08-06T01:39:12.964Z,9.93
2018-08-06T01:41:41.491Z,8.17
2018-08-06T01:44:10.269Z,10.23
2018-08-06T01:46:39.252Z,8.37
2018-08-06T01:49:07.749Z,8.60
2018-08-06T01:51:36.313Z,7.77
2018-08-06T01:54:04.896Z,12.07
2018-08-06T01:56:33.470Z,8.20
2018-08-06T01:59:02.065Z,8.43
2018-08-06T02:01:30.673Z,7.27
2018-08-06T02:03:59.237Z,7.93
2018-08-06T02:06:27.736Z,9.27
2018-08-06T02:08:56.255Z,10.60
2018-08-06T02:11:24.837Z,9.70
2018-08-06T02:13:53.320Z,7.70
2018-08-06T02:16:21.923Z,8.70
2018-08-06T02:18:50.456Z,8.97
2018-08-06T02:21:19.027Z,9.07
2018-08-06T02:23:47.540Z,8.00
2018-08-06T02:26:16.085Z,9.53
2018-08-06T02:28:44.780Z,9.57
2018-08-06T02:31:13.305Z,9.73
2018-08-06T02:33:42.030Z,7.93
2018-08-06T02:36:10.549Z,10.43
2018-08-06T02:38:39.043Z,8.83
2018-08-06T02:41:07.681Z,8.27
2018-08-06T02:43:36.229Z,8.20
2018-08-06T02:46:04.821Z,8.00
2018-08-06T02:48:33.323Z,7.57
2018-08-06T02:51:01.915Z,8.87
2018-08-06T02:53:30.564Z,7.23
2018-08-06T02:55:59.077Z,7.67
2018-08-06T02:58:27.583Z,11.47
2018-08-06T03:00:56.196Z,7.57
2018-08-06T03:03:24.725Z,7.33
2018-08-06T03:05:53.228Z,7.03
2018-08-06T03:08:21.837Z,7.00
2018-08-06T03:15:37.573Z,7.20
2018-08-06T03:18:06.281Z,9.47
2018-08-06T03:20:34.783Z,4.97
2018-08-06T03:23:03.295Z,5.30
2018-08-06T03:25:31.827Z,7.43
2018-08-06T03:28:00.424Z,6.37
2018-08-06T03:30:28.944Z,4.87
2018-08-06T03:32:57.460Z,6.97
2018-08-06T03:35:25.965Z,5.73
2018-08-06T03:37:54.593Z,5.20
2018-08-06T03:40:23.065Z,4.77
2018-08-06T03:42:51.547Z,7.37
2018-08-06T03:45:20.110Z,6.87
2018-08-06T03:47:48.573Z,5.43
2018-08-06T03:50:17.064Z,7.43
2018-08-06T03:52:45.546Z,5.03
2018-08-06T03:55:14.041Z,8.90
2018-08-06T03:57:42.742Z,4.83
2018-08-06T04:00:12.910Z,6.33
2018-08-06T04:02:41.904Z,7.83
2018-08-06T04:05:12.463Z,5.23
2018-08-06T04:07:41.157Z,5.30
2018-08-06T04:10:11.378Z,5.60
2018-08-06T04:12:39.889Z,7.00
2018-08-06T04:15:09.476Z,5.63
2018-08-06T04:17:38.009Z,5.37
2018-08-06T04:20:07.839Z,5.90
2018-08-06T04:22:36.333Z,5.77
2018-08-06T04:25:05.224Z,6.40
2018-08-06T04:27:33.800Z,6.20
2018-08-06T04:30:02.345Z,4.70
2018-08-06T04:32:30.840Z,4.70
2018-08-06T04:34:59.393Z,8.50
2018-08-06T04:37:27.876Z,4.27
2018-08-06T04:39:56.360Z,5.07
2018-08-06T04:42:24.851Z,4.77
2018-08-06T04:44:53.324Z,5.17
2018-08-06T04:47:21.811Z,8.63
2018-08-06T04:49:50.296Z,4.70
2018-08-06T04:52:19.732Z,6.23
2018-08-06T04:54:48.253Z,5.27
2018-08-06T04:57:16.824Z,5.87
2018-08-06T04:59:45.916Z,6.10
2018-08-06T05:02:14.400Z,6.03
2018-08-06T05:04:42.903Z,5.40
2018-08-06T05:07:11.383Z,4.40
2018-08-06T05:09:40.232Z,5.47
2018-08-06T05:12:08.911Z,8.13
2018-08-06T05:14:38.448Z,5.73
2018-08-06T05:17:07.292Z,4.13
2018-08-06T05:19:36.466Z,7.50
2018-08-06T05:22:05.191Z,4.73
2018-08-06T05:24:33.640Z,5.07
2018-08-06T05:27:02.080Z,5.33
2018-08-06T05:29:30.536Z,6.77
2018-08-06T05:31:59.018Z,5.37
2018-08-06T05:34:27.564Z,4.87
2018-08-06T05:36:56.040Z,6.63
2018-08-06T05:39:24.514Z,4.83
2018-08-06T05:41:52.980Z,4.83
2018-08-06T05:44:21.443Z,5.30
2018-08-06T05:46:49.943Z,4.87
2018-08-06T05:49:18.387Z,5.57
2018-08-06T05:51:46.862Z,5.23
2018-08-06T05:54:15.433Z,12.30
2018-08-06T05:56:43.924Z,4.73
2018-08-06T05:59:12.412Z,8.60
2018-08-06T06:01:40.911Z,5.43
2018-08-06T06:04:09.456Z,5.73
2018-08-06T06:06:37.915Z,5.10
2018-08-06T06:09:08.996Z,5.37
2018-08-06T06:11:37.781Z,5.30
2018-08-06T06:14:07.703Z,8.17
2018-08-06T06:16:36.256Z,5.50
2018-08-06T06:19:05.219Z,5.10
2018-08-06T06:21:33.736Z,5.27
2018-08-06T06:24:02.223Z,5.10
2018-08-06T06:26:30.699Z,6.10
2018-08-06T06:28:59.244Z,6.33
2018-08-06T06:31:27.705Z,7.50
2018-08-06T06:33:56.156Z,7.03
2018-08-06T06:36:24.698Z,6.87
2018-08-06T06:38:53.270Z,7.00
2018-08-06T06:41:21.744Z,6.50
2018-08-06T06:43:50.187Z,5.67
2018-08-06T06:46:18.682Z,6.40
2018-08-06T06:48:47.150Z,9.87
2018-08-06T06:51:15.623Z,7.97
2018-08-06T06:53:44.091Z,8.60
2018-08-06T06:56:12.576Z,8.27
2018-08-06T06:58:41.051Z,8.13
2018-08-06T07:01:09.532Z,24.83
2018-08-06T07:03:38.026Z,11.70
2018-08-06T07:06:06.495Z,9.17
2018-08-06T07:08:34.991Z,10.50
2018-08-06T07:11:03.452Z,6.37
2018-08-06T07:13:31.922Z,11.93
2018-08-06T07:16:00.384Z,5.83
2018-08-06T07:18:28.847Z,9.23
2018-08-06T07:20:57.322Z,13.27
2018-08-06T07:23:25.825Z,17.10
2018-08-06T07:25:54.316Z,8.77
2018-08-06T07:28:22.764Z,12.33
2018-08-06T07:30:51.286Z,14.07
2018-08-06T07:33:19.748Z,10.47
2018-08-06T07:35:48.227Z,8.23
2018-08-06T07:38:16.695Z,7.43
2018-08-06T07:40:45.205Z,6.90
2018-08-06T07:43:13.748Z,11.83
2018-08-06T07:45:42.203Z,6.13
2018-08-06T07:48:10.706Z,7.50
2018-08-06T07:50:39.501Z,9.83
2018-08-06T07:53:08.180Z,6.77
2018-08-06T07:55:36.983Z,24.03
2018-08-06T07:58:05.808Z,6.87
2018-08-06T08:00:34.269Z,7.13
2018-08-06T08:03:02.745Z,10.33
2018-08-06T08:05:31.208Z,9.83
2018-08-06T08:07:59.677Z,7.87
2018-08-06T08:10:28.400Z,9.33
2018-08-06T08:12:57.728Z,9.90
2018-08-06T08:15:27.099Z,9.87
2018-08-06T08:17:57.214Z,7.27
2018-08-06T08:20:26.215Z,10.33
2018-08-06T08:22:54.850Z,10.47
2018-08-06T08:25:23.896Z,10.33
2018-08-06T08:27:52.631Z,11.77
2018-08-06T08:30:21.465Z,8.97
2018-08-06T08:32:50.213Z,7.57
2018-08-06T08:35:19.207Z,8.83
2018-08-06T08:37:47.840Z,7.53
2018-08-06T08:40:19.176Z,9.30
2018-08-06T08:42:47.966Z,8.90
2018-08-06T08:45:17.937Z,7.60
2018-08-06T08:47:46.853Z,7.87
2018-08-06T08:50:17.120Z,11.43
2018-08-06T08:52:45.711Z,8.43
2018-08-06T08:55:16.729Z,9.70
2018-08-06T08:57:45.793Z,8.57
2018-08-06T09:00:18.801Z,12.03
2018-08-06T09:02:48.740Z,11.60
2018-08-06T09:05:18.147Z,12.53
2018-08-06T09:07:47.318Z,9.97
2018-08-06T09:10:16.683Z,11.17
2018-08-06T09:12:45.548Z,7.03
2018-08-06T09:15:17.845Z,7.30
2018-08-06T09:17:46.592Z,6.87
2018-08-06T09:20:15.048Z,8.33
2018-08-06T09:22:44.188Z,9.63
2018-08-06T09:25:13.395Z,6.73
2018-08-06T09:27:43.916Z,10.17
2018-08-06T09:30:14.680Z,10.67
2018-08-06T09:32:44.949Z,9.60
2018-08-06T09:35:14.319Z,6.80
2018-08-06T09:37:43.117Z,7.17
2018-08-06T09:40:14.471Z,10.63
2018-08-06T09:42:43.639Z,7.30
2018-08-06T09:45:13.725Z,8.20
2018-08-06T09:47:43.576Z,7.83
2018-08-06T09:50:12.779Z,8.20
2018-08-06T09:52:42.308Z,6.80
2018-08-06T09:55:13.611Z,8.83
2018-08-06T09:57:42.914Z,7.30
2018-08-06T10:01:19.184Z,7.97
2018-08-06T10:03:47.721Z,8.80
2018-08-06T10:06:16.409Z,6.97
2018-08-06T10:08:44.872Z,6.77
2018-08-06T10:11:13.491Z,8.70
2018-08-06T10:13:42.039Z,7.10
2018-08-06T10:16:10.681Z,6.50
2018-08-06T10:18:39.362Z,7.07
2018-08-06T10:21:07.924Z,6.63
2018-08-06T10:23:36.531Z,6.90
2018-08-06T10:26:05.012Z,6.50
2018-08-06T10:28:33.503Z,8.00
2018-08-06T10:31:02.108Z,13.90
2018-08-06T10:33:30.721Z,7.70
2018-08-06T10:35:59.263Z,6.83
2018-08-06T10:38:27.816Z,6.63
2018-08-06T10:40:56.465Z,6.57
2018-08-06T10:43:25.053Z,9.77
2018-08-06T10:45:53.592Z,7.67
2018-08-06T10:48:22.192Z,7.20
2018-08-06T10:50:50.809Z,6.67
2018-08-06T10:53:19.353Z,6.33
2018-08-06T10:55:48.289Z,13.47
2018-08-06T10:58:17.050Z,8.77
2018-08-06T11:00:45.935Z,8.30
2018-08-06T11:03:14.624Z,6.67
2018-08-06T11:05:43.364Z,6.87
2018-08-06T11:08:12.233Z,6.70
2018-08-06T11:10:41.070Z,6.60
2018-08-06T11:13:09.836Z,11.77
2018-08-06T11:15:38.810Z,6.87
2018-08-06T11:18:07.632Z,6.60
2018-08-06T11:20:36.558Z,7.53
2018-08-06T11:23:05.242Z,8.30
2018-08-06T11:25:34.037Z,7.03
2018-08-06T11:28:02.847Z,6.67
2018-08-06T11:30:31.659Z,6.67
2018-08-06T11:33:00.675Z,6.67
2018-08-06T11:35:29.329Z,7.37
2018-08-06T11:37:57.837Z,6.40
2018-08-06T11:41:50.820Z,6.50
2018-08-06T11:44:19.367Z,6.83
2018-08-06T11:46:47.893Z,6.53
2018-08-06T11:49:16.529Z,6.47
2018-08-06T11:51:45.144Z,9.13
2018-08-06T11:54:13.740Z,6.27
2018-08-06T11:56:42.399Z,8.83
2018-08-06T11:59:10.987Z,18.80
2018-08-06T12:01:39.556Z,16.07
2018-08-06T12:04:08.453Z,23.53
2018-08-06T12:06:37.292Z,17.13
2018-08-06T12:09:08.575Z,18.03
2018-08-06T12:11:37.923Z,15.27
2018-08-06T12:14:06.762Z,14.63
2018-08-06T12:16:35.575Z,12.77
2018-08-06T12:19:04.304Z,17.13
2018-08-06T12:21:33.080Z,13.80
2018-08-06T12:24:01.742Z,13.07
2018-08-06T12:26:30.506Z,10.80
2018-08-06T12:28:59.231Z,14.77
2018-08-06T12:31:28.237Z,16.73
2018-08-06T12:33:57.159Z,11.63
2018-08-06T12:36:25.884Z,13.57
2018-08-06T12:39:13.378Z,10.17
2018-08-06T12:41:42.176Z,10.30
2018-08-06T12:44:12.148Z,10.90
2018-08-06T12:46:41.161Z,11.00
2018-08-06T12:49:10.362Z,10.07
2018-08-06T12:51:39.427Z,14.33
2018-08-06T12:54:08.897Z,13.10
2018-08-06T12:56:37.816Z,12.93
2018-08-06T12:59:06.621Z,12.60
2018-08-06T13:01:35.429Z,10.97
2018-08-06T13:04:04.044Z,15.60
2018-08-06T13:06:32.637Z,18.33
2018-08-06T13:09:01.240Z,12.07
2018-08-06T13:11:29.801Z,11.53
2018-08-06T13:13:58.353Z,9.80
2018-08-06T13:16:26.912Z,13.23
2018-08-06T13:18:55.523Z,9.47
2018-08-06T13:21:24.049Z,14.53
2018-08-06T13:23:52.555Z,8.90
2018-08-06T13:26:21.109Z,10.80
2018-08-06T13:28:49.793Z,7.57
2018-08-06T13:31:18.461Z,9.73
2018-08-06T13:33:47.093Z,10.50
2018-08-06T13:36:15.867Z,9.67
2018-08-06T13:38:44.504Z,11.27
2018-08-06T13:41:13.273Z,11.23
2018-08-06T13:43:42.174Z,12.30
2018-08-06T13:46:10.854Z,10.83
2018-08-06T13:48:39.736Z,9.27
2018-08-06T13:51:08.521Z,8.63
2018-08-06T13:53:37.344Z,9.83
2018-08-06T13:56:06.110Z,14.67
2018-08-06T13:58:34.647Z,9.37
2018-08-06T14:01:03.580Z,10.00
2018-08-06T14:03:32.248Z,10.37
2018-08-06T14:06:00.920Z,10.60
2018-08-06T14:08:29.462Z,9.80
2018-08-06T14:10:58.037Z,9.00
2018-08-06T14:13:26.721Z,9.50
2018-08-06T14:15:55.443Z,9.03
2018-08-06T14:18:24.124Z,9.53
2018-08-06T14:20:53.020Z,8.37
2018-08-06T14:23:21.909Z,10.47
2018-08-06T14:25:50.750Z,8.60
2018-08-06T14:28:19.361Z,8.90
2018-08-06T14:30:47.975Z,8.47
2018-08-06T14:33:16.618Z,8.87
2018-08-06T14:35:45.173Z,9.53
2018-08-06T14:38:13.779Z,10.67
2018-08-06T14:40:42.297Z,8.10
2018-08-06T14:43:10.780Z,9.43
2018-08-06T14:45:39.408Z,8.60
2018-08-06T14:48:08.060Z,8.67
2018-08-06T14:50:36.730Z,8.00
2018-08-06T14:53:05.283Z,8.50
2018-08-06T14:55:33.905Z,9.60
2018-08-06T14:58:02.437Z,7.57
2018-08-06T15:00:30.993Z,8.13
2018-08-06T15:02:59.540Z,11.27
2018-08-06T15:05:28.070Z,8.70
2018-08-06T15:07:56.599Z,14.80
2018-08-06T15:10:25.171Z,17.30
2018-08-06T15:12:53.671Z,15.13
2018-08-06T15:15:22.222Z,9.70
2018-08-06T15:17:50.702Z,17.03
2018-08-06T15:20:19.738Z,14.73
2018-08-06T15:22:48.546Z,16.70
2018-08-06T15:25:19.032Z,11.93
2018-08-06T15:27:47.468Z,11.40
2018-08-06T15:30:15.923Z,13.10
2018-08-06T15:32:44.424Z,12.00
2018-08-06T15:35:13.544Z,16.70
2018-08-06T15:37:43.074Z,11.77
2018-08-06T15:40:14.080Z,9.07
2018-08-06T15:42:42.896Z,12.73
2018-08-06T15:45:12.296Z,11.20
2018-08-06T15:47:41.455Z,10.27
2018-08-06T15:50:12.311Z,12.30
2018-08-06T15:52:40.857Z,12.90
2018-08-06T15:55:09.456Z,12.67
2018-08-06T15:57:37.936Z,11.87
2018-08-06T16:00:08.453Z,8.80
2018-08-06T16:02:36.931Z,9.27
2018-08-06T16:05:06.674Z,8.23
2018-08-06T16:07:35.694Z,8.73
2018-08-06T16:10:05.112Z,7.90
2018-08-06T16:12:33.978Z,8.57
2018-08-06T16:15:03.096Z,15.63
2018-08-06T16:17:32.052Z,12.70
2018-08-06T16:20:00.989Z,8.83
2018-08-06T16:22:29.943Z,10.17
2018-08-06T16:25:00.391Z,11.70
2018-08-06T16:27:29.940Z,8.00
2018-08-06T16:29:58.700Z,13.97
2018-08-06T16:32:27.553Z,8.60
2018-08-06T16:34:56.349Z,10.43
2018-08-06T16:37:25.151Z,8.97
2018-08-06T16:39:53.961Z,9.90
2018-08-06T16:42:23.067Z,9.50
2018-08-06T16:44:52.151Z,7.67
2018-08-06T16:47:20.647Z,13.47
2018-08-06T16:49:49.160Z,9.33
2018-08-06T16:52:17.635Z,8.57
2018-08-06T16:54:46.111Z,14.87
2018-08-06T16:57:14.568Z,16.97
2018-08-06T16:59:43.027Z,11.97
2018-08-06T17:02:12.075Z,31.37
2018-08-06T17:04:40.545Z,107.07
2018-08-06T17:07:09.021Z,88.27
2018-08-06T17:09:37.625Z,81.63
2018-08-06T17:12:06.300Z,78.97
2018-08-06T17:14:34.984Z,65.10
2018-08-06T17:17:03.450Z,59.67
2018-08-06T17:19:31.925Z,60.77
2018-08-06T17:22:00.396Z,43.37
2018-08-06T17:24:28.865Z,47.57
2018-08-06T17:26:57.362Z,47.33
2018-08-06T17:29:25.853Z,43.07
2018-08-06T17:31:54.320Z,46.30
2018-08-06T17:34:22.811Z,42.03
2018-08-06T17:36:52.200Z,47.83
2018-08-06T17:39:21.331Z,32.77
2018-08-06T17:41:50.698Z,28.97
2018-08-06T17:44:19.867Z,34.47
2018-08-06T17:46:49.221Z,32.80
2018-08-06T17:49:18.498Z,30.47
2018-08-06T17:51:47.791Z,29.10
2018-08-06T17:54:17.194Z,27.20
2018-08-06T17:56:46.338Z,30.40
2018-08-06T17:59:15.605Z,28.77
2018-08-06T18:01:44.874Z,25.13
2018-08-06T18:04:13.977Z,29.70
2018-08-06T18:06:43.143Z,30.03
2018-08-06T18:09:12.991Z,28.03
2018-08-06T18:11:42.204Z,31.13
2018-08-06T18:14:11.490Z,26.37
2018-08-06T18:16:40.670Z,23.40
2018-08-06T18:19:09.944Z,20.40
2018-08-06T18:21:39.149Z,26.53
2018-08-06T18:24:08.403Z,31.07
2018-08-06T18:26:37.771Z,28.93
2018-08-06T18:29:06.237Z,24.73
2018-08-06T18:31:34.723Z,29.27
2018-08-06T18:34:03.203Z,29.40
2018-08-06T18:36:31.661Z,21.77
2018-08-06T18:39:00.125Z,14.17
2018-08-06T18:41:28.601Z,17.77
2018-08-06T18:43:57.101Z,24.27
2018-08-06T18:46:25.576Z,20.07
2018-08-06T18:48:54.066Z,16.17
2018-08-06T18:51:22.547Z,16.97
2018-08-06T18:53:51.121Z,16.43
2018-08-06T18:56:19.587Z,19.50
2018-08-06T18:58:48.057Z,15.30
2018-08-06T19:01:16.518Z,22.67
2018-08-06T19:03:44.987Z,25.27
2018-08-06T19:06:13.440Z,20.03
2018-08-06T19:08:41.903Z,18.67
2018-08-06T19:11:10.392Z,17.83
2018-08-06T19:13:44.338Z,22.43
2018-08-06T19:16:12.800Z,19.63
2018-08-06T19:18:46.488Z,21.20
2018-08-06T19:21:14.951Z,30.33
2018-08-06T19:23:43.436Z,25.07
2018-08-06T19:26:11.915Z,23.43
2018-08-06T19:28:40.380Z,26.63
2018-08-06T19:31:14.380Z,16.43
2018-08-06T19:33:42.916Z,23.80
2018-08-06T19:36:11.406Z,17.43
2018-08-06T19:38:39.867Z,13.50
2018-08-06T19:41:08.368Z,14.77
2018-08-06T19:43:38.367Z,16.57
2018-08-06T19:46:07.745Z,15.60
2018-08-06T19:48:36.236Z,21.30
2018-08-06T19:51:04.939Z,16.70
2018-08-06T19:53:33.767Z,19.13
2018-08-06T19:56:16.791Z,21.67
2018-08-06T19:58:45.538Z,11.47
2018-08-06T20:01:14.020Z,24.03
2018-08-06T20:03:42.537Z,18.77
2018-08-06T20:06:11.009Z,14.53
2018-08-06T20:08:39.468Z,23.63
2018-08-06T20:11:07.953Z,10.40
2018-08-06T20:13:36.495Z,13.03
2018-08-06T20:16:05.127Z,14.03
2018-08-06T20:18:33.756Z,14.80
2018-08-06T20:21:02.245Z,19.03
2018-08-06T20:23:31.064Z,15.17
2018-08-06T20:25:59.600Z,12.70
2018-08-06T20:28:28.185Z,21.30
2018-08-06T20:30:56.795Z,14.40
2018-08-06T20:33:25.409Z,16.83
2018-08-06T20:35:53.992Z,11.57
2018-08-06T20:38:22.515Z,18.00
2018-08-06T20:40:50.962Z,9.70
2018-08-06T20:43:19.423Z,19.27
2018-08-06T20:45:48.017Z,14.27
2018-08-06T20:48:16.676Z,15.33
2018-08-06T20:50:45.144Z,17.80
2018-08-06T20:53:13.591Z,15.00
2018-08-06T20:55:42.042Z,8.37
2018-08-06T20:58:10.536Z,13.40
2018-08-06T21:00:38.978Z,12.97
2018-08-06T21:03:07.932Z,13.27
2018-08-06T21:05:36.383Z,11.57
2018-08-06T21:08:04.847Z,13.80
2018-08-06T21:10:33.323Z,10.00
2018-08-06T21:13:01.797Z,12.63
2018-08-06T21:15:30.255Z,12.53
2018-08-06T21:17:58.767Z,10.83
2018-08-06T21:20:27.226Z,12.00
2018-08-06T21:22:55.704Z,8.23
2018-08-06T21:25:24.167Z,11.10
2018-08-06T21:27:52.645Z,10.57
2018-08-06T21:30:21.975Z,9.10
2018-08-06T21:32:54.996Z,10.30
2018-08-06T21:35:24.813Z,10.27
2018-08-06T21:37:54.179Z,13.53
2018-08-06T21:40:23.416Z,12.63
2018-08-06T21:42:52.183Z,9.17
2018-08-06T21:45:20.888Z,8.97
2018-08-06T21:47:49.768Z,11.27
2018-08-06T21:50:18.255Z,7.10
2018-08-06T21:52:46.807Z,9.30
2018-08-06T21:55:15.292Z,9.70
2018-08-06T21:57:43.784Z,7.60
2018-08-06T22:00:35.664Z,7.97
2018-08-06T22:03:05.964Z,12.07
2018-08-06T22:05:34.509Z,11.23
2018-08-06T22:08:03.310Z,10.73
2018-08-06T22:10:31.788Z,9.90
2018-08-06T22:13:00.264Z,9.67
2018-08-06T22:15:28.748Z,9.83
2018-08-06T22:17:57.246Z,10.87
2018-08-06T22:20:25.776Z,9.70
2018-08-06T22:22:54.832Z,8.37
2018-08-06T22:25:23.368Z,9.60
2018-08-06T22:27:51.873Z,10.47
2018-08-06T22:30:20.369Z,9.30
2018-08-06T22:32:48.857Z,9.77
2018-08-06T22:35:17.340Z,9.83
2018-08-06T22:37:45.833Z,8.47
2018-08-06T22:40:14.510Z,9.13
2018-08-06T22:42:43.005Z,8.20
2018-08-06T22:45:12.583Z,8.03
2018-08-06T22:47:42.089Z,8.20
2018-08-06T22:50:12.336Z,7.87
2018-08-06T22:52:40.900Z,7.17
2018-08-06T22:55:10.722Z,9.43
2018-08-06T22:57:39.409Z,7.67
2018-08-06T23:00:10.101Z,8.27
2018-08-06T23:02:38.696Z,10.93
2018-08-06T23:05:07.910Z,9.70
2018-08-06T23:07:36.808Z,7.67
2018-08-06T23:10:10.369Z,8.27
2018-08-06T23:12:38.936Z,7.23
2018-08-06T23:15:09.657Z,9.60
2018-08-06T23:17:38.256Z,7.60
2018-08-06T23:20:07.565Z,7.30
2018-08-06T23:22:36.143Z,7.07
2018-08-06T23:25:05.404Z,8.03
2018-08-06T23:27:33.891Z,7.20
2018-08-06T23:30:02.389Z,7.30
2018-08-06T23:32:30.868Z,7.13
2018-08-06T23:34:59.381Z,11.17
2018-08-06T23:37:27.847Z,8.80
2018-08-06T23:39:56.338Z,7.40
2018-08-06T23:42:24.822Z,7.43
2018-08-06T23:44:53.298Z,8.40
2018-08-06T23:47:21.776Z,7.23
2018-08-06T23:49:50.249Z,7.20
2018-08-06T23:52:18.835Z,7.37
2018-08-06T23:54:47.326Z,7.97
2018-08-06T23:57:15.792Z,6.80
2018-08-06T23:59:44.284Z,7.27
