createdAt,value
2017-01-27T00:00:09.806Z,22.12
2017-01-27T00:00:37.782Z,22.05
2017-01-27T00:01:06.547Z,22.07
2017-01-27T00:01:34.410Z,22.14
2017-01-27T00:02:02.518Z,22.07
2017-01-27T00:02:30.512Z,22.05
2017-01-27T00:02:58.500Z,22.06
2017-01-27T00:03:27.188Z,22.09
2017-01-27T00:03:56.323Z,22.14
2017-01-27T00:04:24.326Z,22.09
2017-01-27T00:04:52.373Z,22.06
2017-01-27T00:05:20.397Z,22.07
2017-01-27T00:05:48.480Z,22.07
2017-01-27T00:06:16.564Z,22.14
2017-01-27T00:06:46.186Z,22.12
2017-01-27T00:07:14.248Z,22.12
2017-01-27T00:07:42.252Z,22.09
2017-01-27T00:08:10.152Z,22.1
2017-01-27T00:08:39.015Z,22.12
2017-01-27T00:09:07.293Z,22.1
2017-01-27T00:09:35.389Z,22.18
2017-01-27T00:10:04.057Z,22.14
2017-01-27T00:10:32.056Z,22.12
2017-01-27T00:11:00.042Z,22.15
2017-01-27T00:11:28.692Z,22.15
2017-01-27T00:11:56.601Z,22.17
2017-01-27T00:12:24.624Z,22.18
2017-01-27T00:12:53.492Z,22.28
2017-01-27T00:13:21.408Z,22.22
2017-01-27T00:13:49.573Z,22.25
2017-01-27T00:14:17.555Z,22.2
2017-01-27T00:14:45.652Z,22.25
2017-01-27T00:15:13.722Z,22.21
2017-01-27T00:15:42.052Z,22.27
2017-01-27T00:16:10.901Z,22.28
2017-01-27T00:16:39.761Z,22.25
2017-01-27T00:17:07.763Z,22.25
2017-01-27T00:17:35.654Z,22.24
2017-01-27T00:18:03.613Z,22.33
2017-01-27T00:18:31.696Z,22.35
2017-01-27T00:19:00.793Z,22.3
2017-01-27T00:19:29.625Z,22.3
2017-01-27T00:19:57.703Z,22.27
2017-01-27T00:20:26.458Z,22.24
2017-01-27T00:20:55.319Z,22.24
2017-01-27T00:21:23.318Z,22.28
2017-01-27T00:21:51.370Z,22.33
2017-01-27T00:22:19.510Z,22.33
2017-01-27T00:22:48.342Z,22.28
2017-01-27T00:23:17.957Z,22.25
2017-01-27T00:23:47.575Z,22.33
2017-01-27T00:24:16.385Z,22.3
2017-01-27T00:24:44.327Z,22.28
2017-01-27T00:25:12.227Z,22.35
2017-01-27T00:25:41.857Z,22.35
2017-01-27T00:26:09.945Z,22.27
2017-01-27T00:26:37.857Z,22.33
2017-01-27T00:27:05.894Z,22.28
2017-01-27T00:27:33.857Z,22.36
2017-01-27T00:28:01.781Z,22.33
2017-01-27T00:28:29.761Z,22.39
2017-01-27T00:28:57.731Z,22.36
2017-01-27T00:29:25.736Z,22.42
2017-01-27T00:29:54.562Z,22.33
2017-01-27T00:30:22.558Z,22.45
2017-01-27T00:30:50.552Z,22.45
2017-01-27T00:31:18.674Z,22.4
2017-01-27T00:31:46.805Z,22.39
2017-01-27T00:32:14.881Z,22.42
2017-01-27T00:32:43.659Z,22.46
2017-01-27T00:33:11.757Z,22.42
2017-01-27T00:33:40.519Z,22.42
2017-01-27T00:34:08.547Z,22.35
2017-01-27T00:34:37.233Z,22.33
2017-01-27T00:35:05.285Z,22.45
2017-01-27T00:35:33.266Z,22.45
2017-01-27T00:36:01.161Z,22.46
2017-01-27T00:36:29.118Z,22.4
2017-01-27T00:36:57.072Z,22.37
2017-01-27T00:37:25.148Z,22.43
2017-01-27T00:37:53.142Z,22.39
2017-01-27T00:38:21.149Z,22.45
2017-01-27T00:39:28.266Z,22.33
2017-01-27T00:39:56.247Z,22.37
2017-01-27T00:40:24.227Z,22.33
2017-01-27T00:40:52.960Z,22.37
2017-01-27T00:41:20.877Z,22.31
2017-01-27T00:41:49.698Z,22.3
2017-01-27T00:42:18.466Z,22.31
2017-01-27T00:42:46.453Z,22.33
2017-01-27T00:43:14.454Z,22.31
2017-01-27T00:43:42.549Z,22.31
2017-01-27T00:44:10.675Z,22.33
2017-01-27T00:44:39.564Z,22.31
2017-01-27T00:45:07.659Z,22.35
2017-01-27T00:45:35.657Z,22.37
2017-01-27T00:46:03.634Z,22.3
2017-01-27T00:46:31.693Z,22.31
2017-01-27T00:47:00.290Z,22.24
2017-01-27T00:47:28.248Z,22.15
2017-01-27T00:47:56.339Z,22.24
2017-01-27T00:48:24.373Z,22.22
2017-01-27T00:48:52.380Z,22.24
2017-01-27T00:49:20.446Z,22.22
2017-01-27T00:49:48.682Z,22.24
2017-01-27T00:50:16.764Z,22.27
2017-01-27T00:50:44.808Z,22.21
2017-01-27T00:51:12.814Z,22.18
2017-01-27T00:51:41.513Z,22.15
2017-01-27T00:52:10.290Z,22.14
2017-01-27T00:52:38.200Z,22.06
2017-01-27T00:53:06.263Z,22.14
2017-01-27T00:53:35.114Z,22.09
2017-01-27T00:54:03.879Z,22.1
2017-01-27T00:54:31.854Z,22.07
2017-01-27T00:54:59.875Z,22.09
2017-01-27T00:55:27.925Z,22.06
2017-01-27T00:55:55.988Z,22.06
2017-01-27T00:56:23.965Z,22.07
2017-01-27T00:56:52.716Z,22.1
2017-01-27T00:57:20.681Z,22.03
2017-01-27T00:57:48.569Z,22.09
2017-01-27T00:58:18.107Z,22
2017-01-27T00:58:47.025Z,22
2017-01-27T00:59:15.001Z,21.96
2017-01-27T00:59:43.564Z,22.07
2017-01-27T01:00:11.635Z,21.96
2017-01-27T01:00:41.269Z,21.99
2017-01-27T01:01:09.317Z,21.98
2017-01-27T01:01:37.363Z,21.94
2017-01-27T01:02:05.307Z,21.98
2017-01-27T01:02:33.269Z,22.02
2017-01-27T01:03:01.314Z,21.94
2017-01-27T01:03:29.330Z,21.99
2017-01-27T01:03:57.262Z,21.96
2017-01-27T01:04:25.233Z,21.99
2017-01-27T01:04:53.453Z,22
2017-01-27T01:05:21.885Z,21.99
2017-01-27T01:05:49.872Z,21.9
2017-01-27T01:06:17.898Z,21.96
2017-01-27T01:06:46.690Z,21.96
2017-01-27T01:07:14.775Z,21.99
2017-01-27T01:07:42.822Z,21.94
2017-01-27T01:08:10.780Z,21.92
2017-01-27T01:08:38.686Z,21.98
2017-01-27T01:09:07.329Z,21.92
2017-01-27T01:09:35.413Z,21.92
2017-01-27T01:10:03.398Z,21.96
2017-01-27T01:10:32.188Z,22
2017-01-27T01:11:00.307Z,21.92
2017-01-27T01:11:28.368Z,21.98
2017-01-27T01:11:56.375Z,21.92
2017-01-27T01:12:24.457Z,21.94
2017-01-27T01:12:52.516Z,21.92
2017-01-27T01:13:21.074Z,21.94
2017-01-27T01:13:49.920Z,21.9
2017-01-27T01:14:17.790Z,22
2017-01-27T01:14:45.750Z,21.92
2017-01-27T01:15:13.810Z,21.94
2017-01-27T01:15:43.329Z,22
2017-01-27T01:16:12.133Z,21.98
2017-01-27T01:16:40.202Z,21.94
2017-01-27T01:17:08.191Z,22.06
2017-01-27T01:17:36.956Z,22.02
2017-01-27T01:18:43.104Z,22.02
2017-01-27T01:19:10.983Z,21.99
2017-01-27T01:19:40.524Z,22.05
2017-01-27T01:20:08.700Z,22.02
2017-01-27T01:20:37.290Z,22.06
2017-01-27T01:21:05.280Z,22.05
2017-01-27T01:21:33.168Z,22.05
2017-01-27T01:22:01.233Z,22.07
2017-01-27T01:22:30.002Z,22.02
2017-01-27T01:22:58.078Z,22.02
2017-01-27T01:23:26.006Z,22
2017-01-27T01:23:54.120Z,22.09
2017-01-27T01:24:22.196Z,22.05
2017-01-27T01:24:51.061Z,22.07
2017-01-27T01:25:19.110Z,22.06
2017-01-27T01:25:47.845Z,22.1
2017-01-27T01:26:17.475Z,22.02
2017-01-27T01:26:45.516Z,22.07
2017-01-27T01:27:13.503Z,22.12
2017-01-27T01:27:41.624Z,22.1
2017-01-27T01:28:09.719Z,22.14
2017-01-27T01:28:38.472Z,22.18
2017-01-27T01:29:06.453Z,22.21
2017-01-27T01:29:36.075Z,22.2
2017-01-27T01:30:04.117Z,22.21
2017-01-27T01:30:32.022Z,22.2
2017-01-27T01:31:00.035Z,22.21
2017-01-27T01:31:28.812Z,22.2
2017-01-27T01:31:56.888Z,22.15
2017-01-27T01:32:24.775Z,22.17
2017-01-27T01:32:53.440Z,22.15
2017-01-27T01:33:21.429Z,22.14
2017-01-27T01:33:50.268Z,22.12
2017-01-27T01:34:18.394Z,22.22
2017-01-27T01:34:47.379Z,22.15
2017-01-27T01:35:15.348Z,22.17
2017-01-27T01:35:43.407Z,22.15
2017-01-27T01:36:11.367Z,22.21
2017-01-27T01:36:40.124Z,22.2
2017-01-27T01:37:08.192Z,22.03
2017-01-27T01:37:36.260Z,22.14
2017-01-27T01:38:04.397Z,22.05
2017-01-27T01:38:33.151Z,22.14
2017-01-27T01:39:01.985Z,22.07
2017-01-27T01:39:30.057Z,22.1
2017-01-27T01:39:58.026Z,22.07
2017-01-27T01:40:26.680Z,22.15
2017-01-27T01:40:54.532Z,22.12
2017-01-27T01:41:22.389Z,22.1
2017-01-27T01:41:50.342Z,22.09
2017-01-27T01:42:19.075Z,22.1
2017-01-27T01:42:46.996Z,22.1
2017-01-27T01:43:15.800Z,22.12
2017-01-27T01:43:43.864Z,22.12
2017-01-27T01:44:11.854Z,22.09
2017-01-27T01:44:39.943Z,22.05
2017-01-27T01:45:07.938Z,22.2
2017-01-27T01:45:36.843Z,22.18
2017-01-27T01:46:05.729Z,22.17
2017-01-27T01:46:33.730Z,22.15
2017-01-27T01:47:02.368Z,22.17
2017-01-27T01:47:30.342Z,22.18
2017-01-27T01:47:59.107Z,22.17
2017-01-27T01:48:27.046Z,22.17
2017-01-27T01:48:55.035Z,22.15
2017-01-27T01:49:23.888Z,22.17
2017-01-27T01:49:51.908Z,22.21
2017-01-27T01:50:20.046Z,22.1
2017-01-27T01:50:48.883Z,22.17
2017-01-27T01:51:16.789Z,22.17
2017-01-27T01:51:44.777Z,22.18
2017-01-27T01:52:12.565Z,22.18
2017-01-27T01:52:40.599Z,22.14
2017-01-27T01:53:08.482Z,22.2
2017-01-27T01:53:37.136Z,22.15
2017-01-27T01:54:05.196Z,22.2
2017-01-27T01:54:33.082Z,22.12
2017-01-27T01:55:01.028Z,22.14
2017-01-27T01:55:29.920Z,22.17
2017-01-27T01:55:57.985Z,22.2
2017-01-27T01:56:25.878Z,22.27
2017-01-27T01:56:53.816Z,22.15
2017-01-27T01:58:00.050Z,22.28
2017-01-27T01:58:28.885Z,22.22
2017-01-27T01:58:56.861Z,22.33
2017-01-27T01:59:24.737Z,22.25
2017-01-27T01:59:52.560Z,22.31
2017-01-27T02:00:21.407Z,22.31
2017-01-27T02:00:49.480Z,22.31
2017-01-27T02:01:17.462Z,22.3
2017-01-27T02:01:45.370Z,22.31
2017-01-27T02:02:13.449Z,22.3
2017-01-27T02:02:42.340Z,22.36
2017-01-27T02:03:11.130Z,22.31
2017-01-27T02:03:38.965Z,22.3
2017-01-27T02:04:07.046Z,22.28
2017-01-27T02:04:35.792Z,22.28
2017-01-27T02:05:03.842Z,22.35
2017-01-27T02:05:32.071Z,22.28
2017-01-27T02:06:00.031Z,22.31
2017-01-27T02:06:28.023Z,22.22
2017-01-27T02:06:55.964Z,22.3
2017-01-27T02:07:23.870Z,22.3
2017-01-27T02:07:51.832Z,22.24
2017-01-27T02:08:19.835Z,22.17
2017-01-27T02:08:47.720Z,22.3
2017-01-27T02:09:15.853Z,22.27
2017-01-27T02:09:43.670Z,22.28
2017-01-27T02:10:12.363Z,22.28
2017-01-27T02:10:40.948Z,22.25
2017-01-27T02:11:08.945Z,22.24
2017-01-27T02:11:37.011Z,22.24
2017-01-27T02:12:05.075Z,22.21
2017-01-27T02:12:33.062Z,22.21
2017-01-27T02:13:01.117Z,22.2
2017-01-27T02:13:29.145Z,22.15
2017-01-27T02:13:57.792Z,22.21
2017-01-27T02:14:25.680Z,22.24
2017-01-27T02:14:53.556Z,22.28
2017-01-27T02:15:21.432Z,22.2
2017-01-27T02:15:50.066Z,22.28
2017-01-27T02:16:18.139Z,22.27
2017-01-27T02:16:45.939Z,22.21
2017-01-27T02:17:14.060Z,22.21
2017-01-27T02:17:42.026Z,22.24
2017-01-27T02:18:09.897Z,22.2
2017-01-27T02:18:37.876Z,22.21
2017-01-27T02:19:05.939Z,22.24
2017-01-27T02:19:33.988Z,22.2
2017-01-27T02:20:02.119Z,22.22
2017-01-27T02:20:30.168Z,22.21
2017-01-27T02:20:57.947Z,22.14
2017-01-27T02:21:25.993Z,22.14
2017-01-27T02:21:55.564Z,22.18
2017-01-27T02:22:24.449Z,22.14
2017-01-27T02:22:52.507Z,22.17
2017-01-27T02:23:20.493Z,22.17
2017-01-27T02:23:48.476Z,22.17
2017-01-27T02:24:16.463Z,22.15
2017-01-27T02:24:44.396Z,22.17
2017-01-27T02:25:12.323Z,22.18
2017-01-27T02:25:40.228Z,22.17
2017-01-27T02:26:08.099Z,22.14
2017-01-27T02:26:36.945Z,22.14
2017-01-27T02:27:05.020Z,22.09
2017-01-27T02:27:32.961Z,22.14
2017-01-27T02:28:02.607Z,22.2
2017-01-27T02:28:31.464Z,22.15
2017-01-27T02:28:59.567Z,22.12
2017-01-27T02:29:27.507Z,22.24
2017-01-27T02:29:55.564Z,22.22
2017-01-27T02:30:23.481Z,22.18
2017-01-27T02:30:51.478Z,22.18
2017-01-27T02:31:19.535Z,22.22
2017-01-27T02:31:48.182Z,22.22
2017-01-27T02:32:16.069Z,22.07
2017-01-27T02:32:44.014Z,22.21
2017-01-27T02:33:12.853Z,22.14
2017-01-27T02:33:40.915Z,22.22
2017-01-27T02:34:08.762Z,22.22
2017-01-27T02:34:37.567Z,22.22
2017-01-27T02:35:05.541Z,22.24
2017-01-27T02:35:34.445Z,22.24
2017-01-27T02:36:03.213Z,22.24
2017-01-27T02:37:10.233Z,22.27
2017-01-27T02:37:38.301Z,22.22
2017-01-27T02:38:07.064Z,22.17
2017-01-27T02:38:35.010Z,22.27
2017-01-27T02:39:03.013Z,22.21
2017-01-27T02:39:31.866Z,22.31
2017-01-27T02:39:59.835Z,22.27
2017-01-27T02:40:27.912Z,22.17
2017-01-27T02:40:55.905Z,22.14
2017-01-27T02:41:23.808Z,22.22
2017-01-27T02:41:51.839Z,22.2
2017-01-27T02:42:19.756Z,22.14
2017-01-27T02:42:47.742Z,22.09
2017-01-27T02:43:15.735Z,22.12
2017-01-27T02:43:43.613Z,22.1
2017-01-27T02:44:11.481Z,22.1
2017-01-27T02:44:39.379Z,22.1
2017-01-27T02:45:07.254Z,22.02
2017-01-27T02:45:35.328Z,22
2017-01-27T02:46:03.446Z,22.06
2017-01-27T02:46:31.464Z,22.02
2017-01-27T02:47:00.330Z,21.94
2017-01-27T02:47:28.385Z,21.98
2017-01-27T02:47:57.221Z,21.92
2017-01-27T02:48:26.136Z,21.98
2017-01-27T02:48:54.130Z,21.94
2017-01-27T02:49:22.931Z,21.92
2017-01-27T02:49:50.919Z,21.9
2017-01-27T02:50:18.818Z,21.88
2017-01-27T02:50:47.030Z,21.83
2017-01-27T02:51:14.999Z,21.8
2017-01-27T02:51:43.083Z,21.84
2017-01-27T02:52:10.965Z,21.79
2017-01-27T02:52:39.087Z,21.86
2017-01-27T02:53:07.826Z,21.8
2017-01-27T02:53:35.797Z,21.82
2017-01-27T02:54:04.543Z,21.84
2017-01-27T02:54:33.382Z,21.82
2017-01-27T02:55:01.408Z,21.8
2017-01-27T02:55:30.261Z,21.83
2017-01-27T02:55:58.329Z,21.8
2017-01-27T02:56:26.363Z,21.74
2017-01-27T02:56:54.423Z,21.75
2017-01-27T02:57:22.383Z,21.79
2017-01-27T02:57:50.458Z,21.72
2017-01-27T02:58:18.444Z,21.8
2017-01-27T02:58:46.486Z,21.75
2017-01-27T02:59:14.434Z,21.75
2017-01-27T02:59:42.470Z,21.75
2017-01-27T03:00:10.426Z,21.75
2017-01-27T03:00:38.482Z,21.75
2017-01-27T03:01:06.496Z,21.75
2017-01-27T03:01:34.251Z,21.69
2017-01-27T03:02:02.042Z,21.74
2017-01-27T03:02:30.028Z,21.75
2017-01-27T03:02:57.927Z,21.72
2017-01-27T03:03:26.782Z,21.75
2017-01-27T03:03:54.811Z,21.82
2017-01-27T03:04:22.822Z,21.72
2017-01-27T03:04:50.723Z,21.75
2017-01-27T03:05:18.594Z,21.71
2017-01-27T03:05:46.631Z,21.64
2017-01-27T03:06:14.528Z,21.69
2017-01-27T03:06:43.341Z,21.72
2017-01-27T03:07:11.338Z,21.72
2017-01-27T03:07:39.324Z,21.71
2017-01-27T03:08:08.999Z,21.67
2017-01-27T03:08:37.797Z,21.67
2017-01-27T03:09:05.862Z,21.71
2017-01-27T03:09:33.949Z,21.71
2017-01-27T03:10:02.729Z,21.65
2017-01-27T03:10:30.779Z,21.65
2017-01-27T03:10:58.869Z,21.65
2017-01-27T03:11:26.835Z,21.61
2017-01-27T03:11:55.664Z,21.65
2017-01-27T03:12:23.715Z,21.69
2017-01-27T03:12:51.773Z,21.68
2017-01-27T03:13:19.712Z,21.68
2017-01-27T03:13:48.606Z,21.61
2017-01-27T03:14:17.364Z,21.75
2017-01-27T03:14:45.258Z,21.68
2017-01-27T03:15:13.243Z,21.68
2017-01-27T03:16:19.477Z,21.69
2017-01-27T03:16:48.262Z,21.69
2017-01-27T03:17:16.209Z,21.68
2017-01-27T03:17:44.940Z,21.72
2017-01-27T03:18:12.756Z,21.64
2017-01-27T03:18:40.659Z,21.67
2017-01-27T03:19:08.625Z,21.67
2017-01-27T03:19:36.598Z,21.61
2017-01-27T03:20:04.505Z,21.68
2017-01-27T03:20:32.409Z,21.68
2017-01-27T03:21:00.257Z,21.68
2017-01-27T03:21:29.374Z,21.64
2017-01-27T03:21:57.448Z,21.68
2017-01-27T03:22:25.445Z,21.68
2017-01-27T03:22:54.197Z,21.68
2017-01-27T03:23:22.151Z,21.72
2017-01-27T03:23:50.047Z,21.74
2017-01-27T03:24:18.096Z,21.68
2017-01-27T03:24:46.083Z,21.64
2017-01-27T03:25:14.020Z,21.77
2017-01-27T03:25:42.028Z,21.74
2017-01-27T03:26:10.083Z,21.69
2017-01-27T03:26:38.070Z,21.79
2017-01-27T03:27:06.727Z,21.69
2017-01-27T03:27:34.765Z,21.74
2017-01-27T03:28:02.756Z,21.77
2017-01-27T03:28:30.760Z,21.74
2017-01-27T03:28:59.522Z,21.83
2017-01-27T03:29:27.602Z,21.8
2017-01-27T03:29:55.579Z,21.92
2017-01-27T03:30:23.461Z,21.82
2017-01-27T03:30:52.307Z,21.88
2017-01-27T03:31:20.101Z,21.91
2017-01-27T03:31:49.241Z,21.92
2017-01-27T03:32:17.104Z,21.91
2017-01-27T03:32:45.954Z,21.94
2017-01-27T03:33:13.918Z,21.98
2017-01-27T03:33:41.887Z,21.99
2017-01-27T03:34:09.832Z,21.98
2017-01-27T03:34:37.810Z,22.02
2017-01-27T03:35:05.883Z,22.02
2017-01-27T03:35:33.825Z,22.06
2017-01-27T03:36:03.444Z,22.02
2017-01-27T03:36:33.162Z,22.06
2017-01-27T03:37:01.145Z,22.05
2017-01-27T03:37:29.116Z,21.99
2017-01-27T03:37:57.855Z,22.03
2017-01-27T03:38:25.977Z,21.99
2017-01-27T03:38:54.697Z,21.99
2017-01-27T03:39:22.649Z,21.91
2017-01-27T03:39:50.600Z,22
2017-01-27T03:40:18.604Z,21.98
2017-01-27T03:40:47.495Z,21.98
2017-01-27T03:41:17.032Z,21.94
2017-01-27T03:41:45.118Z,22
2017-01-27T03:42:13.016Z,21.88
2017-01-27T03:42:41.867Z,21.9
2017-01-27T03:43:09.896Z,21.99
2017-01-27T03:43:37.994Z,21.99
2017-01-27T03:44:06.074Z,21.94
2017-01-27T03:44:34.032Z,21.94
2017-01-27T03:45:02.001Z,21.94
2017-01-27T03:45:29.980Z,21.94
2017-01-27T03:45:57.911Z,21.94
2017-01-27T03:46:25.993Z,21.91
2017-01-27T03:46:53.882Z,21.98
2017-01-27T03:47:21.994Z,21.99
2017-01-27T03:47:51.674Z,21.92
2017-01-27T03:48:19.563Z,21.9
2017-01-27T03:48:48.423Z,21.96
2017-01-27T03:49:16.425Z,21.9
2017-01-27T03:49:45.171Z,21.8
2017-01-27T03:50:13.893Z,21.84
2017-01-27T03:50:41.948Z,21.9
2017-01-27T03:51:09.723Z,21.82
2017-01-27T03:51:37.788Z,21.84
2017-01-27T03:52:05.667Z,21.88
2017-01-27T03:52:33.693Z,21.74
2017-01-27T03:53:02.607Z,21.77
2017-01-27T03:53:30.574Z,21.8
2017-01-27T03:53:58.562Z,21.8
2017-01-27T03:54:26.546Z,21.79
2017-01-27T03:55:32.832Z,21.9
2017-01-27T03:56:00.901Z,21.82
2017-01-27T03:56:28.875Z,21.8
2017-01-27T03:56:57.692Z,21.84
2017-01-27T03:57:25.781Z,21.82
2017-01-27T03:57:54.533Z,21.84
2017-01-27T03:58:22.495Z,21.83
2017-01-27T03:58:50.561Z,21.79
2017-01-27T03:59:18.557Z,21.82
2017-01-27T03:59:46.458Z,21.75
2017-01-27T04:00:14.582Z,21.79
2017-01-27T04:00:42.499Z,21.84
2017-01-27T04:01:10.581Z,21.86
2017-01-27T04:01:38.477Z,21.75
2017-01-27T04:02:07.422Z,21.8
2017-01-27T04:02:36.252Z,21.82
2017-01-27T04:03:04.150Z,21.82
2017-01-27T04:03:32.118Z,21.9
2017-01-27T04:04:00.974Z,21.98
2017-01-27T04:04:29.091Z,21.88
2017-01-27T04:04:57.180Z,21.9
2017-01-27T04:05:25.232Z,21.92
2017-01-27T04:05:53.225Z,21.82
2017-01-27T04:06:21.199Z,21.98
2017-01-27T04:06:49.423Z,21.96
2017-01-27T04:07:17.475Z,21.9
2017-01-27T04:07:46.260Z,21.91
2017-01-27T04:08:14.334Z,21.82
2017-01-27T04:08:43.098Z,21.94
2017-01-27T04:09:11.943Z,21.91
2017-01-27T04:09:39.827Z,21.9
2017-01-27T04:10:07.623Z,21.92
2017-01-27T04:10:35.601Z,21.84
2017-01-27T04:11:03.618Z,21.91
2017-01-27T04:11:32.365Z,21.8
2017-01-27T04:12:00.399Z,21.91
2017-01-27T04:12:28.365Z,21.91
2017-01-27T04:12:56.323Z,21.82
2017-01-27T04:13:24.175Z,21.9
2017-01-27T04:13:52.154Z,21.91
2017-01-27T04:14:20.230Z,21.83
2017-01-27T04:14:48.962Z,21.82
2017-01-27T04:15:16.944Z,21.82
2017-01-27T04:15:44.995Z,21.82
2017-01-27T04:16:13.060Z,21.74
2017-01-27T04:16:41.122Z,21.91
2017-01-27T04:17:09.858Z,21.88
2017-01-27T04:17:38.764Z,21.84
2017-01-27T04:18:06.627Z,21.82
2017-01-27T04:18:34.509Z,21.77
2017-01-27T04:19:02.463Z,21.84
2017-01-27T04:19:31.335Z,21.84
2017-01-27T04:19:59.451Z,21.82
2017-01-27T04:20:28.188Z,21.83
2017-01-27T04:20:56.175Z,21.83
2017-01-27T04:21:24.843Z,21.8
2017-01-27T04:21:52.893Z,21.79
2017-01-27T04:22:20.841Z,21.82
2017-01-27T04:22:48.775Z,21.83
2017-01-27T04:23:16.769Z,21.74
2017-01-27T04:23:44.636Z,21.79
2017-01-27T04:24:12.699Z,21.77
2017-01-27T04:24:41.466Z,21.79
2017-01-27T04:25:10.281Z,21.84
2017-01-27T04:25:38.274Z,21.79
2017-01-27T04:26:06.257Z,21.82
2017-01-27T04:26:34.096Z,21.72
2017-01-27T04:27:02.219Z,21.75
2017-01-27T04:27:31.056Z,21.72
2017-01-27T04:27:59.048Z,21.77
2017-01-27T04:28:27.815Z,21.71
2017-01-27T04:28:56.564Z,21.71
2017-01-27T04:29:24.512Z,21.75
2017-01-27T04:29:53.266Z,21.83
2017-01-27T04:30:21.213Z,21.75
2017-01-27T04:30:49.267Z,21.8
2017-01-27T04:31:17.332Z,21.83
2017-01-27T04:31:45.364Z,21.74
2017-01-27T04:32:14.368Z,21.86
2017-01-27T04:32:42.432Z,21.79
2017-01-27T04:33:10.422Z,21.84
2017-01-27T04:33:38.330Z,21.83
2017-01-27T04:34:44.654Z,21.79
2017-01-27T04:35:13.410Z,21.84
2017-01-27T04:35:41.470Z,21.83
2017-01-27T04:36:09.411Z,21.83
2017-01-27T04:36:37.501Z,21.84
2017-01-27T04:37:07.231Z,21.72
2017-01-27T04:37:35.970Z,21.83
2017-01-27T04:38:03.887Z,21.82
2017-01-27T04:38:31.966Z,21.74
2017-01-27T04:39:00.744Z,21.82
2017-01-27T04:39:29.548Z,21.82
2017-01-27T04:39:57.651Z,21.72
2017-01-27T04:40:25.540Z,21.82
2017-01-27T04:40:53.472Z,21.75
2017-01-27T04:41:22.219Z,21.74
2017-01-27T04:41:50.179Z,21.77
2017-01-27T04:42:18.174Z,21.75
2017-01-27T04:42:46.228Z,21.71
2017-01-27T04:43:14.306Z,21.71
2017-01-27T04:43:42.326Z,21.69
2017-01-27T04:44:11.192Z,21.75
2017-01-27T04:44:40.031Z,21.75
2017-01-27T04:45:08.010Z,21.72
2017-01-27T04:45:36.666Z,21.71
2017-01-27T04:46:04.524Z,21.74
2017-01-27T04:46:32.519Z,21.71
2017-01-27T04:47:00.520Z,21.68
2017-01-27T04:47:28.507Z,21.67
2017-01-27T04:47:57.369Z,21.72
2017-01-27T04:48:25.432Z,21.68
2017-01-27T04:48:53.400Z,21.79
2017-01-27T04:49:22.165Z,21.74
2017-01-27T04:49:50.141Z,21.71
2017-01-27T04:50:18.082Z,21.64
2017-01-27T04:50:45.953Z,21.69
2017-01-27T04:51:13.923Z,21.72
2017-01-27T04:51:42.765Z,21.67
2017-01-27T04:52:10.966Z,21.69
2017-01-27T04:52:39.007Z,21.72
2017-01-27T04:53:07.077Z,21.68
2017-01-27T04:53:35.920Z,21.69
2017-01-27T04:54:03.691Z,21.68
2017-01-27T04:54:31.665Z,21.68
2017-01-27T04:54:59.629Z,21.68
2017-01-27T04:55:27.612Z,21.74
2017-01-27T04:55:56.440Z,21.79
2017-01-27T04:56:25.259Z,21.75
2017-01-27T04:56:54.080Z,21.77
2017-01-27T04:57:22.825Z,21.74
2017-01-27T04:57:50.774Z,21.8
2017-01-27T04:58:19.508Z,21.68
2017-01-27T04:58:48.306Z,21.82
2017-01-27T04:59:16.335Z,21.61
2017-01-27T04:59:44.301Z,21.69
2017-01-27T05:00:12.204Z,21.65
2017-01-27T05:00:42.620Z,21.64
2017-01-27T05:01:11.373Z,21.72
2017-01-27T05:01:39.491Z,21.67
2017-01-27T05:02:07.691Z,21.65
2017-01-27T05:02:36.555Z,21.68
2017-01-27T05:03:04.504Z,21.69
2017-01-27T05:03:32.562Z,21.69
2017-01-27T05:04:00.550Z,21.72
2017-01-27T05:04:28.487Z,21.68
2017-01-27T05:04:56.568Z,21.72
2017-01-27T05:05:24.637Z,21.68
2017-01-27T05:05:52.561Z,21.65
2017-01-27T05:06:20.594Z,21.71
2017-01-27T05:06:48.561Z,21.72
2017-01-27T05:07:16.652Z,21.68
2017-01-27T05:07:45.421Z,21.69
2017-01-27T05:08:13.297Z,21.65
2017-01-27T05:08:41.148Z,21.65
2017-01-27T05:09:09.118Z,21.68
2017-01-27T05:09:37.856Z,21.59
2017-01-27T05:10:05.816Z,21.67
2017-01-27T05:10:33.693Z,21.67
2017-01-27T05:11:01.541Z,21.58
2017-01-27T05:11:29.569Z,21.61
2017-01-27T05:11:57.463Z,21.61
2017-01-27T05:12:25.464Z,21.67
2017-01-27T05:12:53.539Z,21.61
2017-01-27T05:13:59.776Z,21.52
2017-01-27T05:14:27.747Z,21.44
2017-01-27T05:14:56.501Z,21.58
2017-01-27T05:15:24.263Z,21.59
2017-01-27T05:15:52.350Z,21.52
2017-01-27T05:16:20.334Z,21.49
2017-01-27T05:16:49.090Z,21.52
2017-01-27T05:17:16.978Z,21.52
2017-01-27T05:17:45.059Z,21.42
2017-01-27T05:18:13.056Z,21.49
2017-01-27T05:18:41.962Z,21.5
2017-01-27T05:19:09.879Z,21.44
2017-01-27T05:19:38.740Z,21.49
2017-01-27T05:20:06.727Z,21.47
2017-01-27T05:20:34.601Z,21.42
2017-01-27T05:21:02.555Z,21.4
2017-01-27T05:21:30.541Z,21.4
2017-01-27T05:21:58.414Z,21.38
2017-01-27T05:22:26.581Z,21.4
2017-01-27T05:22:54.609Z,21.47
2017-01-27T05:23:22.703Z,21.38
2017-01-27T05:23:50.573Z,21.34
2017-01-27T05:24:18.641Z,21.32
2017-01-27T05:24:46.525Z,21.35
2017-01-27T05:25:14.564Z,21.35
2017-01-27T05:25:42.650Z,21.34
2017-01-27T05:26:10.646Z,21.28
2017-01-27T05:26:38.354Z,21.32
2017-01-27T05:27:07.125Z,21.34
2017-01-27T05:27:34.922Z,21.32
2017-01-27T05:28:02.978Z,21.37
2017-01-27T05:28:31.825Z,21.29
2017-01-27T05:29:00.581Z,21.34
2017-01-27T05:29:28.607Z,21.32
2017-01-27T05:29:57.429Z,21.32
2017-01-27T05:30:25.306Z,21.25
2017-01-27T05:30:54.054Z,21.32
2017-01-27T05:31:22.105Z,21.27
2017-01-27T05:31:49.974Z,21.25
2017-01-27T05:32:17.931Z,21.19
2017-01-27T05:32:46.775Z,21.21
2017-01-27T05:33:15.595Z,21.19
2017-01-27T05:33:44.338Z,21.29
2017-01-27T05:34:12.395Z,21.31
2017-01-27T05:34:40.454Z,21.34
2017-01-27T05:35:09.981Z,21.29
2017-01-27T05:35:38.711Z,21.16
2017-01-27T05:36:07.610Z,21.29
2017-01-27T05:36:36.325Z,21.21
2017-01-27T05:37:04.366Z,21.25
2017-01-27T05:37:33.110Z,21.27
2017-01-27T05:38:01.114Z,21.25
2017-01-27T05:38:30.011Z,21.25
2017-01-27T05:38:57.975Z,21.28
2017-01-27T05:39:26.832Z,21.25
2017-01-27T05:39:55.685Z,21.25
2017-01-27T05:40:23.756Z,21.25
2017-01-27T05:40:51.780Z,21.25
2017-01-27T05:41:19.874Z,21.21
2017-01-27T05:41:47.872Z,21.25
2017-01-27T05:42:15.745Z,21.25
2017-01-27T05:42:45.517Z,21.17
2017-01-27T05:43:13.414Z,21.28
2017-01-27T05:43:42.135Z,21.22
2017-01-27T05:44:10.988Z,21.16
2017-01-27T05:44:38.879Z,21.31
2017-01-27T05:45:06.805Z,21.25
2017-01-27T05:45:35.604Z,21.27
2017-01-27T05:46:04.349Z,21.19
2017-01-27T05:46:32.366Z,21.21
2017-01-27T05:47:00.350Z,21.32
2017-01-27T05:47:29.974Z,21.25
2017-01-27T05:47:57.825Z,21.17
2017-01-27T05:48:25.709Z,21.14
2017-01-27T05:48:54.441Z,21.27
2017-01-27T05:49:23.101Z,21.17
2017-01-27T05:49:51.159Z,21.22
2017-01-27T05:50:19.193Z,21.24
2017-01-27T05:50:47.221Z,21.27
2017-01-27T05:51:15.973Z,21.14
2017-01-27T05:51:44.049Z,21.27
2017-01-27T05:52:12.030Z,21.25
2017-01-27T05:53:18.562Z,21.24
2017-01-27T05:53:47.321Z,21.21
2017-01-27T05:54:15.201Z,21.24
2017-01-27T05:54:43.056Z,21.16
2017-01-27T05:55:11.087Z,21.27
2017-01-27T05:55:39.067Z,21.16
2017-01-27T05:56:07.038Z,21.25
2017-01-27T05:56:35.100Z,21.22
2017-01-27T05:57:03.093Z,21.21
2017-01-27T05:57:31.177Z,21.19
2017-01-27T05:57:59.127Z,21.21
2017-01-27T05:58:27.158Z,21.19
2017-01-27T05:58:55.208Z,21.29
2017-01-27T05:59:24.068Z,21.22
2017-01-27T05:59:52.045Z,21.21
2017-01-27T06:00:19.909Z,21.29
2017-01-27T06:00:47.716Z,21.27
2017-01-27T06:01:16.552Z,21.21
2017-01-27T06:01:44.363Z,21.19
2017-01-27T06:02:12.484Z,21.17
2017-01-27T06:02:40.601Z,21.25
2017-01-27T06:03:09.353Z,21.22
2017-01-27T06:03:38.210Z,21.28
2017-01-27T06:04:06.186Z,21.19
2017-01-27T06:04:34.145Z,21.17
2017-01-27T06:05:03.013Z,21.29
2017-01-27T06:05:31.105Z,21.17
2017-01-27T06:05:59.090Z,21.28
2017-01-27T06:06:27.181Z,21.25
2017-01-27T06:06:56.026Z,21.25
2017-01-27T06:07:23.997Z,21.24
2017-01-27T06:07:53.003Z,21.17
2017-01-27T06:08:20.972Z,21.19
2017-01-27T06:08:48.994Z,21.17
2017-01-27T06:09:17.035Z,21.29
2017-01-27T06:09:45.100Z,21.27
2017-01-27T06:10:12.977Z,21.24
2017-01-27T06:10:41.026Z,21.25
2017-01-27T06:11:09.845Z,21.24