createdAt,value
2023-03-21T00:00:57.021Z,11.95
2023-03-21T00:03:27.576Z,11.77
2023-03-21T00:06:00.900Z,11.35
2023-03-21T00:08:31.340Z,12.38
2023-03-21T00:11:01.939Z,9.95
2023-03-21T00:13:33.992Z,12.15
2023-03-21T00:16:16.211Z,11.45
2023-03-21T00:18:52.510Z,12.05
2023-03-21T00:24:18.976Z,12.05
2023-03-21T00:26:49.179Z,12.20
2023-03-21T00:29:19.663Z,13.73
2023-03-21T00:31:49.859Z,9.50
2023-03-21T00:34:27.088Z,13.32
2023-03-21T00:37:10.147Z,11.75
2023-03-21T00:39:40.599Z,14.90
2023-03-21T00:42:10.858Z,11.02
2023-03-21T00:44:41.938Z,10.55
2023-03-21T00:47:12.205Z,11.50
2023-03-21T00:49:42.549Z,13.43
2023-03-21T00:52:20.414Z,11.88
2023-03-21T00:54:55.098Z,12.18
2023-03-21T00:57:37.969Z,11.32
2023-03-21T01:00:10.656Z,14.82
2023-03-21T01:02:43.452Z,10.05
2023-03-21T01:05:35.412Z,11.98
2023-03-21T01:08:23.612Z,9.68
2023-03-21T01:10:57.153Z,7.47
2023-03-21T01:13:29.113Z,10.20
2023-03-21T01:16:00.647Z,10.82
2023-03-21T01:18:32.338Z,9.23
2023-03-21T01:21:03.792Z,10.88
2023-03-21T01:23:36.642Z,14.23
2023-03-21T01:26:07.261Z,9.35
2023-03-21T01:28:37.561Z,9.32
2023-03-21T01:31:08.529Z,7.65
2023-03-21T01:33:38.836Z,9.70
2023-03-21T01:36:13.254Z,11.15
2023-03-21T01:38:46.972Z,11.27
2023-03-21T01:41:26.225Z,9.90
2023-03-21T01:43:59.748Z,6.80
2023-03-21T01:46:57.358Z,9.23
2023-03-21T01:49:30.060Z,10.15
2023-03-21T01:52:11.438Z,9.13
2023-03-21T01:54:47.048Z,13.25
2023-03-21T01:57:18.429Z,11.20
2023-03-21T01:59:50.226Z,8.43
2023-03-21T02:02:23.503Z,9.10
2023-03-21T02:04:56.179Z,10.18
2023-03-21T02:07:28.946Z,12.25
2023-03-21T02:10:02.359Z,11.38
2023-03-21T02:12:32.671Z,8.40
2023-03-21T02:15:03.720Z,10.00
2023-03-21T02:17:37.907Z,9.70
2023-03-21T02:20:25.493Z,10.73
2023-03-21T02:23:10.861Z,8.07
2023-03-21T02:25:55.988Z,8.98
2023-03-21T02:28:31.819Z,11.07
2023-03-21T02:31:11.051Z,9.05
2023-03-21T02:33:57.522Z,9.40
2023-03-21T02:36:30.661Z,9.25
2023-03-21T02:39:08.052Z,7.68
2023-03-21T02:41:44.761Z,9.98
2023-03-21T02:44:20.076Z,10.18
2023-03-21T02:47:04.709Z,10.55
2023-03-21T02:49:38.508Z,10.25
2023-03-21T02:52:18.539Z,11.10
2023-03-21T02:54:56.756Z,9.38
2023-03-21T02:57:40.078Z,12.80
2023-03-21T03:00:16.955Z,9.05
2023-03-21T03:02:54.574Z,8.73
2023-03-21T03:05:28.585Z,9.45
2023-03-21T03:08:14.644Z,11.57
2023-03-21T03:10:55.057Z,9.15
2023-03-21T03:13:31.728Z,11.38
2023-03-21T03:16:10.010Z,13.77
2023-03-21T03:18:45.109Z,10.95
2023-03-21T03:21:20.166Z,13.23
2023-03-21T03:23:52.522Z,19.77
2023-03-21T03:26:27.863Z,12.10
2023-03-21T03:29:01.293Z,11.13
2023-03-21T03:31:33.410Z,9.10
2023-03-21T03:34:07.198Z,10.40
2023-03-21T03:36:39.420Z,9.48
2023-03-21T03:39:11.732Z,13.98
2023-03-21T03:42:07.494Z,10.27
2023-03-21T03:44:36.455Z,9.88
2023-03-21T03:47:11.835Z,8.73
2023-03-21T03:49:46.946Z,9.45
2023-03-21T03:52:20.180Z,10.07
2023-03-21T03:54:51.833Z,12.35
2023-03-21T03:57:24.788Z,6.97
2023-03-21T03:59:55.026Z,6.05
2023-03-21T04:02:25.362Z,8.32
2023-03-21T04:04:57.926Z,9.75
2023-03-21T04:07:29.253Z,9.20
2023-03-21T04:10:00.504Z,7.40
2023-03-21T04:12:33.464Z,9.48
2023-03-21T04:15:10.772Z,11.73
2023-03-21T04:17:41.600Z,9.57
2023-03-21T04:20:20.745Z,9.50
2023-03-21T04:22:57.763Z,12.60
2023-03-21T04:28:07.388Z,7.82
2023-03-21T04:30:38.592Z,12.43
2023-03-21T04:33:09.337Z,10.20
2023-03-21T04:35:39.651Z,11.05
2023-03-21T04:38:09.927Z,10.52
2023-03-21T04:40:40.152Z,8.40
2023-03-21T04:43:13.080Z,11.77
2023-03-21T04:45:43.311Z,7.63
2023-03-21T04:48:14.656Z,9.48
2023-03-21T04:50:44.846Z,6.88
2023-03-21T04:53:15.137Z,7.72
2023-03-21T04:55:45.401Z,11.20
2023-03-21T04:58:20.332Z,9.68
2023-03-21T05:00:53.223Z,7.05
2023-03-21T05:03:23.678Z,12.07
2023-03-21T05:05:54.068Z,9.15
2023-03-21T05:08:24.346Z,9.35
2023-03-21T05:10:54.546Z,9.43
2023-03-21T05:13:27.379Z,7.95
2023-03-21T05:15:57.574Z,6.10
2023-03-21T05:18:27.806Z,9.13
2023-03-21T05:20:58.127Z,10.15
2023-03-21T05:23:31.887Z,9.40
2023-03-21T05:26:02.206Z,8.88
2023-03-21T05:28:36.929Z,4.30
2023-03-21T05:31:07.334Z,16.17
2023-03-21T05:33:37.662Z,10.07
2023-03-21T05:36:08.198Z,9.38
2023-03-21T05:38:38.573Z,12.30
2023-03-21T05:41:09.164Z,7.07
2023-03-21T05:43:42.111Z,11.20
2023-03-21T05:46:12.832Z,10.88
2023-03-21T05:48:43.168Z,10.48
2023-03-21T05:51:13.538Z,12.27
2023-03-21T05:53:44.097Z,11.15
2023-03-21T05:56:14.354Z,8.95
2023-03-21T05:58:47.225Z,8.25
2023-03-21T06:01:17.593Z,11.40
2023-03-21T06:03:47.859Z,11.30
2023-03-21T06:06:18.131Z,11.63
2023-03-21T06:08:48.972Z,12.52
2023-03-21T06:11:23.845Z,15.27
2023-03-21T06:13:56.866Z,12.15
2023-03-21T06:16:28.853Z,14.73
2023-03-21T06:18:59.426Z,12.82
2023-03-21T06:21:29.647Z,18.40
2023-03-21T06:23:59.876Z,16.25
2023-03-21T06:26:30.109Z,17.13
2023-03-21T06:29:03.204Z,16.75
2023-03-21T06:31:33.540Z,17.13
2023-03-21T06:34:03.937Z,14.40
2023-03-21T06:36:34.220Z,14.20
2023-03-21T06:39:04.565Z,10.82
2023-03-21T06:41:34.765Z,16.30
2023-03-21T06:44:07.709Z,12.82
2023-03-21T06:46:38.114Z,14.32
2023-03-21T06:49:08.430Z,14.82
2023-03-21T06:51:38.648Z,12.68
2023-03-21T06:54:08.974Z,14.50
2023-03-21T06:56:39.191Z,14.35
2023-03-21T06:59:12.102Z,13.15
2023-03-21T07:01:42.907Z,13.55
2023-03-21T07:04:13.168Z,11.50
2023-03-21T07:06:43.411Z,15.68
2023-03-21T07:09:13.985Z,11.13
2023-03-21T07:11:44.246Z,11.00
2023-03-21T07:14:18.633Z,14.63
2023-03-21T07:16:48.875Z,12.75
2023-03-21T07:19:19.126Z,14.52
2023-03-21T07:21:49.345Z,12.15
2023-03-21T07:24:19.578Z,13.48
2023-03-21T07:26:49.830Z,10.13
2023-03-21T07:29:23.535Z,11.25
2023-03-21T07:31:53.779Z,9.43
2023-03-21T07:34:24.051Z,12.07
2023-03-21T07:36:54.259Z,10.05
2023-03-21T07:39:24.662Z,14.02
2023-03-21T07:41:55.753Z,14.98
2023-03-21T07:46:58.665Z,9.90
2023-03-21T07:49:28.920Z,9.75
2023-03-21T07:51:59.790Z,10.15
2023-03-21T07:54:30.019Z,14.82
2023-03-21T07:57:00.428Z,12.57
2023-03-21T07:59:30.786Z,10.75
2023-03-21T08:02:03.720Z,12.77
2023-03-21T08:04:37.715Z,11.43
2023-03-21T08:07:07.959Z,14.52
2023-03-21T08:09:38.904Z,12.77
2023-03-21T08:12:09.525Z,11.48
2023-03-21T08:14:39.842Z,9.88
2023-03-21T08:17:12.632Z,7.32
2023-03-21T08:19:42.838Z,7.38
2023-03-21T08:22:13.073Z,13.13
2023-03-21T08:24:43.332Z,10.85
2023-03-21T08:27:13.558Z,9.98
2023-03-21T08:29:43.812Z,9.50
2023-03-21T08:32:16.633Z,10.95
2023-03-21T08:34:46.951Z,9.20
2023-03-21T08:37:17.219Z,9.00
2023-03-21T08:39:47.787Z,9.60
2023-03-21T08:42:18.034Z,9.85
2023-03-21T08:44:48.865Z,11.93
2023-03-21T08:47:22.245Z,7.20
2023-03-21T08:49:52.562Z,8.63
2023-03-21T08:52:26.004Z,9.20
2023-03-21T08:54:56.423Z,8.30
2023-03-21T08:57:26.855Z,9.55
2023-03-21T08:59:57.131Z,6.63
2023-03-21T09:02:30.559Z,7.40
2023-03-21T09:05:00.901Z,8.35
2023-03-21T09:07:34.099Z,5.10
2023-03-21T09:10:19.685Z,8.10
2023-03-21T09:12:51.242Z,8.68
2023-03-21T09:15:22.101Z,5.40
2023-03-21T09:20:31.205Z,7.57
2023-03-21T09:23:02.793Z,4.63
2023-03-21T09:25:33.906Z,6.30
2023-03-21T09:28:05.483Z,6.28
2023-03-21T09:30:36.058Z,6.05
2023-03-21T09:33:08.912Z,6.03
2023-03-21T09:35:42.909Z,4.78
2023-03-21T09:38:13.346Z,5.68
2023-03-21T09:40:52.942Z,8.10
2023-03-21T09:43:28.955Z,5.88
2023-03-21T09:46:03.031Z,9.00
2023-03-21T09:48:46.884Z,4.47
2023-03-21T09:51:23.880Z,6.10
2023-03-21T09:53:56.957Z,5.45
2023-03-21T09:56:28.130Z,8.38
2023-03-21T10:01:33.193Z,6.47
2023-03-21T10:04:05.569Z,5.47
2023-03-21T10:06:40.754Z,7.25
2023-03-21T10:09:15.366Z,5.82
2023-03-21T10:11:48.055Z,4.63
2023-03-21T10:14:21.324Z,7.00
2023-03-21T10:16:55.630Z,8.77
2023-03-21T10:19:27.410Z,7.25
2023-03-21T10:22:02.728Z,11.27
2023-03-21T10:24:35.212Z,7.53
2023-03-21T10:27:06.268Z,4.95
2023-03-21T10:32:07.675Z,7.25
2023-03-21T10:34:41.240Z,6.25
2023-03-21T10:37:15.286Z,7.25
2023-03-21T10:39:46.716Z,5.63
2023-03-21T10:42:21.652Z,6.05
2023-03-21T10:44:52.546Z,5.32
2023-03-21T10:47:28.182Z,5.22
2023-03-21T10:50:08.089Z,5.03
2023-03-21T10:52:45.713Z,5.80
2023-03-21T10:55:24.505Z,6.78
2023-03-21T10:58:00.502Z,6.97
2023-03-21T11:00:32.405Z,6.85
2023-03-21T11:03:03.620Z,8.82
2023-03-21T11:05:38.942Z,6.75
2023-03-21T11:08:16.129Z,8.98
2023-03-21T11:10:53.848Z,12.88
2023-03-21T11:13:27.811Z,6.85
2023-03-21T11:15:59.823Z,5.22
2023-03-21T11:18:31.119Z,4.88
2023-03-21T11:21:02.596Z,4.70
2023-03-21T11:23:36.286Z,8.30
2023-03-21T11:26:06.887Z,5.25
2023-03-21T11:28:40.058Z,7.60
2023-03-21T11:31:11.580Z,7.20
2023-03-21T11:33:44.580Z,5.63
2023-03-21T11:36:30.101Z,7.35
2023-03-21T11:39:03.857Z,7.40
2023-03-21T11:56:46.813Z,6.22
2023-03-21T11:59:27.444Z,6.63
2023-03-21T12:02:02.522Z,12.02
2023-03-21T12:04:39.718Z,6.28
2023-03-21T12:07:15.158Z,7.03
2023-03-21T12:09:47.543Z,6.38
2023-03-21T12:12:36.509Z,7.57
2023-03-21T12:15:13.524Z,6.38
2023-03-21T12:17:47.098Z,5.30
2023-03-21T12:20:26.969Z,5.50
2023-03-21T12:23:04.517Z,9.55
2023-03-21T12:25:36.329Z,5.05
2023-03-21T12:28:31.984Z,6.95
2023-03-21T12:31:09.652Z,7.93
2023-03-21T12:33:56.081Z,6.85
2023-03-21T12:36:44.192Z,8.40
2023-03-21T12:39:21.559Z,9.20
2023-03-21T12:41:56.697Z,6.15
2023-03-21T12:44:31.720Z,9.57
2023-03-21T12:47:03.638Z,7.65
2023-03-21T12:49:35.750Z,7.97
2023-03-21T12:52:07.951Z,9.38
2023-03-21T12:54:40.972Z,6.45
2023-03-21T12:57:12.880Z,8.88
2023-03-21T12:59:47.957Z,7.30
2023-03-21T13:02:23.922Z,6.95
2023-03-21T13:05:01.594Z,5.10
2023-03-21T13:07:34.042Z,6.95
2023-03-21T13:10:05.111Z,8.70
2023-03-21T13:12:42.222Z,6.72
2023-03-21T13:15:25.934Z,8.88
2023-03-21T13:18:00.541Z,7.97
2023-03-21T13:20:34.880Z,7.60
2023-03-21T13:23:06.654Z,6.97
2023-03-21T13:25:37.019Z,5.35
2023-03-21T13:28:08.333Z,10.15
2023-03-21T13:30:41.733Z,9.85
2023-03-21T13:33:16.784Z,8.75
2023-03-21T13:35:48.042Z,5.75
2023-03-21T13:38:19.920Z,7.47
2023-03-21T13:40:51.935Z,11.57
2023-03-21T13:43:37.115Z,6.80
2023-03-21T13:46:14.122Z,9.82
2023-03-21T13:48:57.762Z,12.88
2023-03-21T13:54:03.308Z,7.95
2023-03-21T13:56:33.850Z,4.35
2023-03-21T13:59:05.268Z,7.18
2023-03-21T14:01:41.437Z,5.72
2023-03-21T14:04:16.505Z,6.30
2023-03-21T14:06:49.422Z,8.82
2023-03-21T14:09:23.366Z,9.13
2023-03-21T14:11:56.582Z,6.57
2023-03-21T14:14:31.221Z,7.65
2023-03-21T14:17:04.474Z,6.70
2023-03-21T14:19:35.611Z,6.68
2023-03-21T14:22:06.306Z,9.02
2023-03-21T14:24:36.571Z,7.20
2023-03-21T14:27:09.250Z,8.60
2023-03-21T14:29:39.678Z,7.68
2023-03-21T14:32:21.788Z,7.50
2023-03-21T14:34:52.746Z,6.00
2023-03-21T14:37:30.618Z,6.88
2023-03-21T14:40:01.629Z,5.47
2023-03-21T14:42:32.548Z,6.95
2023-03-21T14:45:03.637Z,7.47
2023-03-21T14:47:37.436Z,8.25
2023-03-21T14:50:08.022Z,9.13
2023-03-21T14:52:40.629Z,5.47
2023-03-21T14:55:19.454Z,9.73
2023-03-21T14:57:49.850Z,9.15
2023-03-21T15:00:24.355Z,5.75
2023-03-21T15:02:57.818Z,5.22
2023-03-21T15:05:29.606Z,4.22
2023-03-21T15:08:01.018Z,7.18
2023-03-21T15:10:32.457Z,5.30
2023-03-21T15:13:03.571Z,6.68
2023-03-21T15:15:35.509Z,3.30
2023-03-21T15:18:12.190Z,8.63
2023-03-21T15:20:42.942Z,5.00
2023-03-21T15:23:14.471Z,5.78
2023-03-21T15:25:45.140Z,7.53
2023-03-21T15:28:16.764Z,5.40
2023-03-21T15:30:51.157Z,8.20
2023-03-21T15:33:24.420Z,7.97
2023-03-21T15:35:55.830Z,6.82
2023-03-21T15:38:27.885Z,7.13
2023-03-21T15:41:12.884Z,9.05
2023-03-21T15:43:43.159Z,7.80
2023-03-21T15:46:17.483Z,9.73
2023-03-21T15:48:51.564Z,7.20
2023-03-21T15:51:25.257Z,8.43
2023-03-21T15:53:56.627Z,5.13
2023-03-21T15:56:34.947Z,9.63
2023-03-21T15:59:06.705Z,6.07
2023-03-21T16:01:39.076Z,6.03
2023-03-21T16:04:13.558Z,6.53
2023-03-21T16:06:54.335Z,4.57
2023-03-21T16:09:25.030Z,6.43
2023-03-21T16:11:56.355Z,8.05
2023-03-21T16:14:27.990Z,7.53
2023-03-21T16:16:59.259Z,7.40
2023-03-21T16:19:32.165Z,7.05
2023-03-21T16:22:02.369Z,3.95
2023-03-21T16:24:32.637Z,7.85
2023-03-21T16:27:02.883Z,5.25
2023-03-21T16:29:33.471Z,8.60
2023-03-21T16:32:06.302Z,5.45
2023-03-21T16:34:42.182Z,7.60
2023-03-21T16:37:15.856Z,6.07
2023-03-21T16:39:46.459Z,18.35
2023-03-21T16:42:16.951Z,8.30
2023-03-21T16:44:47.201Z,7.53
2023-03-21T16:47:19.430Z,8.40
2023-03-21T16:49:52.342Z,8.85
2023-03-21T16:52:25.147Z,5.82
2023-03-21T16:54:56.560Z,6.10
2023-03-21T16:57:30.440Z,7.55
2023-03-21T17:00:00.986Z,6.30
2023-03-21T17:02:31.336Z,7.53
2023-03-21T17:05:05.001Z,6.72
2023-03-21T17:07:35.327Z,5.13
2023-03-21T17:10:05.640Z,4.53
2023-03-21T17:12:35.957Z,6.80
2023-03-21T17:15:06.675Z,6.40
2023-03-21T17:17:37.058Z,5.20
2023-03-21T17:20:15.292Z,5.30
2023-03-21T17:22:45.522Z,4.90
2023-03-21T17:25:15.869Z,6.35
2023-03-21T17:27:46.195Z,3.33
2023-03-21T17:30:29.093Z,7.18
2023-03-21T17:32:59.572Z,6.93
2023-03-21T17:35:32.700Z,3.75
2023-03-21T17:38:03.010Z,8.43
2023-03-21T17:40:34.726Z,6.60
2023-03-21T17:43:05.001Z,7.57
2023-03-21T17:45:35.281Z,5.53
2023-03-21T17:48:07.616Z,4.40
2023-03-21T17:50:41.288Z,5.70
2023-03-21T17:53:11.555Z,7.15
2023-03-21T17:55:42.350Z,4.47
2023-03-21T17:58:13.044Z,7.00
2023-03-21T18:00:43.677Z,4.70
2023-03-21T18:03:13.890Z,5.57
2023-03-21T18:05:47.030Z,7.03
2023-03-21T18:08:17.265Z,5.43
2023-03-21T18:10:47.766Z,7.60
2023-03-21T18:13:18.015Z,5.40
2023-03-21T18:15:50.823Z,5.78
2023-03-21T18:18:21.538Z,6.35
2023-03-21T18:20:55.873Z,6.82
2023-03-21T18:23:27.960Z,5.60
2023-03-21T18:25:58.308Z,5.72
2023-03-21T18:28:28.651Z,6.70
2023-03-21T18:31:10.370Z,6.88
2023-03-21T18:33:45.275Z,9.23
2023-03-21T18:36:24.750Z,9.00
2023-03-21T18:38:56.918Z,7.68
2023-03-21T18:41:27.309Z,9.20
2023-03-21T18:44:02.663Z,9.68
2023-03-21T18:46:40.688Z,10.13
2023-03-21T18:49:51.926Z,7.47
2023-03-21T18:52:03.996Z,8.45
2023-03-21T18:54:35.801Z,9.43
2023-03-21T18:59:56.779Z,7.93
2023-03-21T19:02:27.245Z,7.90
2023-03-21T19:04:58.032Z,7.53
2023-03-21T19:07:30.917Z,9.02
2023-03-21T19:10:17.003Z,7.72
2023-03-21T19:12:48.440Z,7.70
2023-03-21T19:15:21.738Z,8.85
2023-03-21T19:20:46.119Z,9.60
2023-03-21T19:23:21.128Z,8.45
2023-03-21T19:25:51.466Z,9.25
2023-03-21T19:28:21.837Z,10.80
2023-03-21T19:30:52.120Z,8.18
2023-03-21T19:33:22.938Z,6.57
2023-03-21T19:36:10.618Z,7.15
2023-03-21T19:38:46.305Z,7.07
2023-03-21T19:41:16.622Z,6.32
2023-03-21T19:43:54.332Z,6.65
2023-03-21T19:46:26.609Z,7.25
2023-03-21T19:48:57.530Z,8.38
2023-03-21T19:51:30.426Z,7.35
2023-03-21T19:54:04.169Z,7.40
2023-03-21T19:56:34.988Z,7.72
2023-03-21T19:59:07.051Z,7.65
2023-03-21T20:01:37.420Z,6.68
2023-03-21T20:04:07.951Z,8.55
2023-03-21T20:06:38.717Z,6.30
2023-03-21T20:12:02.691Z,6.78
2023-03-21T20:17:04.478Z,7.55
2023-03-21T20:19:34.830Z,8.20
2023-03-21T20:22:17.668Z,5.35
2023-03-21T20:24:54.579Z,7.82
2023-03-21T20:27:26.195Z,4.53
2023-03-21T20:30:11.766Z,6.70
2023-03-21T20:32:42.246Z,5.47
2023-03-21T20:35:21.158Z,9.48
2023-03-21T20:37:59.815Z,4.50
2023-03-21T20:40:33.046Z,6.22
2023-03-21T20:43:33.431Z,4.97
2023-03-21T20:46:03.023Z,4.57
2023-03-21T20:48:33.523Z,5.20
2023-03-21T20:51:41.310Z,6.88
2023-03-21T20:53:54.531Z,4.70
2023-03-21T20:56:27.506Z,2.95
2023-03-21T20:59:12.200Z,3.97
2023-03-21T21:01:47.160Z,3.25
2023-03-21T21:04:20.210Z,5.07
2023-03-21T21:06:50.647Z,7.03
2023-03-21T21:09:21.041Z,6.28
2023-03-21T21:12:06.591Z,7.00
2023-03-21T21:14:38.391Z,4.70
2023-03-21T21:20:01.655Z,6.40
2023-03-21T21:22:32.738Z,6.57
2023-03-21T21:27:36.231Z,4.95
2023-03-21T21:30:06.631Z,7.03
2023-03-21T21:32:37.250Z,6.65
2023-03-21T21:35:07.689Z,3.95
2023-03-21T21:37:38.383Z,7.85
2023-03-21T21:40:13.030Z,5.38
2023-03-21T21:42:47.373Z,6.47
2023-03-21T21:45:18.434Z,4.43
2023-03-21T21:50:20.974Z,2.78
2023-03-21T21:52:54.489Z,4.95
2023-03-21T21:55:25.577Z,5.65
2023-03-21T21:57:58.490Z,7.38
2023-03-21T22:00:30.783Z,7.05
2023-03-21T22:03:01.626Z,3.13
2023-03-21T22:05:31.996Z,5.55
2023-03-21T22:08:02.326Z,5.20
2023-03-21T22:10:32.675Z,5.90
2023-03-21T22:13:05.589Z,4.75
2023-03-21T22:15:35.942Z,7.32
2023-03-21T22:18:06.424Z,4.28
2023-03-21T22:20:37.296Z,4.85
2023-03-21T22:25:37.803Z,7.90
2023-03-21T22:28:10.702Z,6.15
2023-03-21T22:30:41.030Z,5.47
2023-03-21T22:33:11.645Z,9.15
2023-03-21T22:35:41.861Z,4.68
2023-03-21T22:38:12.529Z,4.93
2023-03-21T22:40:42.757Z,4.80
2023-03-21T22:43:15.657Z,5.28
2023-03-21T22:45:46.212Z,4.57
2023-03-21T22:48:16.629Z,7.13
2023-03-21T22:50:46.926Z,4.95
2023-03-21T22:53:18.119Z,5.10
2023-03-21T22:55:48.382Z,5.60
2023-03-21T22:58:21.764Z,6.18
2023-03-21T23:00:52.063Z,7.80
2023-03-21T23:03:22.484Z,5.18
2023-03-21T23:05:56.294Z,2.55
2023-03-21T23:08:27.272Z,4.72
2023-03-21T23:10:57.726Z,3.30
2023-03-21T23:13:31.604Z,3.80
2023-03-21T23:16:06.111Z,5.25
2023-03-21T23:18:37.357Z,6.90
2023-03-21T23:23:50.263Z,11.15
2023-03-21T23:26:20.724Z,3.85
2023-03-21T23:28:54.732Z,7.40
2023-03-21T23:31:25.771Z,5.70
2023-03-21T23:33:56.397Z,5.55
2023-03-21T23:36:26.646Z,5.72
2023-03-21T23:38:56.986Z,3.90
2023-03-21T23:41:27.771Z,7.50
2023-03-21T23:44:00.822Z,8.18
2023-03-21T23:46:31.127Z,5.53
2023-03-21T23:49:01.430Z,7.28
2023-03-21T23:51:31.700Z,6.30
2023-03-21T23:54:01.970Z,7.35
2023-03-21T23:56:32.540Z,7.05
2023-03-21T23:59:06.341Z,5.43
