createdAt,value
2019-03-11T00:01:53.201Z,1.30
2019-03-11T00:04:22.503Z,2.07
2019-03-11T00:06:53.179Z,1.50
2019-03-11T00:09:21.866Z,1.17
2019-03-11T00:11:50.493Z,1.43
2019-03-11T00:14:20.773Z,1.03
2019-03-11T00:16:49.557Z,1.37
2019-03-11T00:19:18.251Z,1.53
2019-03-11T00:21:46.986Z,1.40
2019-03-11T00:24:15.639Z,1.90
2019-03-11T00:26:44.211Z,1.20
2019-03-11T00:29:15.155Z,1.30
2019-03-11T00:31:43.785Z,1.40
2019-03-11T00:34:12.548Z,1.10
2019-03-11T00:36:42.621Z,1.30
2019-03-11T00:39:11.329Z,1.33
2019-03-11T00:41:40.022Z,1.23
2019-03-11T00:44:10.265Z,1.10
2019-03-11T00:46:39.236Z,1.10
2019-03-11T00:49:08.100Z,1.20
2019-03-11T00:51:38.100Z,1.23
2019-03-11T00:54:06.743Z,2.63
2019-03-11T00:56:35.292Z,1.47
2019-03-11T00:59:03.927Z,1.63
2019-03-11T01:01:51.923Z,1.50
2019-03-11T01:04:20.506Z,1.77
2019-03-11T01:06:49.194Z,1.60
2019-03-11T01:09:17.850Z,1.73
2019-03-11T01:11:46.500Z,1.93
2019-03-11T01:14:15.227Z,1.83
2019-03-11T01:16:43.878Z,1.70
2019-03-11T01:19:12.568Z,1.50
2019-03-11T01:21:41.250Z,1.90
2019-03-11T01:24:10.427Z,2.00
2019-03-11T01:26:39.829Z,3.43
2019-03-11T01:29:08.462Z,1.50
2019-03-11T01:31:37.130Z,2.20
2019-03-11T01:34:05.762Z,1.80
2019-03-11T01:36:34.411Z,1.80
2019-03-11T01:39:03.166Z,1.87
2019-03-11T01:41:31.792Z,2.00
2019-03-11T01:44:00.436Z,2.33
2019-03-11T01:46:30.560Z,1.90
2019-03-11T01:48:59.192Z,2.03
2019-03-11T01:51:27.768Z,2.50
2019-03-11T01:53:58.422Z,2.00
2019-03-11T01:56:28.272Z,2.17
2019-03-11T01:58:59.718Z,2.03
2019-03-11T02:01:28.411Z,2.60
2019-03-11T02:03:57.024Z,2.17
2019-03-11T02:06:25.991Z,2.20
2019-03-11T02:08:54.812Z,2.17
2019-03-11T02:11:23.360Z,2.83
2019-03-11T02:13:52.064Z,2.57
2019-03-11T02:16:20.928Z,2.53
2019-03-11T02:18:49.698Z,2.57
2019-03-11T02:21:18.302Z,2.90
2019-03-11T02:23:46.930Z,2.83
2019-03-11T02:26:15.551Z,3.23
2019-03-11T02:28:44.803Z,3.00
2019-03-11T02:31:13.513Z,2.77
2019-03-11T02:33:42.137Z,2.60
2019-03-11T02:36:10.868Z,3.87
2019-03-11T02:38:39.438Z,2.97
2019-03-11T02:41:08.152Z,3.30
2019-03-11T02:43:39.158Z,3.03
2019-03-11T02:46:08.071Z,3.60
2019-03-11T02:48:37.496Z,2.93
2019-03-11T02:51:06.244Z,4.13
2019-03-11T02:53:34.881Z,3.60
2019-03-11T02:56:04.090Z,3.43
2019-03-11T02:58:32.679Z,3.70
2019-03-11T03:01:05.949Z,3.57
2019-03-11T03:03:39.232Z,3.80
2019-03-11T03:06:12.426Z,3.17
2019-03-11T03:08:41.052Z,3.80
2019-03-11T03:11:11.526Z,4.03
2019-03-11T03:13:40.271Z,3.70
2019-03-11T03:16:09.001Z,3.73
2019-03-11T03:18:37.578Z,4.47
2019-03-11T03:21:06.232Z,4.00
2019-03-11T03:23:34.990Z,4.93
2019-03-11T03:26:03.612Z,3.90
2019-03-11T03:28:32.488Z,3.93
2019-03-11T03:31:01.203Z,3.73
2019-03-11T03:33:29.827Z,3.40
2019-03-11T03:35:59.166Z,3.23
2019-03-11T03:38:31.260Z,2.90
2019-03-11T03:40:59.398Z,3.70
2019-03-11T03:43:28.299Z,3.70
2019-03-11T03:45:57.867Z,3.40
2019-03-11T03:48:27.359Z,3.80
2019-03-11T03:50:56.423Z,3.30
2019-03-11T03:53:25.094Z,4.10
2019-03-11T03:55:53.953Z,3.90
2019-03-11T03:58:22.599Z,3.30
2019-03-11T04:00:51.320Z,2.37
2019-03-11T04:03:20.052Z,2.90
2019-03-11T04:05:49.352Z,1.63
2019-03-11T04:08:18.418Z,2.00
2019-03-11T04:10:47.116Z,2.13
2019-03-11T04:13:15.681Z,2.40
2019-03-11T04:15:46.476Z,3.43
2019-03-11T04:18:15.191Z,3.40
2019-03-11T04:20:44.189Z,2.40
2019-03-11T04:23:14.753Z,2.67
2019-03-11T04:25:43.412Z,2.67
2019-03-11T04:28:12.339Z,2.60
2019-03-11T04:30:41.027Z,2.57
2019-03-11T04:33:09.809Z,1.97
2019-03-11T04:35:38.510Z,2.80
2019-03-11T04:38:07.265Z,3.90
2019-03-11T04:40:37.287Z,2.73
2019-03-11T04:43:06.261Z,2.90
2019-03-11T04:45:34.940Z,2.40
2019-03-11T04:48:03.661Z,2.97
2019-03-11T04:50:32.380Z,3.37
2019-03-11T04:53:01.128Z,3.03
2019-03-11T04:55:30.961Z,3.20
2019-03-11T04:58:00.876Z,3.10
2019-03-11T05:00:31.705Z,3.20
2019-03-11T05:03:00.782Z,3.27
2019-03-11T05:05:29.587Z,3.50
2019-03-11T05:07:58.478Z,3.50
2019-03-11T05:10:27.242Z,3.67
2019-03-11T05:12:55.868Z,4.03
2019-03-11T05:15:24.524Z,3.77
2019-03-11T05:17:54.772Z,4.70
2019-03-11T05:20:23.407Z,4.63
2019-03-11T05:22:54.755Z,4.50
2019-03-11T05:25:22.854Z,4.20
2019-03-11T05:27:51.542Z,4.93
2019-03-11T05:30:21.377Z,5.23
2019-03-11T05:32:50.075Z,5.20
2019-03-11T05:35:18.820Z,5.57
2019-03-11T05:37:49.786Z,5.50
2019-03-11T05:40:20.372Z,4.80
2019-03-11T05:42:49.300Z,5.47
2019-03-11T05:45:18.812Z,4.47
2019-03-11T05:47:50.990Z,5.23
2019-03-11T05:50:20.897Z,5.03
2019-03-11T05:52:52.464Z,4.37
2019-03-11T05:55:21.206Z,5.17
2019-03-11T05:57:49.916Z,4.73
2019-03-11T06:00:30.911Z,5.67
2019-03-11T06:03:00.845Z,5.10
2019-03-11T06:05:29.586Z,4.90
2019-03-11T06:07:58.309Z,3.77
2019-03-11T06:10:27.220Z,3.63
2019-03-11T06:12:55.924Z,3.50
2019-03-11T06:15:24.665Z,3.60
2019-03-11T06:17:53.308Z,3.53
2019-03-11T06:20:32.506Z,3.13
2019-03-11T06:23:04.327Z,3.53
2019-03-11T06:25:33.065Z,2.90
2019-03-11T06:28:03.065Z,2.83
2019-03-11T06:30:32.140Z,3.13
2019-03-11T06:33:02.727Z,2.57
2019-03-11T06:35:35.887Z,2.80
2019-03-11T06:38:04.596Z,2.30
2019-03-11T06:40:33.872Z,3.00
2019-03-11T06:43:03.276Z,2.43
2019-03-11T06:45:33.454Z,2.40
2019-03-11T06:48:03.011Z,2.90
2019-03-11T06:50:31.722Z,2.17
2019-03-11T06:53:03.124Z,2.17
2019-03-11T06:55:32.491Z,2.07
2019-03-11T06:58:05.382Z,2.77
2019-03-11T07:00:35.945Z,2.20
2019-03-11T07:03:05.262Z,2.20
2019-03-11T07:05:41.069Z,1.93
2019-03-11T07:08:09.770Z,2.10
2019-03-11T07:10:39.590Z,2.13
2019-03-11T07:13:08.752Z,2.00
2019-03-11T07:15:37.390Z,1.80
2019-03-11T07:18:06.370Z,1.97
2019-03-11T07:20:35.115Z,2.10
2019-03-11T07:23:03.812Z,2.53
2019-03-11T07:25:34.426Z,2.80
2019-03-11T07:28:03.026Z,2.47
2019-03-11T07:30:31.662Z,2.60
2019-03-11T07:33:00.299Z,3.20
2019-03-11T07:35:29.853Z,2.07
2019-03-11T07:38:02.740Z,2.27
2019-03-11T07:40:31.254Z,1.87
2019-03-11T07:43:01.721Z,1.67
2019-03-11T07:45:31.802Z,1.50
2019-03-11T07:48:00.765Z,1.50
2019-03-11T07:50:29.814Z,1.40
2019-03-11T07:52:59.305Z,1.87
2019-03-11T07:55:28.010Z,1.60
2019-03-11T07:57:56.786Z,2.00
2019-03-11T08:00:25.467Z,1.57
2019-03-11T08:02:54.336Z,2.20
2019-03-11T08:05:22.936Z,1.90
2019-03-11T08:07:51.684Z,1.80
2019-03-11T08:10:22.621Z,1.77
2019-03-11T08:12:51.349Z,1.50
2019-03-11T08:15:20.247Z,2.23
2019-03-11T08:17:48.880Z,2.03
2019-03-11T08:20:17.951Z,2.63
2019-03-11T08:22:46.578Z,2.10
2019-03-11T08:25:16.384Z,1.80
2019-03-11T08:27:47.844Z,1.97
2019-03-11T08:30:40.992Z,1.90
2019-03-11T08:33:09.665Z,2.13
2019-03-11T08:35:39.359Z,2.30
2019-03-11T08:38:08.383Z,3.30
2019-03-11T08:40:37.285Z,2.60
2019-03-11T08:43:06.003Z,2.53
2019-03-11T08:45:34.690Z,2.23
2019-03-11T08:48:03.416Z,2.30
2019-03-11T08:50:32.193Z,2.07
2019-03-11T08:53:00.840Z,2.20
2019-03-11T08:55:29.440Z,2.10
2019-03-11T08:57:58.088Z,1.80
2019-03-11T09:00:47.660Z,2.57
2019-03-11T09:03:16.359Z,2.77
2019-03-11T09:05:46.565Z,2.37
2019-03-11T09:08:15.641Z,2.40
2019-03-11T09:10:45.439Z,2.27
2019-03-11T09:13:14.340Z,2.43
2019-03-11T09:15:44.614Z,2.20
2019-03-11T09:18:13.321Z,2.00
2019-03-11T09:20:42.188Z,1.70
2019-03-11T09:23:11.443Z,1.70
2019-03-11T09:25:40.282Z,1.97
2019-03-11T09:28:10.378Z,2.10
2019-03-11T09:30:39.420Z,4.13
2019-03-11T09:33:08.560Z,1.83
2019-03-11T09:35:37.525Z,1.93
2019-03-11T09:38:09.597Z,2.37
2019-03-11T09:40:38.306Z,2.00
2019-03-11T09:43:07.222Z,2.00
2019-03-11T09:45:36.215Z,2.23
2019-03-11T09:48:05.412Z,2.80
2019-03-11T09:50:38.253Z,2.33
2019-03-11T09:53:06.926Z,2.13
2019-03-11T09:55:35.634Z,2.47
2019-03-11T09:58:04.660Z,2.93
2019-03-11T10:00:35.369Z,2.20
2019-03-11T10:03:05.864Z,2.80
2019-03-11T10:05:34.532Z,2.13
2019-03-11T10:08:04.902Z,2.07
2019-03-11T10:10:33.538Z,2.57
2019-03-11T10:13:02.311Z,2.77
2019-03-11T10:15:31.300Z,2.80
2019-03-11T10:17:59.967Z,2.83
2019-03-11T10:20:28.668Z,2.10
2019-03-11T10:22:57.415Z,2.37
2019-03-11T10:25:28.070Z,2.60
2019-03-11T10:27:56.885Z,1.97
2019-03-11T10:30:25.646Z,2.67
2019-03-11T10:32:54.625Z,2.37
2019-03-11T10:35:32.544Z,2.37
2019-03-11T10:37:54.198Z,2.00
2019-03-11T10:40:28.754Z,1.87
2019-03-11T10:43:00.266Z,2.70
2019-03-11T10:45:31.858Z,2.53
2019-03-11T10:48:06.672Z,2.70
2019-03-11T10:50:35.661Z,1.70
2019-03-11T10:53:04.380Z,1.90
2019-03-11T10:55:33.258Z,1.87
2019-03-11T10:58:01.934Z,1.77
2019-03-11T11:00:35.418Z,2.07
2019-03-11T11:03:04.235Z,2.20
2019-03-11T11:05:32.979Z,1.83
2019-03-11T11:08:01.689Z,1.97
2019-03-11T11:10:30.321Z,1.90
2019-03-11T11:12:59.004Z,2.03
2019-03-11T11:15:33.742Z,1.77
2019-03-11T11:18:03.941Z,1.90
2019-03-11T11:20:32.852Z,2.50
2019-03-11T11:23:02.069Z,1.73
2019-03-11T11:25:32.325Z,2.03
2019-03-11T11:28:01.210Z,1.87
2019-03-11T11:30:30.960Z,1.77
2019-03-11T11:33:01.528Z,1.70
2019-03-11T11:35:30.191Z,1.70
2019-03-11T11:37:58.902Z,1.80
2019-03-11T11:40:29.844Z,2.10
2019-03-11T11:42:58.660Z,2.30
2019-03-11T11:45:28.275Z,2.53
2019-03-11T11:47:57.485Z,2.53
2019-03-11T11:50:27.247Z,2.60
2019-03-11T11:52:56.273Z,2.93
2019-03-11T11:55:25.375Z,2.83
2019-03-11T11:58:02.317Z,2.60
2019-03-11T12:00:42.974Z,2.60
2019-03-11T12:03:11.817Z,3.00
2019-03-11T12:05:40.541Z,2.80
2019-03-11T12:08:09.287Z,2.80
2019-03-11T12:10:38.266Z,3.17
2019-03-11T12:13:10.373Z,3.13
2019-03-11T12:15:39.103Z,3.67
2019-03-11T12:18:09.864Z,3.53
2019-03-11T12:20:38.639Z,4.20
2019-03-11T12:23:08.835Z,4.27
2019-03-11T12:25:42.113Z,3.77
2019-03-11T12:28:11.121Z,4.17
2019-03-11T12:30:39.985Z,3.43
2019-03-11T12:33:13.427Z,3.60
2019-03-11T12:35:42.073Z,4.07
2019-03-11T12:38:10.715Z,4.33
2019-03-11T12:40:41.490Z,4.40
2019-03-11T12:43:10.141Z,3.80
2019-03-11T12:45:40.847Z,3.60
2019-03-11T12:48:09.421Z,3.27
2019-03-11T12:50:38.108Z,3.47
2019-03-11T12:53:08.975Z,3.83
2019-03-11T12:55:39.107Z,3.90
2019-03-11T12:58:08.632Z,3.77
2019-03-11T13:00:43.335Z,3.80
2019-03-11T13:03:15.007Z,3.73
2019-03-11T13:05:45.343Z,4.33
2019-03-11T13:08:13.994Z,4.43
2019-03-11T13:10:42.987Z,4.00
2019-03-11T13:13:11.689Z,3.50
2019-03-11T13:15:43.335Z,4.37
2019-03-11T13:18:33.154Z,4.47
2019-03-11T13:21:12.743Z,4.23
2019-03-11T13:23:42.398Z,4.23
2019-03-11T13:26:11.137Z,3.97
2019-03-11T13:29:00.678Z,4.27
2019-03-11T13:31:33.958Z,4.30
2019-03-11T13:34:05.481Z,3.60
2019-03-11T13:36:36.890Z,3.37
2019-03-11T13:39:07.132Z,3.20
2019-03-11T13:41:35.771Z,3.20
2019-03-11T13:44:04.621Z,3.03
2019-03-11T13:46:33.390Z,3.33
2019-03-11T13:49:02.088Z,2.80
2019-03-11T13:51:30.715Z,3.37
2019-03-11T13:54:01.607Z,2.50
2019-03-11T13:56:30.250Z,2.97
2019-03-11T13:59:00.398Z,2.93
2019-03-11T14:01:29.074Z,2.50
2019-03-11T14:03:57.661Z,3.17
2019-03-11T14:06:27.970Z,2.90
2019-03-11T14:08:56.677Z,3.10
2019-03-11T14:11:26.088Z,3.10
2019-03-11T14:13:54.812Z,3.10
2019-03-11T14:16:25.310Z,3.03
2019-03-11T14:18:53.930Z,3.33
2019-03-11T14:21:34.967Z,3.13
2019-03-11T14:24:04.426Z,2.73
2019-03-11T14:26:33.143Z,3.27
2019-03-11T14:29:03.726Z,2.50
2019-03-11T14:31:32.397Z,2.80
2019-03-11T14:34:01.109Z,3.30
2019-03-11T14:36:29.711Z,2.23
2019-03-11T14:38:58.286Z,2.63
2019-03-11T14:41:26.999Z,3.20
2019-03-11T14:43:55.856Z,2.73
2019-03-11T14:46:24.706Z,2.97
2019-03-11T14:48:53.948Z,2.87
2019-03-11T14:51:22.698Z,3.37
2019-03-11T14:53:53.508Z,2.90
2019-03-11T14:56:25.463Z,2.80
2019-03-11T14:58:55.568Z,3.00
2019-03-11T15:01:24.284Z,3.17
2019-03-11T15:03:54.615Z,3.17
2019-03-11T15:06:23.552Z,3.00
2019-03-11T15:08:52.244Z,3.30
2019-03-11T15:11:28.504Z,3.37
2019-03-11T15:13:58.831Z,3.20
2019-03-11T15:16:27.482Z,3.27
2019-03-11T15:18:56.285Z,3.43
2019-03-11T15:21:24.851Z,2.90
2019-03-11T15:23:55.633Z,2.87
2019-03-11T15:26:25.373Z,2.77
2019-03-11T15:28:54.163Z,2.43
2019-03-11T15:31:22.856Z,3.13
2019-03-11T15:33:51.530Z,2.33
2019-03-11T15:36:20.158Z,2.33
2019-03-11T15:38:49.649Z,2.30
2019-03-11T15:41:18.397Z,2.10
2019-03-11T15:43:51.141Z,2.40
2019-03-11T15:46:19.660Z,2.57
2019-03-11T15:48:48.864Z,2.47
2019-03-11T15:51:18.665Z,2.70
2019-03-11T15:53:53.885Z,2.17
2019-03-11T15:56:28.394Z,1.93
2019-03-11T15:59:00.284Z,1.97
2019-03-11T16:01:30.253Z,2.00
2019-03-11T16:04:21.939Z,2.30
2019-03-11T16:06:51.480Z,2.10
2019-03-11T16:09:20.269Z,2.17
2019-03-11T16:11:48.904Z,2.00
2019-03-11T16:14:19.352Z,3.33
2019-03-11T16:16:48.221Z,2.00
2019-03-11T16:19:16.902Z,2.17
2019-03-11T16:21:45.740Z,2.50
2019-03-11T16:24:14.436Z,2.30
2019-03-11T16:26:44.607Z,2.37
2019-03-11T16:29:15.554Z,2.40
2019-03-11T16:31:44.299Z,3.70
2019-03-11T16:34:19.941Z,2.43
2019-03-11T16:36:48.298Z,2.57
2019-03-11T16:39:21.772Z,3.23
2019-03-11T16:41:50.732Z,2.10
2019-03-11T16:44:19.611Z,2.13
2019-03-11T16:46:48.618Z,2.07
2019-03-11T16:49:22.787Z,2.60
2019-03-11T16:51:54.831Z,1.80
2019-03-11T16:54:25.734Z,1.90
2019-03-11T16:57:13.813Z,2.17
2019-03-11T16:59:42.385Z,2.13
2019-03-11T17:02:12.509Z,2.60
2019-03-11T17:04:41.780Z,1.90
2019-03-11T17:07:10.491Z,2.10
2019-03-11T17:09:39.199Z,2.23
2019-03-11T17:12:07.880Z,2.10
2019-03-11T17:14:37.809Z,2.30
2019-03-11T17:17:06.511Z,2.20
2019-03-11T17:19:38.294Z,2.60
2019-03-11T17:22:08.480Z,2.33
2019-03-11T17:24:39.868Z,2.50
2019-03-11T17:27:08.699Z,2.50
2019-03-11T17:29:44.266Z,2.73
2019-03-11T17:32:14.660Z,2.37
2019-03-11T17:34:45.022Z,2.10
2019-03-11T17:37:14.794Z,2.10
2019-03-11T17:39:45.760Z,2.40
2019-03-11T17:42:17.235Z,2.57
2019-03-11T17:44:46.091Z,2.50
2019-03-11T17:47:15.138Z,2.30
2019-03-11T17:49:44.023Z,2.30
2019-03-11T17:52:12.647Z,2.50
2019-03-11T17:54:43.661Z,2.23
2019-03-11T17:57:12.109Z,2.40
2019-03-11T17:59:44.313Z,2.20
2019-03-11T18:02:14.550Z,2.10
2019-03-11T18:04:45.756Z,2.03
2019-03-11T18:07:17.152Z,1.43
2019-03-11T18:09:48.490Z,1.67
2019-03-11T18:12:17.298Z,1.40
2019-03-11T18:14:48.303Z,1.60
2019-03-11T18:17:17.318Z,1.63
2019-03-11T18:19:46.294Z,1.40
2019-03-11T18:24:57.926Z,1.70
2019-03-11T18:27:32.314Z,1.80
2019-03-11T18:30:00.995Z,1.40
2019-03-11T18:32:32.875Z,1.73
2019-03-11T18:35:01.531Z,1.20
2019-03-11T18:37:30.259Z,1.27
2019-03-11T18:39:58.904Z,1.30
2019-03-11T18:42:28.506Z,1.30
2019-03-11T18:45:00.457Z,1.37
2019-03-11T18:47:29.075Z,1.90
2019-03-11T18:50:00.935Z,1.23
2019-03-11T18:52:30.068Z,1.30
2019-03-11T18:55:00.300Z,1.50
2019-03-11T18:57:29.700Z,1.20
2019-03-11T19:00:02.613Z,1.20
2019-03-11T19:02:32.779Z,1.17
2019-03-11T19:05:01.826Z,1.10
2019-03-11T19:07:30.460Z,1.00
2019-03-11T19:09:59.265Z,0.93
2019-03-11T19:12:28.219Z,1.10
2019-03-11T19:14:58.872Z,1.10
2019-03-11T19:17:28.864Z,0.93
2019-03-11T19:19:59.865Z,0.93
2019-03-11T19:22:32.664Z,0.80
2019-03-11T19:25:01.333Z,1.13
2019-03-11T19:27:30.197Z,0.70
2019-03-11T19:30:00.483Z,1.00
2019-03-11T19:32:29.480Z,1.00
2019-03-11T19:35:00.951Z,1.00
2019-03-11T19:37:30.207Z,0.90
2019-03-11T19:39:59.078Z,1.23
2019-03-11T19:42:29.683Z,1.27
2019-03-11T19:44:58.214Z,1.53
2019-03-11T19:47:27.230Z,1.10
2019-03-11T19:52:57.918Z,1.30
2019-03-11T19:55:21.654Z,1.63
2019-03-11T19:57:51.509Z,1.80
2019-03-11T20:00:21.309Z,2.00
2019-03-11T20:02:55.924Z,2.03
2019-03-11T20:05:29.036Z,2.00
2019-03-11T20:08:14.784Z,2.10
2019-03-11T20:10:43.566Z,2.30
2019-03-11T20:13:12.313Z,2.00
2019-03-11T20:15:42.147Z,2.30
2019-03-11T20:18:11.068Z,2.50
2019-03-11T20:20:42.974Z,2.17
2019-03-11T20:23:12.387Z,2.40
2019-03-11T20:25:41.357Z,2.27
2019-03-11T20:28:10.091Z,2.40
2019-03-11T20:30:40.750Z,2.60
2019-03-11T20:33:12.418Z,2.50
2019-03-11T20:35:44.055Z,2.63
2019-03-11T20:38:12.690Z,2.13
2019-03-11T20:40:41.459Z,2.67
2019-03-11T20:43:10.409Z,3.00
2019-03-11T20:45:39.270Z,2.87
2019-03-11T20:48:15.052Z,2.90
2019-03-11T20:50:42.382Z,2.00
2019-03-11T20:53:11.895Z,2.20
2019-03-11T20:55:42.464Z,1.93
2019-03-11T20:58:11.050Z,1.80
2019-03-11T21:00:42.813Z,1.93
2019-03-11T21:03:15.210Z,1.60
2019-03-11T21:05:49.814Z,1.53
2019-03-11T21:08:21.083Z,1.63
2019-03-11T21:10:51.262Z,1.40
2019-03-11T21:13:20.243Z,1.57
2019-03-11T21:15:48.838Z,1.30
2019-03-11T21:18:22.067Z,1.47
2019-03-11T21:21:03.741Z,1.60
2019-03-11T21:23:26.210Z,1.80
2019-03-11T21:25:56.942Z,1.70
2019-03-11T21:28:27.926Z,1.80
2019-03-11T21:30:56.773Z,1.50
2019-03-11T21:33:25.621Z,2.30
2019-03-11T21:35:55.984Z,2.20
2019-03-11T21:38:26.651Z,1.70
2019-03-11T21:40:58.259Z,1.33
2019-03-11T21:43:28.216Z,1.43
2019-03-11T21:45:57.035Z,1.60
2019-03-11T21:48:29.980Z,1.63
2019-03-11T21:51:00.257Z,1.47
2019-03-11T21:53:28.955Z,1.47
2019-03-11T21:55:57.545Z,1.50
2019-03-11T21:58:26.181Z,1.60
2019-03-11T22:01:00.662Z,1.40
2019-03-11T22:03:32.870Z,1.33
2019-03-11T22:06:03.145Z,1.60
2019-03-11T22:08:31.867Z,1.43
2019-03-11T22:11:00.925Z,1.83
2019-03-11T22:13:29.656Z,1.33
2019-03-11T22:15:58.422Z,1.50
2019-03-11T22:18:29.833Z,1.50
2019-03-11T22:20:58.527Z,1.33
2019-03-11T22:23:27.254Z,1.33
2019-03-11T22:25:55.954Z,1.37
2019-03-11T22:28:24.584Z,1.10
2019-03-11T22:30:57.947Z,1.90
2019-03-11T22:33:26.520Z,1.30
2019-03-11T22:35:56.829Z,1.40
2019-03-11T22:38:25.490Z,0.97
2019-03-11T22:40:55.377Z,1.40
2019-03-11T22:43:24.009Z,1.47
2019-03-11T22:45:52.633Z,1.40
2019-03-11T22:48:28.568Z,1.63
2019-03-11T22:51:02.594Z,2.30
2019-03-11T22:53:31.467Z,1.50
2019-03-11T22:56:03.194Z,1.60
2019-03-11T22:58:31.966Z,1.50
2019-03-11T23:01:04.364Z,1.50
2019-03-11T23:03:40.170Z,2.00
2019-03-11T23:06:04.994Z,1.50
2019-03-11T23:08:33.867Z,1.90
2019-03-11T23:11:02.743Z,1.90
2019-03-11T23:13:31.917Z,1.53
2019-03-11T23:16:00.889Z,1.80
2019-03-11T23:18:29.890Z,2.00
2019-03-11T23:20:58.695Z,1.87
2019-03-11T23:23:27.327Z,1.90
2019-03-11T23:25:58.671Z,1.93
2019-03-11T23:28:30.246Z,2.00
2019-03-11T23:30:58.856Z,1.90
2019-03-11T23:33:29.149Z,2.00
2019-03-11T23:35:57.787Z,2.20
2019-03-11T23:38:26.420Z,2.60
2019-03-11T23:40:55.165Z,2.30
2019-03-11T23:43:23.803Z,2.77
2019-03-11T23:45:54.659Z,2.90
2019-03-11T23:48:24.065Z,2.10
2019-03-11T23:50:54.616Z,2.00
2019-03-11T23:53:26.190Z,2.10
2019-03-11T23:55:56.340Z,2.40
2019-03-11T23:58:28.549Z,2.00
