createdAt,value
2022-09-28T00:00:58.119Z,0.00
2022-09-28T00:01:58.118Z,0.00
2022-09-28T00:02:58.041Z,0.00
2022-09-28T00:03:57.935Z,0.00
2022-09-28T00:04:57.829Z,0.00
2022-09-28T00:05:57.775Z,0.00
2022-09-28T00:06:57.722Z,0.00
2022-09-28T00:07:57.666Z,0.00
2022-09-28T00:08:57.617Z,0.00
2022-09-28T00:09:57.558Z,0.00
2022-09-28T00:10:57.500Z,0.00
2022-09-28T00:11:57.453Z,0.00
2022-09-28T00:12:57.407Z,0.00
2022-09-28T00:13:57.344Z,0.00
2022-09-28T00:14:57.282Z,0.00
2022-09-28T00:15:57.303Z,0.00
2022-09-28T00:16:57.173Z,0.00
2022-09-28T00:17:57.119Z,0.00
2022-09-28T00:18:57.064Z,0.00
2022-09-28T00:19:57.010Z,0.00
2022-09-28T00:21:18.715Z,0.00
2022-09-28T00:21:56.903Z,0.00
2022-09-28T00:22:56.847Z,0.00
2022-09-28T00:23:56.791Z,0.00
2022-09-28T00:24:56.737Z,0.00
2022-09-28T00:25:56.680Z,0.00
2022-09-28T00:26:56.629Z,0.00
2022-09-28T00:27:56.574Z,0.00
2022-09-28T00:28:56.517Z,0.00
2022-09-28T00:29:56.471Z,0.00
2022-09-28T00:30:56.409Z,0.00
2022-09-28T00:31:56.460Z,0.00
2022-09-28T00:32:56.299Z,0.00
2022-09-28T00:33:56.243Z,0.00
2022-09-28T00:34:56.190Z,0.00
2022-09-28T00:35:56.145Z,0.00
2022-09-28T00:36:56.082Z,0.00
2022-09-28T00:37:56.026Z,0.00
2022-09-28T00:38:55.972Z,0.00
2022-09-28T00:39:55.918Z,0.00
2022-09-28T00:40:55.991Z,0.00
2022-09-28T00:41:55.807Z,0.00
2022-09-28T00:42:55.766Z,0.00
2022-09-28T00:43:55.698Z,0.00
2022-09-28T00:44:55.643Z,0.00
2022-09-28T00:45:55.698Z,0.00
2022-09-28T00:46:55.556Z,0.00
2022-09-28T00:47:55.485Z,0.00
2022-09-28T00:48:55.430Z,0.00
2022-09-28T00:49:55.373Z,0.00
2022-09-28T00:51:31.222Z,0.00
2022-09-28T00:51:58.254Z,0.00
2022-09-28T00:52:55.210Z,0.00
2022-09-28T00:53:55.153Z,0.00
2022-09-28T00:54:55.096Z,0.00
2022-09-28T00:55:55.051Z,0.00
2022-09-28T00:56:54.987Z,0.00
2022-09-28T00:57:54.934Z,0.00
2022-09-28T00:58:54.888Z,0.00
2022-09-28T00:59:54.824Z,0.00
2022-09-28T01:00:54.823Z,0.00
2022-09-28T01:01:54.752Z,0.00
2022-09-28T01:02:54.659Z,0.00
2022-09-28T01:03:54.609Z,0.00
2022-09-28T01:04:54.552Z,0.00
2022-09-28T01:05:54.496Z,0.00
2022-09-28T01:06:54.440Z,0.00
2022-09-28T01:07:54.387Z,0.00
2022-09-28T01:08:54.329Z,0.00
2022-09-28T01:09:54.277Z,0.00
2022-09-28T01:10:54.225Z,0.00
2022-09-28T01:11:54.169Z,0.00
2022-09-28T01:12:54.113Z,0.00
2022-09-28T01:13:54.059Z,0.00
2022-09-28T01:14:54.003Z,0.00
2022-09-28T01:15:53.991Z,0.00
2022-09-28T01:16:53.893Z,0.00
2022-09-28T01:17:53.849Z,0.00
2022-09-28T01:18:53.785Z,0.00
2022-09-28T01:19:53.731Z,0.00
2022-09-28T01:20:53.678Z,0.00
2022-09-28T01:21:53.622Z,0.00
2022-09-28T01:22:53.566Z,0.00
2022-09-28T01:23:53.513Z,0.00
2022-09-28T01:24:53.456Z,0.00
2022-09-28T01:25:53.403Z,0.00
2022-09-28T01:26:53.347Z,0.00
2022-09-28T01:27:53.295Z,0.00
2022-09-28T01:28:53.242Z,0.00
2022-09-28T01:29:53.187Z,0.00
2022-09-28T01:30:53.149Z,0.00
2022-09-28T01:31:53.150Z,0.00
2022-09-28T01:32:53.021Z,0.00
2022-09-28T01:33:52.977Z,0.00
2022-09-28T01:34:52.909Z,0.00
2022-09-28T01:35:52.856Z,0.00
2022-09-28T01:36:52.805Z,0.00
2022-09-28T01:37:52.751Z,0.00
2022-09-28T01:38:52.695Z,0.00
2022-09-28T01:39:52.638Z,0.00
2022-09-28T01:40:52.644Z,0.00
2022-09-28T01:41:52.537Z,0.00
2022-09-28T01:42:52.473Z,0.00
2022-09-28T01:43:52.419Z,0.00
2022-09-28T01:44:52.363Z,0.00
2022-09-28T01:45:52.365Z,0.00
2022-09-28T01:46:52.257Z,0.00
2022-09-28T01:47:52.201Z,0.00
2022-09-28T01:48:52.144Z,0.00
2022-09-28T01:49:52.098Z,0.00
2022-09-28T01:50:52.036Z,0.00
2022-09-28T01:51:51.982Z,0.00
2022-09-28T01:52:51.926Z,0.00
2022-09-28T01:53:51.873Z,0.00
2022-09-28T01:54:51.820Z,0.00
2022-09-28T01:55:51.771Z,0.00
2022-09-28T01:56:51.711Z,0.00
2022-09-28T01:57:51.656Z,0.00
2022-09-28T01:58:51.601Z,0.00
2022-09-28T01:59:51.547Z,0.00
2022-09-28T02:00:51.545Z,0.00
2022-09-28T02:01:51.454Z,0.00
2022-09-28T02:02:51.379Z,0.00
2022-09-28T02:03:51.330Z,0.00
2022-09-28T02:04:51.270Z,0.00
2022-09-28T02:05:51.223Z,0.00
2022-09-28T02:06:51.162Z,0.00
2022-09-28T02:07:51.110Z,0.00
2022-09-28T02:08:51.051Z,0.00
2022-09-28T02:09:50.998Z,0.00
2022-09-28T02:10:50.942Z,0.00
2022-09-28T02:11:50.889Z,0.00
2022-09-28T02:12:50.834Z,0.00
2022-09-28T02:13:50.783Z,0.00
2022-09-28T02:14:50.726Z,0.00
2022-09-28T02:15:50.671Z,0.00
2022-09-28T02:16:50.614Z,0.00
2022-09-28T02:17:50.562Z,0.00
2022-09-28T02:18:50.505Z,0.00
2022-09-28T02:19:50.456Z,0.00
2022-09-28T02:20:50.397Z,0.00
2022-09-28T02:21:50.347Z,0.00
2022-09-28T02:22:50.291Z,0.00
2022-09-28T02:23:50.233Z,0.00
2022-09-28T02:24:50.176Z,0.00
2022-09-28T02:25:50.130Z,0.00
2022-09-28T02:26:50.067Z,0.00
2022-09-28T02:27:50.014Z,0.00
2022-09-28T02:28:49.962Z,0.00
2022-09-28T02:29:49.904Z,0.00
2022-09-28T02:30:49.851Z,0.00
2022-09-28T02:31:49.853Z,0.00
2022-09-28T02:32:49.741Z,0.00
2022-09-28T02:33:49.685Z,0.00
2022-09-28T02:34:49.631Z,0.00
2022-09-28T02:35:49.585Z,0.00
2022-09-28T02:36:49.525Z,0.00
2022-09-28T02:37:49.471Z,0.00
2022-09-28T02:38:49.414Z,0.00
2022-09-28T02:39:49.358Z,0.00
2022-09-28T02:40:49.346Z,0.00
2022-09-28T02:41:49.249Z,0.00
2022-09-28T02:42:49.195Z,0.00
2022-09-28T02:43:49.138Z,0.00
2022-09-28T02:44:49.086Z,0.00
2022-09-28T02:45:49.098Z,0.00
2022-09-28T02:46:48.982Z,0.00
2022-09-28T02:47:48.925Z,0.00
2022-09-28T02:49:00.190Z,0.00
2022-09-28T02:49:48.810Z,0.00
2022-09-28T02:50:48.760Z,0.00
2022-09-28T02:51:48.704Z,0.00
2022-09-28T02:52:48.652Z,0.00
2022-09-28T02:53:48.600Z,0.00
2022-09-28T02:54:48.539Z,0.00
2022-09-28T02:55:48.485Z,0.00
2022-09-28T02:56:48.431Z,0.00
2022-09-28T02:57:48.394Z,0.00
2022-09-28T02:58:48.321Z,0.00
2022-09-28T02:59:48.265Z,0.00
2022-09-28T03:00:48.246Z,0.00
2022-09-28T03:01:48.172Z,0.00
2022-09-28T03:02:48.102Z,0.00
2022-09-28T03:03:48.082Z,0.00
2022-09-28T03:04:47.991Z,0.00
2022-09-28T03:05:47.937Z,0.00
2022-09-28T03:06:47.882Z,0.00
2022-09-28T03:07:47.828Z,0.00
2022-09-28T03:08:47.772Z,0.00
2022-09-28T03:09:47.730Z,0.00
2022-09-28T03:10:47.667Z,0.00
2022-09-28T03:11:47.608Z,0.00
2022-09-28T03:12:47.558Z,0.00
2022-09-28T03:13:47.500Z,0.00
2022-09-28T03:14:47.447Z,0.00
2022-09-28T03:15:49.037Z,0.00
2022-09-28T03:16:47.407Z,0.00
2022-09-28T03:17:47.309Z,0.00
2022-09-28T03:18:47.232Z,0.00
2022-09-28T03:19:47.171Z,0.00
2022-09-28T03:20:47.118Z,0.00
2022-09-28T03:21:47.072Z,0.00
2022-09-28T03:23:05.923Z,0.00
2022-09-28T03:23:46.953Z,0.00
2022-09-28T03:24:46.898Z,0.00
2022-09-28T03:25:46.911Z,0.00
2022-09-28T03:26:46.789Z,0.00
2022-09-28T03:27:46.736Z,0.00
2022-09-28T03:28:46.681Z,0.00
2022-09-28T03:29:46.623Z,0.00
2022-09-28T03:30:46.577Z,0.00
2022-09-28T03:31:46.573Z,0.00
2022-09-28T03:32:46.461Z,0.00
2022-09-28T03:33:46.408Z,0.00
2022-09-28T03:34:46.354Z,0.00
2022-09-28T03:35:46.296Z,0.00
2022-09-28T03:36:46.243Z,0.00
2022-09-28T03:37:46.187Z,0.00
2022-09-28T03:38:46.133Z,0.00
2022-09-28T03:39:46.083Z,0.00
2022-09-28T03:40:46.084Z,0.00
2022-09-28T03:41:45.976Z,0.00
2022-09-28T03:42:45.916Z,0.00
2022-09-28T03:43:45.858Z,0.00
2022-09-28T03:44:45.804Z,0.00
2022-09-28T03:45:45.862Z,0.00
2022-09-28T03:46:45.696Z,0.00
2022-09-28T03:47:45.643Z,0.00
2022-09-28T03:48:45.587Z,0.00
2022-09-28T03:49:45.530Z,0.00
2022-09-28T03:50:45.481Z,0.00
2022-09-28T03:51:45.422Z,0.00
2022-09-28T03:52:45.384Z,0.00
2022-09-28T03:53:45.314Z,0.00
2022-09-28T03:54:49.066Z,0.00
2022-09-28T03:55:45.203Z,0.00
2022-09-28T03:56:45.149Z,0.00
2022-09-28T03:57:45.101Z,0.00
2022-09-28T03:58:45.039Z,0.00
2022-09-28T03:59:44.988Z,0.00
2022-09-28T04:00:44.960Z,0.00
2022-09-28T04:01:44.903Z,0.00
2022-09-28T04:02:44.822Z,0.00
2022-09-28T04:03:44.766Z,0.00
2022-09-28T04:04:44.711Z,0.00
2022-09-28T04:05:44.658Z,0.00
2022-09-28T04:06:44.608Z,0.00
2022-09-28T04:07:44.548Z,0.00
2022-09-28T04:08:44.498Z,0.00
2022-09-28T04:09:44.438Z,0.00
2022-09-28T04:10:44.386Z,0.00
2022-09-28T04:12:02.813Z,0.00
2022-09-28T04:12:44.275Z,0.00
2022-09-28T04:13:44.328Z,0.00
2022-09-28T04:14:44.167Z,0.00
2022-09-28T04:15:44.111Z,0.00
2022-09-28T04:16:44.084Z,0.00
2022-09-28T04:17:43.999Z,0.00
2022-09-28T04:18:43.946Z,0.00
2022-09-28T04:19:43.890Z,0.00
2022-09-28T04:20:43.858Z,0.00
2022-09-28T04:21:43.783Z,0.00
2022-09-28T04:22:43.731Z,0.00
2022-09-28T04:23:43.672Z,0.00
2022-09-28T04:24:43.640Z,0.00
2022-09-28T04:25:43.564Z,0.00
2022-09-28T04:26:43.514Z,0.00
2022-09-28T04:27:43.454Z,0.00
2022-09-28T04:28:46.296Z,0.00
2022-09-28T04:29:43.347Z,0.00
2022-09-28T04:30:43.291Z,0.00
2022-09-28T04:31:43.278Z,0.00
2022-09-28T04:32:43.180Z,0.00
2022-09-28T04:33:43.127Z,0.00
2022-09-28T04:34:44.491Z,0.00
2022-09-28T04:35:43.017Z,0.00
2022-09-28T04:36:42.963Z,0.00
2022-09-28T04:37:42.907Z,0.00
2022-09-28T04:38:54.099Z,0.00
2022-09-28T04:39:46.266Z,0.00
2022-09-28T04:40:42.773Z,0.00
2022-09-28T04:41:44.291Z,0.00
2022-09-28T04:42:43.287Z,0.00
2022-09-28T04:43:42.582Z,0.00
2022-09-28T04:44:42.538Z,0.00
2022-09-28T04:45:42.524Z,0.00
2022-09-28T04:46:42.418Z,0.00
2022-09-28T04:47:42.361Z,0.00
2022-09-28T04:48:42.314Z,0.00
2022-09-28T04:49:42.253Z,0.00
2022-09-28T04:50:42.199Z,0.00
2022-09-28T04:51:42.143Z,0.00
2022-09-28T04:52:42.092Z,0.00
2022-09-28T04:53:42.039Z,0.00
2022-09-28T04:54:41.981Z,0.00
2022-09-28T04:55:41.925Z,0.00
2022-09-28T04:56:41.874Z,0.00
2022-09-28T04:57:41.818Z,0.00
2022-09-28T04:58:41.768Z,0.00
2022-09-28T04:59:41.716Z,0.00
2022-09-28T05:00:41.745Z,0.00
2022-09-28T05:01:41.596Z,0.00
2022-09-28T05:02:41.570Z,0.00
2022-09-28T05:03:41.490Z,0.00
2022-09-28T05:04:41.440Z,0.00
2022-09-28T05:05:41.378Z,0.00
2022-09-28T05:06:41.326Z,0.00
2022-09-28T05:07:41.271Z,0.00
2022-09-28T05:08:41.222Z,0.00
2022-09-28T05:09:41.160Z,0.00
2022-09-28T05:10:41.106Z,0.00
2022-09-28T05:11:41.052Z,0.00
2022-09-28T05:12:40.997Z,0.00
2022-09-28T05:13:40.941Z,0.00
2022-09-28T05:14:40.889Z,0.00
2022-09-28T05:15:40.833Z,0.00
2022-09-28T05:16:40.851Z,0.00
2022-09-28T05:17:40.725Z,0.00
2022-09-28T05:18:40.670Z,0.00
2022-09-28T05:19:40.625Z,0.00
2022-09-28T05:20:40.560Z,0.00
2022-09-28T05:21:40.506Z,0.00
2022-09-28T05:22:40.453Z,0.00
2022-09-28T05:23:40.396Z,0.00
2022-09-28T05:24:40.345Z,0.00
2022-09-28T05:25:40.287Z,0.00
2022-09-28T05:26:40.235Z,0.00
2022-09-28T05:27:40.177Z,0.00
2022-09-28T05:28:40.123Z,0.00
2022-09-28T05:29:40.071Z,0.00
2022-09-28T05:30:40.017Z,0.00
2022-09-28T05:31:40.028Z,0.00
2022-09-28T05:32:39.912Z,0.00
2022-09-28T05:33:39.853Z,0.00
2022-09-28T05:34:39.808Z,0.00
2022-09-28T05:35:39.744Z,0.00
2022-09-28T05:36:39.687Z,0.00
2022-09-28T05:37:39.632Z,0.00
2022-09-28T05:38:39.584Z,0.00
2022-09-28T05:39:39.524Z,0.00
2022-09-28T05:40:39.536Z,0.00
2022-09-28T05:41:39.420Z,0.00
2022-09-28T05:42:39.367Z,0.00
2022-09-28T05:43:39.307Z,0.00
2022-09-28T05:44:39.250Z,0.00
2022-09-28T05:45:39.228Z,0.00
2022-09-28T05:46:39.142Z,0.00
2022-09-28T05:47:39.085Z,0.00
2022-09-28T05:48:39.040Z,0.00
2022-09-28T05:49:38.977Z,0.00
2022-09-28T05:50:38.925Z,0.00
2022-09-28T05:51:38.872Z,0.00
2022-09-28T05:52:38.816Z,0.00
2022-09-28T05:53:38.761Z,0.00
2022-09-28T05:54:38.704Z,0.00
2022-09-28T05:55:38.651Z,0.00
2022-09-28T05:56:38.595Z,0.00
2022-09-28T05:57:38.540Z,0.00
2022-09-28T05:58:38.487Z,0.00
2022-09-28T05:59:38.433Z,0.00
2022-09-28T06:00:39.304Z,0.00
2022-09-28T06:01:38.454Z,4.00
2022-09-28T06:02:38.357Z,4.00
2022-09-28T06:03:38.214Z,0.00
2022-09-28T06:04:38.169Z,0.00
2022-09-28T06:05:38.103Z,4.00
2022-09-28T06:06:38.052Z,4.00
2022-09-28T06:07:37.994Z,4.00
2022-09-28T06:08:37.940Z,4.00
2022-09-28T06:09:37.885Z,4.00
2022-09-28T06:10:37.836Z,4.00
2022-09-28T06:11:37.776Z,0.00
2022-09-28T06:12:37.723Z,4.00
2022-09-28T06:13:37.671Z,4.00
2022-09-28T06:14:37.615Z,4.00
2022-09-28T06:15:37.557Z,4.00
2022-09-28T06:16:41.711Z,4.00
2022-09-28T06:17:37.451Z,4.00
2022-09-28T06:18:37.395Z,0.00
2022-09-28T06:19:37.339Z,4.00
2022-09-28T06:20:37.291Z,4.00
2022-09-28T06:21:37.231Z,4.00
2022-09-28T06:22:37.180Z,4.00
2022-09-28T06:23:37.120Z,4.00
2022-09-28T06:24:37.070Z,4.00
2022-09-28T06:25:37.013Z,4.00
2022-09-28T06:26:36.961Z,4.00
2022-09-28T06:27:36.903Z,8.00
2022-09-28T06:28:36.849Z,4.00
2022-09-28T06:29:36.795Z,8.00
2022-09-28T06:30:36.768Z,8.00
2022-09-28T06:31:36.687Z,8.00
2022-09-28T06:32:36.631Z,4.00
2022-09-28T06:33:36.576Z,4.00
2022-09-28T06:34:36.541Z,4.00
2022-09-28T06:35:36.466Z,8.00
2022-09-28T06:36:36.427Z,8.00
2022-09-28T06:37:36.370Z,8.00
2022-09-28T06:38:36.303Z,8.00
2022-09-28T06:39:36.247Z,12.00
2022-09-28T06:40:36.332Z,12.00
2022-09-28T06:41:36.138Z,8.00
2022-09-28T06:42:36.120Z,8.00
2022-09-28T06:43:36.031Z,8.00
2022-09-28T06:44:35.975Z,8.00
2022-09-28T06:45:35.923Z,8.00
2022-09-28T06:46:35.915Z,8.00
2022-09-28T06:47:35.816Z,8.00
2022-09-28T06:48:35.756Z,8.00
2022-09-28T06:49:35.704Z,8.00
2022-09-28T06:50:35.651Z,8.00
2022-09-28T06:51:35.595Z,8.00
2022-09-28T06:52:35.546Z,8.00
2022-09-28T06:53:35.488Z,8.00
2022-09-28T06:54:35.430Z,4.00
2022-09-28T06:55:35.377Z,4.00
2022-09-28T06:56:35.323Z,4.00
2022-09-28T06:57:35.268Z,4.00
2022-09-28T06:58:35.213Z,4.00
2022-09-28T06:59:35.160Z,8.00
2022-09-28T07:00:35.104Z,8.00
2022-09-28T07:01:35.085Z,8.00
2022-09-28T07:02:35.084Z,4.00
2022-09-28T07:03:34.939Z,8.00
2022-09-28T07:04:34.883Z,8.00
2022-09-28T07:05:34.831Z,12.00
2022-09-28T07:06:34.775Z,8.00
2022-09-28T07:07:34.723Z,12.00
2022-09-28T07:08:34.680Z,12.00
2022-09-28T07:09:38.176Z,12.00
2022-09-28T07:10:34.571Z,16.00
2022-09-28T07:11:34.503Z,20.00
2022-09-28T07:12:34.447Z,20.00
2022-09-28T07:13:49.532Z,16.00
2022-09-28T07:14:47.026Z,16.00
2022-09-28T07:15:34.286Z,16.00
2022-09-28T07:17:00.126Z,16.00
2022-09-28T07:17:37.877Z,16.00
2022-09-28T07:18:34.120Z,12.00
2022-09-28T07:19:34.069Z,12.00
2022-09-28T07:20:42.619Z,16.00
2022-09-28T07:21:33.957Z,16.00
2022-09-28T07:22:41.699Z,16.00
2022-09-28T07:23:41.672Z,12.00
2022-09-28T07:24:33.802Z,16.00
2022-09-28T07:25:33.738Z,16.00
2022-09-28T07:26:33.684Z,16.00
2022-09-28T07:27:33.630Z,16.00
2022-09-28T07:28:33.577Z,16.00
2022-09-28T07:29:54.512Z,12.00
2022-09-28T07:30:33.532Z,16.00
2022-09-28T07:31:33.412Z,16.00
2022-09-28T07:32:33.358Z,20.00
2022-09-28T07:33:33.302Z,20.00
2022-09-28T07:34:33.249Z,20.00
2022-09-28T07:35:33.192Z,20.00
2022-09-28T07:36:33.145Z,20.00
2022-09-28T07:37:33.082Z,24.00
2022-09-28T07:38:33.031Z,24.00
2022-09-28T07:39:32.974Z,24.00
2022-09-28T07:40:33.075Z,28.00
2022-09-28T07:41:32.863Z,20.00
2022-09-28T07:42:32.813Z,20.00
2022-09-28T07:43:32.758Z,24.00
2022-09-28T07:44:32.702Z,24.00
2022-09-28T07:45:32.674Z,20.00
2022-09-28T07:46:32.595Z,24.00
2022-09-28T07:47:35.250Z,20.00
2022-09-28T07:48:32.484Z,24.00
2022-09-28T07:49:32.431Z,20.00
2022-09-28T07:50:32.377Z,20.00
2022-09-28T07:51:32.319Z,16.00
2022-09-28T07:52:32.265Z,20.00
2022-09-28T07:53:32.209Z,16.00
2022-09-28T07:54:32.157Z,12.00
2022-09-28T07:55:32.107Z,12.00
2022-09-28T07:56:53.043Z,12.00
2022-09-28T07:57:31.993Z,12.00
2022-09-28T07:58:31.937Z,8.00
2022-09-28T07:59:31.884Z,8.00
2022-09-28T08:00:34.116Z,12.00
2022-09-28T08:01:31.799Z,16.00
2022-09-28T08:02:31.742Z,16.00
2022-09-28T08:03:31.665Z,20.00
2022-09-28T08:04:31.611Z,20.00
2022-09-28T08:05:31.560Z,20.00
2022-09-28T08:06:31.501Z,16.00
2022-09-28T08:07:31.458Z,20.00
2022-09-28T08:08:31.392Z,24.00
2022-09-28T08:09:31.338Z,20.00
2022-09-28T08:10:31.282Z,20.00
2022-09-28T08:11:31.235Z,20.00
2022-09-28T08:12:31.178Z,24.00
2022-09-28T08:13:31.155Z,28.00
2022-09-28T08:14:31.064Z,36.00
2022-09-28T08:15:31.012Z,36.00
2022-09-28T08:16:31.154Z,40.00
2022-09-28T08:17:30.901Z,40.00
2022-09-28T08:18:30.889Z,36.00
2022-09-28T08:19:30.800Z,32.00
2022-09-28T08:20:30.736Z,36.00
2022-09-28T08:21:30.684Z,32.00
2022-09-28T08:22:30.627Z,32.00
2022-09-28T08:23:30.575Z,32.00
2022-09-28T08:24:30.519Z,36.00
2022-09-28T08:25:30.468Z,32.00
2022-09-28T08:26:30.411Z,24.00
2022-09-28T08:27:30.358Z,20.00
2022-09-28T08:28:30.310Z,16.00
2022-09-28T08:29:30.248Z,16.00
2022-09-28T08:30:30.236Z,16.00
2022-09-28T08:31:30.138Z,16.00
2022-09-28T08:32:30.084Z,16.00
2022-09-28T08:33:30.028Z,12.00
2022-09-28T08:34:36.843Z,12.00
2022-09-28T08:35:29.921Z,12.00
2022-09-28T08:36:29.864Z,12.00
2022-09-28T08:37:29.813Z,12.00
2022-09-28T08:38:29.755Z,16.00
2022-09-28T08:39:29.703Z,12.00
2022-09-28T08:40:29.707Z,12.00
2022-09-28T08:41:29.592Z,16.00
2022-09-28T08:42:29.536Z,16.00
2022-09-28T08:43:29.485Z,16.00
2022-09-28T08:44:29.434Z,16.00
2022-09-28T08:45:29.374Z,16.00
2022-09-28T08:46:29.360Z,12.00
2022-09-28T08:47:29.266Z,16.00
2022-09-28T08:48:29.228Z,24.00
2022-09-28T08:49:29.159Z,28.00
2022-09-28T08:50:29.105Z,28.00
2022-09-28T08:51:29.048Z,32.00
2022-09-28T08:52:28.990Z,32.00
2022-09-28T08:53:28.941Z,36.00
2022-09-28T08:54:28.885Z,32.00
2022-09-28T08:55:28.833Z,36.00
2022-09-28T08:56:28.777Z,32.00
2022-09-28T08:57:28.728Z,28.00
2022-09-28T08:58:28.669Z,28.00
2022-09-28T08:59:28.611Z,40.00
2022-09-28T09:00:28.561Z,40.00
2022-09-28T09:01:28.606Z,52.00
2022-09-28T09:02:28.529Z,48.00
2022-09-28T09:03:43.379Z,52.00
2022-09-28T09:04:28.336Z,56.00
2022-09-28T09:05:28.284Z,48.00
2022-09-28T09:06:28.228Z,52.00
2022-09-28T09:07:28.175Z,44.00
2022-09-28T09:08:28.118Z,40.00
2022-09-28T09:09:28.066Z,44.00
2022-09-28T09:10:28.009Z,36.00
2022-09-28T09:11:27.959Z,32.00
2022-09-28T09:12:27.903Z,32.00
2022-09-28T09:13:27.852Z,32.00
2022-09-28T09:14:27.792Z,24.00
2022-09-28T09:15:27.741Z,24.00
2022-09-28T09:16:27.733Z,32.00
2022-09-28T09:17:27.630Z,40.00
2022-09-28T09:18:27.577Z,40.00
2022-09-28T09:19:27.521Z,32.00
2022-09-28T09:20:27.478Z,32.00
2022-09-28T09:21:27.413Z,36.00
2022-09-28T09:22:27.356Z,36.00
2022-09-28T09:23:27.305Z,32.00
2022-09-28T09:24:27.317Z,28.00
2022-09-28T09:25:27.194Z,28.00
2022-09-28T09:26:27.141Z,28.00
2022-09-28T09:27:27.087Z,28.00
2022-09-28T09:28:27.028Z,28.00
2022-09-28T09:29:26.975Z,28.00
2022-09-28T09:30:29.983Z,24.00
2022-09-28T09:31:26.885Z,20.00
2022-09-28T09:32:26.821Z,24.00
2022-09-28T09:33:26.760Z,28.00
2022-09-28T09:34:26.714Z,32.00
2022-09-28T09:35:30.256Z,32.00
2022-09-28T09:36:26.598Z,32.00
2022-09-28T09:37:26.540Z,28.00
2022-09-28T09:38:26.504Z,32.00
2022-09-28T09:39:26.431Z,28.00
2022-09-28T09:40:26.492Z,32.00
2022-09-28T09:41:26.323Z,32.00
2022-09-28T09:42:26.267Z,36.00
2022-09-28T09:43:29.355Z,32.00
2022-09-28T09:44:26.158Z,32.00
2022-09-28T09:45:26.108Z,36.00
2022-09-28T09:46:26.148Z,36.00
2022-09-28T09:47:25.995Z,36.00
2022-09-28T09:48:25.946Z,52.00
2022-09-28T09:49:25.886Z,48.00
2022-09-28T09:50:25.830Z,40.00
2022-09-28T09:51:25.777Z,40.00
2022-09-28T09:52:25.736Z,44.00
2022-09-28T09:53:25.671Z,52.00
2022-09-28T09:54:25.616Z,68.00
2022-09-28T09:55:29.967Z,72.00
2022-09-28T09:56:25.504Z,76.00
2022-09-28T09:57:25.458Z,76.00
2022-09-28T09:58:25.395Z,60.00
2022-09-28T09:59:25.344Z,76.00
2022-09-28T10:00:25.286Z,52.00
2022-09-28T10:01:25.304Z,52.00
2022-09-28T10:02:25.224Z,40.00
2022-09-28T10:03:25.126Z,48.00
2022-09-28T10:04:25.075Z,80.00
2022-09-28T10:05:25.018Z,120.00
2022-09-28T10:06:24.958Z,132.00
2022-09-28T10:07:24.911Z,132.00
2022-09-28T10:08:24.853Z,104.00
2022-09-28T10:09:24.797Z,112.00
2022-09-28T10:10:24.741Z,108.00
2022-09-28T10:11:24.688Z,132.00
2022-09-28T10:12:24.630Z,148.00
2022-09-28T10:13:24.580Z,132.00
2022-09-28T10:14:24.523Z,72.00
2022-09-28T10:15:24.471Z,88.00
2022-09-28T10:16:24.496Z,52.00
2022-09-28T10:17:24.364Z,56.00
2022-09-28T10:18:24.307Z,84.00
2022-09-28T10:19:24.252Z,60.00
2022-09-28T10:20:24.206Z,68.00
2022-09-28T10:21:24.145Z,56.00
2022-09-28T10:22:24.088Z,72.00
2022-09-28T10:23:24.034Z,80.00
2022-09-28T10:24:23.979Z,212.00
2022-09-28T10:25:23.926Z,96.00
2022-09-28T10:26:25.127Z,136.00
2022-09-28T10:27:23.816Z,88.00
2022-09-28T10:28:23.760Z,84.00
2022-09-28T10:29:23.708Z,56.00
2022-09-28T10:30:23.663Z,164.00
2022-09-28T10:31:23.599Z,140.00
2022-09-28T10:32:23.541Z,120.00
2022-09-28T10:33:23.492Z,144.00
2022-09-28T10:34:23.435Z,32.00
2022-09-28T10:35:23.398Z,128.00
2022-09-28T10:36:23.330Z,112.00
2022-09-28T10:37:23.272Z,124.00
2022-09-28T10:38:23.217Z,124.00
2022-09-28T10:39:23.165Z,156.00
2022-09-28T10:40:23.149Z,124.00
2022-09-28T10:41:23.054Z,352.00
2022-09-28T10:42:23.002Z,180.00
2022-09-28T10:43:22.949Z,112.00
2022-09-28T10:44:22.893Z,116.00
2022-09-28T10:45:22.839Z,120.00
2022-09-28T10:46:22.814Z,168.00
2022-09-28T10:47:22.728Z,164.00
2022-09-28T10:48:22.675Z,148.00
2022-09-28T10:49:22.618Z,128.00
2022-09-28T10:50:22.571Z,140.00
2022-09-28T10:51:22.510Z,36.00
2022-09-28T10:52:22.478Z,32.00
2022-09-28T10:53:23.330Z,32.00
2022-09-28T10:54:22.346Z,32.00
2022-09-28T10:55:22.294Z,80.00
2022-09-28T10:56:22.236Z,56.00
2022-09-28T10:57:22.182Z,60.00
2022-09-28T10:58:22.132Z,44.00
2022-09-28T10:59:22.083Z,44.00
2022-09-28T11:00:22.025Z,36.00
2022-09-28T11:01:22.076Z,40.00
2022-09-28T11:02:21.964Z,28.00
2022-09-28T11:03:21.856Z,28.00
2022-09-28T11:04:21.802Z,24.00
2022-09-28T11:05:21.749Z,28.00
2022-09-28T11:06:21.694Z,24.00
2022-09-28T11:07:21.639Z,48.00
2022-09-28T11:08:21.593Z,136.00
2022-09-28T11:09:21.530Z,224.00
2022-09-28T11:10:21.477Z,272.00
2022-09-28T11:11:21.426Z,80.00
2022-09-28T11:12:21.368Z,224.00
2022-09-28T11:13:21.314Z,304.00
2022-09-28T11:14:21.260Z,300.00
2022-09-28T11:15:21.205Z,296.00
2022-09-28T11:16:21.205Z,116.00
2022-09-28T11:17:21.094Z,48.00
2022-09-28T11:18:21.044Z,84.00
2022-09-28T11:19:20.989Z,220.00
2022-09-28T11:20:26.796Z,192.00
2022-09-28T11:21:20.878Z,236.00
2022-09-28T11:22:20.902Z,224.00
2022-09-28T11:23:20.770Z,212.00
2022-09-28T11:24:21.155Z,156.00
2022-09-28T11:25:20.664Z,204.00
2022-09-28T11:26:20.606Z,108.00
2022-09-28T11:27:20.550Z,128.00
2022-09-28T11:28:20.499Z,84.00
2022-09-28T11:29:20.442Z,164.00
2022-09-28T11:30:20.500Z,132.00
2022-09-28T11:31:20.337Z,232.00
2022-09-28T11:32:20.279Z,280.00
2022-09-28T11:33:20.225Z,120.00
2022-09-28T11:34:27.789Z,300.00
2022-09-28T11:35:20.117Z,108.00
2022-09-28T11:36:20.062Z,196.00
2022-09-28T11:37:20.007Z,192.00
2022-09-28T11:38:19.955Z,184.00
2022-09-28T11:39:20.029Z,168.00
2022-09-28T11:40:19.904Z,152.00
2022-09-28T11:41:19.790Z,136.00
2022-09-28T11:42:19.737Z,148.00
2022-09-28T11:43:19.685Z,152.00
2022-09-28T11:44:19.808Z,136.00
2022-09-28T11:45:19.573Z,88.00
2022-09-28T11:46:19.640Z,136.00
2022-09-28T11:47:19.466Z,136.00
2022-09-28T11:48:19.412Z,136.00
2022-09-28T11:49:19.360Z,128.00
2022-09-28T11:50:23.738Z,88.00
2022-09-28T11:51:19.247Z,92.00
2022-09-28T11:52:19.196Z,84.00
2022-09-28T11:53:19.138Z,100.00
2022-09-28T11:54:19.212Z,100.00
2022-09-28T11:55:19.032Z,92.00
2022-09-28T11:56:18.988Z,88.00
2022-09-28T11:57:18.934Z,96.00
2022-09-28T11:58:18.883Z,88.00
2022-09-28T11:59:18.822Z,68.00
2022-09-28T12:00:18.773Z,60.00
2022-09-28T12:01:19.128Z,60.00
2022-09-28T12:02:18.773Z,68.00
2022-09-28T12:03:18.768Z,56.00
2022-09-28T12:04:18.706Z,72.00
2022-09-28T12:05:20.861Z,72.00
2022-09-28T12:06:18.432Z,80.00
2022-09-28T12:07:18.380Z,132.00
2022-09-28T12:08:18.327Z,112.00
2022-09-28T12:09:18.389Z,124.00
2022-09-28T12:10:18.218Z,108.00
2022-09-28T12:11:18.163Z,104.00
2022-09-28T12:12:18.114Z,104.00
2022-09-28T12:13:18.054Z,112.00
2022-09-28T12:14:18.007Z,96.00
2022-09-28T12:15:17.958Z,76.00
2022-09-28T12:16:38.975Z,76.00
2022-09-28T12:17:20.133Z,56.00
2022-09-28T12:18:17.813Z,56.00
2022-09-28T12:19:17.831Z,72.00
2022-09-28T12:20:17.672Z,76.00
2022-09-28T12:21:17.617Z,68.00
2022-09-28T12:22:17.566Z,56.00
2022-09-28T12:23:17.509Z,48.00
2022-09-28T12:24:17.454Z,40.00
2022-09-28T12:25:17.402Z,44.00
2022-09-28T12:26:17.350Z,48.00
2022-09-28T12:27:17.292Z,48.00
2022-09-28T12:28:17.243Z,56.00
2022-09-28T12:29:17.188Z,52.00
2022-09-28T12:30:17.132Z,60.00
2022-09-28T12:31:17.152Z,68.00
2022-09-28T12:32:17.022Z,72.00
2022-09-28T12:33:16.966Z,92.00
2022-09-28T12:34:16.914Z,72.00
2022-09-28T12:35:16.861Z,76.00
2022-09-28T12:36:16.804Z,76.00
2022-09-28T12:37:16.749Z,72.00
2022-09-28T12:38:16.702Z,76.00
2022-09-28T12:39:22.001Z,72.00
2022-09-28T12:40:16.672Z,72.00
2022-09-28T12:41:16.533Z,80.00
2022-09-28T12:42:16.482Z,84.00
2022-09-28T12:43:16.424Z,68.00
2022-09-28T12:44:16.379Z,96.00
2022-09-28T12:45:16.319Z,92.00
2022-09-28T12:46:16.290Z,64.00
2022-09-28T12:47:16.206Z,48.00
2022-09-28T12:48:16.154Z,52.00
2022-09-28T12:51:15.990Z,64.00
2022-09-28T12:52:15.936Z,68.00
2022-09-28T12:53:15.882Z,44.00
2022-09-28T12:54:15.880Z,36.00
2022-09-28T12:55:15.776Z,44.00
2022-09-28T12:56:18.089Z,48.00
2022-09-28T12:57:15.662Z,56.00
2022-09-28T12:58:15.612Z,64.00
2022-09-28T12:59:20.459Z,56.00
2022-09-28T13:00:15.501Z,40.00
2022-09-28T13:01:15.537Z,40.00
2022-09-28T13:02:15.465Z,36.00
2022-09-28T13:03:15.339Z,40.00
2022-09-28T13:04:15.291Z,40.00
2022-09-28T13:05:15.229Z,44.00