createdAt,value
2022-10-05T00:01:00.031Z,74.30
2022-10-05T00:03:30.585Z,74.30
2022-10-05T00:05:57.455Z,74.40
2022-10-05T00:08:25.283Z,74.00
2022-10-05T00:10:52.637Z,73.90
2022-10-05T00:13:20.612Z,74.10
2022-10-05T00:15:47.655Z,74.30
2022-10-05T00:18:15.959Z,74.10
2022-10-05T00:20:43.304Z,73.90
2022-10-05T00:23:14.630Z,73.70
2022-10-05T00:25:41.468Z,73.40
2022-10-05T00:28:12.506Z,73.20
2022-10-05T00:30:39.466Z,73.50
2022-10-05T00:33:06.244Z,73.50
2022-10-05T00:35:34.878Z,73.80
2022-10-05T00:38:01.916Z,74.10
2022-10-05T00:40:47.285Z,73.70
2022-10-05T00:43:23.344Z,73.50
2022-10-05T00:45:55.081Z,73.70
2022-10-05T00:48:44.999Z,73.80
2022-10-05T00:51:19.272Z,73.80
2022-10-05T00:53:46.083Z,74.10
2022-10-05T00:56:31.746Z,74.20
2022-10-05T00:59:04.878Z,74.00
2022-10-05T01:01:35.202Z,74.10
2022-10-05T01:04:05.170Z,74.10
2022-10-05T01:06:38.317Z,73.80
2022-10-05T01:09:11.172Z,73.90
2022-10-05T01:11:44.312Z,73.80
2022-10-05T01:14:30.627Z,74.20
2022-10-05T01:17:11.699Z,74.60
2022-10-05T01:19:38.499Z,74.70
2022-10-05T01:22:11.950Z,74.80
2022-10-05T01:24:38.799Z,74.80
2022-10-05T01:27:05.594Z,74.20
2022-10-05T01:29:49.621Z,74.10
2022-10-05T01:32:26.085Z,74.50
2022-10-05T01:35:04.331Z,75.10
2022-10-05T01:37:31.809Z,74.80
2022-10-05T01:39:58.554Z,75.10
2022-10-05T01:42:25.492Z,75.10
2022-10-05T01:44:55.351Z,74.80
2022-10-05T01:47:27.187Z,74.80
2022-10-05T01:50:01.221Z,75.00
2022-10-05T01:52:31.139Z,74.90
2022-10-05T01:54:58.105Z,75.00
2022-10-05T01:57:34.103Z,75.00
2022-10-05T02:00:11.978Z,74.70
2022-10-05T02:02:43.823Z,74.80
2022-10-05T02:05:16.605Z,74.90
2022-10-05T02:07:54.858Z,75.20
2022-10-05T02:10:40.939Z,75.50
2022-10-05T02:16:07.184Z,75.80
2022-10-05T02:18:38.755Z,75.70
2022-10-05T02:21:05.890Z,76.30
2022-10-05T02:23:36.460Z,76.20
2022-10-05T02:26:05.361Z,76.60
2022-10-05T02:28:42.789Z,76.70
2022-10-05T02:31:15.056Z,76.90
2022-10-05T02:33:41.978Z,77.30
2022-10-05T02:36:16.135Z,77.40
2022-10-05T02:38:53.509Z,77.20
2022-10-05T02:41:30.594Z,77.40
2022-10-05T02:44:04.455Z,77.50
2022-10-05T02:46:41.611Z,77.80
2022-10-05T02:49:12.761Z,78.00
2022-10-05T02:51:50.955Z,78.20
2022-10-05T02:54:29.845Z,78.30
2022-10-05T02:56:59.703Z,78.40
2022-10-05T02:59:32.365Z,78.70
2022-10-05T03:02:12.268Z,79.00
2022-10-05T03:04:49.913Z,79.30
2022-10-05T03:07:35.477Z,79.30
2022-10-05T03:10:07.690Z,79.40
2022-10-05T03:12:51.156Z,79.70
2022-10-05T03:15:29.281Z,79.70
2022-10-05T03:17:59.220Z,79.50
2022-10-05T03:20:25.968Z,79.80
2022-10-05T03:22:52.782Z,80.10
2022-10-05T03:25:27.319Z,80.30
2022-10-05T03:28:05.381Z,80.60
2022-10-05T03:30:37.781Z,80.90
2022-10-05T03:33:07.714Z,80.90
2022-10-05T03:35:34.531Z,80.90
2022-10-05T03:38:15.696Z,81.00
2022-10-05T03:40:49.222Z,81.00
2022-10-05T03:43:19.178Z,81.30
2022-10-05T03:46:06.722Z,81.60
2022-10-05T03:48:39.191Z,81.40
2022-10-05T03:51:15.394Z,81.70
2022-10-05T03:54:05.948Z,81.50
2022-10-05T03:56:46.631Z,81.70
2022-10-05T03:59:16.971Z,81.60
2022-10-05T04:01:47.931Z,81.70
2022-10-05T04:04:20.355Z,81.60
2022-10-05T04:06:49.226Z,81.50
2022-10-05T04:09:19.245Z,81.60
2022-10-05T04:11:57.645Z,81.50
2022-10-05T04:15:00.035Z,81.30
2022-10-05T04:17:32.854Z,81.50
2022-10-05T04:20:06.153Z,81.70
2022-10-05T04:22:59.836Z,81.40
2022-10-05T04:25:29.753Z,81.20
2022-10-05T04:28:17.253Z,81.20
2022-10-05T04:30:46.552Z,81.10
2022-10-05T04:33:15.874Z,81.20
2022-10-05T04:35:50.547Z,81.10
2022-10-05T04:38:20.728Z,81.30
2022-10-05T04:41:14.962Z,81.40
2022-10-05T04:43:45.816Z,81.70
2022-10-05T04:46:28.295Z,81.90
2022-10-05T04:49:13.859Z,81.90
2022-10-05T04:51:51.120Z,82.00
2022-10-05T04:54:24.682Z,82.00
2022-10-05T04:56:57.207Z,82.30
2022-10-05T04:59:30.226Z,82.30
2022-10-05T05:02:06.714Z,82.70
2022-10-05T05:04:54.287Z,82.50
2022-10-05T05:07:24.636Z,82.70
2022-10-05T05:09:54.816Z,82.90
2022-10-05T05:12:27.704Z,83.10
2022-10-05T05:14:54.633Z,83.40
2022-10-05T05:17:30.700Z,83.50
2022-10-05T05:19:57.490Z,83.20
2022-10-05T05:22:32.712Z,83.50
2022-10-05T05:25:04.436Z,83.60
2022-10-05T05:27:40.804Z,83.90
2022-10-05T05:30:15.446Z,84.00
2022-10-05T05:32:55.138Z,84.00
2022-10-05T05:35:31.047Z,83.90
2022-10-05T05:38:13.361Z,83.80
2022-10-05T05:41:00.382Z,84.00
2022-10-05T05:43:31.072Z,84.30
2022-10-05T05:46:05.247Z,84.40
2022-10-05T05:48:37.919Z,84.40
2022-10-05T05:51:38.123Z,84.80
2022-10-05T05:54:13.476Z,86.50
2022-10-05T05:56:42.684Z,87.50
2022-10-05T05:59:12.563Z,87.40
2022-10-05T06:01:44.651Z,86.40
2022-10-05T06:04:23.887Z,85.60
2022-10-05T06:06:52.284Z,85.50
2022-10-05T06:09:34.239Z,85.40
2022-10-05T06:12:10.083Z,85.20
2022-10-05T06:14:49.734Z,85.00
2022-10-05T06:17:24.694Z,85.00
2022-10-05T06:19:53.728Z,85.10
2022-10-05T06:22:42.045Z,85.30
2022-10-05T06:25:09.681Z,85.40
2022-10-05T06:27:37.509Z,85.30
2022-10-05T06:30:05.518Z,85.20
2022-10-05T06:32:37.394Z,85.00
2022-10-05T06:35:04.227Z,85.90
2022-10-05T06:37:44.808Z,85.30
2022-10-05T06:40:11.648Z,85.00
2022-10-05T06:42:39.004Z,85.30
2022-10-05T06:45:30.956Z,85.30
2022-10-05T06:48:19.196Z,85.20
2022-10-05T06:51:15.435Z,85.30
2022-10-05T06:54:08.108Z,85.40
2022-10-05T06:56:45.678Z,85.60
2022-10-05T06:59:22.054Z,85.60
2022-10-05T07:01:52.249Z,85.50
2022-10-05T07:04:26.111Z,85.50
2022-10-05T07:07:04.771Z,85.40
2022-10-05T07:09:42.852Z,85.10
2022-10-05T07:12:23.525Z,85.20
2022-10-05T07:14:50.627Z,84.50
2022-10-05T07:17:24.576Z,84.90
2022-10-05T07:19:57.860Z,85.10
2022-10-05T07:22:39.949Z,85.20
2022-10-05T07:25:13.358Z,85.30
2022-10-05T07:27:58.819Z,85.30
2022-10-05T07:30:25.771Z,85.10
2022-10-05T07:32:54.341Z,85.10
2022-10-05T07:35:54.457Z,85.10
2022-10-05T07:38:21.245Z,85.00
2022-10-05T07:40:51.951Z,85.20
2022-10-05T07:43:32.032Z,85.20
2022-10-05T07:46:13.334Z,85.50
2022-10-05T07:49:03.220Z,85.40
2022-10-05T07:51:37.442Z,85.40
2022-10-05T07:54:19.563Z,85.50
2022-10-05T07:56:50.024Z,85.70
2022-10-05T07:59:24.701Z,85.50
2022-10-05T08:01:57.142Z,85.80
2022-10-05T08:04:44.483Z,85.80
2022-10-05T08:07:16.948Z,85.60
2022-10-05T08:09:55.008Z,85.70
2022-10-05T08:12:33.850Z,86.10
2022-10-05T08:15:00.616Z,86.40
2022-10-05T08:17:36.466Z,86.40
2022-10-05T08:20:15.557Z,86.40
2022-10-05T08:22:46.003Z,86.30
2022-10-05T08:25:31.823Z,85.90
2022-10-05T08:28:04.768Z,85.80
2022-10-05T08:30:33.746Z,86.00
2022-10-05T08:33:10.257Z,86.10
2022-10-05T08:35:52.640Z,86.10
2022-10-05T08:38:23.789Z,86.40
2022-10-05T08:40:53.926Z,86.20
2022-10-05T08:43:35.402Z,85.60
2022-10-05T08:46:11.845Z,85.20
2022-10-05T08:48:41.975Z,85.20
2022-10-05T08:51:11.975Z,85.10
2022-10-05T08:53:41.782Z,84.70
2022-10-05T08:56:19.786Z,84.30
2022-10-05T08:58:53.492Z,84.30
2022-10-05T09:01:50.301Z,84.20
2022-10-05T09:04:17.586Z,84.00
2022-10-05T09:07:03.461Z,84.10
2022-10-05T09:09:39.381Z,84.00
2022-10-05T09:12:26.626Z,83.70
2022-10-05T09:15:23.835Z,83.60
2022-10-05T09:18:07.286Z,83.00
2022-10-05T09:20:43.253Z,83.00
2022-10-05T09:23:12.673Z,82.40
2022-10-05T09:25:56.284Z,82.20
2022-10-05T09:28:29.561Z,82.80
2022-10-05T09:31:15.423Z,82.00
2022-10-05T09:34:01.351Z,82.00
2022-10-05T09:36:32.023Z,81.10
2022-10-05T09:39:14.527Z,80.60
2022-10-05T09:41:45.235Z,80.60
2022-10-05T09:44:15.854Z,80.60
2022-10-05T09:46:51.255Z,80.10
2022-10-05T09:49:18.617Z,80.10
2022-10-05T09:51:59.225Z,80.20
2022-10-05T09:54:45.385Z,80.10
2022-10-05T09:57:31.468Z,80.30
2022-10-05T10:02:50.835Z,79.30
2022-10-05T10:05:38.984Z,79.20
2022-10-05T10:08:12.412Z,79.20
2022-10-05T10:10:54.906Z,79.00
2022-10-05T10:13:22.115Z,78.40
2022-10-05T10:16:04.286Z,78.70
2022-10-05T10:18:34.874Z,78.20
2022-10-05T10:21:21.211Z,78.40
2022-10-05T10:24:00.422Z,78.10
2022-10-05T10:26:37.293Z,78.00
2022-10-05T10:29:10.928Z,78.20
2022-10-05T10:32:01.925Z,78.10
2022-10-05T10:34:48.266Z,77.50
2022-10-05T10:37:24.880Z,77.50
2022-10-05T10:39:52.527Z,77.40
2022-10-05T10:42:29.610Z,78.00
2022-10-05T10:44:59.154Z,78.30
2022-10-05T10:47:32.767Z,78.00
2022-10-05T10:50:19.139Z,77.50
2022-10-05T10:53:05.736Z,76.70
2022-10-05T10:55:32.966Z,76.30
2022-10-05T10:58:15.040Z,76.30
2022-10-05T11:01:05.098Z,76.50
2022-10-05T11:03:47.842Z,76.40
2022-10-05T11:06:24.676Z,76.20
2022-10-05T11:09:02.167Z,75.90
2022-10-05T11:11:41.670Z,76.00
2022-10-05T11:14:27.436Z,75.50
2022-10-05T11:17:15.557Z,75.40
2022-10-05T11:19:59.624Z,74.70
2022-10-05T11:22:48.184Z,75.50
2022-10-05T11:25:23.315Z,74.90
2022-10-05T11:27:59.251Z,75.60
2022-10-05T11:30:26.849Z,73.70
2022-10-05T11:33:13.712Z,73.40
2022-10-05T11:35:43.616Z,73.20
2022-10-05T11:38:33.712Z,73.60
2022-10-05T11:41:23.550Z,74.00
2022-10-05T11:43:53.795Z,74.00
2022-10-05T11:46:23.880Z,73.40
2022-10-05T11:48:54.166Z,72.50
2022-10-05T11:51:34.996Z,71.40
2022-10-05T11:54:25.027Z,71.60
2022-10-05T11:57:08.359Z,71.60
2022-10-05T11:59:41.014Z,70.70
2022-10-05T12:02:27.313Z,70.00
2022-10-05T12:05:10.864Z,70.10
2022-10-05T12:08:00.978Z,69.70
2022-10-05T12:10:43.289Z,69.50
2022-10-05T12:13:27.456Z,69.50
2022-10-05T12:15:56.873Z,69.40
2022-10-05T12:18:30.324Z,68.80
2022-10-05T12:21:02.405Z,68.30
2022-10-05T12:23:37.212Z,67.70
2022-10-05T12:26:06.707Z,67.50
2022-10-05T12:28:39.885Z,66.90
2022-10-05T12:31:15.899Z,66.40
2022-10-05T12:33:47.338Z,65.00
2022-10-05T12:36:15.960Z,65.30
2022-10-05T12:38:52.080Z,65.60
2022-10-05T12:41:25.175Z,64.90
2022-10-05T12:43:58.149Z,64.40
2022-10-05T12:46:31.166Z,64.10
2022-10-05T12:49:04.312Z,64.30
2022-10-05T12:51:43.527Z,63.20
2022-10-05T12:54:15.649Z,62.70
2022-10-05T12:56:49.523Z,62.00
2022-10-05T12:59:28.706Z,61.50
2022-10-05T13:02:14.559Z,61.00
2022-10-05T13:04:57.070Z,60.70
2022-10-05T13:07:46.583Z,60.20
2022-10-05T13:10:23.693Z,60.40
2022-10-05T13:12:53.976Z,60.60
2022-10-05T13:15:20.773Z,60.60
2022-10-05T13:18:06.425Z,60.70
2022-10-05T13:20:51.690Z,60.80
2022-10-05T13:23:25.177Z,60.40
2022-10-05T13:26:03.678Z,59.70
2022-10-05T13:28:37.407Z,59.30
2022-10-05T13:31:15.517Z,59.20
2022-10-05T13:34:03.349Z,59.20
2022-10-05T13:36:33.485Z,58.80
2022-10-05T13:39:08.686Z,59.00
2022-10-05T13:41:35.683Z,58.40
2022-10-05T13:44:38.161Z,58.70
2022-10-05T13:47:38.817Z,58.50
2022-10-05T13:50:14.867Z,58.30
2022-10-05T13:52:42.334Z,58.20
2022-10-05T13:55:28.203Z,58.30
2022-10-05T13:58:14.052Z,58.20
2022-10-05T14:00:46.640Z,57.70
2022-10-05T14:03:34.903Z,57.80
2022-10-05T14:06:05.653Z,58.00
2022-10-05T14:08:33.950Z,58.60
2022-10-05T14:11:20.333Z,58.80
2022-10-05T14:13:47.810Z,58.70
2022-10-05T14:16:24.934Z,58.80
2022-10-05T14:18:53.902Z,58.90
2022-10-05T14:21:25.071Z,58.80
2022-10-05T14:23:52.278Z,58.80
2022-10-05T14:26:35.762Z,59.00
2022-10-05T14:29:15.471Z,59.20
2022-10-05T14:31:58.990Z,59.50
2022-10-05T14:34:26.838Z,59.20
2022-10-05T14:37:19.851Z,59.00
2022-10-05T14:39:50.153Z,59.10
2022-10-05T14:42:19.053Z,58.30
2022-10-05T14:44:46.694Z,58.50
2022-10-05T14:47:20.801Z,58.30
2022-10-05T14:50:10.802Z,58.00
2022-10-05T14:52:38.645Z,58.00
2022-10-05T14:55:11.099Z,56.90
2022-10-05T14:57:47.153Z,56.50
2022-10-05T15:00:16.589Z,56.40
2022-10-05T15:03:00.309Z,56.40
2022-10-05T15:05:31.554Z,57.30
2022-10-05T15:08:08.667Z,56.30
2022-10-05T15:10:49.748Z,56.10
2022-10-05T15:13:19.178Z,55.70
2022-10-05T15:15:57.425Z,55.50
2022-10-05T15:18:31.841Z,55.50
2022-10-05T15:21:09.051Z,54.80
2022-10-05T15:23:49.848Z,54.50
2022-10-05T15:26:19.831Z,54.00
2022-10-05T15:28:51.602Z,54.50
2022-10-05T15:31:33.468Z,54.60
2022-10-05T15:34:04.119Z,54.40
2022-10-05T15:36:35.488Z,54.00
2022-10-05T15:39:08.306Z,54.10
2022-10-05T15:41:47.115Z,54.40
2022-10-05T15:44:35.474Z,54.30
2022-10-05T15:47:05.938Z,54.30
2022-10-05T15:49:43.205Z,54.90
2022-10-05T15:52:19.941Z,55.30
2022-10-05T15:55:05.677Z,56.20
2022-10-05T15:57:38.915Z,56.30
2022-10-05T16:00:12.977Z,56.60
2022-10-05T16:02:40.088Z,56.90
2022-10-05T16:05:16.140Z,57.20
2022-10-05T16:08:08.510Z,57.60
2022-10-05T16:10:38.941Z,57.90
2022-10-05T16:13:06.575Z,58.30
2022-10-05T16:15:33.999Z,58.50
2022-10-05T16:18:01.181Z,58.50
2022-10-05T16:20:47.306Z,58.90
2022-10-05T16:23:33.426Z,59.40
2022-10-05T16:26:15.716Z,59.70
2022-10-05T16:29:03.089Z,60.00
2022-10-05T16:31:49.249Z,60.20
2022-10-05T16:34:20.057Z,60.60
2022-10-05T16:36:55.562Z,60.50
2022-10-05T16:39:34.984Z,60.90
2022-10-05T16:42:06.861Z,61.50
2022-10-05T16:44:57.768Z,62.00
2022-10-05T16:47:31.619Z,62.30
2022-10-05T16:50:08.948Z,62.70
2022-10-05T16:52:38.620Z,62.90
2022-10-05T16:55:12.676Z,63.10
2022-10-05T16:57:44.232Z,63.20
2022-10-05T17:00:15.925Z,63.90
2022-10-05T17:02:47.086Z,63.70
2022-10-05T17:05:35.612Z,64.00
2022-10-05T17:08:08.867Z,64.10
2022-10-05T17:10:51.183Z,64.40
2022-10-05T17:13:37.506Z,64.70
2022-10-05T17:16:04.913Z,65.00
2022-10-05T17:18:50.490Z,65.00
2022-10-05T17:21:30.993Z,65.00
2022-10-05T17:24:02.159Z,65.30
2022-10-05T17:26:33.169Z,65.50
2022-10-05T17:29:08.204Z,65.40
2022-10-05T17:31:55.030Z,65.60
2022-10-05T17:34:26.629Z,65.60
2022-10-05T17:44:16.329Z,66.50
2022-10-05T17:47:38.895Z,67.90
2022-10-05T17:50:24.505Z,67.70
2022-10-05T17:53:53.413Z,67.80
2022-10-05T17:56:22.133Z,67.40
2022-10-05T17:58:54.478Z,67.90
2022-10-05T18:01:32.561Z,68.00
2022-10-05T18:04:11.779Z,67.90
2022-10-05T18:07:00.043Z,67.80
2022-10-05T18:09:27.719Z,67.90
2022-10-05T18:12:15.314Z,68.50
2022-10-05T18:14:57.697Z,69.40
2022-10-05T18:17:36.876Z,68.60
2022-10-05T18:20:22.541Z,69.80
2022-10-05T18:22:51.126Z,68.90
2022-10-05T18:25:18.495Z,69.10
2022-10-05T18:27:45.366Z,69.30
2022-10-05T18:30:18.342Z,69.40
2022-10-05T18:33:23.515Z,69.80
2022-10-05T18:36:03.530Z,69.80
2022-10-05T18:38:43.449Z,70.00
2022-10-05T18:41:26.816Z,69.40
2022-10-05T18:44:14.879Z,69.90
2022-10-05T18:46:48.087Z,69.90
2022-10-05T18:49:30.443Z,70.10
2022-10-05T18:52:29.779Z,70.20
2022-10-05T18:55:05.566Z,70.60
2022-10-05T18:57:34.369Z,70.90
2022-10-05T19:00:04.406Z,70.60
2022-10-05T19:02:43.065Z,70.90
2022-10-05T19:05:42.969Z,70.70
2022-10-05T19:08:15.421Z,70.90
2022-10-05T19:10:45.839Z,71.10
2022-10-05T19:13:46.773Z,71.20
2022-10-05T19:16:20.212Z,71.30
2022-10-05T19:19:00.123Z,71.20
2022-10-05T19:21:35.663Z,71.10
2022-10-05T19:24:05.398Z,71.00
2022-10-05T19:26:41.672Z,70.90
2022-10-05T19:29:27.215Z,70.90
2022-10-05T19:32:05.394Z,71.10
2022-10-05T19:34:44.724Z,71.30
2022-10-05T19:37:31.045Z,71.20
2022-10-05T19:40:07.235Z,71.50
2022-10-05T19:42:45.732Z,71.40
2022-10-05T19:45:12.500Z,71.30
2022-10-05T19:47:42.278Z,71.30
2022-10-05T19:50:20.159Z,71.50
2022-10-05T19:52:50.264Z,71.70
2022-10-05T19:55:26.608Z,71.90
2022-10-05T19:57:54.814Z,72.10
2022-10-05T20:00:26.205Z,72.40
2022-10-05T20:03:12.147Z,72.50
2022-10-05T20:05:39.485Z,72.40
2022-10-05T20:08:06.612Z,72.70
2022-10-05T20:10:33.770Z,72.80
2022-10-05T20:13:01.592Z,72.80
2022-10-05T20:15:48.552Z,72.80
2022-10-05T20:18:53.110Z,73.10
2022-10-05T20:21:59.985Z,73.00
2022-10-05T20:24:29.778Z,73.30
2022-10-05T20:27:06.470Z,73.80
2022-10-05T20:29:33.546Z,73.30
2022-10-05T20:32:00.531Z,73.70
2022-10-05T20:34:27.414Z,73.70
2022-10-05T20:36:54.141Z,73.70
2022-10-05T20:39:21.448Z,73.90
2022-10-05T20:41:48.482Z,74.20
2022-10-05T20:44:15.328Z,73.80
2022-10-05T20:46:42.182Z,74.00
2022-10-05T20:49:11.089Z,74.00
2022-10-05T20:51:38.597Z,74.10
2022-10-05T20:54:05.862Z,74.20
2022-10-05T20:56:33.012Z,74.20
2022-10-05T20:58:59.985Z,74.40
2022-10-05T21:01:27.621Z,74.50
2022-10-05T21:03:54.671Z,74.40
2022-10-05T21:06:21.882Z,74.50
2022-10-05T21:08:51.360Z,74.50
2022-10-05T21:11:18.274Z,74.80
2022-10-05T21:13:45.389Z,74.60
2022-10-05T21:16:17.529Z,74.80
2022-10-05T21:18:46.939Z,74.80
2022-10-05T21:21:14.916Z,74.60
2022-10-05T21:23:41.725Z,74.70
2022-10-05T21:26:08.479Z,74.80
2022-10-05T21:28:35.353Z,75.00
2022-10-05T21:31:02.209Z,74.90
2022-10-05T21:33:29.438Z,75.10
2022-10-05T21:35:56.349Z,75.00
2022-10-05T21:38:23.353Z,74.70
2022-10-05T21:40:50.150Z,74.70
2022-10-05T21:43:17.233Z,74.60
2022-10-05T21:45:45.389Z,74.40
2022-10-05T21:48:13.596Z,74.40
2022-10-05T21:50:40.806Z,74.60
2022-10-05T21:53:10.327Z,74.70
2022-10-05T21:55:39.370Z,74.70
2022-10-05T21:58:06.104Z,75.00
2022-10-05T22:00:33.020Z,75.00
2022-10-05T22:02:59.784Z,75.10
2022-10-05T22:05:26.676Z,75.10
2022-10-05T22:07:53.544Z,75.10
2022-10-05T22:10:20.553Z,75.20
2022-10-05T22:12:47.465Z,74.90
2022-10-05T22:15:14.749Z,75.00
2022-10-05T22:17:42.222Z,75.00
2022-10-05T22:20:12.954Z,75.30
2022-10-05T22:22:39.831Z,75.30
2022-10-05T22:25:06.726Z,75.20
2022-10-05T22:27:33.619Z,75.50
2022-10-05T22:30:01.340Z,75.50
2022-10-05T22:32:28.098Z,75.60
2022-10-05T22:34:54.852Z,75.40
2022-10-05T22:37:21.814Z,75.50
2022-10-05T22:39:48.950Z,75.40
2022-10-05T22:42:15.784Z,75.50
2022-10-05T22:44:42.540Z,75.30
2022-10-05T22:47:09.352Z,75.40
2022-10-05T22:49:36.086Z,75.40
2022-10-05T22:52:02.920Z,75.50
2022-10-05T22:54:31.743Z,75.60
2022-10-05T22:57:00.163Z,75.70
2022-10-05T22:59:27.043Z,75.70
2022-10-05T23:01:53.967Z,75.90
2022-10-05T23:04:20.810Z,75.70
2022-10-05T23:06:47.864Z,75.80
2022-10-05T23:09:14.604Z,76.00
2022-10-05T23:11:41.385Z,76.00
2022-10-05T23:14:08.117Z,76.00
2022-10-05T23:16:35.002Z,76.10
2022-10-05T23:19:01.811Z,76.60
2022-10-05T23:21:30.231Z,76.20
2022-10-05T23:23:57.053Z,76.00
2022-10-05T23:26:24.472Z,76.30
2022-10-05T23:28:51.279Z,76.40
2022-10-05T23:31:19.913Z,76.30
2022-10-05T23:33:46.946Z,76.30
2022-10-05T23:36:17.980Z,76.30
2022-10-05T23:38:44.783Z,76.20
2022-10-05T23:41:11.721Z,76.30
2022-10-05T23:43:39.009Z,76.20
2022-10-05T23:46:06.747Z,76.10
2022-10-05T23:48:33.978Z,76.10
2022-10-05T23:51:00.765Z,75.90
2022-10-05T23:53:27.591Z,76.00
2022-10-05T23:55:54.638Z,76.00
2022-10-05T23:58:21.788Z,75.90
