createdAt,value
2019-02-06T00:01:07.611Z,27.30
2019-02-06T00:03:37.304Z,25.30
2019-02-06T00:06:07.977Z,26.53
2019-02-06T00:08:37.674Z,26.20
2019-02-06T00:11:07.553Z,25.60
2019-02-06T00:13:37.611Z,25.20
2019-02-06T00:16:07.665Z,26.23
2019-02-06T00:18:37.626Z,26.90
2019-02-06T00:21:07.409Z,26.77
2019-02-06T00:23:37.122Z,28.50
2019-02-06T00:26:07.003Z,26.97
2019-02-06T00:28:36.898Z,25.63
2019-02-06T00:31:06.685Z,26.27
2019-02-06T00:33:36.385Z,27.10
2019-02-06T00:36:06.093Z,25.90
2019-02-06T00:38:35.837Z,27.53
2019-02-06T00:41:05.658Z,26.63
2019-02-06T00:43:35.277Z,26.30
2019-02-06T00:46:05.221Z,27.37
2019-02-06T00:48:35.926Z,26.93
2019-02-06T00:51:05.613Z,26.97
2019-02-06T00:53:35.309Z,26.93
2019-02-06T00:56:06.346Z,26.00
2019-02-06T00:58:36.054Z,27.27
2019-02-06T01:01:06.418Z,26.90
2019-02-06T01:03:37.014Z,26.80
2019-02-06T01:06:06.889Z,27.13
2019-02-06T01:08:36.965Z,26.23
2019-02-06T01:11:07.032Z,26.57
2019-02-06T01:13:36.669Z,27.83
2019-02-06T01:16:06.462Z,25.87
2019-02-06T01:18:36.106Z,27.07
2019-02-06T01:21:05.802Z,26.53
2019-02-06T01:23:35.426Z,26.83
2019-02-06T01:26:05.558Z,26.73
2019-02-06T01:28:35.259Z,25.13
2019-02-06T01:31:09.906Z,25.23
2019-02-06T01:33:39.839Z,26.23
2019-02-06T01:36:09.985Z,24.83
2019-02-06T01:38:39.713Z,24.43
2019-02-06T01:41:09.478Z,25.13
2019-02-06T01:43:39.173Z,26.30
2019-02-06T01:46:09.237Z,26.80
2019-02-06T01:48:38.920Z,25.10
2019-02-06T01:51:08.557Z,25.97
2019-02-06T01:53:38.181Z,25.00
2019-02-06T01:56:08.497Z,24.43
2019-02-06T01:58:38.472Z,27.37
2019-02-06T02:01:08.818Z,26.17
2019-02-06T02:03:38.685Z,25.47
2019-02-06T02:06:08.590Z,24.77
2019-02-06T02:08:41.975Z,24.83
2019-02-06T02:11:11.628Z,26.07
2019-02-06T02:13:41.292Z,25.23
2019-02-06T02:16:10.957Z,25.97
2019-02-06T02:18:40.546Z,25.30
2019-02-06T02:21:10.201Z,25.00
2019-02-06T02:23:40.516Z,25.57
2019-02-06T02:26:10.337Z,24.97
2019-02-06T02:28:39.916Z,25.70
2019-02-06T02:31:10.128Z,26.47
2019-02-06T02:33:39.786Z,25.53
2019-02-06T02:36:15.825Z,25.60
2019-02-06T02:38:40.662Z,26.17
2019-02-06T02:41:10.234Z,26.10
2019-02-06T02:43:40.185Z,25.50
2019-02-06T02:46:09.918Z,27.17
2019-02-06T02:48:39.514Z,25.60
2019-02-06T02:51:09.405Z,24.87
2019-02-06T02:53:38.986Z,26.37
2019-02-06T02:56:08.580Z,24.80
2019-02-06T02:58:38.243Z,24.77
2019-02-06T03:01:45.327Z,25.60
2019-02-06T03:04:40.480Z,25.70
2019-02-06T03:07:10.312Z,24.77
2019-02-06T03:09:40.506Z,25.23
2019-02-06T03:12:10.129Z,24.50
2019-02-06T03:14:39.753Z,25.40
2019-02-06T03:17:09.493Z,26.47
2019-02-06T03:19:39.906Z,26.30
2019-02-06T03:22:09.838Z,25.50
2019-02-06T03:24:39.891Z,25.23
2019-02-06T03:27:09.502Z,26.53
2019-02-06T03:29:39.552Z,25.57
2019-02-06T03:32:09.180Z,26.40
2019-02-06T03:34:39.541Z,26.20
2019-02-06T03:37:09.208Z,27.43
2019-02-06T03:39:39.564Z,26.00
2019-02-06T03:42:09.324Z,26.47
2019-02-06T03:44:39.561Z,26.27
2019-02-06T03:47:09.421Z,26.77
2019-02-06T03:49:42.687Z,26.33
2019-02-06T03:52:11.188Z,25.07
2019-02-06T03:54:40.858Z,26.90
2019-02-06T03:57:10.545Z,26.10
2019-02-06T03:59:40.241Z,26.77
2019-02-06T04:02:10.298Z,26.60
2019-02-06T04:04:39.993Z,26.83
2019-02-06T04:07:10.217Z,25.90
2019-02-06T04:09:39.835Z,26.33
2019-02-06T04:12:09.775Z,26.73
2019-02-06T04:14:39.582Z,27.40
2019-02-06T04:17:09.214Z,27.20
2019-02-06T04:19:39.892Z,27.45
2019-02-06T04:22:09.893Z,27.00
2019-02-06T04:24:39.666Z,25.92
2019-02-06T04:27:09.281Z,24.77
2019-02-06T04:29:39.852Z,27.53
2019-02-06T04:32:09.486Z,26.40
2019-02-06T04:34:39.620Z,28.30
2019-02-06T04:37:09.253Z,27.10
2019-02-06T04:39:39.726Z,27.73
2019-02-06T04:42:09.353Z,27.73
2019-02-06T04:44:39.989Z,28.20
2019-02-06T04:47:09.644Z,28.77
2019-02-06T04:49:39.697Z,28.90
2019-02-06T04:52:09.473Z,28.33
2019-02-06T04:54:39.685Z,28.62
2019-02-06T04:57:09.566Z,28.10
2019-02-06T04:59:39.930Z,29.35
2019-02-06T05:02:09.616Z,27.93
2019-02-06T05:04:39.658Z,28.45
2019-02-06T05:07:18.749Z,30.37
2019-02-06T05:09:40.897Z,30.37
2019-02-06T05:12:10.641Z,28.90
2019-02-06T05:14:40.573Z,29.53
2019-02-06T05:17:10.253Z,29.70
2019-02-06T05:19:40.386Z,30.73
2019-02-06T05:22:10.030Z,30.53
2019-02-06T05:24:39.716Z,29.73
2019-02-06T05:27:09.704Z,29.27
2019-02-06T05:29:39.862Z,30.00
2019-02-06T05:32:09.586Z,29.97
2019-02-06T05:34:39.910Z,30.17
2019-02-06T05:37:09.527Z,30.63
2019-02-06T05:39:39.708Z,30.80
2019-02-06T05:42:09.674Z,29.23
2019-02-06T05:44:39.741Z,28.77
2019-02-06T05:47:09.359Z,30.07
2019-02-06T05:49:39.677Z,29.05
2019-02-06T05:52:09.297Z,28.67
2019-02-06T05:54:39.726Z,29.15
2019-02-06T05:57:09.343Z,29.00
2019-02-06T05:59:39.673Z,29.65
2019-02-06T06:02:09.332Z,29.97
2019-02-06T06:04:40.069Z,29.27
2019-02-06T06:07:09.686Z,29.97
2019-02-06T06:09:39.637Z,27.62
2019-02-06T06:12:09.258Z,28.70
2019-02-06T06:14:40.007Z,29.15
2019-02-06T06:17:09.629Z,28.87
2019-02-06T06:19:39.894Z,29.47
2019-02-06T06:22:09.918Z,27.93
2019-02-06T06:24:39.925Z,29.20
2019-02-06T06:27:09.601Z,28.17
2019-02-06T06:29:39.737Z,28.30
2019-02-06T06:32:09.421Z,29.90
2019-02-06T06:34:39.636Z,30.62
2019-02-06T06:37:09.248Z,30.77
2019-02-06T06:39:39.854Z,28.83
2019-02-06T06:42:09.755Z,30.07
2019-02-06T06:44:39.968Z,28.67
2019-02-06T06:47:09.580Z,29.83
2019-02-06T06:49:40.018Z,30.17
2019-02-06T06:52:09.711Z,29.80
2019-02-06T06:54:39.997Z,28.92
2019-02-06T06:57:12.389Z,29.23
2019-02-06T06:59:41.252Z,29.93
2019-02-06T07:02:11.274Z,29.00
2019-02-06T07:04:41.176Z,29.53
2019-02-06T07:07:11.024Z,29.30
2019-02-06T07:09:40.649Z,29.13
2019-02-06T07:12:10.337Z,29.00
2019-02-06T07:14:40.665Z,28.13
2019-02-06T07:17:10.347Z,28.25
2019-02-06T07:19:40.042Z,28.63
2019-02-06T07:22:09.876Z,34.97
2019-02-06T07:24:39.700Z,28.00
2019-02-06T07:27:09.394Z,32.60
2019-02-06T07:29:39.667Z,34.83
2019-02-06T07:32:09.280Z,27.20
2019-02-06T07:34:39.893Z,26.70
2019-02-06T07:37:09.580Z,26.30
2019-02-06T07:39:39.789Z,26.62
2019-02-06T07:42:09.589Z,32.97
2019-02-06T07:44:39.690Z,26.12
2019-02-06T07:47:09.695Z,24.87
2019-02-06T07:49:39.733Z,28.00
2019-02-06T07:52:09.433Z,26.50
2019-02-06T07:54:39.676Z,27.40
2019-02-06T07:57:09.564Z,26.77
2019-02-06T07:59:39.689Z,24.20
2019-02-06T08:02:09.788Z,24.00
2019-02-06T08:04:41.627Z,23.90
2019-02-06T08:07:11.313Z,24.40
2019-02-06T08:09:41.063Z,25.63
2019-02-06T08:12:11.093Z,24.40
2019-02-06T08:14:40.713Z,22.83
2019-02-06T08:17:10.621Z,24.27
2019-02-06T08:19:40.233Z,23.57
2019-02-06T08:22:09.874Z,24.13
2019-02-06T08:24:39.869Z,24.40
2019-02-06T08:27:09.582Z,23.50
2019-02-06T08:29:40.041Z,23.80
2019-02-06T08:32:09.846Z,25.47
2019-02-06T08:34:39.784Z,22.93
2019-02-06T08:37:09.463Z,22.97
2019-02-06T08:39:39.780Z,23.30
2019-02-06T08:42:09.485Z,23.80
2019-02-06T08:44:39.950Z,23.02
2019-02-06T08:47:09.589Z,22.60
2019-02-06T08:49:39.763Z,24.80
2019-02-06T08:52:09.702Z,23.67
2019-02-06T08:54:39.959Z,24.55
2019-02-06T08:57:09.613Z,22.63
2019-02-06T08:59:39.842Z,23.47
2019-02-06T09:02:09.789Z,22.17
2019-02-06T09:04:39.737Z,22.77
2019-02-06T09:07:09.482Z,21.97
2019-02-06T09:09:39.933Z,20.75
2019-02-06T09:12:09.558Z,21.27
2019-02-06T09:14:39.816Z,21.65
2019-02-06T09:17:09.765Z,22.20
2019-02-06T09:19:40.207Z,21.57
2019-02-06T09:22:10.070Z,21.60
2019-02-06T09:24:40.190Z,21.75
2019-02-06T09:27:09.901Z,22.20
2019-02-06T09:29:41.129Z,20.20
2019-02-06T09:32:10.754Z,21.10
2019-02-06T09:34:40.822Z,20.23
2019-02-06T09:37:10.933Z,20.77
2019-02-06T09:39:40.569Z,20.90
2019-02-06T09:42:10.566Z,27.20
2019-02-06T09:44:40.757Z,21.10
2019-02-06T09:47:10.476Z,22.47
2019-02-06T09:49:41.667Z,22.43
2019-02-06T09:52:11.554Z,25.53
2019-02-06T09:54:41.265Z,23.40
2019-02-06T09:57:10.895Z,22.43
2019-02-06T09:59:41.866Z,27.47
2019-02-06T10:02:11.565Z,21.47
2019-02-06T10:04:41.355Z,18.90
2019-02-06T10:07:11.338Z,20.90
2019-02-06T10:09:40.974Z,20.43
2019-02-06T10:12:12.010Z,20.90
2019-02-06T10:14:41.668Z,19.53
2019-02-06T10:17:11.368Z,19.50
2019-02-06T10:19:42.539Z,20.47
2019-02-06T10:22:12.374Z,19.23
2019-02-06T10:24:42.053Z,19.90
2019-02-06T10:27:12.045Z,20.03
2019-02-06T10:29:41.665Z,18.63
2019-02-06T10:32:11.385Z,19.30
2019-02-06T10:34:41.011Z,20.43
2019-02-06T10:37:11.994Z,19.93
2019-02-06T10:39:42.273Z,19.30
2019-02-06T10:42:12.060Z,19.73
2019-02-06T10:44:41.998Z,20.07
2019-02-06T10:47:11.856Z,20.40
2019-02-06T10:49:41.565Z,23.53
2019-02-06T10:52:11.393Z,20.47
2019-02-06T10:54:41.012Z,17.57
2019-02-06T10:57:10.999Z,18.93
2019-02-06T10:59:40.665Z,17.60
2019-02-06T11:02:11.704Z,17.77
2019-02-06T11:04:41.497Z,18.00
2019-02-06T11:07:11.433Z,17.53
2019-02-06T11:09:45.922Z,17.60
2019-02-06T11:12:12.869Z,16.90
2019-02-06T11:14:44.291Z,17.00
2019-02-06T11:17:14.173Z,17.20
2019-02-06T11:19:43.874Z,17.23
2019-02-06T11:22:13.584Z,17.50
2019-02-06T11:24:43.389Z,16.03
2019-02-06T11:27:13.018Z,16.20
2019-02-06T11:29:42.790Z,17.30
2019-02-06T11:32:12.666Z,16.10
2019-02-06T11:34:42.276Z,26.33
2019-02-06T11:37:12.205Z,20.07
2019-02-06T11:39:42.297Z,17.60
2019-02-06T11:42:12.236Z,19.80
2019-02-06T11:44:42.348Z,16.80
2019-02-06T11:47:11.971Z,18.00
2019-02-06T11:49:43.460Z,17.60
2019-02-06T11:52:13.089Z,16.60
2019-02-06T11:54:43.214Z,16.47
2019-02-06T11:57:12.886Z,15.63
2019-02-06T11:59:42.658Z,16.83
2019-02-06T12:02:13.300Z,16.30
2019-02-06T12:04:43.043Z,16.63
2019-02-06T12:07:12.900Z,17.10
2019-02-06T12:09:42.699Z,16.30
2019-02-06T12:12:12.696Z,16.47
2019-02-06T12:14:42.454Z,16.17
2019-02-06T12:17:12.151Z,15.70
2019-02-06T12:19:41.830Z,15.43
2019-02-06T12:22:11.465Z,15.27
2019-02-06T12:24:41.257Z,16.23
2019-02-06T12:27:10.904Z,15.97
2019-02-06T12:29:40.797Z,16.12
2019-02-06T12:32:10.526Z,17.10
2019-02-06T12:34:40.814Z,17.05
2019-02-06T12:37:10.450Z,16.73
2019-02-06T12:39:40.897Z,16.48
2019-02-06T12:42:10.844Z,17.57
2019-02-06T12:44:41.216Z,25.48
2019-02-06T12:47:11.014Z,16.53
2019-02-06T12:49:40.957Z,15.72
2019-02-06T12:52:10.928Z,15.53
2019-02-06T12:54:41.101Z,16.97
2019-02-06T12:57:11.119Z,17.87
2019-02-06T12:59:41.166Z,17.10
2019-02-06T13:02:11.354Z,16.67
2019-02-06T13:04:41.454Z,16.65
2019-02-06T13:07:12.327Z,16.63
2019-02-06T13:09:42.344Z,16.03
2019-02-06T13:12:12.005Z,17.47
2019-02-06T13:14:41.647Z,16.60
2019-02-06T13:17:11.449Z,16.97
2019-02-06T13:19:41.276Z,16.57
2019-02-06T13:22:10.986Z,16.97
2019-02-06T13:24:41.336Z,16.42
2019-02-06T13:27:11.217Z,21.93
2019-02-06T13:29:41.629Z,21.23
2019-02-06T13:32:11.269Z,16.37
2019-02-06T13:34:41.547Z,24.45
2019-02-06T13:37:11.228Z,18.03
2019-02-06T13:39:41.535Z,18.85
2019-02-06T13:42:11.477Z,16.90
2019-02-06T13:44:41.944Z,17.48
2019-02-06T13:47:11.638Z,16.13
2019-02-06T13:49:41.588Z,17.55
2019-02-06T13:52:11.205Z,19.77
2019-02-06T13:54:42.662Z,16.63
2019-02-06T13:57:12.450Z,17.37
2019-02-06T13:59:42.079Z,18.80
2019-02-06T14:02:11.838Z,17.67
2019-02-06T14:04:41.798Z,18.67
2019-02-06T14:07:11.566Z,18.40
2019-02-06T14:09:41.819Z,18.82
2019-02-06T14:12:13.518Z,17.90
2019-02-06T14:14:43.108Z,18.27
2019-02-06T14:17:12.895Z,18.73
2019-02-06T14:19:42.890Z,18.97
2019-02-06T14:22:12.577Z,29.20
2019-02-06T14:24:50.054Z,19.03
2019-02-06T14:27:44.746Z,20.07
2019-02-06T14:30:32.569Z,18.63
2019-02-06T14:33:21.538Z,19.80
2019-02-06T14:36:16.887Z,21.77
2019-02-06T14:39:06.941Z,19.17
2019-02-06T14:41:47.100Z,19.40
2019-02-06T14:44:48.388Z,19.87
2019-02-06T14:47:36.694Z,19.07
2019-02-06T14:50:15.948Z,20.23
2019-02-06T14:53:15.245Z,18.73
2019-02-06T14:56:14.931Z,19.43
2019-02-06T14:59:31.011Z,18.43
2019-02-06T15:02:25.450Z,17.17
2019-02-06T15:05:33.353Z,19.90
2019-02-06T15:08:33.061Z,41.70
2019-02-06T15:11:19.848Z,43.60
2019-02-06T15:14:32.889Z,19.87
2019-02-06T15:17:46.151Z,18.93
2019-02-06T15:20:40.896Z,19.63
2019-02-06T15:23:33.061Z,17.93
2019-02-06T15:26:29.017Z,19.03
2019-02-06T15:29:27.381Z,17.13
2019-02-06T15:32:25.546Z,17.60
2019-02-06T15:35:16.050Z,16.97
2019-02-06T15:38:04.331Z,16.63
2019-02-06T15:41:02.643Z,17.87
2019-02-06T15:43:58.326Z,17.77
2019-02-06T15:46:50.338Z,16.93
2019-02-06T15:49:28.959Z,18.87
2019-02-06T15:52:34.582Z,18.57
2019-02-06T15:55:35.094Z,18.97
2019-02-06T15:58:44.606Z,18.43
2019-02-06T16:01:33.322Z,19.17
2019-02-06T16:05:05.477Z,19.07
2019-02-06T16:07:50.410Z,18.47
2019-02-06T16:10:44.577Z,20.63
2019-02-06T16:13:24.752Z,20.30
2019-02-06T16:16:22.607Z,22.17
2019-02-06T16:19:25.023Z,20.43
2019-02-06T16:22:22.951Z,20.83
2019-02-06T16:25:10.373Z,21.23
2019-02-06T16:28:08.531Z,20.97
2019-02-06T16:31:18.689Z,20.83
2019-02-06T16:34:24.665Z,20.87
2019-02-06T16:37:18.568Z,23.07
2019-02-06T16:40:16.224Z,21.27
2019-02-06T16:43:13.811Z,23.60
2019-02-06T16:46:10.136Z,22.83
2019-02-06T16:49:02.873Z,22.17
2019-02-06T16:51:49.779Z,23.57
2019-02-06T16:55:01.889Z,24.50
2019-02-06T16:58:09.909Z,23.50
2019-02-06T17:01:27.861Z,24.07
2019-02-06T17:04:19.592Z,25.10
2019-02-06T17:07:15.312Z,23.77
2019-02-06T17:10:16.144Z,26.23
2019-02-06T17:13:35.225Z,26.27
2019-02-06T17:16:31.469Z,27.50
2019-02-06T17:19:20.941Z,26.07
2019-02-06T17:22:14.692Z,25.83
2019-02-06T17:25:22.820Z,25.53
2019-02-06T17:28:37.750Z,25.63
2019-02-06T17:31:34.311Z,26.07
2019-02-06T17:34:22.767Z,28.33
2019-02-06T17:37:24.351Z,29.50
2019-02-06T17:40:26.637Z,29.63
2019-02-06T17:43:29.301Z,29.00
2019-02-06T17:46:40.688Z,30.77
2019-02-06T17:49:54.749Z,30.30
2019-02-06T17:52:50.940Z,32.20
2019-02-06T17:55:23.280Z,31.43
2019-02-06T17:57:57.538Z,33.17
2019-02-06T18:00:48.289Z,34.20
2019-02-06T18:03:18.054Z,32.50
2019-02-06T18:05:48.712Z,32.83
2019-02-06T18:08:18.422Z,34.50
2019-02-06T18:10:48.101Z,34.77
2019-02-06T18:13:18.086Z,34.00
2019-02-06T18:15:48.193Z,36.47
2019-02-06T18:18:17.832Z,36.57
2019-02-06T18:20:47.781Z,37.63
2019-02-06T18:23:17.408Z,36.33
2019-02-06T18:25:47.098Z,36.53
2019-02-06T18:28:17.211Z,37.57
2019-02-06T18:30:46.978Z,35.77
2019-02-06T18:33:18.767Z,36.27
2019-02-06T18:35:48.752Z,37.80
2019-02-06T18:38:18.537Z,38.23
2019-02-06T18:40:48.964Z,38.73
2019-02-06T18:43:18.904Z,36.10
2019-02-06T18:45:48.801Z,36.60
2019-02-06T18:48:23.420Z,36.83
2019-02-06T18:50:53.974Z,37.67
2019-02-06T18:53:25.006Z,36.27
2019-02-06T18:55:55.290Z,36.57
2019-02-06T18:58:27.471Z,37.20
2019-02-06T19:00:56.438Z,37.60
2019-02-06T19:03:33.069Z,39.23
2019-02-06T19:06:02.912Z,39.67
2019-02-06T19:08:32.944Z,39.30
2019-02-06T19:11:02.729Z,40.10
2019-02-06T19:13:32.497Z,40.57
2019-02-06T19:16:02.542Z,41.60
2019-02-06T19:18:32.201Z,41.63
2019-02-06T19:21:01.988Z,40.67
2019-02-06T19:23:44.804Z,41.27
2019-02-06T19:26:14.545Z,40.50
2019-02-06T19:28:45.321Z,40.87
2019-02-06T19:31:15.023Z,41.10
2019-02-06T19:33:44.725Z,42.77
2019-02-06T19:36:14.801Z,41.67
2019-02-06T19:38:46.087Z,41.20
2019-02-06T19:41:15.966Z,41.40
2019-02-06T19:43:45.795Z,40.83
2019-02-06T19:46:15.534Z,42.70
2019-02-06T19:48:45.903Z,41.47
2019-02-06T19:51:15.693Z,42.87
2019-02-06T19:53:45.931Z,42.73
2019-02-06T19:56:15.694Z,43.37
2019-02-06T19:58:46.516Z,42.27
2019-02-06T20:01:16.251Z,41.10
2019-02-06T20:03:45.954Z,40.90
2019-02-06T20:06:32.291Z,41.20
2019-02-06T20:09:14.816Z,40.53
2019-02-06T20:11:44.795Z,40.73
2019-02-06T20:14:15.611Z,41.07
2019-02-06T20:16:45.233Z,39.47
2019-02-06T20:19:14.988Z,39.67
2019-02-06T20:21:44.791Z,40.17
2019-02-06T20:24:14.668Z,40.27
2019-02-06T20:26:44.397Z,39.33
2019-02-06T20:29:14.350Z,39.90
2019-02-06T20:31:44.364Z,38.27
2019-02-06T20:34:14.061Z,39.13
2019-02-06T20:36:44.068Z,39.10
2019-02-06T20:39:13.826Z,39.90
2019-02-06T20:41:43.446Z,39.00
2019-02-06T20:44:13.338Z,38.30
2019-02-06T20:46:42.963Z,36.47
2019-02-06T20:49:12.941Z,38.33
2019-02-06T20:51:42.648Z,38.73
2019-02-06T20:54:12.616Z,39.00
2019-02-06T20:56:42.307Z,39.40
2019-02-06T20:59:12.275Z,37.37
2019-02-06T21:01:41.908Z,36.50
2019-02-06T21:04:11.559Z,37.90
2019-02-06T21:06:41.333Z,38.30
2019-02-06T21:09:17.205Z,38.10
2019-02-06T21:11:46.821Z,38.97
2019-02-06T21:14:16.495Z,38.43
2019-02-06T21:16:46.481Z,38.43
2019-02-06T21:19:16.433Z,38.70
2019-02-06T21:21:46.086Z,38.43
2019-02-06T21:24:15.780Z,39.20
2019-02-06T21:26:45.486Z,40.50
2019-02-06T21:29:15.505Z,39.83
2019-02-06T21:31:45.421Z,42.37
2019-02-06T21:34:15.052Z,43.93
2019-02-06T21:36:44.708Z,42.97
2019-02-06T21:39:14.345Z,42.40
2019-02-06T21:41:44.050Z,42.60
2019-02-06T21:44:13.780Z,45.17
2019-02-06T21:46:43.486Z,44.83
2019-02-06T21:49:13.157Z,43.87
2019-02-06T21:51:43.184Z,43.13
2019-02-06T21:54:12.905Z,44.40
2019-02-06T21:56:42.521Z,43.67
2019-02-06T21:59:12.546Z,40.00
2019-02-06T22:01:42.456Z,42.03
2019-02-06T22:04:12.166Z,39.13
2019-02-06T22:06:42.901Z,39.87
2019-02-06T22:09:12.742Z,39.77
2019-02-06T22:11:42.541Z,38.90
2019-02-06T22:14:13.550Z,40.97
2019-02-06T22:16:43.189Z,40.47
2019-02-06T22:19:12.883Z,39.33
2019-02-06T22:21:42.590Z,40.73
2019-02-06T22:24:12.352Z,41.13
2019-02-06T22:26:42.308Z,41.43
2019-02-06T22:29:12.245Z,40.53
2019-02-06T22:31:42.259Z,40.63
2019-02-06T22:34:11.980Z,41.50
2019-02-06T22:36:41.814Z,41.13
2019-02-06T22:39:12.405Z,42.17
2019-02-06T22:41:42.033Z,39.07
2019-02-06T22:44:11.974Z,40.40
2019-02-06T22:46:41.603Z,42.17
2019-02-06T22:49:11.501Z,40.93
2019-02-06T22:51:41.126Z,42.57
2019-02-06T22:54:10.789Z,41.63
2019-02-06T22:56:41.343Z,42.87
2019-02-06T22:59:11.056Z,41.90
2019-02-06T23:01:50.033Z,42.70
2019-02-06T23:04:20.228Z,41.93
2019-02-06T23:06:49.866Z,42.87
2019-02-06T23:09:19.561Z,44.40
2019-02-06T23:11:49.453Z,43.13
2019-02-06T23:14:19.488Z,44.60
2019-02-06T23:16:49.491Z,43.37
2019-02-06T23:19:19.123Z,42.60
2019-02-06T23:21:49.058Z,43.97
2019-02-06T23:24:18.685Z,41.97
2019-02-06T23:26:48.847Z,41.37
2019-02-06T23:29:19.073Z,41.07
2019-02-06T23:31:48.696Z,41.67
2019-02-06T23:34:18.486Z,43.40
2019-02-06T23:36:48.189Z,41.83
2019-02-06T23:39:18.901Z,43.17
2019-02-06T23:41:48.894Z,43.00
2019-02-06T23:44:28.490Z,42.13
2019-02-06T23:46:50.345Z,40.90
2019-02-06T23:49:20.435Z,43.13
2019-02-06T23:51:50.073Z,40.10
2019-02-06T23:54:19.941Z,43.13
2019-02-06T23:56:50.162Z,42.00
2019-02-06T23:59:19.790Z,41.67
