createdAt,value
2023-03-26T00:00:01.596Z,7.30
2023-03-26T00:02:35.528Z,7.80
2023-03-26T00:05:07.466Z,6.55
2023-03-26T00:07:40.401Z,5.57
2023-03-26T00:10:12.690Z,5.15
2023-03-26T00:12:47.623Z,5.85
2023-03-26T00:15:20.459Z,5.03
2023-03-26T00:17:54.660Z,6.00
2023-03-26T00:20:28.561Z,11.60
2023-03-26T00:23:02.261Z,7.55
2023-03-26T00:25:35.878Z,5.15
2023-03-26T00:28:11.258Z,9.45
2023-03-26T00:30:43.259Z,7.88
2023-03-26T00:33:18.520Z,4.63
2023-03-26T00:35:55.394Z,5.25
2023-03-26T00:38:29.467Z,6.50
2023-03-26T00:41:07.293Z,5.57
2023-03-26T00:43:41.844Z,5.43
2023-03-26T00:46:15.477Z,7.43
2023-03-26T00:48:48.013Z,5.70
2023-03-26T00:51:21.778Z,6.32
2023-03-26T00:53:54.201Z,5.03
2023-03-26T00:56:25.592Z,3.72
2023-03-26T00:59:00.578Z,6.50
2023-03-26T01:01:35.657Z,6.93
2023-03-26T01:04:28.756Z,5.28
2023-03-26T01:07:05.027Z,5.07
2023-03-26T01:09:43.682Z,3.90
2023-03-26T01:12:19.758Z,6.60
2023-03-26T01:14:58.169Z,5.07
2023-03-26T01:17:34.447Z,6.30
2023-03-26T01:20:16.014Z,5.32
2023-03-26T01:22:52.852Z,6.97
2023-03-26T01:25:34.994Z,5.75
2023-03-26T01:28:13.442Z,6.32
2023-03-26T01:30:52.669Z,6.85
2023-03-26T01:33:34.558Z,9.15
2023-03-26T01:36:17.366Z,4.88
2023-03-26T01:39:01.216Z,7.78
2023-03-26T01:41:44.907Z,5.43
2023-03-26T01:44:29.185Z,8.15
2023-03-26T01:47:04.560Z,6.20
2023-03-26T01:49:37.160Z,3.35
2023-03-26T01:52:18.830Z,6.47
2023-03-26T01:54:50.747Z,4.38
2023-03-26T01:57:35.978Z,6.50
2023-03-26T02:00:21.662Z,3.05
2023-03-26T02:03:05.172Z,3.35
2023-03-26T02:05:40.791Z,3.83
2023-03-26T02:08:23.031Z,4.57
2023-03-26T02:10:59.370Z,3.17
2023-03-26T02:13:34.500Z,4.07
2023-03-26T02:16:10.895Z,5.55
2023-03-26T02:18:44.687Z,3.17
2023-03-26T02:21:20.584Z,4.28
2023-03-26T02:23:58.587Z,7.97
2023-03-26T02:26:30.089Z,5.40
2023-03-26T02:29:05.123Z,6.53
2023-03-26T02:31:37.470Z,6.32
2023-03-26T02:34:09.200Z,6.57
2023-03-26T02:36:43.356Z,5.82
2023-03-26T02:39:16.136Z,4.93
2023-03-26T02:41:47.619Z,4.22
2023-03-26T02:44:22.171Z,8.57
2023-03-26T02:46:53.713Z,6.05
2023-03-26T02:49:25.870Z,7.13
2023-03-26T02:51:58.173Z,6.32
2023-03-26T02:54:30.122Z,8.80
2023-03-26T02:57:01.544Z,4.20
2023-03-26T02:59:36.848Z,4.10
2023-03-26T03:02:08.455Z,7.28
2023-03-26T03:04:40.758Z,4.45
2023-03-26T03:07:18.882Z,5.10
2023-03-26T03:09:51.626Z,4.63
2023-03-26T03:12:23.202Z,6.82
2023-03-26T03:14:57.714Z,7.30
2023-03-26T03:17:29.332Z,8.25
2023-03-26T03:20:01.235Z,8.30
2023-03-26T03:22:34.468Z,5.88
2023-03-26T03:25:09.985Z,7.32
2023-03-26T03:27:42.264Z,5.82
2023-03-26T03:30:17.978Z,7.75
2023-03-26T03:32:49.589Z,5.78
2023-03-26T03:35:21.610Z,5.88
2023-03-26T03:37:55.813Z,8.23
2023-03-26T03:40:27.798Z,9.05
2023-03-26T03:42:59.121Z,6.25
2023-03-26T03:45:34.559Z,6.47
2023-03-26T03:48:06.173Z,5.90
2023-03-26T03:50:37.972Z,10.07
2023-03-26T03:53:09.589Z,9.27
2023-03-26T03:55:42.369Z,8.75
2023-03-26T03:58:15.012Z,5.88
2023-03-26T04:00:49.762Z,7.15
2023-03-26T04:03:33.264Z,5.47
2023-03-26T04:06:07.232Z,7.55
2023-03-26T04:08:39.178Z,8.27
2023-03-26T04:11:11.303Z,6.47
2023-03-26T04:13:43.214Z,8.38
2023-03-26T04:16:18.864Z,9.63
2023-03-26T04:18:51.014Z,10.13
2023-03-26T04:21:24.567Z,7.43
2023-03-26T04:23:56.928Z,6.20
2023-03-26T04:26:32.081Z,6.85
2023-03-26T04:29:07.116Z,10.45
2023-03-26T04:31:43.723Z,6.53
2023-03-26T04:34:24.749Z,8.75
2023-03-26T04:36:57.497Z,9.52
2023-03-26T04:39:30.733Z,9.00
2023-03-26T04:42:02.906Z,6.55
2023-03-26T04:44:35.718Z,9.48
2023-03-26T04:47:10.772Z,8.18
2023-03-26T04:49:42.624Z,7.72
2023-03-26T04:52:15.877Z,7.18
2023-03-26T04:54:49.105Z,7.95
2023-03-26T04:57:28.367Z,6.32
2023-03-26T05:00:00.408Z,4.63
2023-03-26T05:02:38.020Z,8.02
2023-03-26T05:05:10.597Z,5.10
2023-03-26T05:07:42.795Z,5.88
2023-03-26T05:10:20.585Z,6.68
2023-03-26T05:12:52.779Z,4.97
2023-03-26T05:15:25.772Z,10.95
2023-03-26T05:18:00.756Z,6.35
2023-03-26T05:20:34.133Z,8.02
2023-03-26T05:23:07.798Z,8.02
2023-03-26T05:25:40.042Z,7.75
2023-03-26T05:28:14.529Z,9.43
2023-03-26T05:30:46.745Z,9.65
2023-03-26T05:33:21.943Z,7.53
2023-03-26T05:36:04.600Z,8.32
2023-03-26T05:38:40.079Z,6.93
2023-03-26T05:41:14.632Z,13.27
2023-03-26T05:43:48.855Z,7.82
2023-03-26T05:46:23.371Z,9.10
2023-03-26T05:48:58.781Z,8.18
2023-03-26T05:51:30.745Z,9.32
2023-03-26T05:54:03.051Z,6.65
2023-03-26T05:56:34.992Z,10.27
2023-03-26T05:59:07.185Z,4.82
2023-03-26T06:01:39.006Z,8.88
2023-03-26T06:04:16.576Z,8.85
2023-03-26T06:06:48.660Z,8.57
2023-03-26T06:09:20.917Z,7.10
2023-03-26T06:11:53.609Z,11.10
2023-03-26T06:14:25.804Z,10.43
2023-03-26T06:16:57.748Z,7.20
2023-03-26T06:19:32.569Z,8.20
2023-03-26T06:22:04.341Z,5.53
2023-03-26T06:24:36.978Z,7.30
2023-03-26T06:27:08.802Z,9.93
2023-03-26T06:29:41.018Z,7.25
2023-03-26T06:32:19.611Z,6.97
2023-03-26T06:34:55.126Z,6.85
2023-03-26T06:37:26.806Z,9.52
2023-03-26T06:39:58.928Z,8.35
2023-03-26T06:43:08.668Z,6.97
2023-03-26T06:45:24.340Z,6.53
2023-03-26T06:47:56.247Z,10.27
2023-03-26T06:50:32.533Z,5.57
2023-03-26T06:53:04.371Z,6.10
2023-03-26T06:55:36.571Z,8.85
2023-03-26T06:58:08.434Z,9.10
2023-03-26T07:00:40.712Z,7.43
2023-03-26T07:03:12.505Z,11.20
2023-03-26T07:05:47.302Z,9.55
2023-03-26T07:08:19.891Z,8.27
2023-03-26T07:10:52.309Z,9.15
2023-03-26T07:13:24.341Z,6.28
2023-03-26T07:15:56.630Z,9.73
2023-03-26T07:18:28.609Z,4.20
2023-03-26T07:21:03.699Z,5.90
2023-03-26T07:23:36.111Z,4.72
2023-03-26T07:26:26.226Z,6.18
2023-03-26T07:29:05.419Z,6.30
2023-03-26T07:31:46.273Z,6.70
2023-03-26T07:34:35.138Z,8.05
2023-03-26T07:37:17.800Z,5.63
2023-03-26T07:39:58.528Z,7.03
2023-03-26T07:42:44.513Z,4.15
2023-03-26T07:45:25.813Z,6.05
2023-03-26T07:47:57.832Z,8.48
2023-03-26T07:50:29.712Z,8.65
2023-03-26T07:53:04.619Z,7.45
2023-03-26T07:55:36.982Z,8.18
2023-03-26T07:58:25.055Z,8.57
2023-03-26T08:01:04.212Z,5.70
2023-03-26T08:04:23.632Z,8.95
2023-03-26T08:07:01.612Z,5.40
2023-03-26T08:09:43.397Z,6.03
2023-03-26T08:12:26.133Z,6.03
2023-03-26T08:15:08.643Z,6.00
2023-03-26T08:17:48.155Z,8.75
2023-03-26T08:20:32.220Z,9.90
2023-03-26T08:23:12.305Z,8.07
2023-03-26T08:26:03.062Z,9.63
2023-03-26T08:28:51.100Z,10.80
2023-03-26T08:31:36.749Z,7.50
2023-03-26T08:34:10.336Z,9.23
2023-03-26T08:36:43.353Z,9.88
2023-03-26T08:39:14.929Z,10.05
2023-03-26T08:42:14.797Z,12.60
2023-03-26T08:45:15.701Z,9.25
2023-03-26T08:48:17.688Z,12.57
2023-03-26T08:50:48.784Z,7.72
2023-03-26T08:53:40.687Z,7.53
2023-03-26T08:56:23.411Z,8.82
2023-03-26T08:59:00.925Z,9.20
2023-03-26T09:01:58.470Z,10.18
2023-03-26T09:04:45.152Z,6.90
2023-03-26T09:07:45.845Z,11.63
2023-03-26T09:10:48.416Z,7.65
2023-03-26T09:13:38.057Z,8.80
2023-03-26T09:16:32.145Z,10.70
2023-03-26T09:19:30.238Z,8.15
2023-03-26T09:22:29.122Z,9.32
2023-03-26T09:25:21.612Z,7.93
2023-03-26T09:28:08.520Z,9.95
2023-03-26T09:30:42.896Z,8.75
2023-03-26T09:33:35.259Z,8.65
2023-03-26T09:36:25.174Z,9.15
2023-03-26T09:39:07.769Z,12.57
2023-03-26T09:41:46.391Z,6.18
2023-03-26T09:44:51.407Z,8.80
2023-03-26T09:47:43.456Z,8.15
2023-03-26T09:50:24.493Z,8.70
2023-03-26T09:53:15.907Z,11.63
2023-03-26T09:55:53.305Z,9.43
2023-03-26T09:58:56.057Z,9.27
2023-03-26T10:01:42.678Z,9.43
2023-03-26T10:04:27.822Z,12.48
2023-03-26T10:07:10.108Z,10.70
2023-03-26T10:09:57.225Z,9.45
2023-03-26T10:12:38.904Z,6.05
2023-03-26T10:15:30.639Z,12.48
2023-03-26T10:18:27.188Z,10.63
2023-03-26T10:21:08.747Z,7.07
2023-03-26T10:24:37.050Z,9.50
2023-03-26T10:27:28.661Z,7.55
2023-03-26T10:30:39.597Z,13.07
2023-03-26T10:33:25.212Z,10.43
2023-03-26T10:36:14.341Z,11.82
2023-03-26T10:39:03.555Z,9.20
2023-03-26T10:41:46.772Z,10.00
2023-03-26T10:44:53.798Z,9.77
2023-03-26T10:47:49.353Z,10.15
2023-03-26T10:50:50.592Z,9.27
2023-03-26T10:53:35.123Z,10.13
2023-03-26T10:56:16.875Z,10.52
2023-03-26T10:58:50.604Z,9.82
2023-03-26T11:01:39.553Z,13.25
2023-03-26T11:04:28.492Z,12.50
2023-03-26T11:07:12.080Z,14.32
2023-03-26T11:09:52.931Z,10.95
2023-03-26T11:12:36.662Z,10.38
2023-03-26T11:15:23.385Z,11.32
2023-03-26T11:18:09.985Z,9.80
2023-03-26T11:20:51.078Z,6.90
2023-03-26T11:23:37.084Z,10.40
2023-03-26T11:26:14.704Z,9.20
2023-03-26T11:29:03.849Z,11.40
2023-03-26T11:32:08.960Z,7.22
2023-03-26T11:34:48.538Z,12.20
2023-03-26T11:37:27.214Z,13.73
2023-03-26T11:40:03.220Z,9.80
2023-03-26T11:42:36.162Z,14.68
2023-03-26T11:45:17.976Z,9.27
2023-03-26T11:47:54.941Z,12.45
2023-03-26T11:50:33.059Z,12.77
2023-03-26T11:53:17.355Z,12.13
2023-03-26T11:55:59.524Z,13.70
2023-03-26T11:58:37.017Z,9.95
2023-03-26T12:01:18.034Z,8.32
2023-03-26T12:04:07.831Z,14.23
2023-03-26T12:06:53.513Z,12.18
2023-03-26T12:09:27.331Z,10.30
2023-03-26T12:12:07.113Z,9.88
2023-03-26T12:14:39.172Z,11.93
2023-03-26T12:17:15.199Z,12.27
2023-03-26T12:19:51.124Z,12.95
2023-03-26T12:22:38.216Z,9.60
2023-03-26T12:25:21.751Z,11.50
2023-03-26T12:27:56.872Z,11.70
2023-03-26T12:30:31.250Z,8.75
2023-03-26T12:33:07.563Z,11.27
2023-03-26T12:35:41.541Z,12.82
2023-03-26T12:38:28.410Z,8.13
2023-03-26T12:44:42.259Z,8.30
2023-03-26T12:44:54.549Z,8.85
2023-03-26T12:47:57.773Z,8.73
2023-03-26T12:50:17.554Z,10.18
2023-03-26T12:53:11.174Z,7.68
2023-03-26T12:55:58.974Z,7.95
2023-03-26T12:58:48.323Z,6.40
2023-03-26T13:01:31.533Z,7.63
2023-03-26T13:04:18.154Z,9.98
2023-03-26T13:06:59.600Z,6.40
2023-03-26T13:09:53.182Z,6.00
2023-03-26T13:12:41.317Z,4.93
2023-03-26T13:15:24.757Z,4.93
2023-03-26T13:18:11.579Z,4.60
2023-03-26T13:20:57.772Z,7.18
2023-03-26T13:23:41.283Z,6.13
2023-03-26T13:26:22.770Z,3.72
2023-03-26T13:29:10.876Z,4.47
2023-03-26T13:31:51.976Z,3.70
2023-03-26T13:34:34.561Z,5.00
2023-03-26T13:37:17.177Z,5.90
2023-03-26T13:40:01.243Z,4.68
2023-03-26T13:42:46.344Z,4.07
2023-03-26T13:45:37.862Z,5.93
2023-03-26T13:48:17.852Z,5.25
2023-03-26T13:51:00.117Z,3.67
2023-03-26T13:53:38.299Z,6.60
2023-03-26T13:56:15.312Z,6.93
2023-03-26T13:58:54.098Z,4.07
2023-03-26T14:01:43.862Z,7.25
2023-03-26T14:04:25.100Z,6.57
2023-03-26T14:07:07.264Z,5.40
2023-03-26T14:09:48.640Z,6.85
2023-03-26T14:12:34.305Z,5.63
2023-03-26T14:15:11.990Z,3.92
2023-03-26T14:17:53.565Z,5.53
2023-03-26T14:20:57.602Z,6.63
2023-03-26T14:23:42.374Z,4.78
2023-03-26T14:26:29.917Z,7.25
2023-03-26T14:29:28.942Z,5.20
2023-03-26T14:32:24.519Z,5.65
2023-03-26T14:35:23.790Z,8.63
2023-03-26T14:38:10.436Z,7.18
2023-03-26T14:41:01.136Z,5.18
2023-03-26T14:43:55.884Z,7.20
2023-03-26T14:46:43.118Z,8.68
2023-03-26T14:49:37.133Z,6.63
2023-03-26T14:52:16.929Z,9.23
2023-03-26T14:54:55.789Z,6.75
2023-03-26T14:57:46.611Z,4.63
2023-03-26T15:00:48.421Z,7.45
2023-03-26T15:04:01.973Z,8.52
2023-03-26T15:07:19.188Z,9.75
2023-03-26T15:10:40.948Z,5.00
2023-03-26T15:13:42.790Z,6.07
2023-03-26T15:16:44.690Z,5.80
2023-03-26T15:19:52.345Z,8.63
2023-03-26T15:22:43.832Z,6.82
2023-03-26T15:25:45.903Z,7.90
2023-03-26T15:28:56.669Z,9.48
2023-03-26T15:31:54.225Z,6.18
2023-03-26T15:34:58.342Z,6.95
2023-03-26T15:37:59.963Z,8.55
2023-03-26T15:40:54.567Z,7.45
2023-03-26T15:43:33.489Z,7.53
2023-03-26T15:46:36.288Z,6.72
2023-03-26T15:49:17.166Z,8.90
2023-03-26T15:51:57.869Z,7.57
2023-03-26T15:54:34.523Z,7.35
2023-03-26T15:57:20.261Z,5.30
2023-03-26T16:00:12.772Z,7.97
2023-03-26T16:02:56.234Z,7.35
2023-03-26T16:05:39.473Z,7.43
2023-03-26T16:08:22.392Z,8.38
2023-03-26T16:10:58.585Z,6.38
2023-03-26T16:13:46.490Z,7.18
2023-03-26T16:16:28.491Z,4.53
2023-03-26T16:19:41.559Z,8.02
2023-03-26T16:22:19.010Z,10.60
2023-03-26T16:25:28.569Z,7.57
2023-03-26T16:28:30.888Z,7.28
2023-03-26T16:31:37.555Z,3.78
2023-03-26T16:34:42.426Z,5.65
2023-03-26T16:37:40.186Z,5.30
2023-03-26T16:40:31.228Z,7.95
2023-03-26T16:43:17.348Z,7.20
2023-03-26T16:45:55.358Z,11.18
2023-03-26T16:48:33.729Z,5.60
2023-03-26T16:51:19.065Z,9.82
2023-03-26T16:53:58.981Z,4.70
2023-03-26T16:56:39.058Z,6.28
2023-03-26T16:59:37.747Z,4.50
2023-03-26T17:02:25.161Z,8.63
2023-03-26T17:05:09.723Z,5.38
2023-03-26T17:07:50.582Z,5.70
2023-03-26T17:10:33.763Z,7.28
2023-03-26T17:13:11.304Z,6.32
2023-03-26T17:15:51.688Z,4.78
2023-03-26T17:18:39.172Z,4.75
2023-03-26T17:21:18.629Z,6.70
2023-03-26T17:24:15.388Z,8.43
2023-03-26T17:26:58.822Z,8.13
2023-03-26T17:29:55.205Z,5.53
2023-03-26T17:32:58.221Z,5.30
2023-03-26T17:35:42.944Z,9.60
2023-03-26T17:38:45.258Z,8.35
2023-03-26T17:41:58.209Z,5.63
2023-03-26T17:44:43.627Z,5.25
2023-03-26T17:47:28.335Z,7.53
2023-03-26T17:50:06.265Z,8.07
2023-03-26T17:52:52.706Z,5.90
2023-03-26T17:55:31.300Z,8.13
2023-03-26T17:58:08.889Z,10.30
2023-03-26T18:00:46.675Z,10.27
2023-03-26T18:03:24.696Z,11.85
2023-03-26T18:06:00.677Z,8.05
2023-03-26T18:08:45.678Z,7.82
2023-03-26T18:11:39.549Z,8.75
2023-03-26T18:14:42.496Z,11.25
2023-03-26T18:17:24.265Z,9.95
2023-03-26T18:19:58.574Z,9.68
2023-03-26T18:22:32.440Z,7.38
2023-03-26T18:25:05.941Z,8.68
2023-03-26T18:27:43.249Z,7.43
2023-03-26T18:30:23.146Z,7.88
2023-03-26T18:33:00.251Z,9.00
2023-03-26T18:35:55.933Z,9.43
2023-03-26T18:38:35.679Z,8.80
2023-03-26T18:41:20.238Z,9.70
2023-03-26T18:43:51.995Z,9.25
2023-03-26T18:46:28.061Z,17.58
2023-03-26T18:49:00.416Z,13.35
2023-03-26T18:51:43.216Z,9.98
2023-03-26T18:54:24.499Z,12.73
2023-03-26T18:56:59.345Z,10.77
2023-03-26T18:59:34.175Z,9.25
2023-03-26T19:02:16.962Z,10.85
2023-03-26T19:04:51.343Z,15.15
2023-03-26T19:07:27.605Z,20.63
2023-03-26T19:10:00.671Z,13.98
2023-03-26T19:12:37.157Z,13.80
2023-03-26T19:15:15.416Z,12.82
2023-03-26T19:17:57.116Z,14.63
2023-03-26T19:20:32.341Z,14.65
2023-03-26T19:23:05.664Z,14.82
2023-03-26T19:25:43.903Z,15.05
2023-03-26T19:28:22.134Z,17.27
2023-03-26T19:30:58.946Z,9.68
2023-03-26T19:33:41.031Z,13.35
2023-03-26T19:36:23.032Z,16.17
2023-03-26T19:38:57.509Z,16.30
2023-03-26T19:41:33.676Z,11.75
2023-03-26T19:44:19.611Z,18.05
2023-03-26T19:46:54.304Z,14.13
2023-03-26T19:49:35.452Z,13.70
2023-03-26T19:52:18.425Z,13.88
2023-03-26T19:55:00.066Z,20.73
2023-03-26T19:57:36.947Z,15.50
2023-03-26T20:00:16.782Z,13.90
2023-03-26T20:02:57.900Z,12.98
2023-03-26T20:05:36.929Z,15.48
2023-03-26T20:08:17.107Z,12.32
2023-03-26T20:10:49.622Z,20.33
2023-03-26T20:13:21.722Z,13.40
2023-03-26T20:16:05.534Z,13.10
2023-03-26T20:18:39.150Z,15.82
2023-03-26T20:21:17.857Z,15.48
2023-03-26T20:23:50.129Z,18.23
2023-03-26T20:26:24.571Z,14.75
2023-03-26T20:28:57.566Z,16.63
2023-03-26T20:31:30.763Z,18.83
2023-03-26T20:34:03.055Z,21.10
2023-03-26T20:36:39.670Z,14.50
2023-03-26T20:39:12.514Z,18.52
2023-03-26T20:41:49.066Z,16.02
2023-03-26T20:44:23.457Z,20.50
2023-03-26T20:46:57.699Z,23.67
2023-03-26T20:49:30.196Z,20.55
2023-03-26T20:52:05.577Z,11.55
2023-03-26T20:54:38.053Z,20.98
2023-03-26T20:57:13.937Z,22.25
2023-03-26T20:59:46.441Z,19.25
2023-03-26T21:02:20.766Z,16.30
2023-03-26T21:04:54.372Z,18.13
2023-03-26T21:07:29.695Z,23.73
2023-03-26T21:10:03.720Z,23.13
2023-03-26T21:12:43.853Z,21.45
2023-03-26T21:15:23.423Z,19.30
2023-03-26T21:17:58.234Z,19.42
2023-03-26T21:20:33.284Z,21.45
2023-03-26T21:23:14.994Z,21.60
2023-03-26T21:25:56.862Z,18.58
2023-03-26T21:28:42.224Z,20.67
2023-03-26T21:31:19.173Z,15.70
2023-03-26T21:33:55.740Z,20.58
2023-03-26T21:36:28.663Z,20.23
2023-03-26T21:39:06.908Z,18.63
2023-03-26T21:41:46.846Z,23.00
2023-03-26T21:44:21.966Z,17.15
2023-03-26T21:46:54.610Z,14.88
2023-03-26T21:49:27.687Z,21.88
2023-03-26T21:52:00.426Z,22.10
2023-03-26T21:54:37.431Z,19.17
2023-03-26T21:57:35.466Z,23.88
2023-03-26T22:00:15.987Z,22.13
2023-03-26T22:02:59.188Z,17.52
2023-03-26T22:05:42.032Z,14.35
2023-03-26T22:08:23.785Z,12.50
2023-03-26T22:10:59.087Z,23.65
2023-03-26T22:13:31.373Z,20.50
2023-03-26T22:16:03.916Z,17.92
2023-03-26T22:18:36.060Z,16.00
2023-03-26T22:21:09.142Z,20.50
2023-03-26T22:23:41.227Z,17.52
2023-03-26T22:26:16.706Z,19.95
2023-03-26T22:28:48.946Z,15.32
2023-03-26T22:31:21.655Z,14.45
2023-03-26T22:33:54.236Z,21.10
2023-03-26T22:36:27.850Z,14.10
2023-03-26T22:38:59.863Z,19.08
2023-03-26T22:41:35.330Z,16.33
2023-03-26T22:44:19.232Z,21.88
2023-03-26T22:46:55.016Z,15.43
2023-03-26T22:49:30.594Z,17.85
2023-03-26T22:52:03.196Z,17.27
2023-03-26T22:54:37.156Z,16.25
2023-03-26T22:57:12.403Z,12.80
2023-03-26T22:59:44.526Z,15.27
2023-03-26T23:02:17.452Z,18.52
2023-03-26T23:05:03.252Z,20.05
2023-03-26T23:07:36.336Z,10.45
2023-03-26T23:10:09.791Z,19.50
2023-03-26T23:12:45.197Z,13.23
2023-03-26T23:15:16.954Z,10.27
2023-03-26T23:17:54.736Z,15.73
2023-03-26T23:20:34.390Z,19.02
2023-03-26T23:23:09.732Z,16.83
2023-03-26T23:25:42.490Z,13.05
2023-03-26T23:28:26.326Z,12.00
2023-03-26T23:31:03.136Z,6.57
2023-03-26T23:33:40.396Z,10.25
2023-03-26T23:36:13.426Z,9.60
2023-03-26T23:38:47.215Z,15.52
2023-03-26T23:41:25.741Z,8.13
2023-03-26T23:44:02.616Z,10.27
2023-03-26T23:46:36.609Z,10.45
2023-03-26T23:49:17.455Z,7.80
2023-03-26T23:51:54.903Z,7.78
2023-03-26T23:54:28.471Z,7.68
2023-03-26T23:57:02.262Z,11.25
2023-03-26T23:59:39.031Z,12.48
