createdAt,value
2024-03-15T00:00:00.361Z,99370.41
2024-03-15T00:05:02.232Z,99368.50
2024-03-15T00:10:04.310Z,99364.00
2024-03-15T00:15:06.431Z,99360.94
2024-03-15T00:20:09.236Z,99363.59
2024-03-15T00:25:11.137Z,99348.47
2024-03-15T00:30:12.956Z,99347.50
2024-03-15T00:35:15.065Z,99339.81
2024-03-15T00:40:17.069Z,99329.63
2024-03-15T00:45:18.814Z,99330.28
2024-03-15T00:50:20.533Z,99321.88
2024-03-15T00:55:22.204Z,99323.63
2024-03-15T01:00:23.963Z,99314.97
2024-03-15T01:05:25.741Z,99304.44
2024-03-15T01:10:27.663Z,99306.97
2024-03-15T01:15:29.358Z,99308.19
2024-03-15T01:20:31.646Z,99307.03
2024-03-15T01:25:37.142Z,99305.63
2024-03-15T01:30:39.335Z,99294.00
2024-03-15T01:35:41.092Z,99290.97
2024-03-15T01:40:43.266Z,99284.78
2024-03-15T01:45:45.064Z,99287.59
2024-03-15T01:50:49.036Z,99278.47
2024-03-15T01:55:50.787Z,99281.06
2024-03-15T02:00:52.593Z,99280.50
2024-03-15T02:05:54.382Z,99276.63
2024-03-15T02:10:56.069Z,99268.63
2024-03-15T02:15:57.952Z,99270.75
2024-03-15T02:20:59.717Z,99266.41
2024-03-15T02:26:01.468Z,99260.16
2024-03-15T02:31:03.309Z,99260.63
2024-03-15T02:36:05.296Z,99249.91
2024-03-15T02:41:10.778Z,99255.91
2024-03-15T02:46:12.461Z,99251.03
2024-03-15T02:51:14.198Z,99250.59
2024-03-15T02:56:16.395Z,99258.38
2024-03-15T03:01:18.125Z,99251.56
2024-03-15T03:06:19.938Z,99243.34
2024-03-15T03:11:22.084Z,99249.28
2024-03-15T03:16:23.753Z,99235.50
2024-03-15T03:21:27.210Z,99242.34
2024-03-15T03:26:29.085Z,99253.78
2024-03-15T03:31:30.723Z,99244.47
2024-03-15T03:36:33.141Z,99249.50
2024-03-15T03:41:34.993Z,99243.31
2024-03-15T03:46:36.689Z,99249.97
2024-03-15T03:51:38.439Z,99247.19
2024-03-15T03:56:40.268Z,99246.25
2024-03-15T04:01:42.002Z,99245.38
2024-03-15T04:06:52.798Z,99237.78
2024-03-15T04:11:54.594Z,99232.75
2024-03-15T04:16:56.273Z,99237.38
2024-03-15T04:21:59.848Z,99227.34
2024-03-15T04:27:01.755Z,99229.09
2024-03-15T04:32:04.069Z,99225.50
2024-03-15T04:37:06.031Z,99228.56
2024-03-15T04:42:08.048Z,99234.72
2024-03-15T04:47:09.818Z,99228.84
2024-03-15T04:52:13.152Z,99218.50
2024-03-15T04:57:16.399Z,99221.84
2024-03-15T05:02:18.128Z,99212.16
2024-03-15T05:07:19.805Z,99211.25
2024-03-15T05:12:21.490Z,99210.97
2024-03-15T05:17:23.193Z,99214.47
2024-03-15T05:22:28.745Z,99204.78
2024-03-15T05:27:30.443Z,99219.41
2024-03-15T05:32:33.524Z,99220.72
2024-03-15T05:37:35.773Z,99213.25
2024-03-15T05:42:37.495Z,99216.81
2024-03-15T05:47:39.175Z,99222.44
2024-03-15T05:52:40.854Z,99223.41
2024-03-15T05:57:43.018Z,99222.72
2024-03-15T06:02:45.334Z,99216.25
2024-03-15T06:07:48.376Z,99217.69
2024-03-15T06:12:52.559Z,99213.56
2024-03-15T06:17:54.664Z,99205.66
2024-03-15T06:22:56.337Z,99220.34
2024-03-15T06:28:00.476Z,99221.50
2024-03-15T06:33:03.579Z,99223.41
2024-03-15T06:38:23.596Z,99234.44
2024-03-15T06:43:51.181Z,99244.50
2024-03-15T06:48:59.699Z,99241.59
2024-03-15T06:54:02.852Z,99232.97
2024-03-15T06:59:05.946Z,99232.22
2024-03-15T07:04:08.348Z,99224.66
2024-03-15T07:09:16.231Z,99228.66
2024-03-15T07:14:19.302Z,99232.03
2024-03-15T07:19:23.651Z,99222.22
2024-03-15T07:24:25.546Z,99225.63
2024-03-15T07:29:28.171Z,99221.59
2024-03-15T07:34:32.121Z,99226.16
2024-03-15T07:39:34.056Z,99226.91
2024-03-15T07:44:37.062Z,99228.47
2024-03-15T07:49:39.744Z,99235.13
2024-03-15T07:54:41.560Z,99225.88
2024-03-15T07:59:44.419Z,99226.28
2024-03-15T08:04:49.069Z,99231.09
2024-03-15T08:09:50.936Z,99227.09
2024-03-15T08:14:52.601Z,99220.34
2024-03-15T08:19:54.372Z,99220.97
2024-03-15T08:24:56.079Z,99209.59
2024-03-15T08:29:58.287Z,99211.06
2024-03-15T08:35:00.311Z,99200.50
2024-03-15T08:40:04.342Z,99203.91
2024-03-15T08:45:10.206Z,99205.84
2024-03-15T08:50:13.005Z,99205.59
2024-03-15T08:55:15.177Z,99221.81
2024-03-15T09:00:17.406Z,99226.59
2024-03-15T09:05:19.895Z,99213.13
2024-03-15T09:10:22.316Z,99219.00
2024-03-15T09:15:24.700Z,99213.97
2024-03-15T09:20:32.467Z,99209.00
2024-03-15T09:25:34.186Z,99198.31
2024-03-15T09:30:57.642Z,99206.34
2024-03-15T09:36:06.760Z,99196.63
2024-03-15T09:41:09.009Z,99194.28
2024-03-15T09:46:17.309Z,99193.63
2024-03-15T09:51:19.261Z,99201.38
2024-03-15T09:56:21.189Z,99187.72
2024-03-15T10:01:23.321Z,99185.53
2024-03-15T10:06:25.822Z,99181.00
2024-03-15T10:11:28.092Z,99178.50
2024-03-15T10:16:33.325Z,99175.38
2024-03-15T10:21:35.034Z,99167.75
2024-03-15T10:26:36.814Z,99168.06
2024-03-15T10:31:38.637Z,99167.19
2024-03-15T10:36:41.580Z,99182.09
2024-03-15T10:41:47.111Z,99177.44
2024-03-15T10:46:50.764Z,99176.44
2024-03-15T10:51:53.818Z,99170.06
2024-03-15T10:56:55.607Z,99168.19
2024-03-15T11:01:57.495Z,99180.81
2024-03-15T11:07:00.567Z,99165.94
2024-03-15T11:12:05.152Z,99167.81
2024-03-15T11:17:07.524Z,99157.19
2024-03-15T11:22:16.569Z,99152.91
2024-03-15T11:27:18.561Z,99156.69
2024-03-15T11:32:20.441Z,99147.91
2024-03-15T11:37:24.721Z,99144.66
2024-03-15T11:42:27.478Z,99151.66
2024-03-15T11:47:29.752Z,99132.97
2024-03-15T11:52:31.733Z,99134.66
2024-03-15T11:57:36.292Z,99119.97
2024-03-15T12:02:38.923Z,99123.97
2024-03-15T12:07:40.692Z,99117.09
2024-03-15T12:12:47.225Z,99131.06
2024-03-15T12:17:49.083Z,99119.28
2024-03-15T12:22:50.772Z,99116.72
2024-03-15T12:27:53.100Z,99110.09
2024-03-15T12:32:54.904Z,99108.22
2024-03-15T12:37:56.578Z,99116.69
2024-03-15T12:42:58.348Z,99099.19
2024-03-15T12:48:00.352Z,99105.91
2024-03-15T12:53:06.624Z,99100.78
2024-03-15T12:58:09.283Z,99091.38
2024-03-15T13:03:14.844Z,99092.59
2024-03-15T13:08:16.679Z,99081.22
2024-03-15T13:13:18.350Z,99094.56
2024-03-15T13:18:21.273Z,99099.63
2024-03-15T13:23:23.540Z,99108.38
2024-03-15T13:28:25.259Z,99092.03
2024-03-15T13:33:27.359Z,99097.03
2024-03-15T13:38:29.112Z,99091.06
2024-03-15T13:43:31.103Z,99094.97
2024-03-15T13:48:33.625Z,99090.75
2024-03-15T13:53:35.304Z,99088.63
2024-03-15T13:58:36.997Z,99088.13
2024-03-15T14:03:38.688Z,99093.78
2024-03-15T14:08:40.444Z,99097.59
2024-03-15T14:13:42.150Z,99095.25
2024-03-15T14:18:46.021Z,99085.94
2024-03-15T14:23:47.740Z,99096.50
2024-03-15T14:28:49.393Z,99116.91
2024-03-15T14:33:51.134Z,99136.59
2024-03-15T14:38:55.595Z,99129.97
2024-03-15T14:43:57.314Z,99110.19
2024-03-15T14:48:58.994Z,99119.44
2024-03-15T14:54:00.784Z,99120.06
2024-03-15T14:59:02.525Z,99119.81
2024-03-15T15:04:04.435Z,99110.00
2024-03-15T15:09:12.226Z,99107.84
2024-03-15T15:14:14.230Z,99106.44
2024-03-15T15:19:15.966Z,99101.25
2024-03-15T15:24:17.716Z,99104.41
2024-03-15T15:29:19.857Z,99110.78
2024-03-15T15:34:22.056Z,99105.78
2024-03-15T15:39:25.206Z,99125.00
2024-03-15T15:44:26.954Z,99126.47
2024-03-15T15:49:30.241Z,99132.81
2024-03-15T15:54:32.200Z,99122.84
2024-03-15T15:59:34.043Z,99121.25
2024-03-15T16:04:35.747Z,99123.06
2024-03-15T16:09:37.566Z,99122.63
2024-03-15T16:14:39.646Z,99119.69
2024-03-15T16:19:41.460Z,99119.69
2024-03-15T16:24:43.636Z,99128.56
2024-03-15T16:29:45.365Z,99139.47
2024-03-15T16:34:48.921Z,99150.13
2024-03-15T16:39:50.770Z,99161.56
2024-03-15T16:44:54.926Z,99168.13
2024-03-15T16:49:58.236Z,99183.41
2024-03-15T16:54:59.948Z,99171.44
2024-03-15T17:00:02.585Z,99174.19
2024-03-15T17:05:04.429Z,99172.31
2024-03-15T17:10:07.094Z,99175.66
2024-03-15T17:15:10.782Z,99176.28
2024-03-15T17:20:12.665Z,99182.09
2024-03-15T17:25:14.506Z,99186.03
2024-03-15T17:30:16.275Z,99198.97
2024-03-15T17:35:18.009Z,99212.25
2024-03-15T17:40:19.776Z,99209.75
2024-03-15T17:45:21.546Z,99202.47
2024-03-15T17:50:29.031Z,99209.56
2024-03-15T17:55:31.021Z,99206.22
2024-03-15T18:00:33.067Z,99209.16
2024-03-15T18:05:35.423Z,99213.91
2024-03-15T18:10:37.171Z,99216.44
2024-03-15T18:15:39.096Z,99217.03
2024-03-15T18:20:41.052Z,99218.69
2024-03-15T18:25:42.770Z,99214.56
2024-03-15T18:30:49.487Z,99222.66
2024-03-15T18:35:56.928Z,99225.56
2024-03-15T18:40:58.623Z,99223.91
2024-03-15T18:46:01.265Z,99232.63
2024-03-15T18:51:03.143Z,99239.28
2024-03-15T18:56:06.850Z,99248.00
2024-03-15T19:01:11.748Z,99244.47
2024-03-15T19:06:13.542Z,99247.56
2024-03-15T19:11:15.886Z,99253.94
2024-03-15T19:16:17.566Z,99249.53
2024-03-15T19:21:19.264Z,99245.38
2024-03-15T19:26:21.572Z,99246.38
2024-03-15T19:31:23.276Z,99247.41
2024-03-15T19:36:24.962Z,99241.41
2024-03-15T19:41:26.934Z,99247.09
2024-03-15T19:46:28.610Z,99250.00
2024-03-15T19:51:30.369Z,99253.94
2024-03-15T19:56:32.104Z,99268.19
2024-03-15T20:01:33.769Z,99275.44
2024-03-15T20:06:35.768Z,99278.53
2024-03-15T20:11:37.971Z,99279.59
2024-03-15T20:16:39.709Z,99278.97
2024-03-15T20:21:45.724Z,99277.66
2024-03-15T20:26:49.246Z,99288.97
2024-03-15T20:31:51.136Z,99292.47
2024-03-15T20:36:52.916Z,99288.59
2024-03-15T20:41:54.626Z,99293.50
2024-03-15T20:46:56.597Z,99297.63
2024-03-15T20:51:58.294Z,99301.91
2024-03-15T20:57:00.048Z,99292.97
2024-03-15T21:02:09.928Z,99298.97
2024-03-15T21:07:12.100Z,99296.19
2024-03-15T21:12:14.120Z,99313.41
2024-03-15T21:17:16.627Z,99292.63
2024-03-15T21:22:19.318Z,99291.72
2024-03-15T21:27:22.153Z,99296.81
2024-03-15T21:32:23.906Z,99312.09
2024-03-15T21:37:25.819Z,99312.06
2024-03-15T21:42:27.566Z,99308.75
2024-03-15T21:47:29.318Z,99321.16
2024-03-15T21:52:31.045Z,99311.16
2024-03-15T21:57:33.195Z,99317.44
2024-03-15T22:02:36.561Z,99319.41
2024-03-15T22:07:39.755Z,99322.72
2024-03-15T22:12:44.477Z,99311.63
2024-03-15T22:17:46.405Z,99316.84
2024-03-15T22:22:49.200Z,99322.78
2024-03-15T22:27:50.942Z,99311.59
2024-03-15T22:32:53.623Z,99311.41
2024-03-15T22:37:55.680Z,99307.66
2024-03-15T22:42:57.470Z,99310.34
2024-03-15T22:47:59.192Z,99300.34
2024-03-15T22:53:00.891Z,99301.66
2024-03-15T22:58:02.917Z,99308.16
2024-03-15T23:03:07.748Z,99298.69
2024-03-15T23:08:09.578Z,99301.16
2024-03-15T23:13:11.457Z,99295.84
2024-03-15T23:18:13.262Z,99295.38
2024-03-15T23:23:16.474Z,99291.53
2024-03-15T23:28:18.415Z,99289.94
2024-03-15T23:33:20.983Z,99293.38
2024-03-15T23:38:22.752Z,99293.88
2024-03-15T23:43:24.448Z,99290.25
2024-03-15T23:48:28.401Z,99287.72
2024-03-15T23:53:30.128Z,99288.38
2024-03-15T23:58:33.518Z,99284.44
