createdAt,value
2023-05-12T00:01:19.964Z,26.81
2023-05-12T00:03:46.800Z,26.82
2023-05-12T00:06:13.561Z,26.79
2023-05-12T00:08:40.099Z,26.75
2023-05-12T00:11:06.692Z,26.76
2023-05-12T00:13:33.313Z,26.68
2023-05-12T00:16:00.196Z,26.89
2023-05-12T00:18:28.663Z,27.26
2023-05-12T00:20:56.783Z,26.96
2023-05-12T00:23:23.329Z,27.00
2023-05-12T00:25:50.486Z,27.04
2023-05-12T00:28:18.167Z,26.97
2023-05-12T00:30:44.742Z,26.82
2023-05-12T00:33:11.298Z,26.78
2023-05-12T00:35:37.829Z,26.77
2023-05-12T00:38:04.437Z,26.80
2023-05-12T00:40:31.096Z,26.62
2023-05-12T00:42:57.644Z,26.61
2023-05-12T00:45:24.403Z,26.71
2023-05-12T00:47:51.857Z,26.93
2023-05-12T00:50:18.909Z,26.65
2023-05-12T00:52:46.976Z,26.70
2023-05-12T00:55:13.492Z,26.75
2023-05-12T00:57:40.901Z,26.85
2023-05-12T01:00:08.812Z,26.69
2023-05-12T01:02:36.559Z,26.85
2023-05-12T01:05:03.904Z,26.99
2023-05-12T01:07:32.624Z,26.87
2023-05-12T01:10:00.312Z,26.96
2023-05-12T01:12:28.404Z,26.90
2023-05-12T01:14:56.431Z,27.05
2023-05-12T01:17:33.277Z,26.78
2023-05-12T01:20:02.067Z,27.03
2023-05-12T01:22:31.484Z,26.74
2023-05-12T01:24:59.819Z,27.14
2023-05-12T01:27:29.219Z,26.97
2023-05-12T01:29:59.626Z,27.04
2023-05-12T01:32:26.881Z,27.10
2023-05-12T01:34:53.522Z,27.07
2023-05-12T01:37:21.082Z,26.98
2023-05-12T01:39:47.848Z,27.23
2023-05-12T01:42:18.359Z,27.13
2023-05-12T01:44:44.971Z,27.35
2023-05-12T01:47:11.655Z,27.18
2023-05-12T01:49:39.907Z,27.15
2023-05-12T01:52:09.754Z,27.10
2023-05-12T01:54:36.275Z,27.00
2023-05-12T01:57:02.767Z,27.06
2023-05-12T01:59:29.292Z,27.38
2023-05-12T02:01:56.031Z,27.60
2023-05-12T02:04:28.882Z,27.74
2023-05-12T02:06:56.822Z,27.73
2023-05-12T02:09:23.917Z,27.81
2023-05-12T02:11:51.362Z,27.77
2023-05-12T02:14:17.989Z,27.72
2023-05-12T02:16:44.667Z,27.64
2023-05-12T02:19:11.443Z,27.86
2023-05-12T02:21:38.065Z,27.52
2023-05-12T02:24:04.673Z,27.91
2023-05-12T02:26:31.263Z,27.73
2023-05-12T02:28:57.929Z,27.66
2023-05-12T02:31:24.553Z,27.63
2023-05-12T02:33:51.612Z,27.49
2023-05-12T02:36:18.526Z,27.65
2023-05-12T02:38:45.013Z,27.76
2023-05-12T02:41:11.668Z,27.79
2023-05-12T02:43:38.448Z,27.65
2023-05-12T02:46:05.020Z,27.85
2023-05-12T02:48:31.915Z,27.89
2023-05-12T02:50:58.960Z,28.18
2023-05-12T02:53:27.012Z,28.04
2023-05-12T02:55:53.746Z,28.28
2023-05-12T02:58:20.298Z,28.22
2023-05-12T03:00:48.725Z,28.30
2023-05-12T03:03:18.843Z,28.45
2023-05-12T03:05:45.969Z,28.86
2023-05-12T03:08:12.528Z,28.37
2023-05-12T03:10:39.076Z,28.49
2023-05-12T03:13:05.569Z,28.53
2023-05-12T03:15:32.138Z,28.59
