createdAt,value
2019-04-16T00:00:04.738Z,7.04
2019-04-16T00:01:04.764Z,7.01
2019-04-16T00:02:04.554Z,7.05
2019-04-16T00:03:04.544Z,7.03
2019-04-16T00:04:04.520Z,7.07
2019-04-16T00:05:04.502Z,7.00
2019-04-16T00:06:04.485Z,6.87
2019-04-16T00:07:04.480Z,7.00
2019-04-16T00:08:09.772Z,6.89
2019-04-16T00:09:04.431Z,6.89
2019-04-16T00:10:04.413Z,6.77
2019-04-16T00:11:04.401Z,6.83
2019-04-16T00:12:04.382Z,6.77
2019-04-16T00:13:04.364Z,6.77
2019-04-16T00:14:04.537Z,6.75
2019-04-16T00:15:04.356Z,6.65
2019-04-16T00:16:04.315Z,6.62
2019-04-16T00:17:04.342Z,6.57
2019-04-16T00:18:04.426Z,6.59
2019-04-16T00:19:06.412Z,6.50
2019-04-16T00:20:06.582Z,6.54
2019-04-16T00:21:06.453Z,6.39
2019-04-16T00:22:04.251Z,6.38
2019-04-16T00:23:04.178Z,6.32
2019-04-16T00:24:04.165Z,6.22
2019-04-16T00:25:04.156Z,6.15
2019-04-16T00:26:04.131Z,6.19
2019-04-16T00:27:04.109Z,6.05
2019-04-16T00:28:04.115Z,5.99
2019-04-16T00:29:04.080Z,5.99
2019-04-16T00:30:05.271Z,5.92
2019-04-16T00:31:04.718Z,5.83
2019-04-16T00:32:08.298Z,5.76
2019-04-16T00:33:03.998Z,5.74
2019-04-16T00:34:04.016Z,5.69
2019-04-16T00:35:03.966Z,5.62
2019-04-16T00:36:03.963Z,5.54
2019-04-16T00:37:03.930Z,5.47
2019-04-16T00:38:03.912Z,5.46
2019-04-16T00:39:03.910Z,5.40
2019-04-16T00:40:03.923Z,5.40
2019-04-16T00:41:03.884Z,5.34
2019-04-16T00:42:03.843Z,5.28
2019-04-16T00:43:03.822Z,5.22
2019-04-16T00:44:03.799Z,5.08
2019-04-16T00:45:03.793Z,5.12
2019-04-16T00:46:03.822Z,5.12
2019-04-16T00:47:03.752Z,4.97
2019-04-16T00:48:04.000Z,4.98
2019-04-16T00:49:03.879Z,4.95
2019-04-16T00:50:03.695Z,4.83
2019-04-16T00:51:03.680Z,4.89
2019-04-16T00:52:06.690Z,4.75
2019-04-16T00:53:07.618Z,4.75
2019-04-16T00:54:03.728Z,4.67
2019-04-16T00:55:03.602Z,4.66
2019-04-16T00:56:03.587Z,4.66
2019-04-16T00:57:03.569Z,4.57
2019-04-16T00:58:03.550Z,4.57
2019-04-16T00:59:03.531Z,4.49
2019-04-16T01:00:03.513Z,4.40
2019-04-16T01:01:03.492Z,4.40
2019-04-16T01:02:03.475Z,4.48
2019-04-16T01:03:03.461Z,4.40
2019-04-16T01:04:03.521Z,4.38
2019-04-16T01:05:03.419Z,4.31
2019-04-16T01:06:07.014Z,4.28
2019-04-16T01:07:03.384Z,4.34
2019-04-16T01:08:03.364Z,4.40
2019-04-16T01:09:03.347Z,4.31
2019-04-16T01:10:03.329Z,4.34
2019-04-16T01:11:03.312Z,4.30
2019-04-16T01:12:03.293Z,4.36
2019-04-16T01:13:03.281Z,4.32
2019-04-16T01:14:03.253Z,4.42
2019-04-16T01:15:03.235Z,4.31
2019-04-16T01:16:04.131Z,4.32
2019-04-16T01:17:05.080Z,4.42
2019-04-16T01:18:04.823Z,4.39
2019-04-16T01:19:03.158Z,4.36
2019-04-16T01:20:03.140Z,4.46
2019-04-16T01:21:03.125Z,4.45
2019-04-16T01:22:03.106Z,4.46
2019-04-16T01:23:03.091Z,4.42
2019-04-16T01:24:03.065Z,4.49
2019-04-16T01:25:03.045Z,4.57
2019-04-16T01:26:03.030Z,4.58
2019-04-16T01:27:03.012Z,4.67
2019-04-16T01:28:02.992Z,4.64
2019-04-16T01:29:03.967Z,4.68
2019-04-16T01:30:06.150Z,4.67
2019-04-16T01:31:06.909Z,4.71
2019-04-16T01:32:02.933Z,4.67
2019-04-16T01:33:02.930Z,4.71
2019-04-16T01:34:02.889Z,4.68
2019-04-16T01:35:02.867Z,4.68
2019-04-16T01:36:02.844Z,4.63
2019-04-16T01:37:02.828Z,4.75
2019-04-16T01:38:02.832Z,4.76
2019-04-16T01:39:15.982Z,4.75
2019-04-16T01:40:02.878Z,4.70
2019-04-16T01:41:02.756Z,4.67
2019-04-16T01:42:02.781Z,4.66
2019-04-16T01:43:02.715Z,4.63
2019-04-16T01:44:02.696Z,4.61
2019-04-16T01:45:02.681Z,4.50
2019-04-16T01:46:02.883Z,4.50
2019-04-16T01:47:04.178Z,4.46
2019-04-16T01:48:06.896Z,4.45
2019-04-16T01:49:02.603Z,4.42
2019-04-16T01:50:02.587Z,4.40
2019-04-16T01:51:02.567Z,4.40
2019-04-16T01:52:02.552Z,4.43
2019-04-16T01:53:02.541Z,4.43
2019-04-16T01:54:02.600Z,4.36
2019-04-16T01:55:02.638Z,4.43
2019-04-16T01:56:02.622Z,4.50
2019-04-16T01:57:02.726Z,4.48
2019-04-16T01:58:03.653Z,4.48
2019-04-16T01:59:05.526Z,4.46
2019-04-16T02:00:06.766Z,4.50
2019-04-16T02:01:02.391Z,4.50
2019-04-16T02:02:02.383Z,4.48
2019-04-16T02:03:02.343Z,4.56
2019-04-16T02:04:02.327Z,4.56
2019-04-16T02:05:02.327Z,4.64
2019-04-16T02:06:02.296Z,4.56
2019-04-16T02:07:02.270Z,4.56
2019-04-16T02:08:02.249Z,4.56
2019-04-16T02:09:03.262Z,4.50
2019-04-16T02:10:06.382Z,4.53
2019-04-16T02:11:02.233Z,4.48
2019-04-16T02:12:02.180Z,4.48
2019-04-16T02:13:02.169Z,4.42
2019-04-16T02:14:02.157Z,4.45
2019-04-16T02:15:02.123Z,4.38
2019-04-16T02:16:02.124Z,4.31
2019-04-16T02:17:02.133Z,4.30
2019-04-16T02:18:02.082Z,4.39
2019-04-16T02:19:02.492Z,4.25
2019-04-16T02:20:05.514Z,4.22
2019-04-16T02:21:02.015Z,4.24
2019-04-16T02:22:02.037Z,4.20
2019-04-16T02:23:01.991Z,4.16
2019-04-16T02:24:01.954Z,4.18
2019-04-16T02:25:02.032Z,4.10
2019-04-16T02:26:02.192Z,4.18
2019-04-16T02:27:02.138Z,4.16
2019-04-16T02:28:01.878Z,4.12
2019-04-16T02:29:01.881Z,4.18
2019-04-16T02:30:04.304Z,4.24
2019-04-16T02:31:01.831Z,4.38
2019-04-16T02:32:01.933Z,4.39
2019-04-16T02:33:01.815Z,4.52
2019-04-16T02:34:01.794Z,4.67
2019-04-16T02:35:01.775Z,4.66
2019-04-16T02:36:01.774Z,4.90
2019-04-16T02:37:03.223Z,4.92
2019-04-16T02:38:01.690Z,5.15
2019-04-16T02:39:02.003Z,5.20
2019-04-16T02:40:01.708Z,5.28
2019-04-16T02:41:02.208Z,5.22
2019-04-16T02:42:01.618Z,5.47
2019-04-16T02:43:06.648Z,5.44
2019-04-16T02:44:01.578Z,5.52
2019-04-16T02:45:02.098Z,5.55
2019-04-16T02:46:01.560Z,5.70
2019-04-16T02:47:06.227Z,5.74
2019-04-16T02:48:01.510Z,5.79
2019-04-16T02:49:01.875Z,5.84
2019-04-16T02:50:01.472Z,5.95
2019-04-16T02:51:07.355Z,5.99
2019-04-16T02:52:01.434Z,5.99
2019-04-16T02:53:01.417Z,6.05
2019-04-16T02:54:01.450Z,6.01
2019-04-16T02:55:07.565Z,6.09
2019-04-16T02:56:01.471Z,6.10
2019-04-16T02:57:01.350Z,6.10
2019-04-16T02:58:02.057Z,6.13
2019-04-16T02:59:09.764Z,6.15
2019-04-16T03:00:01.374Z,6.19
2019-04-16T03:01:01.271Z,6.28
2019-04-16T03:02:01.444Z,6.25
2019-04-16T03:03:01.266Z,6.35
2019-04-16T03:04:01.290Z,6.25
2019-04-16T03:05:01.545Z,6.29
2019-04-16T03:06:01.890Z,6.46
2019-04-16T03:07:03.311Z,6.44
2019-04-16T03:08:01.411Z,6.39
2019-04-16T03:09:01.142Z,6.41
2019-04-16T03:10:02.065Z,6.39
2019-04-16T03:11:01.090Z,6.39
2019-04-16T03:12:01.067Z,6.41
2019-04-16T03:13:01.052Z,6.46
2019-04-16T03:14:01.032Z,6.39
2019-04-16T03:15:01.994Z,6.39
2019-04-16T03:16:02.817Z,6.54
2019-04-16T03:17:00.976Z,6.38
2019-04-16T03:18:00.983Z,6.53
2019-04-16T03:19:00.942Z,6.56
2019-04-16T03:20:00.945Z,6.54
2019-04-16T03:21:00.906Z,6.50
2019-04-16T03:22:02.146Z,6.50
2019-04-16T03:23:05.316Z,6.54
2019-04-16T03:24:00.850Z,6.54
2019-04-16T03:25:00.914Z,6.41
2019-04-16T03:26:00.823Z,6.46
2019-04-16T03:27:00.818Z,6.43
2019-04-16T03:28:00.790Z,6.38
2019-04-16T03:29:00.763Z,6.43
2019-04-16T03:30:03.527Z,6.43
2019-04-16T03:31:00.736Z,6.44
2019-04-16T03:32:00.706Z,6.44
2019-04-16T03:33:05.246Z,6.44
2019-04-16T03:34:00.668Z,6.39
2019-04-16T03:35:00.651Z,6.36
2019-04-16T03:36:00.631Z,6.43
2019-04-16T03:37:01.957Z,6.43
2019-04-16T03:38:01.577Z,6.36
2019-04-16T03:39:00.580Z,6.38
2019-04-16T03:40:14.501Z,6.41
2019-04-16T03:41:00.537Z,6.35
2019-04-16T03:42:00.539Z,6.39
2019-04-16T03:43:04.009Z,6.36
2019-04-16T03:44:03.632Z,6.41
2019-04-16T03:45:00.466Z,6.35
2019-04-16T03:46:00.451Z,6.25
2019-04-16T03:47:00.433Z,6.36
2019-04-16T03:48:00.409Z,6.34
2019-04-16T03:49:00.395Z,6.19
2019-04-16T03:50:00.390Z,6.32
2019-04-16T03:51:03.266Z,6.28
2019-04-16T03:52:00.336Z,6.25
2019-04-16T03:53:00.318Z,6.31
2019-04-16T03:54:00.302Z,6.19
2019-04-16T03:55:00.283Z,6.20
2019-04-16T03:56:00.266Z,6.16
2019-04-16T03:57:02.215Z,6.16
2019-04-16T03:58:05.076Z,6.17
2019-04-16T03:59:00.211Z,6.16
2019-04-16T04:00:00.845Z,6.02
2019-04-16T04:01:00.174Z,6.02
2019-04-16T04:02:00.161Z,6.05
2019-04-16T04:03:00.139Z,6.06
2019-04-16T04:04:00.120Z,5.97
2019-04-16T04:05:01.693Z,6.09
2019-04-16T04:06:00.082Z,6.01
2019-04-16T04:07:00.069Z,5.99
2019-04-16T04:08:00.055Z,5.97
2019-04-16T04:09:00.025Z,5.92
2019-04-16T04:10:00.008Z,5.97
2019-04-16T04:10:59.992Z,5.97
2019-04-16T04:11:59.973Z,6.01
2019-04-16T04:12:59.963Z,6.10
2019-04-16T04:13:59.944Z,6.07
2019-04-16T04:14:59.917Z,6.09
2019-04-16T04:16:01.640Z,6.05
2019-04-16T04:17:05.366Z,6.17
2019-04-16T04:17:59.862Z,6.12
2019-04-16T04:18:59.844Z,6.10
2019-04-16T04:19:59.825Z,6.17
2019-04-16T04:20:59.808Z,6.13
2019-04-16T04:21:59.788Z,6.10
2019-04-16T04:22:59.772Z,6.12
2019-04-16T04:24:00.669Z,6.12
2019-04-16T04:25:00.516Z,6.17
2019-04-16T04:25:59.717Z,6.20
2019-04-16T04:26:59.698Z,6.16
2019-04-16T04:27:59.681Z,6.15
2019-04-16T04:28:59.661Z,6.16
2019-04-16T04:29:59.644Z,6.10
2019-04-16T04:31:00.918Z,6.12
2019-04-16T04:32:03.146Z,6.15
2019-04-16T04:32:59.591Z,6.05
2019-04-16T04:33:59.572Z,6.05
2019-04-16T04:34:59.551Z,6.06
2019-04-16T04:35:59.528Z,6.02
2019-04-16T04:37:00.078Z,6.02
2019-04-16T04:38:00.852Z,5.90
2019-04-16T04:38:59.481Z,5.92
2019-04-16T04:39:59.461Z,5.88
2019-04-16T04:40:59.865Z,5.80
2019-04-16T04:41:59.423Z,5.74
2019-04-16T04:43:00.799Z,5.74
2019-04-16T04:44:03.904Z,5.72
2019-04-16T04:44:59.371Z,5.62
2019-04-16T04:45:59.349Z,5.62
2019-04-16T04:46:59.331Z,5.55
2019-04-16T04:47:59.313Z,5.54
2019-04-16T04:49:00.315Z,5.59
2019-04-16T04:49:59.582Z,5.41
2019-04-16T04:50:59.259Z,5.44
2019-04-16T04:51:59.238Z,5.41
2019-04-16T04:52:59.220Z,5.22
2019-04-16T04:53:59.202Z,5.26
2019-04-16T04:54:59.188Z,5.16
2019-04-16T04:55:59.168Z,5.18
2019-04-16T04:57:00.118Z,5.16
2019-04-16T04:58:02.504Z,5.10
2019-04-16T04:58:59.111Z,5.01
2019-04-16T04:59:59.092Z,5.13
2019-04-16T05:00:59.076Z,4.90
2019-04-16T05:01:59.058Z,4.94
2019-04-16T05:02:59.040Z,4.79
2019-04-16T05:04:01.998Z,4.82
2019-04-16T05:04:58.999Z,4.87
2019-04-16T05:05:58.982Z,4.75
2019-04-16T05:06:58.963Z,4.75
2019-04-16T05:07:59.994Z,4.68
2019-04-16T05:09:00.387Z,4.70
2019-04-16T05:09:58.906Z,4.70
2019-04-16T05:11:02.677Z,4.74
2019-04-16T05:11:58.868Z,4.82
2019-04-16T05:12:58.849Z,4.78
2019-04-16T05:13:58.832Z,4.90
2019-04-16T05:14:58.964Z,4.92
2019-04-16T05:16:01.884Z,5.04
2019-04-16T05:16:58.781Z,5.12
2019-04-16T05:17:58.759Z,5.10
2019-04-16T05:18:58.745Z,5.15
2019-04-16T05:19:58.719Z,5.26
2019-04-16T05:20:58.702Z,5.37
2019-04-16T05:21:58.685Z,5.46
2019-04-16T05:22:58.666Z,5.58
2019-04-16T05:23:58.647Z,5.72
2019-04-16T05:25:01.419Z,5.81
2019-04-16T05:25:58.611Z,5.95
2019-04-16T05:26:58.587Z,5.97
2019-04-16T05:27:58.573Z,6.10
2019-04-16T05:28:58.554Z,6.01
2019-04-16T05:29:58.534Z,6.15
2019-04-16T05:30:58.517Z,6.13
2019-04-16T05:31:58.497Z,6.26
2019-04-16T05:32:58.481Z,6.36
2019-04-16T05:34:02.093Z,6.44
2019-04-16T05:34:58.444Z,6.54
2019-04-16T05:35:59.460Z,6.53
2019-04-16T05:36:58.405Z,6.54
2019-04-16T05:37:58.393Z,6.49
2019-04-16T05:38:58.370Z,6.68
2019-04-16T05:39:58.821Z,6.80
2019-04-16T05:41:12.236Z,6.78
2019-04-16T05:41:58.313Z,6.77
2019-04-16T05:42:58.793Z,6.78
2019-04-16T05:44:00.839Z,6.89
2019-04-16T05:44:58.263Z,6.92
2019-04-16T05:45:58.248Z,6.95
2019-04-16T05:46:58.224Z,7.00
2019-04-16T05:47:58.207Z,7.07
2019-04-16T05:48:58.191Z,7.11
2019-04-16T05:49:58.777Z,7.18
2019-04-16T05:51:00.081Z,7.22
2019-04-16T05:52:02.821Z,7.22
2019-04-16T05:52:58.113Z,7.28
2019-04-16T05:53:58.102Z,7.40
2019-04-16T05:55:01.162Z,7.43
2019-04-16T05:55:58.065Z,7.47
2019-04-16T05:56:58.046Z,7.48
2019-04-16T05:57:58.864Z,7.62
2019-04-16T05:58:59.624Z,7.62
2019-04-16T05:59:57.997Z,7.59
2019-04-16T06:00:57.977Z,7.75
2019-04-16T06:01:57.959Z,7.78
2019-04-16T06:02:57.942Z,7.87
2019-04-16T06:03:57.925Z,7.95
2019-04-16T06:04:57.907Z,7.98
2019-04-16T06:05:59.388Z,8.03
2019-04-16T06:07:02.914Z,8.05
2019-04-16T06:07:57.855Z,8.13
2019-04-16T06:08:57.838Z,8.16
2019-04-16T06:09:57.822Z,8.21
2019-04-16T06:10:57.902Z,8.20
2019-04-16T06:11:57.786Z,8.24
2019-04-16T06:12:57.772Z,8.28
2019-04-16T06:13:57.752Z,8.32
2019-04-16T06:14:57.733Z,8.34
2019-04-16T06:15:57.717Z,8.42
2019-04-16T06:16:57.704Z,8.50
2019-04-16T06:17:57.688Z,8.49
2019-04-16T06:18:57.668Z,8.59
2019-04-16T06:19:57.651Z,8.56
2019-04-16T06:20:57.636Z,8.54
2019-04-16T06:21:57.617Z,8.69
2019-04-16T06:23:00.592Z,8.75
2019-04-16T06:23:57.604Z,8.77
2019-04-16T06:24:57.566Z,8.81
2019-04-16T06:25:57.549Z,8.86
2019-04-16T06:26:57.533Z,8.87
2019-04-16T06:27:57.519Z,8.93
2019-04-16T06:28:59.948Z,8.93
2019-04-16T06:30:00.999Z,8.96
2019-04-16T06:30:57.465Z,9.08
2019-04-16T06:31:57.446Z,9.05
2019-04-16T06:32:57.432Z,9.12
2019-04-16T06:33:57.414Z,9.22
2019-04-16T06:34:57.418Z,9.30
2019-04-16T06:35:57.387Z,9.34
2019-04-16T06:36:57.366Z,9.40
2019-04-16T06:37:57.351Z,9.47
2019-04-16T06:38:57.809Z,9.51
2019-04-16T06:40:00.645Z,9.48
2019-04-16T06:40:57.302Z,9.58
2019-04-16T06:41:57.284Z,9.63
2019-04-16T06:42:57.269Z,9.62
2019-04-16T06:43:59.418Z,9.73
2019-04-16T06:44:57.236Z,9.80
2019-04-16T06:45:57.221Z,9.76
2019-04-16T06:46:57.203Z,9.81
2019-04-16T06:47:57.290Z,9.87
2019-04-16T06:48:57.171Z,9.91
2019-04-16T06:49:57.159Z,9.94
2019-04-16T06:50:57.141Z,10.02
2019-04-16T06:51:59.613Z,10.00
2019-04-16T06:52:57.111Z,10.13
2019-04-16T06:53:57.562Z,10.20
2019-04-16T06:54:57.080Z,10.17
2019-04-16T06:55:57.065Z,10.24
2019-04-16T06:56:57.045Z,10.33
2019-04-16T06:57:57.042Z,10.42
2019-04-16T06:58:57.501Z,10.42
2019-04-16T06:59:59.542Z,10.41
2019-04-16T07:00:56.983Z,10.46
2019-04-16T07:01:56.968Z,10.57
2019-04-16T07:03:02.660Z,10.53
2019-04-16T07:03:59.583Z,10.61
2019-04-16T07:04:58.300Z,10.65
2019-04-16T07:05:56.902Z,10.82
2019-04-16T07:06:56.891Z,10.84
2019-04-16T07:07:56.875Z,10.90
2019-04-16T07:08:56.859Z,10.97
2019-04-16T07:09:57.650Z,10.92
2019-04-16T07:10:56.831Z,10.92
2019-04-16T07:11:56.814Z,10.95
2019-04-16T07:12:56.827Z,10.87
2019-04-16T07:13:56.783Z,10.98
2019-04-16T07:14:56.771Z,11.07
2019-04-16T07:15:57.763Z,11.08
2019-04-16T07:16:59.768Z,11.23
2019-04-16T07:17:56.727Z,11.31
2019-04-16T07:18:56.712Z,11.49
2019-04-16T07:19:56.698Z,11.40
2019-04-16T07:20:56.682Z,11.49
2019-04-16T07:21:56.667Z,11.63
2019-04-16T07:22:56.655Z,11.58
2019-04-16T07:23:58.353Z,11.81
2019-04-16T07:24:56.727Z,11.96
2019-04-16T07:25:56.659Z,12.08
2019-04-16T07:26:57.113Z,12.11
2019-04-16T07:27:58.406Z,12.17
2019-04-16T07:28:59.014Z,12.30
2019-04-16T07:29:56.636Z,12.36
2019-04-16T07:30:56.537Z,12.48
2019-04-16T07:31:56.522Z,12.45
2019-04-16T07:32:56.511Z,12.55
2019-04-16T07:33:56.526Z,12.68
2019-04-16T07:34:56.483Z,12.65
2019-04-16T07:35:56.471Z,12.72
2019-04-16T07:37:00.255Z,12.81
2019-04-16T07:37:56.442Z,12.88
2019-04-16T07:38:56.441Z,12.86
2019-04-16T07:39:56.414Z,13.06
2019-04-16T07:40:56.400Z,13.12
2019-04-16T07:42:08.634Z,13.24
2019-04-16T07:42:58.865Z,13.40
2019-04-16T07:43:56.695Z,13.47
2019-04-16T07:44:56.347Z,13.68
2019-04-16T07:45:56.334Z,13.71
2019-04-16T07:46:56.361Z,13.76
2019-04-16T07:47:56.308Z,13.86
2019-04-16T07:48:56.301Z,13.95
2019-04-16T07:50:00.007Z,14.01
2019-04-16T07:50:56.534Z,14.04
2019-04-16T07:51:56.263Z,14.15
2019-04-16T07:52:56.519Z,14.18
2019-04-16T07:53:56.232Z,14.12
2019-04-16T07:54:56.225Z,14.12
2019-04-16T07:55:56.212Z,14.12
2019-04-16T07:56:56.193Z,14.04
2019-04-16T07:57:56.179Z,14.11
2019-04-16T07:59:00.172Z,14.08
2019-04-16T07:59:56.153Z,14.07
2019-04-16T08:00:56.142Z,13.95
2019-04-16T08:01:56.124Z,13.80
2019-04-16T08:02:56.114Z,13.71
2019-04-16T08:03:56.886Z,13.68
2019-04-16T08:04:56.091Z,13.68
2019-04-16T08:05:56.075Z,13.68
2019-04-16T08:06:56.063Z,13.83
2019-04-16T08:07:56.306Z,13.94
2019-04-16T08:08:57.073Z,14.04
2019-04-16T08:10:01.060Z,14.23
2019-04-16T08:10:56.089Z,14.30
2019-04-16T08:11:56.000Z,14.51
2019-04-16T08:12:56.961Z,14.51
2019-04-16T08:13:55.971Z,14.70
2019-04-16T08:14:55.959Z,14.87
2019-04-16T08:15:57.244Z,15.08
2019-04-16T08:16:55.938Z,15.27
2019-04-16T08:17:55.923Z,15.48
2019-04-16T08:18:55.908Z,15.65
2019-04-16T08:19:56.105Z,15.90
2019-04-16T08:21:01.920Z,16.03
2019-04-16T08:21:55.887Z,16.17
2019-04-16T08:22:55.860Z,16.36
2019-04-16T08:23:55.849Z,16.40
2019-04-16T08:24:59.750Z,16.57
2019-04-16T08:26:02.672Z,16.64
2019-04-16T08:26:55.813Z,16.84
2019-04-16T08:27:55.974Z,16.98
2019-04-16T08:28:55.818Z,17.09
2019-04-16T08:29:55.782Z,17.24
2019-04-16T08:30:55.771Z,17.39
2019-04-16T08:31:55.774Z,17.44
2019-04-16T08:32:55.854Z,17.53
2019-04-16T08:33:55.763Z,17.59
2019-04-16T08:34:55.727Z,17.65
2019-04-16T08:35:55.717Z,17.87
2019-04-16T08:36:55.735Z,17.86
2019-04-16T08:37:58.166Z,18.05
2019-04-16T08:38:55.688Z,18.34
2019-04-16T08:39:55.681Z,18.63
2019-04-16T08:40:55.667Z,18.81
2019-04-16T08:41:55.657Z,18.97
2019-04-16T08:42:57.251Z,19.15
2019-04-16T08:43:55.643Z,19.30
2019-04-16T08:44:55.633Z,19.48
2019-04-16T08:45:55.623Z,19.63
2019-04-16T08:46:58.432Z,19.59
2019-04-16T08:47:55.610Z,19.75
2019-04-16T08:48:55.595Z,19.85
2019-04-16T08:49:55.590Z,19.99
2019-04-16T08:50:58.477Z,20.07
2019-04-16T08:51:55.572Z,20.19
2019-04-16T08:52:55.564Z,20.37
2019-04-16T08:53:55.556Z,20.39
2019-04-16T08:54:55.544Z,20.36
2019-04-16T08:55:55.537Z,20.21
2019-04-16T08:56:55.563Z,20.30
2019-04-16T08:57:55.521Z,20.30
2019-04-16T08:58:58.604Z,20.15
2019-04-16T08:59:55.543Z,20.21
2019-04-16T09:00:55.504Z,20.14
2019-04-16T09:01:55.486Z,20.37
2019-04-16T09:02:58.649Z,20.44
2019-04-16T09:03:55.479Z,20.67
2019-04-16T09:04:55.463Z,20.78
2019-04-16T09:05:55.455Z,20.86
2019-04-16T09:07:09.685Z,21.05
2019-04-16T09:07:55.438Z,21.10
2019-04-16T09:08:55.431Z,21.22
2019-04-16T09:09:57.935Z,21.25
2019-04-16T09:10:55.416Z,21.33
2019-04-16T09:11:55.405Z,21.43
2019-04-16T09:13:03.290Z,21.51
2019-04-16T09:13:55.390Z,21.63
2019-04-16T09:14:56.545Z,21.81
2019-04-16T09:15:55.375Z,22.03
2019-04-16T09:16:55.368Z,22.19
2019-04-16T09:17:55.399Z,22.40
2019-04-16T09:18:55.355Z,22.59
2019-04-16T09:19:55.386Z,22.58
2019-04-16T09:20:55.772Z,22.76
2019-04-16T09:21:55.333Z,22.93
2019-04-16T09:22:58.324Z,22.98
2019-04-16T09:23:57.153Z,23.23
2019-04-16T09:24:55.312Z,23.36
2019-04-16T09:25:55.308Z,23.52
2019-04-16T09:26:55.742Z,23.56
2019-04-16T09:27:55.295Z,23.63
2019-04-16T09:28:55.289Z,23.67
2019-04-16T09:29:55.277Z,23.76
2019-04-16T09:30:55.278Z,23.79
2019-04-16T09:31:56.355Z,23.81
2019-04-16T09:33:00.361Z,23.85
2019-04-16T09:33:57.327Z,23.76
2019-04-16T09:35:07.977Z,23.64
2019-04-16T09:35:55.245Z,23.71
2019-04-16T09:36:55.233Z,23.85
2019-04-16T09:37:55.235Z,23.89
2019-04-16T09:38:55.224Z,24.04
2019-04-16T09:39:55.216Z,24.19
2019-04-16T09:40:55.213Z,24.28
2019-04-16T09:41:55.202Z,24.26
2019-04-16T09:42:55.200Z,24.26
2019-04-16T09:43:57.252Z,24.25
2019-04-16T09:44:55.188Z,24.19
2019-04-16T09:46:03.779Z,24.18
2019-04-16T09:46:59.423Z,24.21
2019-04-16T09:47:55.169Z,24.19
2019-04-16T09:48:55.162Z,24.21
2019-04-16T09:49:55.155Z,24.14
2019-04-16T09:50:55.153Z,24.07
2019-04-16T09:51:55.144Z,24.00
2019-04-16T09:52:56.204Z,23.91
2019-04-16T09:53:55.131Z,23.64
2019-04-16T09:54:55.126Z,23.36
2019-04-16T09:55:55.118Z,23.21
2019-04-16T09:56:56.779Z,23.10
2019-04-16T09:57:55.106Z,23.04
2019-04-16T09:58:55.101Z,23.08
2019-04-16T09:59:55.094Z,23.08
2019-04-16T10:00:55.109Z,23.06
2019-04-16T10:01:55.080Z,23.07
2019-04-16T10:02:55.343Z,22.96
2019-04-16T10:03:55.095Z,22.76
2019-04-16T10:04:55.061Z,22.67
2019-04-16T10:05:55.055Z,22.71
2019-04-16T10:06:55.047Z,22.68
2019-04-16T10:07:56.962Z,22.84
2019-04-16T10:08:56.675Z,22.81
2019-04-16T10:09:55.330Z,22.91
2019-04-16T10:10:58.194Z,22.81
2019-04-16T10:11:57.178Z,22.81
2019-04-16T10:12:55.014Z,22.71
2019-04-16T10:13:54.999Z,22.62
2019-04-16T10:14:55.002Z,22.73
2019-04-16T10:15:55.783Z,22.78
2019-04-16T10:16:54.981Z,22.93
2019-04-16T10:17:54.981Z,23.02
2019-04-16T10:18:54.972Z,23.11
2019-04-16T10:19:54.979Z,23.47
2019-04-16T10:20:54.964Z,23.63
2019-04-16T10:21:54.965Z,23.84
2019-04-16T10:22:54.938Z,23.99
2019-04-16T10:23:54.931Z,23.92
2019-04-16T10:24:54.945Z,23.71
2019-04-16T10:25:54.920Z,23.51
2019-04-16T10:26:56.941Z,23.33
2019-04-16T10:27:54.911Z,23.34
2019-04-16T10:28:54.915Z,23.32
2019-04-16T10:29:54.904Z,23.52
2019-04-16T10:30:54.889Z,23.73
2019-04-16T10:31:54.901Z,23.94
2019-04-16T10:32:54.954Z,24.24
2019-04-16T10:33:54.891Z,24.69
2019-04-16T10:34:54.888Z,24.96
2019-04-16T10:35:57.358Z,25.19
2019-04-16T10:36:54.854Z,25.43
2019-04-16T10:37:54.847Z,25.54
2019-04-16T10:38:54.843Z,25.74
2019-04-16T10:39:54.873Z,25.86
2019-04-16T10:40:54.921Z,25.83
2019-04-16T10:41:56.520Z,25.81
2019-04-16T10:42:54.835Z,25.67
2019-04-16T10:43:54.846Z,25.66
2019-04-16T10:44:54.839Z,25.62
2019-04-16T10:45:54.822Z,25.63
2019-04-16T10:46:54.801Z,25.76
2019-04-16T10:47:54.872Z,25.96
2019-04-16T10:48:54.819Z,26.29
2019-04-16T10:49:54.792Z,26.52
2019-04-16T10:50:54.787Z,26.66
2019-04-16T10:51:54.782Z,26.70
2019-04-16T10:52:56.115Z,26.85
2019-04-16T10:53:54.776Z,26.86
2019-04-16T10:54:54.783Z,26.82
2019-04-16T10:55:54.782Z,26.59
2019-04-16T10:56:57.883Z,26.34
2019-04-16T10:57:54.996Z,26.01
2019-04-16T10:58:54.922Z,26.01
2019-04-16T10:59:54.744Z,25.88
2019-04-16T11:00:54.756Z,25.73
2019-04-16T11:01:54.743Z,25.77
2019-04-16T11:02:54.746Z,25.68
2019-04-16T11:03:54.733Z,25.73
2019-04-16T11:04:54.721Z,25.77
2019-04-16T11:05:57.029Z,26.01
2019-04-16T11:06:54.739Z,26.33
2019-04-16T11:07:54.709Z,26.64
2019-04-16T11:08:54.706Z,26.86
2019-04-16T11:09:54.700Z,27.04
2019-04-16T11:10:54.697Z,27.11
2019-04-16T11:11:54.796Z,27.19
2019-04-16T11:12:54.706Z,27.47
2019-04-16T11:14:00.137Z,27.67
2019-04-16T11:14:54.680Z,27.79
2019-04-16T11:15:54.689Z,27.45
2019-04-16T11:16:54.679Z,27.19
2019-04-16T11:17:54.674Z,26.82
2019-04-16T11:18:55.132Z,26.46
2019-04-16T11:19:54.692Z,26.16
2019-04-16T11:20:54.670Z,26.01
2019-04-16T11:21:54.687Z,26.07
2019-04-16T11:22:54.686Z,25.83
2019-04-16T11:23:54.652Z,25.63
2019-04-16T11:24:54.652Z,25.39
2019-04-16T11:25:54.668Z,25.34
2019-04-16T11:26:54.637Z,25.51
2019-04-16T11:27:54.638Z,25.62
2019-04-16T11:28:54.628Z,25.83
2019-04-16T11:29:54.649Z,26.01
2019-04-16T11:30:54.640Z,26.10
2019-04-16T11:31:54.616Z,26.45
2019-04-16T11:32:54.617Z,26.51
2019-04-16T11:33:54.636Z,26.51
2019-04-16T11:34:54.621Z,26.48
2019-04-16T11:35:54.641Z,26.52
2019-04-16T11:36:54.598Z,26.55
2019-04-16T11:37:54.601Z,26.49
2019-04-16T11:38:54.614Z,26.53
2019-04-16T11:39:54.609Z,26.66
2019-04-16T11:40:54.584Z,26.82
2019-04-16T11:41:54.604Z,26.91
2019-04-16T11:42:54.594Z,27.11
2019-04-16T11:43:54.582Z,27.22
2019-04-16T11:44:54.582Z,27.41
2019-04-16T11:45:54.564Z,27.67
2019-04-16T11:46:54.583Z,27.98
2019-04-16T11:47:54.559Z,28.12
2019-04-16T11:48:54.564Z,28.41
2019-04-16T11:49:54.560Z,28.59
2019-04-16T11:50:54.548Z,28.67
2019-04-16T11:51:54.590Z,28.82
2019-04-16T11:52:57.235Z,28.74
2019-04-16T11:53:54.557Z,28.70
2019-04-16T11:54:54.552Z,28.71
2019-04-16T11:55:54.552Z,28.72
2019-04-16T11:56:55.555Z,28.83
2019-04-16T11:57:54.570Z,28.77
2019-04-16T11:58:57.278Z,28.62
2019-04-16T12:00:06.043Z,28.49
2019-04-16T12:00:54.601Z,28.41
2019-04-16T12:01:54.542Z,28.23
2019-04-16T12:02:54.524Z,28.13
2019-04-16T12:03:56.318Z,28.15
2019-04-16T12:04:58.845Z,28.13
2019-04-16T12:05:54.546Z,28.00
2019-04-16T12:06:54.518Z,28.03
2019-04-16T12:07:54.517Z,28.19
2019-04-16T12:08:54.516Z,28.52
2019-04-16T12:09:54.531Z,28.56
2019-04-16T12:10:54.509Z,28.87
2019-04-16T12:11:54.516Z,28.94
2019-04-16T12:12:54.506Z,28.90
2019-04-16T12:13:54.555Z,28.97
2019-04-16T12:14:54.541Z,28.83
2019-04-16T12:15:54.503Z,28.86
2019-04-16T12:16:54.504Z,28.71
2019-04-16T12:17:54.532Z,28.60
2019-04-16T12:18:54.502Z,28.50
2019-04-16T12:19:54.585Z,28.65
2019-04-16T12:20:54.523Z,28.52
2019-04-16T12:21:54.525Z,28.33
2019-04-16T12:22:54.527Z,28.19
2019-04-16T12:23:54.498Z,28.01
2019-04-16T12:24:54.538Z,27.83
2019-04-16T12:25:54.504Z,27.79
2019-04-16T12:26:54.499Z,27.86
2019-04-16T12:27:54.525Z,27.86
2019-04-16T12:28:54.508Z,27.90
2019-04-16T12:29:54.521Z,28.06
2019-04-16T12:30:54.614Z,28.27
2019-04-16T12:31:54.524Z,28.38
2019-04-16T12:32:54.534Z,28.38
2019-04-16T12:33:54.500Z,28.15
2019-04-16T12:34:54.531Z,27.79
2019-04-16T12:35:54.541Z,27.47
2019-04-16T12:36:54.536Z,27.45
2019-04-16T12:37:54.496Z,27.55
2019-04-16T12:38:54.520Z,27.64
2019-04-16T12:39:54.538Z,27.75
2019-04-16T12:40:54.489Z,27.86
2019-04-16T12:41:54.496Z,27.78
2019-04-16T12:42:54.521Z,27.85
2019-04-16T12:43:54.517Z,27.93
2019-04-16T12:44:54.491Z,28.04
2019-04-16T12:45:54.547Z,28.01
2019-04-16T12:46:54.625Z,27.98
2019-04-16T12:47:54.593Z,28.04
2019-04-16T12:48:54.495Z,27.94
2019-04-16T12:49:54.525Z,27.79
2019-04-16T12:50:54.498Z,27.82
2019-04-16T12:51:54.489Z,27.98
2019-04-16T12:52:55.550Z,28.00
2019-04-16T12:53:54.602Z,27.95
2019-04-16T12:54:58.294Z,28.13
2019-04-16T12:55:54.560Z,28.30
2019-04-16T12:56:54.551Z,28.46
2019-04-16T12:57:54.523Z,28.55
2019-04-16T12:58:54.495Z,28.49
2019-04-16T12:59:55.013Z,28.22
2019-04-16T13:00:54.498Z,28.30
2019-04-16T13:01:54.497Z,28.34
2019-04-16T13:02:54.501Z,28.57
2019-04-16T13:03:54.500Z,28.56
2019-04-16T13:04:54.501Z,28.47