createdAt,value
2023-02-02T00:00:21.213Z,3.65
2023-02-02T00:01:24.133Z,7.22
2023-02-02T00:02:25.972Z,5.30
2023-02-02T00:03:27.839Z,8.25
2023-02-02T00:04:35.477Z,5.60
2023-02-02T00:05:37.788Z,5.13
2023-02-02T00:06:39.600Z,4.88
2023-02-02T00:07:41.382Z,5.35
2023-02-02T00:08:43.460Z,6.93
2023-02-02T00:09:45.384Z,8.38
2023-02-02T00:10:48.058Z,5.68
2023-02-02T00:11:51.212Z,5.22
2023-02-02T00:12:54.099Z,3.78
2023-02-02T00:13:55.946Z,5.72
2023-02-02T00:14:58.276Z,4.90
2023-02-02T00:16:41.087Z,4.88
2023-02-02T00:17:42.981Z,5.78
2023-02-02T00:18:44.784Z,4.32
2023-02-02T00:19:46.918Z,5.05
2023-02-02T00:20:51.736Z,6.18
2023-02-02T00:21:55.150Z,5.13
2023-02-02T00:22:57.544Z,4.20
2023-02-02T00:23:59.397Z,6.90
2023-02-02T00:25:01.192Z,7.82
2023-02-02T00:26:03.123Z,6.88
2023-02-02T00:27:05.241Z,5.70
2023-02-02T00:28:07.101Z,5.78
2023-02-02T00:29:17.630Z,3.83
2023-02-02T00:30:19.721Z,3.22
2023-02-02T00:31:21.949Z,5.72
2023-02-02T00:32:24.002Z,4.72
2023-02-02T00:33:25.780Z,3.45
2023-02-02T00:34:27.557Z,4.50
2023-02-02T00:35:29.688Z,7.90
2023-02-02T00:36:31.612Z,5.75
2023-02-02T00:37:33.839Z,4.78
2023-02-02T00:38:37.881Z,5.47
2023-02-02T00:39:39.793Z,4.72
2023-02-02T00:40:41.582Z,6.07
2023-02-02T00:41:43.370Z,3.90
2023-02-02T00:42:49.253Z,6.03
2023-02-02T00:44:11.007Z,8.65
2023-02-02T00:45:17.270Z,5.43
2023-02-02T00:46:19.165Z,4.10
2023-02-02T00:47:20.991Z,4.95
2023-02-02T00:48:23.187Z,4.95
2023-02-02T00:49:25.402Z,4.00
2023-02-02T00:50:27.405Z,6.28
2023-02-02T00:51:29.504Z,5.55
2023-02-02T00:52:31.313Z,4.38
2023-02-02T00:53:33.193Z,3.95
2023-02-02T00:54:35.044Z,4.72
2023-02-02T00:55:36.963Z,7.63
2023-02-02T00:56:38.868Z,3.40
2023-02-02T00:57:41.434Z,5.65
2023-02-02T00:58:43.439Z,6.22
2023-02-02T00:59:45.286Z,5.45
2023-02-02T01:00:47.219Z,4.63
2023-02-02T01:01:49.341Z,4.93
2023-02-02T01:04:21.794Z,5.43
2023-02-02T01:05:24.397Z,5.60
2023-02-02T01:06:26.570Z,5.80
2023-02-02T01:07:28.633Z,4.78
2023-02-02T01:08:30.593Z,4.85
2023-02-02T01:09:32.496Z,4.55
2023-02-02T01:10:35.179Z,4.03
2023-02-02T01:11:37.765Z,5.90
2023-02-02T01:12:40.028Z,6.57
2023-02-02T01:13:42.054Z,7.45
2023-02-02T01:14:44.088Z,5.13
2023-02-02T01:15:46.054Z,5.22
2023-02-02T01:16:48.493Z,7.03
2023-02-02T01:17:50.615Z,3.92
2023-02-02T01:18:53.236Z,2.80
2023-02-02T01:19:55.198Z,6.28
2023-02-02T01:21:09.057Z,6.18
2023-02-02T01:22:11.054Z,5.03
2023-02-02T01:23:13.109Z,4.88
2023-02-02T01:24:15.311Z,8.82
2023-02-02T01:25:17.525Z,6.68
2023-02-02T01:26:19.481Z,4.78
2023-02-02T01:27:21.551Z,4.90
2023-02-02T01:28:24.334Z,5.90
2023-02-02T01:29:26.390Z,4.15
2023-02-02T01:30:28.456Z,6.72
2023-02-02T01:31:30.412Z,5.00
2023-02-02T01:32:32.390Z,5.30
2023-02-02T01:33:34.411Z,4.88
2023-02-02T01:34:36.722Z,4.13
2023-02-02T01:35:48.093Z,4.95
2023-02-02T01:36:50.109Z,5.88
2023-02-02T01:37:52.307Z,5.50
2023-02-02T01:38:55.347Z,6.00
2023-02-02T01:39:57.332Z,5.20
2023-02-02T01:40:59.832Z,6.10
2023-02-02T01:42:01.981Z,7.47
2023-02-02T01:43:04.548Z,4.20
2023-02-02T01:44:27.278Z,4.05
2023-02-02T01:45:29.878Z,7.20
2023-02-02T01:46:32.961Z,4.70
2023-02-02T01:47:47.930Z,3.53
2023-02-02T01:49:15.746Z,6.03
2023-02-02T01:50:19.603Z,4.55
2023-02-02T01:51:24.844Z,6.32
2023-02-02T01:52:29.666Z,7.38
2023-02-02T01:53:32.910Z,4.45
2023-02-02T01:54:38.720Z,5.43
2023-02-02T01:55:42.470Z,5.97
2023-02-02T01:56:51.877Z,3.85
2023-02-02T01:58:09.061Z,4.03
2023-02-02T01:59:14.320Z,5.22
2023-02-02T02:00:18.953Z,3.97
2023-02-02T02:01:20.906Z,4.55
2023-02-02T02:02:25.066Z,4.78
2023-02-02T02:03:29.932Z,6.35
2023-02-02T02:04:32.835Z,3.75
2023-02-02T02:05:52.270Z,3.47
2023-02-02T02:06:54.378Z,5.05
2023-02-02T02:08:04.284Z,5.50
2023-02-02T02:09:07.479Z,4.28
2023-02-02T02:10:10.046Z,4.72
2023-02-02T02:11:12.007Z,3.55
2023-02-02T02:12:15.703Z,3.60
2023-02-02T02:13:19.494Z,7.25
2023-02-02T02:14:41.218Z,4.82
2023-02-02T02:16:20.100Z,4.28
2023-02-02T02:18:00.611Z,3.58
2023-02-02T02:19:36.846Z,5.13
2023-02-02T02:21:30.274Z,6.53
2023-02-02T02:23:22.867Z,4.40
2023-02-02T02:25:03.003Z,4.43
2023-02-02T02:26:36.668Z,5.00
2023-02-02T02:28:11.274Z,4.40
2023-02-02T02:29:50.628Z,5.88
2023-02-02T02:31:02.136Z,4.78
2023-02-02T02:32:13.028Z,7.88
2023-02-02T02:33:40.855Z,5.65
2023-02-02T02:34:53.546Z,12.13
2023-02-02T02:36:07.598Z,2.88
2023-02-02T02:37:23.267Z,3.05
2023-02-02T02:38:38.288Z,6.10
2023-02-02T02:39:49.162Z,4.68
2023-02-02T02:41:03.767Z,4.13
2023-02-02T02:42:13.777Z,5.85
2023-02-02T02:43:19.857Z,4.72
2023-02-02T02:44:23.086Z,4.60
2023-02-02T02:45:28.321Z,4.80
2023-02-02T02:46:31.188Z,8.20
2023-02-02T02:47:35.092Z,3.53
2023-02-02T02:48:37.457Z,5.20
2023-02-02T02:49:43.935Z,1.85
2023-02-02T02:50:45.943Z,4.50
2023-02-02T02:51:49.518Z,4.28
2023-02-02T02:53:00.738Z,5.13
2023-02-02T02:54:03.306Z,3.75
2023-02-02T02:55:07.355Z,4.28
2023-02-02T02:56:22.753Z,4.88
2023-02-02T02:57:39.863Z,5.20
2023-02-02T03:00:11.411Z,2.45
2023-02-02T03:01:32.228Z,4.05
2023-02-02T03:02:42.757Z,5.85
2023-02-02T03:04:12.969Z,5.88
2023-02-02T03:05:20.749Z,5.47
2023-02-02T03:06:34.632Z,6.32
2023-02-02T03:07:43.637Z,2.00
2023-02-02T03:09:00.919Z,3.95
2023-02-02T03:10:06.639Z,4.38
2023-02-02T03:11:11.547Z,6.53
2023-02-02T03:12:16.051Z,3.33
2023-02-02T03:13:18.447Z,3.28
2023-02-02T03:14:20.575Z,5.30
2023-02-02T03:15:23.057Z,3.15
2023-02-02T03:16:25.144Z,3.15
2023-02-02T03:17:28.387Z,2.13
2023-02-02T03:18:33.030Z,4.20
2023-02-02T03:19:35.196Z,5.85
2023-02-02T03:20:37.328Z,5.10
2023-02-02T03:21:39.269Z,4.30
2023-02-02T03:22:41.169Z,2.78
2023-02-02T03:23:43.167Z,4.15
2023-02-02T03:24:45.138Z,3.45
2023-02-02T03:25:47.994Z,4.55
2023-02-02T03:26:50.078Z,5.57
2023-02-02T03:27:52.826Z,6.30
2023-02-02T03:28:57.540Z,5.82
2023-02-02T03:30:00.049Z,4.38
2023-02-02T03:31:02.596Z,5.55
2023-02-02T03:32:04.947Z,6.15
2023-02-02T03:33:07.518Z,4.82
2023-02-02T03:34:09.616Z,4.30
2023-02-02T03:35:11.612Z,3.15
2023-02-02T03:36:13.769Z,3.90
2023-02-02T03:37:16.440Z,3.92
2023-02-02T03:38:18.434Z,7.18
2023-02-02T03:39:20.413Z,5.15
2023-02-02T03:40:22.426Z,5.55
2023-02-02T03:41:25.552Z,2.67
2023-02-02T03:42:27.607Z,7.03
2023-02-02T03:43:29.495Z,5.43
2023-02-02T03:44:31.492Z,4.53
2023-02-02T03:45:35.590Z,7.25
2023-02-02T03:46:37.673Z,4.78
2023-02-02T03:47:39.732Z,5.68
2023-02-02T03:48:41.997Z,4.30
2023-02-02T03:49:44.039Z,6.65
2023-02-02T03:50:46.119Z,8.90
2023-02-02T03:51:48.391Z,4.95
2023-02-02T03:52:50.467Z,4.68
2023-02-02T03:53:52.617Z,5.43
2023-02-02T03:54:54.858Z,4.65
2023-02-02T03:55:56.845Z,5.60
2023-02-02T03:56:58.801Z,4.22
2023-02-02T03:58:00.742Z,7.22
2023-02-02T03:59:02.916Z,6.78
2023-02-02T04:00:05.624Z,5.25
2023-02-02T04:01:11.677Z,6.55
2023-02-02T04:02:13.691Z,3.50
2023-02-02T04:03:15.651Z,3.95
2023-02-02T04:04:17.760Z,4.70
2023-02-02T04:05:19.799Z,4.05
2023-02-02T04:06:22.330Z,4.85
2023-02-02T04:07:24.543Z,5.07
2023-02-02T04:08:28.875Z,3.83
2023-02-02T04:09:33.261Z,7.55
2023-02-02T04:10:35.241Z,7.47
2023-02-02T04:11:38.862Z,6.72
2023-02-02T04:12:41.430Z,3.58
2023-02-02T04:13:46.123Z,5.05
2023-02-02T04:14:48.210Z,3.90
2023-02-02T04:15:58.113Z,5.32
2023-02-02T04:17:00.153Z,3.00
2023-02-02T04:18:02.251Z,7.68
2023-02-02T04:19:05.269Z,5.82
2023-02-02T04:20:07.803Z,3.45
2023-02-02T04:21:09.851Z,7.97
2023-02-02T04:22:11.942Z,5.40
2023-02-02T04:23:14.400Z,8.93
2023-02-02T04:24:16.704Z,5.45
2023-02-02T04:25:18.618Z,4.93
2023-02-02T04:26:20.936Z,3.63
2023-02-02T04:27:23.387Z,5.68
2023-02-02T04:28:26.688Z,2.88
2023-02-02T04:29:28.618Z,7.18
2023-02-02T04:30:30.892Z,7.28
2023-02-02T04:31:33.142Z,5.32
2023-02-02T04:32:36.350Z,6.43
2023-02-02T04:33:38.240Z,5.68
2023-02-02T04:34:40.307Z,3.72
2023-02-02T04:35:45.663Z,8.65
2023-02-02T04:36:47.818Z,8.25
2023-02-02T04:37:49.805Z,5.20
2023-02-02T04:38:53.023Z,5.00
2023-02-02T04:39:55.541Z,4.43
2023-02-02T04:41:00.024Z,4.82
2023-02-02T04:43:06.151Z,3.70
2023-02-02T04:44:17.050Z,5.95
2023-02-02T04:45:19.106Z,6.25
2023-02-02T04:46:21.066Z,6.85
2023-02-02T04:47:22.957Z,5.60
2023-02-02T04:48:25.052Z,5.72
2023-02-02T04:49:27.124Z,5.57
2023-02-02T04:50:29.658Z,5.10
2023-02-02T04:51:31.829Z,4.93
2023-02-02T04:52:33.990Z,4.43
2023-02-02T04:53:36.580Z,5.55
2023-02-02T04:54:38.850Z,5.70
2023-02-02T04:55:40.937Z,6.85
2023-02-02T04:56:42.962Z,5.75
2023-02-02T04:57:44.993Z,4.78
2023-02-02T04:58:49.670Z,5.72
2023-02-02T04:59:51.683Z,4.55
2023-02-02T05:00:53.757Z,4.20
2023-02-02T05:01:59.742Z,5.25
2023-02-02T05:03:01.736Z,10.40
2023-02-02T05:04:03.861Z,6.63
2023-02-02T05:05:10.594Z,6.10
2023-02-02T05:06:15.548Z,7.38
2023-02-02T05:07:18.094Z,5.10
2023-02-02T05:08:20.039Z,4.20
2023-02-02T05:09:22.208Z,5.45
2023-02-02T05:10:24.230Z,6.00
2023-02-02T05:11:26.192Z,7.25
2023-02-02T05:12:30.812Z,5.93
2023-02-02T05:13:32.882Z,7.35
2023-02-02T05:14:34.900Z,5.25
2023-02-02T05:15:36.914Z,4.65
2023-02-02T05:16:39.847Z,6.53
2023-02-02T05:17:44.159Z,6.32
2023-02-02T05:18:51.727Z,2.50
2023-02-02T05:19:53.596Z,6.13
2023-02-02T05:20:55.573Z,12.27
2023-02-02T05:21:57.540Z,7.53
2023-02-02T05:22:59.494Z,5.30
2023-02-02T05:24:03.048Z,5.88
2023-02-02T05:25:06.945Z,5.95
2023-02-02T05:26:16.014Z,5.00
2023-02-02T05:27:17.975Z,7.03
2023-02-02T05:28:21.156Z,8.52
2023-02-02T05:29:23.145Z,4.18
2023-02-02T05:30:25.197Z,6.45
2023-02-02T05:31:27.573Z,8.73
2023-02-02T05:32:29.963Z,7.05
2023-02-02T05:33:32.528Z,5.47
2023-02-02T05:34:34.435Z,7.30
2023-02-02T05:35:36.484Z,9.50
2023-02-02T05:36:38.426Z,6.03
2023-02-02T05:37:43.373Z,4.00
2023-02-02T05:38:45.429Z,6.68
2023-02-02T05:39:47.418Z,8.18
2023-02-02T05:40:50.025Z,3.97
2023-02-02T05:41:54.377Z,6.78
2023-02-02T05:42:56.312Z,5.40
2023-02-02T05:44:02.045Z,6.07
2023-02-02T05:45:04.290Z,4.35
2023-02-02T05:46:06.496Z,7.60
2023-02-02T05:47:09.526Z,7.97
2023-02-02T05:48:14.995Z,5.15
2023-02-02T05:49:17.123Z,7.88
2023-02-02T05:50:19.245Z,5.47
2023-02-02T05:51:33.719Z,5.93
2023-02-02T05:52:38.513Z,8.32
2023-02-02T05:53:40.625Z,3.65
2023-02-02T05:54:42.558Z,6.07
2023-02-02T05:55:47.003Z,5.90
2023-02-02T05:56:50.955Z,6.68
2023-02-02T05:57:52.882Z,5.88
2023-02-02T05:58:55.126Z,6.22
2023-02-02T05:59:57.190Z,6.78
2023-02-02T06:00:59.127Z,4.13
2023-02-02T06:02:01.297Z,4.47
2023-02-02T06:03:05.392Z,4.15
2023-02-02T06:04:07.599Z,6.18
2023-02-02T06:05:09.944Z,5.45
2023-02-02T06:06:13.028Z,6.03
2023-02-02T06:07:15.063Z,3.90
2023-02-02T06:08:17.089Z,5.35
2023-02-02T06:09:19.312Z,4.57
2023-02-02T06:10:21.223Z,5.65
2023-02-02T06:11:23.323Z,8.05
2023-02-02T06:12:25.488Z,7.22
2023-02-02T06:13:27.558Z,5.03
2023-02-02T06:14:29.704Z,3.33
2023-02-02T06:15:33.246Z,3.97
2023-02-02T06:16:35.390Z,8.52
2023-02-02T06:17:37.464Z,5.03
2023-02-02T06:18:39.502Z,5.45
2023-02-02T06:19:41.460Z,7.22
2023-02-02T06:20:43.518Z,8.75
2023-02-02T06:21:45.513Z,6.25
2023-02-02T06:22:48.669Z,5.22
2023-02-02T06:23:51.587Z,4.53
2023-02-02T06:24:53.657Z,4.57
2023-02-02T06:25:55.668Z,6.20
2023-02-02T06:26:57.650Z,4.75
2023-02-02T06:28:01.060Z,7.07
2023-02-02T06:29:03.204Z,4.80
2023-02-02T06:30:05.486Z,6.07
2023-02-02T06:31:11.292Z,5.85
2023-02-02T06:32:13.392Z,6.93
2023-02-02T06:33:15.692Z,5.07
2023-02-02T06:34:17.800Z,4.43
2023-02-02T06:35:20.404Z,5.97
2023-02-02T06:36:23.036Z,7.53
2023-02-02T06:37:24.997Z,5.35
2023-02-02T06:38:27.171Z,5.63
2023-02-02T06:39:29.259Z,7.70
2023-02-02T06:40:31.389Z,4.78
2023-02-02T06:41:35.510Z,5.50
2023-02-02T06:42:37.703Z,7.03
2023-02-02T06:43:39.859Z,8.82
2023-02-02T06:44:41.845Z,9.85
2023-02-02T06:45:43.847Z,7.82
2023-02-02T06:46:45.721Z,9.27
2023-02-02T06:47:47.638Z,4.60
2023-02-02T06:48:49.804Z,7.15
2023-02-02T06:49:51.842Z,6.95
2023-02-02T06:50:54.373Z,6.00
2023-02-02T06:51:56.375Z,7.13
2023-02-02T06:52:58.341Z,6.28
2023-02-02T06:54:00.350Z,9.60
2023-02-02T06:55:02.391Z,7.55
2023-02-02T06:56:07.559Z,8.20
2023-02-02T06:57:16.695Z,8.27
2023-02-02T06:58:18.888Z,11.00
2023-02-02T06:59:20.839Z,9.00
2023-02-02T07:00:22.946Z,14.07
2023-02-02T07:01:24.919Z,7.53
2023-02-02T07:02:27.151Z,8.80
2023-02-02T07:03:31.296Z,11.10
2023-02-02T07:04:33.182Z,9.77
2023-02-02T07:05:35.089Z,9.00
2023-02-02T07:06:37.029Z,8.63
2023-02-02T07:07:39.033Z,10.00
2023-02-02T07:08:41.229Z,9.30
2023-02-02T07:09:43.390Z,10.10
2023-02-02T07:11:13.314Z,15.20
2023-02-02T07:12:07.456Z,6.93
2023-02-02T07:13:09.342Z,10.40
2023-02-02T07:14:12.239Z,5.57
2023-02-02T07:15:14.289Z,6.38
2023-02-02T07:16:17.763Z,6.32
2023-02-02T07:17:22.825Z,16.85
2023-02-02T07:18:24.860Z,10.02
2023-02-02T07:19:27.027Z,7.93
2023-02-02T07:20:29.662Z,9.25
2023-02-02T07:21:36.205Z,5.97
2023-02-02T07:22:41.894Z,16.45
2023-02-02T07:23:43.917Z,6.82
2023-02-02T07:24:45.863Z,5.63
2023-02-02T07:25:47.994Z,5.40
2023-02-02T07:26:50.060Z,9.63
2023-02-02T07:27:55.570Z,11.05
2023-02-02T07:28:57.624Z,7.03
2023-02-02T07:29:59.723Z,9.93
2023-02-02T07:31:12.369Z,9.80
2023-02-02T07:32:14.471Z,6.32
2023-02-02T07:33:16.395Z,7.90
2023-02-02T07:34:18.512Z,14.80
2023-02-02T07:35:20.419Z,9.20
2023-02-02T07:36:24.588Z,12.63
2023-02-02T07:37:26.736Z,13.57
2023-02-02T07:38:28.695Z,12.18
2023-02-02T07:39:30.654Z,13.73
2023-02-02T07:40:32.843Z,12.15
2023-02-02T07:41:37.137Z,12.60
2023-02-02T07:42:39.511Z,13.73
2023-02-02T07:43:41.842Z,15.50
2023-02-02T07:44:43.793Z,15.75
2023-02-02T07:45:45.892Z,10.05
2023-02-02T07:46:48.203Z,15.27
2023-02-02T07:47:56.316Z,11.13
2023-02-02T07:48:58.373Z,12.20
2023-02-02T07:50:00.271Z,11.23
2023-02-02T07:51:03.822Z,13.10
2023-02-02T07:52:05.933Z,12.82
2023-02-02T07:53:08.002Z,17.10
2023-02-02T07:54:10.245Z,12.73
2023-02-02T07:55:14.742Z,14.80
2023-02-02T07:56:19.777Z,18.45
2023-02-02T07:57:21.734Z,14.90
2023-02-02T07:58:23.636Z,15.85
2023-02-02T07:59:25.862Z,14.70
2023-02-02T08:00:28.467Z,15.77
2023-02-02T08:01:30.573Z,16.33
2023-02-02T08:02:32.747Z,16.30
2023-02-02T08:03:36.141Z,18.88
2023-02-02T08:04:38.099Z,13.45
2023-02-02T08:05:40.131Z,12.07
2023-02-02T08:06:45.143Z,17.38
2023-02-02T08:07:48.612Z,18.50
2023-02-02T08:08:51.101Z,15.18
2023-02-02T08:09:53.036Z,16.88
2023-02-02T08:10:55.068Z,12.65
2023-02-02T08:12:01.827Z,15.38
2023-02-02T08:13:03.991Z,16.13
2023-02-02T08:14:06.617Z,17.13
2023-02-02T08:15:09.262Z,19.83
2023-02-02T08:16:12.578Z,18.60
2023-02-02T08:17:14.750Z,22.48
2023-02-02T08:18:17.265Z,21.83
2023-02-02T08:19:19.431Z,24.60
2023-02-02T08:20:21.580Z,17.92
2023-02-02T08:21:23.848Z,21.63
2023-02-02T08:22:25.816Z,20.00
2023-02-02T08:23:28.200Z,21.17
2023-02-02T08:24:30.107Z,12.85
2023-02-02T08:25:32.266Z,25.13
2023-02-02T08:26:34.411Z,15.45
2023-02-02T08:27:37.922Z,19.63
2023-02-02T08:28:41.660Z,16.30
2023-02-02T08:29:43.892Z,27.73
2023-02-02T08:30:46.635Z,19.63
2023-02-02T08:31:48.744Z,22.33
2023-02-02T08:32:50.899Z,19.85
2023-02-02T08:33:58.636Z,23.08
2023-02-02T08:35:00.877Z,28.08
2023-02-02T08:36:04.286Z,18.83
2023-02-02T08:37:06.458Z,21.55
2023-02-02T08:38:08.541Z,24.08
2023-02-02T08:39:13.088Z,19.65
2023-02-02T08:40:15.311Z,18.90
2023-02-02T08:41:19.824Z,20.65
2023-02-02T08:42:21.820Z,27.20
2023-02-02T08:43:23.857Z,24.73
2023-02-02T08:44:27.911Z,18.05
2023-02-02T08:46:03.432Z,33.83
2023-02-02T08:47:06.909Z,21.35
2023-02-02T08:48:12.186Z,25.63
2023-02-02T08:49:15.494Z,20.23
2023-02-02T08:50:18.464Z,21.48
2023-02-02T08:51:20.672Z,21.92
2023-02-02T08:52:24.848Z,23.45
2023-02-02T08:53:28.922Z,22.92
2023-02-02T08:54:30.867Z,25.88
2023-02-02T08:55:32.835Z,27.80
2023-02-02T08:56:34.825Z,27.15
2023-02-02T08:57:37.111Z,24.40
2023-02-02T08:58:39.579Z,23.27
2023-02-02T08:59:41.580Z,29.90
2023-02-02T09:00:43.596Z,30.08
2023-02-02T09:01:45.645Z,28.45
2023-02-02T09:02:51.517Z,28.70
2023-02-02T09:04:16.388Z,25.65
2023-02-02T09:05:18.937Z,30.13
2023-02-02T09:06:21.487Z,31.75
2023-02-02T09:07:23.508Z,28.85
2023-02-02T09:08:25.654Z,35.40
2023-02-02T09:09:27.614Z,33.88
2023-02-02T09:10:32.204Z,32.92
2023-02-02T09:11:35.275Z,29.23
2023-02-02T09:12:37.207Z,30.15
2023-02-02T09:13:40.517Z,29.63
2023-02-02T09:14:42.420Z,33.20
2023-02-02T09:15:44.632Z,35.65
2023-02-02T09:16:46.692Z,31.15
2023-02-02T09:17:48.952Z,32.70
2023-02-02T09:18:50.957Z,34.53
2023-02-02T09:19:52.912Z,38.20
2023-02-02T09:20:55.004Z,42.80
2023-02-02T09:21:57.303Z,32.40
2023-02-02T09:22:59.224Z,36.70
2023-02-02T09:24:01.394Z,37.42
2023-02-02T09:25:03.438Z,26.52
2023-02-02T09:26:17.270Z,38.58
2023-02-02T09:27:20.202Z,43.28
2023-02-02T09:28:22.199Z,26.15
2023-02-02T09:29:24.253Z,38.60
2023-02-02T09:30:26.500Z,35.30
2023-02-02T09:31:29.635Z,39.78
2023-02-02T09:32:34.284Z,34.95
2023-02-02T09:33:37.172Z,40.53
2023-02-02T09:34:40.194Z,40.45
2023-02-02T09:35:43.190Z,40.65
2023-02-02T09:36:45.436Z,34.15
2023-02-02T09:37:47.582Z,45.03
2023-02-02T09:38:51.205Z,41.72
2023-02-02T09:39:53.314Z,33.95
2023-02-02T09:40:55.293Z,49.13
2023-02-02T09:42:09.346Z,39.40
2023-02-02T09:43:42.968Z,59.03
2023-02-02T09:45:02.613Z,32.50
2023-02-02T09:46:40.682Z,41.85
2023-02-02T09:47:45.547Z,35.97
2023-02-02T09:49:08.363Z,38.58
2023-02-02T09:50:29.834Z,51.83
2023-02-02T09:51:43.841Z,41.70
2023-02-02T09:52:59.827Z,43.30
2023-02-02T09:54:28.151Z,48.75
2023-02-02T09:55:36.873Z,39.90
2023-02-02T09:56:43.793Z,42.17
2023-02-02T09:58:01.775Z,43.35
2023-02-02T09:59:19.374Z,50.28
2023-02-02T10:01:07.126Z,44.25
2023-02-02T10:02:40.784Z,42.35
2023-02-02T10:04:04.446Z,47.22
2023-02-02T10:05:15.476Z,45.75
2023-02-02T10:06:43.976Z,44.72
2023-02-02T10:07:52.281Z,52.13
2023-02-02T10:08:59.255Z,41.88
2023-02-02T10:11:55.721Z,31.85
2023-02-02T10:13:06.933Z,36.10
2023-02-02T10:14:20.447Z,42.85
2023-02-02T10:15:44.659Z,44.25
2023-02-02T10:16:49.809Z,46.42
2023-02-02T10:17:57.197Z,29.38
2023-02-02T10:19:10.195Z,42.53
2023-02-02T10:20:33.644Z,45.00
2023-02-02T10:21:35.987Z,24.45
2023-02-02T10:22:38.227Z,32.65
2023-02-02T10:23:44.445Z,43.33
2023-02-02T10:24:46.459Z,36.85
2023-02-02T10:26:22.623Z,25.73
2023-02-02T10:28:09.389Z,35.50
2023-02-02T10:29:11.223Z,30.83
2023-02-02T10:30:30.289Z,35.10
2023-02-02T10:31:32.304Z,29.05
2023-02-02T10:32:49.756Z,24.95
2023-02-02T10:34:16.462Z,37.65
2023-02-02T10:35:27.602Z,35.17
2023-02-02T10:36:40.227Z,29.92
2023-02-02T10:38:12.065Z,32.58
2023-02-02T10:39:36.187Z,39.45
2023-02-02T10:40:44.262Z,30.50
2023-02-02T10:42:23.103Z,27.50
2023-02-02T10:43:46.332Z,26.70
2023-02-02T10:45:08.725Z,26.80
2023-02-02T10:46:26.293Z,26.50
2023-02-02T10:47:32.360Z,33.78
2023-02-02T10:48:36.153Z,29.95
2023-02-02T10:49:40.275Z,32.63
2023-02-02T10:50:49.040Z,29.58
2023-02-02T10:52:13.914Z,41.00
2023-02-02T10:53:17.225Z,30.17
2023-02-02T10:54:55.816Z,30.48
2023-02-02T10:56:12.237Z,25.55
2023-02-02T10:57:20.015Z,23.52
2023-02-02T10:58:30.827Z,27.15
2023-02-02T10:59:36.041Z,30.15
2023-02-02T11:00:54.669Z,34.30
2023-02-02T11:02:08.637Z,30.58
2023-02-02T11:03:20.325Z,38.72
2023-02-02T11:04:41.903Z,30.50
2023-02-02T11:06:03.748Z,30.88
2023-02-02T11:07:05.758Z,29.80
2023-02-02T11:08:20.297Z,26.48
2023-02-02T11:09:26.592Z,27.38
2023-02-02T11:10:28.821Z,35.00
2023-02-02T11:11:40.061Z,34.25
2023-02-02T11:12:46.988Z,40.60
2023-02-02T11:14:15.679Z,33.03
2023-02-02T11:15:25.921Z,26.63
2023-02-02T11:16:41.437Z,30.88
2023-02-02T11:17:44.443Z,27.67
2023-02-02T11:18:46.585Z,34.95
2023-02-02T11:19:50.006Z,33.10
2023-02-02T11:20:52.030Z,26.85
2023-02-02T11:21:57.384Z,31.27
2023-02-02T11:23:04.464Z,35.65
2023-02-02T11:24:23.667Z,36.08
2023-02-02T11:25:37.189Z,26.83
2023-02-02T11:26:49.165Z,29.40
2023-02-02T11:27:51.902Z,29.90
2023-02-02T11:28:58.707Z,20.35
2023-02-02T11:30:22.995Z,28.83
2023-02-02T11:31:37.478Z,26.27
2023-02-02T11:32:39.630Z,25.98
2023-02-02T11:33:41.549Z,30.08
2023-02-02T11:34:43.559Z,36.22
2023-02-02T11:35:57.311Z,39.83
2023-02-02T11:37:22.270Z,35.20
2023-02-02T11:38:24.957Z,20.98
2023-02-02T11:39:28.130Z,33.95
2023-02-02T11:40:34.876Z,22.63
2023-02-02T11:41:38.706Z,21.88
2023-02-02T11:42:47.781Z,26.25
2023-02-02T11:43:55.358Z,37.03
2023-02-02T11:44:59.301Z,27.88
2023-02-02T11:46:17.939Z,33.10
2023-02-02T11:47:28.078Z,36.22
2023-02-02T11:48:38.646Z,28.92
2023-02-02T11:49:44.298Z,34.10
2023-02-02T11:50:49.628Z,27.80
2023-02-02T11:52:00.589Z,34.55
2023-02-02T11:53:02.868Z,31.55
2023-02-02T11:54:18.365Z,34.58
2023-02-02T11:55:27.357Z,29.10
2023-02-02T11:56:29.543Z,29.83
2023-02-02T11:57:31.748Z,32.65
2023-02-02T11:58:56.722Z,30.85
2023-02-02T12:00:10.731Z,30.05
2023-02-02T12:01:32.682Z,30.10
2023-02-02T12:02:34.838Z,33.05
2023-02-02T12:03:40.248Z,42.58
2023-02-02T12:04:42.486Z,26.35
2023-02-02T12:05:48.324Z,36.47
2023-02-02T12:06:50.580Z,32.53
2023-02-02T12:07:52.642Z,35.08
2023-02-02T12:08:58.729Z,34.40
2023-02-02T12:10:04.782Z,30.63
2023-02-02T12:11:10.610Z,37.38
2023-02-02T12:13:14.292Z,37.47
2023-02-02T12:14:43.326Z,44.25
2023-02-02T12:15:59.056Z,32.47
2023-02-02T12:17:00.978Z,38.20
2023-02-02T12:18:31.067Z,38.45
2023-02-02T12:19:56.599Z,33.83
2023-02-02T12:21:03.170Z,47.38
2023-02-02T12:22:30.636Z,23.10
2023-02-02T12:23:51.746Z,36.80
2023-02-02T12:25:03.634Z,35.83
2023-02-02T12:26:29.597Z,46.78
2023-02-02T12:27:57.919Z,50.72
2023-02-02T12:29:51.053Z,37.75
2023-02-02T12:31:07.213Z,44.53
2023-02-02T12:32:24.743Z,36.97
2023-02-02T12:33:39.541Z,36.42
2023-02-02T12:35:06.925Z,48.85
2023-02-02T12:36:27.491Z,38.75
2023-02-02T12:37:54.788Z,41.72
2023-02-02T12:39:17.384Z,35.08
2023-02-02T12:41:00.841Z,33.72
2023-02-02T12:42:27.807Z,45.33
2023-02-02T12:43:39.257Z,36.85
2023-02-02T12:44:55.870Z,39.55
2023-02-02T12:46:15.141Z,45.83
2023-02-02T12:47:35.486Z,38.83
2023-02-02T12:48:52.510Z,45.45
2023-02-02T12:51:36.292Z,32.95
2023-02-02T12:52:41.286Z,42.65
2023-02-02T12:54:35.104Z,36.88
2023-02-02T12:55:41.708Z,40.53
2023-02-02T12:57:02.054Z,52.22
2023-02-02T12:58:25.147Z,36.28
2023-02-02T12:59:42.830Z,43.13
2023-02-02T13:01:29.043Z,36.92
2023-02-02T13:02:52.198Z,41.38
2023-02-02T13:05:36.867Z,27.90
2023-02-02T13:07:02.814Z,38.78
2023-02-02T13:08:13.241Z,40.88
2023-02-02T13:09:20.472Z,47.05
2023-02-02T13:10:29.053Z,49.33
2023-02-02T13:11:56.075Z,42.35
2023-02-02T13:13:08.757Z,44.88
2023-02-02T13:14:20.535Z,49.58
2023-02-02T13:15:33.390Z,63.25
2023-02-02T13:16:38.180Z,44.83
2023-02-02T13:17:47.103Z,39.08
2023-02-02T13:18:57.105Z,49.85
2023-02-02T13:20:04.883Z,39.47
2023-02-02T13:21:15.403Z,55.65
2023-02-02T13:22:22.539Z,44.38
2023-02-02T13:23:34.234Z,25.40
2023-02-02T13:24:42.200Z,34.67
2023-02-02T13:25:52.484Z,62.15
2023-02-02T13:26:57.712Z,46.83
2023-02-02T13:28:01.020Z,50.13
2023-02-02T13:29:07.731Z,48.50
2023-02-02T13:30:31.696Z,43.40
2023-02-02T13:31:36.916Z,52.28
2023-02-02T13:32:43.909Z,47.90
2023-02-02T13:33:53.513Z,37.42
2023-02-02T13:35:03.534Z,45.35
2023-02-02T13:36:29.566Z,44.53
2023-02-02T13:37:51.802Z,39.50
2023-02-02T13:38:57.727Z,51.15
2023-02-02T13:40:03.678Z,42.45
2023-02-02T13:41:10.070Z,51.58
2023-02-02T13:42:30.759Z,45.17
2023-02-02T13:43:51.518Z,48.35
2023-02-02T13:45:00.252Z,41.53
2023-02-02T13:46:26.742Z,57.30
2023-02-02T13:47:44.814Z,52.88
2023-02-02T13:48:47.599Z,54.03
2023-02-02T13:49:58.662Z,49.08
2023-02-02T13:51:18.852Z,41.60
2023-02-02T13:52:51.091Z,43.05
2023-02-02T13:54:18.759Z,41.78
2023-02-02T13:55:34.322Z,62.10
2023-02-02T13:56:58.648Z,47.78
2023-02-02T13:58:44.619Z,40.58
2023-02-02T13:59:55.401Z,50.78
2023-02-02T14:01:03.264Z,46.88
2023-02-02T14:02:07.609Z,42.92
2023-02-02T14:04:34.405Z,41.88
2023-02-02T14:05:42.221Z,42.70
2023-02-02T14:06:58.152Z,47.25
2023-02-02T14:08:19.537Z,32.60
2023-02-02T14:09:22.206Z,34.60
2023-02-02T14:10:42.267Z,44.78
2023-02-02T14:11:56.620Z,38.13
2023-02-02T14:13:30.273Z,38.22
2023-02-02T14:14:32.432Z,46.05
2023-02-02T14:15:43.973Z,49.00
2023-02-02T14:16:50.404Z,46.72
2023-02-02T14:17:55.162Z,43.75
2023-02-02T14:19:00.889Z,46.55
2023-02-02T14:20:06.757Z,48.00
2023-02-02T14:21:09.227Z,43.35
2023-02-02T14:22:12.345Z,40.25
2023-02-02T14:23:52.792Z,54.33
2023-02-02T14:24:54.972Z,48.47
2023-02-02T14:26:09.414Z,43.60
2023-02-02T14:27:11.539Z,49.85
2023-02-02T14:28:41.300Z,40.08
2023-02-02T14:29:46.994Z,41.60
2023-02-02T14:31:27.623Z,42.75
2023-02-02T14:32:34.538Z,48.83
2023-02-02T14:33:47.575Z,36.90
2023-02-02T14:34:53.911Z,51.03
2023-02-02T14:36:03.430Z,51.20
2023-02-02T14:37:20.691Z,38.63
2023-02-02T14:38:53.403Z,52.58
2023-02-02T14:40:07.485Z,44.67
2023-02-02T14:42:14.077Z,53.85
2023-02-02T14:43:51.234Z,42.53
2023-02-02T14:45:11.895Z,48.00
2023-02-02T14:46:13.776Z,55.53
2023-02-02T14:47:43.102Z,40.72
2023-02-02T14:48:49.893Z,64.28
2023-02-02T14:49:57.953Z,57.15
2023-02-02T14:51:02.929Z,40.63
2023-02-02T14:52:05.851Z,53.15
2023-02-02T14:53:08.619Z,56.70
2023-02-02T14:54:28.577Z,44.42
2023-02-02T14:55:31.247Z,25.45
2023-02-02T14:56:50.088Z,53.42