createdAt,value
2022-10-05T00:02:56.152Z,0.05
2022-10-05T00:14:56.624Z,0.00
2022-10-05T00:26:58.158Z,0.00
2022-10-05T00:38:57.507Z,0.00
2022-10-05T00:50:57.960Z,0.00
2022-10-05T01:02:58.428Z,0.00
2022-10-05T01:14:58.854Z,0.00
2022-10-05T01:26:59.280Z,0.00
2022-10-05T01:38:59.762Z,0.00
2022-10-05T01:51:00.243Z,0.00
2022-10-05T02:03:00.645Z,0.00
2022-10-05T02:15:01.110Z,0.01
2022-10-05T02:27:01.580Z,0.04
2022-10-05T02:39:02.040Z,0.00
2022-10-05T02:51:02.476Z,0.05
2022-10-05T03:03:02.932Z,0.00
2022-10-05T03:15:03.358Z,0.03
2022-10-05T03:21:07.653Z,0.11
2022-10-05T03:33:08.109Z,0.32
2022-10-05T03:48:28.567Z,0.14
2022-10-05T04:00:28.990Z,0.18
2022-10-05T04:12:29.485Z,0.44
2022-10-05T04:24:29.948Z,0.22
2022-10-05T04:36:30.392Z,0.02
2022-10-05T04:48:30.841Z,0.14
2022-10-05T05:00:31.293Z,0.02
2022-10-05T05:12:31.752Z,0.03
2022-10-05T05:24:32.159Z,0.17
2022-10-05T05:36:32.635Z,0.04
2022-10-05T05:48:33.069Z,0.00
2022-10-05T06:00:33.512Z,0.00
2022-10-05T06:12:33.966Z,0.12
2022-10-05T06:24:34.439Z,0.22
2022-10-05T06:36:34.865Z,0.37
2022-10-05T06:48:35.352Z,0.24
2022-10-05T07:00:35.787Z,0.64
2022-10-05T07:12:36.211Z,0.71
2022-10-05T07:24:36.664Z,1.60
2022-10-05T07:36:37.179Z,1.79
2022-10-05T07:48:37.607Z,1.87
2022-10-05T08:00:38.055Z,2.01
2022-10-05T08:12:38.536Z,0.93
2022-10-05T08:24:39.047Z,1.49
2022-10-05T08:36:39.406Z,3.11
2022-10-05T08:48:39.913Z,2.14
2022-10-05T09:00:40.305Z,2.74
2022-10-05T09:12:40.846Z,1.30
2022-10-05T09:24:43.887Z,2.55
2022-10-05T09:36:41.665Z,2.81
2022-10-05T09:48:42.130Z,2.29
2022-10-05T10:00:47.073Z,2.32
2022-10-05T10:12:43.020Z,2.48
2022-10-05T10:24:43.536Z,2.05
2022-10-05T10:36:43.939Z,2.59
2022-10-05T10:48:44.448Z,1.98
2022-10-05T11:00:44.824Z,1.60
2022-10-05T11:12:45.339Z,2.34
2022-10-05T11:24:45.752Z,1.64
2022-10-05T11:36:46.234Z,2.86
2022-10-05T11:48:46.670Z,3.12
2022-10-05T11:55:53.614Z,2.31
2022-10-05T12:07:54.144Z,1.47
2022-10-05T12:19:54.621Z,2.15
2022-10-05T12:31:55.085Z,1.26
2022-10-05T12:43:55.502Z,1.38
2022-10-05T12:55:55.978Z,2.25
2022-10-05T13:07:56.466Z,1.12
2022-10-05T13:19:56.917Z,2.01
2022-10-05T13:31:57.378Z,2.39
2022-10-05T13:43:57.851Z,1.71
2022-10-05T13:55:58.301Z,1.92
2022-10-05T14:07:58.736Z,1.74
2022-10-05T14:19:59.195Z,2.21
2022-10-05T14:31:59.677Z,2.25
2022-10-05T14:44:00.097Z,1.33
2022-10-05T14:56:00.575Z,0.74
2022-10-05T15:08:00.989Z,1.45
2022-10-05T15:20:01.487Z,0.36
2022-10-05T15:32:01.889Z,0.70
2022-10-05T15:44:03.198Z,0.24
2022-10-05T15:56:02.840Z,0.58
2022-10-05T16:08:03.252Z,0.38
2022-10-05T16:20:03.758Z,0.03
2022-10-05T16:32:04.149Z,0.37
2022-10-05T16:44:04.656Z,0.05
2022-10-05T16:56:05.073Z,0.47
2022-10-05T17:08:05.571Z,0.23
2022-10-05T17:20:06.008Z,0.09
2022-10-05T17:32:06.469Z,0.47
2022-10-05T17:44:06.899Z,0.44
2022-10-05T17:56:07.766Z,0.40
2022-10-05T18:08:07.808Z,0.47
2022-10-05T18:20:08.790Z,0.73
2022-10-05T18:32:08.736Z,0.34
2022-10-05T18:44:09.203Z,0.31
2022-10-05T18:56:09.654Z,0.18
2022-10-05T19:08:10.076Z,0.11
2022-10-05T19:20:10.558Z,0.28
2022-10-05T19:32:11.027Z,0.28
2022-10-05T19:44:11.433Z,0.00
2022-10-05T19:56:11.889Z,0.08
2022-10-05T20:08:12.361Z,0.01
2022-10-05T20:20:12.851Z,0.01
2022-10-05T20:32:13.225Z,0.34
2022-10-05T20:44:13.723Z,0.10
2022-10-05T20:56:14.180Z,0.24
2022-10-05T21:08:14.641Z,0.46
2022-10-05T21:20:15.052Z,0.36
2022-10-05T21:32:15.532Z,0.11
2022-10-05T21:44:15.984Z,0.02
2022-10-05T21:56:16.415Z,0.04
2022-10-05T22:08:17.580Z,0.00
2022-10-05T22:20:17.373Z,0.00
2022-10-05T22:32:17.801Z,0.00
2022-10-05T22:44:18.276Z,0.00
2022-10-05T22:56:18.719Z,0.00
2022-10-05T23:08:19.179Z,0.00
2022-10-05T23:20:19.631Z,0.05
2022-10-05T23:32:20.097Z,0.04
2022-10-05T23:44:20.523Z,0.14
2022-10-05T23:56:20.991Z,0.00
