createdAt,value
2022-10-23T00:00:50.932Z,11.3
2022-10-23T00:02:50.741Z,11.1
2022-10-23T00:04:49.998Z,11
2022-10-23T00:06:51.654Z,10.9
2022-10-23T00:08:52.198Z,10.9
2022-10-23T00:10:51.123Z,10.7
2022-10-23T00:12:49.156Z,10.6
2022-10-23T00:14:50.957Z,10.6
2022-10-23T00:18:51.181Z,10.4
2022-10-23T00:20:49.831Z,10.7
2022-10-23T00:22:49.892Z,10.9
2022-10-23T00:24:49.613Z,10.8
2022-10-23T00:26:51.860Z,10.8
2022-10-23T00:28:50.936Z,10.9
2022-10-23T00:30:51.863Z,10.9
2022-10-23T00:32:54.537Z,10.8
2022-10-23T00:34:51.373Z,10.8
2022-10-23T00:36:49.994Z,10.5
2022-10-23T00:38:49.430Z,10.3
2022-10-23T00:42:50.982Z,10
2022-10-23T00:44:51.148Z,10
2022-10-23T00:46:51.926Z,10
2022-10-23T00:48:51.180Z,10.1
2022-10-23T00:50:50.623Z,10
2022-10-23T00:52:51.865Z,10.4
2022-10-23T00:54:51.577Z,10.5
2022-10-23T00:56:51.706Z,10.3
2022-10-23T00:58:51.526Z,10.4
2022-10-23T01:00:51.832Z,10.4
2022-10-23T01:02:51.743Z,10.5
2022-10-23T01:04:50.034Z,10.4
2022-10-23T01:06:51.180Z,10.4
2022-10-23T01:08:50.455Z,10.2
2022-10-23T01:10:51.408Z,10.2
2022-10-23T01:12:51.821Z,10.1
2022-10-23T01:14:51.832Z,10.1
2022-10-23T01:16:51.244Z,10.1
2022-10-23T01:18:50.794Z,10
2022-10-23T01:20:49.190Z,9.9
2022-10-23T01:22:54.574Z,9.9
2022-10-23T01:24:51.389Z,9.9
2022-10-23T01:26:49.564Z,9.8
2022-10-23T01:28:50.986Z,9.7
2022-10-23T01:30:51.028Z,9.9
2022-10-23T01:32:51.739Z,9.8
2022-10-23T01:36:50.872Z,10
2022-10-23T01:38:51.210Z,9.9
2022-10-23T01:40:49.187Z,10
2022-10-23T01:42:50.528Z,10
2022-10-23T01:44:50.946Z,9.9
2022-10-23T01:46:49.159Z,10
2022-10-23T01:48:50.980Z,10.1
2022-10-23T01:50:51.813Z,10.1
2022-10-23T01:52:51.641Z,10.1
2022-10-23T01:54:49.511Z,10.1
2022-10-23T01:56:51.438Z,10.1
2022-10-23T01:58:51.901Z,10
2022-10-23T02:00:52.352Z,10.1
2022-10-23T02:02:52.603Z,10
2022-10-23T02:04:51.163Z,10
2022-10-23T02:06:51.852Z,10.1
2022-10-23T02:08:52.269Z,10.1
2022-10-23T02:10:51.150Z,10
2022-10-23T02:12:52.005Z,10
2022-10-23T02:14:49.918Z,10
2022-10-23T02:16:51.400Z,10
2022-10-23T02:18:50.896Z,9.9
2022-10-23T02:20:51.417Z,9.8
2022-10-23T02:22:49.074Z,9.8
2022-10-23T02:24:51.573Z,9.7
2022-10-23T02:26:49.516Z,9.6
2022-10-23T02:28:51.402Z,9.5
2022-10-23T02:30:51.816Z,9.3
2022-10-23T02:32:51.965Z,9.3
2022-10-23T02:34:50.675Z,9.1
2022-10-23T02:36:52.704Z,9.2
2022-10-23T02:38:50.888Z,9.2
2022-10-23T02:40:51.568Z,9.1
2022-10-23T02:42:51.814Z,9
2022-10-23T02:44:49.480Z,9
2022-10-23T02:46:55.462Z,9
2022-10-23T02:48:51.191Z,9.1
2022-10-23T02:50:56.578Z,9.2
2022-10-23T02:52:49.145Z,9.1
2022-10-23T02:54:50.707Z,9
2022-10-23T02:56:52.301Z,9.1
2022-10-23T02:58:51.163Z,9.1
2022-10-23T03:00:51.028Z,9
2022-10-23T03:02:51.179Z,9
2022-10-23T03:04:51.182Z,9
2022-10-23T03:08:50.889Z,9
2022-10-23T03:10:55.742Z,9.1
2022-10-23T03:12:50.984Z,9.1
2022-10-23T03:14:51.068Z,9.1
2022-10-23T03:16:51.392Z,9.1
2022-10-23T03:18:51.144Z,9.2
2022-10-23T03:20:51.918Z,9.2
2022-10-23T03:22:49.199Z,9.2
2022-10-23T03:24:51.475Z,9.2
2022-10-23T03:26:50.117Z,9.2
2022-10-23T03:28:49.275Z,9.2
2022-10-23T03:30:50.220Z,9.2
2022-10-23T03:32:49.235Z,9.3
2022-10-23T03:34:50.434Z,9.2
2022-10-23T03:36:51.528Z,9.1
2022-10-23T03:38:49.550Z,9.2
2022-10-23T03:40:51.314Z,9.3
2022-10-23T03:42:49.588Z,9.3
2022-10-23T03:44:51.418Z,9.2
2022-10-23T03:46:49.238Z,9.1
2022-10-23T03:48:51.811Z,9
2022-10-23T03:50:51.992Z,9.1
2022-10-23T03:52:51.183Z,9.2
2022-10-23T03:54:51.060Z,9.3
2022-10-23T03:56:52.493Z,9.3
2022-10-23T03:58:53.593Z,9.3
2022-10-23T04:00:50.359Z,9.3
2022-10-23T04:02:51.825Z,9.3
2022-10-23T04:04:50.199Z,9.4
2022-10-23T04:06:52.070Z,9.4
2022-10-23T04:10:51.732Z,9.4
2022-10-23T04:12:51.238Z,9.4
2022-10-23T04:14:51.209Z,9.4
2022-10-23T04:16:50.730Z,9.4
2022-10-23T04:18:51.198Z,9.3
2022-10-23T04:20:49.772Z,9.3
2022-10-23T04:24:49.951Z,9.2
2022-10-23T04:26:51.443Z,9.1
2022-10-23T04:28:51.345Z,9.1
2022-10-23T04:30:51.691Z,9.1
2022-10-23T04:32:50.637Z,9.2
2022-10-23T04:34:51.158Z,9.2
2022-10-23T04:36:51.690Z,9.2
2022-10-23T04:38:51.856Z,9.2
2022-10-23T04:40:56.136Z,9.1
2022-10-23T04:42:50.646Z,9.1
2022-10-23T04:44:50.480Z,9
2022-10-23T04:46:50.118Z,8.9
2022-10-23T04:48:51.477Z,8.8
2022-10-23T04:50:51.765Z,8.8
2022-10-23T04:52:51.853Z,8.7
2022-10-23T04:54:49.784Z,8.7
2022-10-23T04:56:50.441Z,8.7
2022-10-23T04:58:49.303Z,8.7
2022-10-23T05:00:51.275Z,8.6
2022-10-23T05:02:50.686Z,8.5
2022-10-23T05:04:51.709Z,8.5
2022-10-23T05:06:51.353Z,8.4
2022-10-23T05:08:50.052Z,8.4
2022-10-23T05:10:51.640Z,8.4
2022-10-23T05:12:51.613Z,8.3
2022-10-23T05:14:49.982Z,8.3
2022-10-23T05:16:51.712Z,8.3
2022-10-23T05:18:51.453Z,8.2
2022-10-23T05:20:51.832Z,8.2
2022-10-23T05:22:51.179Z,8.1
2022-10-23T05:24:51.597Z,8.1
2022-10-23T05:26:51.255Z,8.3
2022-10-23T05:28:51.704Z,8.3
2022-10-23T05:30:50.268Z,8.2
2022-10-23T05:32:51.238Z,8.1
2022-10-23T05:34:51.167Z,8.1
2022-10-23T05:36:49.223Z,8
2022-10-23T05:38:55.185Z,7.9
2022-10-23T05:40:51.777Z,7.9
2022-10-23T05:42:51.648Z,7.9
2022-10-23T05:44:51.452Z,7.7
2022-10-23T05:46:49.592Z,7.7
2022-10-23T05:48:50.638Z,7.7
2022-10-23T05:50:52.146Z,7.7
2022-10-23T05:52:51.321Z,7.8
2022-10-23T05:54:50.547Z,7.8
2022-10-23T05:56:49.270Z,7.9
2022-10-23T05:58:51.470Z,7.9
2022-10-23T06:00:51.809Z,8.1
2022-10-23T06:02:51.451Z,8.2
2022-10-23T06:04:49.680Z,8.2
2022-10-23T06:06:51.375Z,8.3
2022-10-23T06:08:49.143Z,8.3
2022-10-23T06:10:51.537Z,8.4
2022-10-23T06:12:51.075Z,8.5
2022-10-23T06:14:51.897Z,8.5
2022-10-23T06:16:50.098Z,8.6
2022-10-23T06:18:49.991Z,8.6
2022-10-23T06:20:49.176Z,8.6
2022-10-23T06:22:51.422Z,8.6
2022-10-23T06:24:50.984Z,8.6
2022-10-23T06:26:50.910Z,8.7
2022-10-23T06:28:51.429Z,8.7
2022-10-23T06:30:49.664Z,8.8
2022-10-23T06:32:50.557Z,8.8
2022-10-23T06:34:51.431Z,8.9
2022-10-23T06:36:50.091Z,9
2022-10-23T06:38:51.979Z,9.1
2022-10-23T06:40:51.351Z,9.1
2022-10-23T06:42:51.024Z,9.2
2022-10-23T06:44:50.657Z,9.3
2022-10-23T06:46:50.938Z,9.3
2022-10-23T06:48:51.633Z,9.3
2022-10-23T06:50:49.571Z,9.3
2022-10-23T06:52:50.205Z,9.4
2022-10-23T06:54:51.092Z,9.5
2022-10-23T06:56:49.223Z,9.6
2022-10-23T06:58:50.545Z,9.6
2022-10-23T07:00:50.484Z,9.7
2022-10-23T07:02:49.138Z,9.9
2022-10-23T07:04:50.619Z,10.1
2022-10-23T07:06:50.610Z,10.1
2022-10-23T07:08:49.289Z,10.1
2022-10-23T07:10:49.286Z,10.2
2022-10-23T07:12:49.671Z,10.3
2022-10-23T07:14:49.249Z,10.5
2022-10-23T07:16:49.231Z,10.7
2022-10-23T07:18:50.539Z,10.7
2022-10-23T07:20:50.570Z,10.9
2022-10-23T07:22:49.317Z,11.3
2022-10-23T07:24:51.450Z,11.6
2022-10-23T07:28:50.662Z,13.9
2022-10-23T07:30:50.124Z,13.7
2022-10-23T07:32:51.286Z,13.7
2022-10-23T07:34:49.515Z,13.6
2022-10-23T07:36:52.251Z,13.7
2022-10-23T07:38:49.731Z,13.6
2022-10-23T07:40:51.083Z,14
2022-10-23T07:42:50.668Z,14.1
2022-10-23T07:44:49.265Z,14.2
2022-10-23T07:46:51.568Z,14
2022-10-23T07:48:49.206Z,13.9
2022-10-23T07:50:53.871Z,13.9
2022-10-23T07:52:50.242Z,13.8
2022-10-23T07:54:50.924Z,13.5
2022-10-23T07:56:49.581Z,13.7
2022-10-23T08:02:49.947Z,14.1
2022-10-23T08:04:49.267Z,14.4
2022-10-23T08:06:51.524Z,14.5
2022-10-23T08:08:52.886Z,14.6
2022-10-23T08:10:51.294Z,14.7
2022-10-23T08:12:50.872Z,14.7
2022-10-23T08:14:49.914Z,14.4
2022-10-23T08:16:51.567Z,14.2
2022-10-23T08:18:50.165Z,14.1
2022-10-23T08:20:50.210Z,14.3
2022-10-23T08:22:51.145Z,14.2
2022-10-23T08:24:49.644Z,14.1
2022-10-23T08:26:51.058Z,14.3
2022-10-23T08:28:51.046Z,14.3
2022-10-23T08:30:50.829Z,14.2
2022-10-23T08:35:57.176Z,14.6
2022-10-23T08:37:54.717Z,14.7
2022-10-23T08:42:44.097Z,14.7
2022-10-23T08:48:30.655Z,14.3
2022-10-23T08:50:25.659Z,14.2
2022-10-23T08:52:28.639Z,14.2
2022-10-23T08:54:28.995Z,14.3
2022-10-23T08:56:28.171Z,14.6
2022-10-23T08:58:28.526Z,14.8
2022-10-23T09:00:32.255Z,14.9
2022-10-23T09:02:23.969Z,14.7
2022-10-23T09:04:28.729Z,14.7
2022-10-23T09:06:31.838Z,14.6
2022-10-23T09:08:28.308Z,14.6
2022-10-23T09:10:23.278Z,14.8
2022-10-23T09:14:28.908Z,14.9
2022-10-23T09:16:28.135Z,14.5
2022-10-23T09:18:29.233Z,14.3
2022-10-23T09:20:27.279Z,14.6
2022-10-23T09:22:28.740Z,14.7
2022-10-23T09:24:29.771Z,14.9
2022-10-23T09:26:29.161Z,15.1
2022-10-23T09:28:24.936Z,15
2022-10-23T09:32:30.719Z,15
2022-10-23T09:34:29.280Z,14.6
2022-10-23T09:36:28.842Z,14.6
2022-10-23T09:38:30.568Z,14.4
2022-10-23T09:40:28.254Z,14.3
2022-10-23T09:42:29.585Z,14.2
2022-10-23T09:44:28.367Z,14.6
2022-10-23T09:46:28.497Z,15
2022-10-23T09:48:29.305Z,15.1
2022-10-23T09:50:27.792Z,15.3
2022-10-23T09:52:28.823Z,15.4
2022-10-23T09:56:25.553Z,15.1
2022-10-23T09:58:25.598Z,15
2022-10-23T10:00:32.086Z,15.2
2022-10-23T10:02:28.195Z,15.2
2022-10-23T10:04:27.764Z,15.4
2022-10-23T10:06:30.394Z,15.5
2022-10-23T10:08:29.036Z,15.6
2022-10-23T10:10:27.446Z,15.4
2022-10-23T10:12:29.522Z,15.6
2022-10-23T10:14:26.780Z,15.8
2022-10-23T10:16:31.801Z,15.9
2022-10-23T10:20:24.125Z,15.9
2022-10-23T10:22:28.255Z,15.8
2022-10-23T10:24:29.759Z,15.8
2022-10-23T10:26:27.999Z,15.8
2022-10-23T10:28:28.866Z,15.8
2022-10-23T10:30:29.738Z,15.7
2022-10-23T10:32:28.134Z,15.5
2022-10-23T10:34:29.264Z,15.6
2022-10-23T10:36:34.938Z,15.5
2022-10-23T10:38:31.820Z,15.4
2022-10-23T10:40:31.820Z,15.2
2022-10-23T10:44:28.776Z,15.2
2022-10-23T10:46:22.833Z,15.4
2022-10-23T10:48:30.362Z,15.5
2022-10-23T10:50:27.061Z,15.3
2022-10-23T10:52:22.370Z,15.2
2022-10-23T10:54:29.542Z,15.2
2022-10-23T10:56:26.689Z,15.5
2022-10-23T10:58:29.052Z,15.7
2022-10-23T11:00:30.827Z,15.7
2022-10-23T11:02:29.789Z,15.8
2022-10-23T11:04:24.186Z,15.9
2022-10-23T11:06:29.700Z,15.9
2022-10-23T11:08:28.841Z,15.9
2022-10-23T11:10:29.822Z,15.7
2022-10-23T11:12:30.341Z,15.8
2022-10-23T11:14:28.769Z,15.8
2022-10-23T11:16:33.950Z,15.9
2022-10-23T11:20:29.129Z,15.8
2022-10-23T11:22:30.461Z,15.8
2022-10-23T11:24:29.672Z,15.9
2022-10-23T11:26:29.067Z,16
2022-10-23T11:28:28.786Z,16
2022-10-23T11:30:28.915Z,16.1
2022-10-23T11:32:27.499Z,15.9
2022-10-23T11:34:29.265Z,16
2022-10-23T11:36:29.719Z,16.2
2022-10-23T11:38:29.795Z,16.2
2022-10-23T11:40:27.372Z,16.1
2022-10-23T11:42:32.006Z,15.9
2022-10-23T11:44:28.560Z,16
2022-10-23T11:46:27.669Z,16.1
2022-10-23T11:48:29.391Z,16.1
2022-10-23T11:50:29.108Z,16.1
2022-10-23T11:52:28.750Z,16.1
2022-10-23T11:56:28.394Z,16.1
2022-10-23T11:58:28.408Z,16.2
2022-10-23T12:02:24.523Z,16.2
2022-10-23T12:04:29.562Z,16.2
2022-10-23T12:08:23.269Z,16.2
2022-10-23T12:10:29.059Z,16.3
2022-10-23T12:14:29.337Z,16.3
2022-10-23T12:16:29.426Z,16.3
2022-10-23T12:20:29.395Z,16.3
2022-10-23T12:22:27.828Z,16.4
2022-10-23T12:24:29.681Z,16.3
2022-10-23T12:26:29.279Z,16.2
2022-10-23T12:28:33.041Z,16.2
2022-10-23T12:32:29.034Z,16.3
2022-10-23T12:34:30.098Z,16.3
2022-10-23T12:36:29.919Z,16.2
2022-10-23T12:38:31.155Z,16.3
2022-10-23T12:40:32.727Z,16.3
2022-10-23T12:42:29.948Z,16.2
2022-10-23T12:44:28.167Z,16.3
2022-10-23T12:46:31.646Z,16.3
2022-10-23T12:48:30.407Z,16.3
2022-10-23T12:50:29.602Z,16.3
2022-10-23T12:52:27.088Z,16.4
2022-10-23T12:54:30.508Z,16.5
2022-10-23T12:56:27.697Z,16.4
2022-10-23T12:58:28.763Z,16.4
2022-10-23T13:00:30.303Z,16.4
2022-10-23T13:02:25.723Z,16.4
2022-10-23T13:04:28.055Z,16.5
2022-10-23T13:06:28.887Z,16.4
2022-10-23T13:08:27.222Z,16.5
2022-10-23T13:10:28.231Z,16.6
2022-10-23T13:12:30.846Z,16.6
2022-10-23T13:14:27.482Z,16.7
2022-10-23T13:16:27.904Z,16.7
2022-10-23T13:18:29.662Z,16.7
2022-10-23T13:20:29.238Z,16.7
2022-10-23T13:22:28.908Z,16.7
2022-10-23T13:24:29.991Z,16.8
2022-10-23T13:26:28.353Z,16.8
2022-10-23T13:28:29.561Z,16.8
2022-10-23T13:30:29.952Z,16.8
2022-10-23T13:32:26.512Z,16.9
2022-10-23T13:34:27.005Z,16.9
2022-10-23T13:36:29.984Z,16.9
2022-10-23T13:38:29.748Z,16.9
2022-10-23T13:40:27.258Z,16.9
2022-10-23T13:44:28.513Z,17
2022-10-23T13:46:28.660Z,17
2022-10-23T13:48:33.557Z,17
2022-10-23T13:50:25.997Z,17
2022-10-23T13:52:30.094Z,17
2022-10-23T13:54:31.307Z,17
2022-10-23T13:56:27.667Z,17
2022-10-23T13:58:31.621Z,16.9
2022-10-23T14:00:30.646Z,16.9
2022-10-23T14:02:33.209Z,16.9
2022-10-23T14:04:29.870Z,16.9
2022-10-23T14:08:28.421Z,16.9
2022-10-23T14:10:25.723Z,16.9
2022-10-23T14:14:27.187Z,16.9
2022-10-23T14:16:25.224Z,16.9
2022-10-23T14:18:30.032Z,16.9
2022-10-23T14:20:30.263Z,16.9
2022-10-23T14:22:26.367Z,16.9
2022-10-23T14:24:29.613Z,16.9
2022-10-23T14:26:25.391Z,16.9
2022-10-23T14:28:27.935Z,16.9
2022-10-23T14:30:30.944Z,16.9
2022-10-23T14:32:29.625Z,16.9
2022-10-23T14:34:24.301Z,16.9
2022-10-23T14:36:34.223Z,16.9
2022-10-23T14:38:30.249Z,16.9
2022-10-23T14:40:29.632Z,16.9
2022-10-23T14:42:33.809Z,16.9
2022-10-23T14:44:29.419Z,16.9
2022-10-23T14:46:26.772Z,16.9
2022-10-23T14:48:30.817Z,16.9
2022-10-23T14:50:23.276Z,16.8
2022-10-23T14:52:28.283Z,16.8
2022-10-23T14:54:30.435Z,16.8
2022-10-23T14:56:26.969Z,16.8
2022-10-23T14:58:30.491Z,16.8
2022-10-23T15:00:30.702Z,16.8
2022-10-23T15:02:22.990Z,16.8
2022-10-23T15:04:30.566Z,16.7
2022-10-23T15:06:30.918Z,16.7
2022-10-23T15:08:27.380Z,16.7
2022-10-23T15:10:30.337Z,16.7
2022-10-23T15:12:30.870Z,16.7
2022-10-23T15:14:30.072Z,16.6
2022-10-23T15:16:27.009Z,16.6
2022-10-23T15:20:29.971Z,16.6
2022-10-23T15:22:26.950Z,16.6
2022-10-23T15:24:30.494Z,16.6
2022-10-23T15:26:31.089Z,16.6
2022-10-23T15:28:28.584Z,16.6
2022-10-23T15:30:29.888Z,16.6
2022-10-23T15:32:26.487Z,16.6
2022-10-23T15:34:30.807Z,16.6
2022-10-23T15:36:30.426Z,16.5
2022-10-23T15:38:30.187Z,16.3
2022-10-23T15:40:29.993Z,16.2
2022-10-23T15:42:29.598Z,16.2
2022-10-23T15:44:30.200Z,16.2
2022-10-23T15:46:31.866Z,16.2
2022-10-23T15:48:30.303Z,16.1
2022-10-23T15:50:26.176Z,16.1
2022-10-23T15:52:25.665Z,16.1
2022-10-23T15:54:31.869Z,16.1
2022-10-23T15:56:30.446Z,16
2022-10-23T15:58:29.902Z,16
2022-10-23T16:00:30.481Z,16
2022-10-23T16:02:27.502Z,15.9
2022-10-23T16:04:28.595Z,15.9
2022-10-23T16:06:30.578Z,15.9
2022-10-23T16:08:29.980Z,15.8
2022-10-23T16:10:28.489Z,15.8
2022-10-23T16:12:33.523Z,15.7
2022-10-23T16:14:26.521Z,15.6
2022-10-23T16:16:23.958Z,15.5
2022-10-23T16:20:29.470Z,15.5
2022-10-23T16:22:29.717Z,15.5
2022-10-23T16:24:29.005Z,15.5
2022-10-23T16:26:27.028Z,15.4
2022-10-23T16:28:30.111Z,15.4
2022-10-23T16:30:30.424Z,15.3
2022-10-23T16:32:29.330Z,15.2
2022-10-23T16:34:30.135Z,15.2
2022-10-23T16:36:31.303Z,15.2
2022-10-23T16:38:27.756Z,15.3
2022-10-23T16:40:30.317Z,15.3
2022-10-23T16:42:30.924Z,15.3
2022-10-23T16:44:27.296Z,15.3
2022-10-23T16:46:29.517Z,15.1
2022-10-23T16:50:25.423Z,14.9
2022-10-23T16:52:30.235Z,14.8
2022-10-23T16:54:30.473Z,14.8
2022-10-23T16:56:25.117Z,14.9
2022-10-23T16:58:29.706Z,14.9
2022-10-23T17:00:31.044Z,14.8
2022-10-23T17:02:33.808Z,14.8
2022-10-23T17:04:29.493Z,14.7
2022-10-23T17:06:30.700Z,14.7
2022-10-23T17:08:26.736Z,14.6
2022-10-23T17:10:27.503Z,14.7
2022-10-23T17:12:30.631Z,14.8
2022-10-23T17:14:34.054Z,14.8
2022-10-23T17:16:25.171Z,14.8
2022-10-23T17:18:31.304Z,14.8
2022-10-23T17:20:25.938Z,14.8
2022-10-23T17:22:29.002Z,14.8
2022-10-23T17:24:33.566Z,14.8
2022-10-23T17:28:27.754Z,14.8
2022-10-23T17:30:30.687Z,14.8
2022-10-23T17:32:23.410Z,14.9
2022-10-23T17:34:29.367Z,14.8
2022-10-23T17:38:27.551Z,14.8
2022-10-23T17:40:29.382Z,14.7
2022-10-23T17:44:27.128Z,14.7
2022-10-23T17:46:28.331Z,14.6
2022-10-23T17:48:30.535Z,14.4
2022-10-23T17:50:30.344Z,14.4
2022-10-23T17:52:30.258Z,14.3
2022-10-23T17:54:29.836Z,14.4
2022-10-23T17:56:30.781Z,14.4
2022-10-23T17:58:29.967Z,14.2
2022-10-23T18:02:29.922Z,14.1
2022-10-23T18:04:28.631Z,14.1
2022-10-23T18:06:30.586Z,14.2
2022-10-23T18:08:27.396Z,14.1
2022-10-23T18:10:29.131Z,13.9
2022-10-23T18:12:25.842Z,14
2022-10-23T18:14:28.465Z,14
2022-10-23T18:16:25.439Z,14.1
2022-10-23T18:18:33.819Z,14
2022-10-23T18:20:27.314Z,14.1
2022-10-23T18:22:24.420Z,14.2
2022-10-23T18:24:31.043Z,14.2
2022-10-23T18:26:29.917Z,14.4
2022-10-23T18:28:27.711Z,14.4
2022-10-23T18:30:29.849Z,14.4
2022-10-23T18:32:25.777Z,14.5
2022-10-23T18:34:28.378Z,14.4
2022-10-23T18:38:30.491Z,14
2022-10-23T18:40:33.537Z,14.2
2022-10-23T18:42:30.382Z,14.3
2022-10-23T18:44:29.397Z,14.2
2022-10-23T18:46:27.640Z,14.3
2022-10-23T18:50:27.885Z,14.2
2022-10-23T18:52:30.917Z,14.3
2022-10-23T18:54:31.416Z,14.3
2022-10-23T18:56:30.669Z,14.2
2022-10-23T18:58:27.679Z,14.1
2022-10-23T19:00:28.975Z,14.1
2022-10-23T19:02:26.928Z,14.2
2022-10-23T19:04:27.358Z,14.3
2022-10-23T19:06:31.019Z,14.4
2022-10-23T19:08:26.845Z,14.4
2022-10-23T19:10:26.015Z,14.4
2022-10-23T19:12:30.336Z,14.5
2022-10-23T19:14:28.812Z,14.6
2022-10-23T19:16:27.028Z,14.6
2022-10-23T19:18:34.283Z,14.7
2022-10-23T19:22:33.594Z,14.7
2022-10-23T19:24:30.794Z,14.6
2022-10-23T19:26:30.624Z,14.6
2022-10-23T19:28:27.892Z,14.7
2022-10-23T19:30:29.104Z,14.7
2022-10-23T19:32:28.815Z,14.5
2022-10-23T19:34:28.046Z,14.4
2022-10-23T19:36:30.540Z,14.4
2022-10-23T19:38:31.387Z,14.3
2022-10-23T19:40:30.342Z,14.3
2022-10-23T19:42:31.289Z,14.3
2022-10-23T19:44:31.356Z,14.3
2022-10-23T19:46:30.891Z,14.3
2022-10-23T19:48:27.061Z,14.3
2022-10-23T19:50:29.609Z,14.2
2022-10-23T19:52:31.454Z,14.1
2022-10-23T19:56:34.202Z,14.1
2022-10-23T19:58:30.893Z,14.2
2022-10-23T20:00:30.736Z,14.2
2022-10-23T20:02:27.391Z,14.2
2022-10-23T20:04:31.486Z,14.1
2022-10-23T20:06:30.606Z,14.1
2022-10-23T20:08:31.318Z,14.2
2022-10-23T20:10:32.135Z,14.1
2022-10-23T20:12:30.214Z,14.1
2022-10-23T20:14:29.858Z,14.2
2022-10-23T20:16:27.687Z,14.1
2022-10-23T20:18:32.050Z,14.1
2022-10-23T20:20:31.900Z,14.2
2022-10-23T20:22:27.779Z,14.1
2022-10-23T20:24:28.496Z,14.1
2022-10-23T20:26:26.807Z,14.1
2022-10-23T20:28:27.512Z,14.2
2022-10-23T20:30:28.487Z,14.1
2022-10-23T20:32:30.483Z,14.1
2022-10-23T20:34:26.889Z,14.2
2022-10-23T20:36:27.338Z,14.1
2022-10-23T20:38:28.872Z,14.1
2022-10-23T20:40:26.133Z,14.1
2022-10-23T20:42:29.811Z,14.2
2022-10-23T20:44:31.112Z,14.3
2022-10-23T20:46:32.173Z,14.3
2022-10-23T20:48:28.057Z,14.3
2022-10-23T20:50:27.834Z,14.3
2022-10-23T20:52:27.507Z,14.3
2022-10-23T20:54:30.464Z,14.3
2022-10-23T20:56:27.298Z,14.3
2022-10-23T20:58:27.636Z,14.4
2022-10-23T21:00:30.677Z,14.4
2022-10-23T21:02:27.874Z,14.4
2022-10-23T21:04:31.858Z,14.5
2022-10-23T21:06:40.941Z,14.5
2022-10-23T21:08:26.265Z,14.5
2022-10-23T21:10:30.593Z,14.4
2022-10-23T21:12:30.259Z,14.4
2022-10-23T21:14:30.418Z,14.4
2022-10-23T21:16:26.183Z,14.4
2022-10-23T21:20:32.399Z,15
2022-10-23T21:22:30.515Z,15
2022-10-23T21:24:27.199Z,15.2
2022-10-23T21:26:31.321Z,15.2
2022-10-23T21:28:27.374Z,15.3
2022-10-23T21:30:30.876Z,15.6
2022-10-23T21:32:27.228Z,15.9
2022-10-23T21:34:30.533Z,16
2022-10-23T21:36:31.000Z,16.1
2022-10-23T21:38:28.857Z,16
2022-10-23T21:40:31.105Z,16.2
2022-10-23T21:44:27.420Z,16.3
2022-10-23T21:46:24.789Z,16.3
2022-10-23T21:48:27.050Z,16.3
2022-10-23T21:50:27.597Z,16.4
2022-10-23T21:52:27.240Z,16.4
2022-10-23T21:54:27.580Z,16.4
2022-10-23T21:56:27.982Z,16.4
2022-10-23T21:58:27.544Z,16.4
2022-10-23T22:00:32.364Z,16.4
2022-10-23T22:02:30.874Z,16.4
2022-10-23T22:04:27.284Z,16.4
2022-10-23T22:06:27.963Z,16.4
2022-10-23T22:08:30.324Z,16.2
2022-10-23T22:10:31.449Z,16.2
2022-10-23T22:12:34.066Z,16.3
2022-10-23T22:14:30.174Z,16.3
2022-10-23T22:16:27.835Z,16.4
2022-10-23T22:18:26.685Z,16.4
2022-10-23T22:20:34.254Z,16.5
2022-10-23T22:22:31.546Z,16.5
2022-10-23T22:24:27.933Z,16.5
2022-10-23T22:26:27.352Z,16.5
2022-10-23T22:28:30.601Z,16.6
2022-10-23T22:30:30.814Z,16.6
2022-10-23T22:32:30.220Z,16.6
2022-10-23T22:36:24.368Z,16.6
2022-10-23T22:38:28.433Z,16.7
2022-10-23T22:40:29.824Z,16.7
2022-10-23T22:42:27.071Z,16.7
2022-10-23T22:44:30.130Z,16.7
2022-10-23T22:46:30.578Z,16.7
2022-10-23T22:48:32.131Z,16.7
2022-10-23T22:50:28.206Z,16.7
2022-10-23T22:52:27.448Z,16.7
2022-10-23T22:54:28.633Z,16.6
2022-10-23T22:56:39.571Z,16.6
2022-10-23T22:58:30.782Z,16.7
2022-10-23T23:00:30.704Z,16.7
2022-10-23T23:02:29.166Z,16.6
2022-10-23T23:04:37.609Z,16.5
2022-10-23T23:06:30.225Z,16.6
2022-10-23T23:08:26.157Z,16.6
2022-10-23T23:10:27.455Z,16.5
2022-10-23T23:12:31.053Z,16.4
2022-10-23T23:14:31.167Z,16.1
2022-10-23T23:16:30.951Z,15.9
2022-10-23T23:18:31.856Z,15.8
2022-10-23T23:20:27.961Z,15.6
2022-10-23T23:22:29.909Z,15.5
2022-10-23T23:24:32.665Z,15.4
2022-10-23T23:26:27.679Z,15.2
2022-10-23T23:28:27.545Z,15.1
2022-10-23T23:30:24.737Z,15
2022-10-23T23:32:27.262Z,14.9
2022-10-23T23:34:27.441Z,14.8
2022-10-23T23:36:24.755Z,14.8
2022-10-23T23:38:40.954Z,14.7
2022-10-23T23:40:29.227Z,14.7
2022-10-23T23:42:31.828Z,14.7
2022-10-23T23:44:28.750Z,14.6
2022-10-23T23:46:30.931Z,14.5
2022-10-23T23:48:27.475Z,14.5
2022-10-23T23:50:31.494Z,14.4
2022-10-23T23:52:33.591Z,14.3
2022-10-23T23:54:27.433Z,14.3
2022-10-23T23:56:27.328Z,14.2
2022-10-23T23:58:27.365Z,14.1
