createdAt,value
2022-11-09T00:03:39.176Z,23.40
2022-11-09T00:07:06.320Z,22.20
2022-11-09T00:10:33.500Z,22.50
2022-11-09T00:14:01.393Z,21.70
2022-11-09T00:17:30.486Z,22.50
2022-11-09T00:20:57.637Z,24.50
2022-11-09T00:24:24.768Z,22.20
2022-11-09T00:27:51.928Z,22.30
2022-11-09T00:31:21.253Z,22.00
2022-11-09T00:34:48.243Z,23.10
2022-11-09T00:38:14.725Z,23.90
2022-11-09T00:41:41.915Z,22.30
2022-11-09T00:45:09.925Z,22.20
2022-11-09T00:48:37.218Z,20.70
2022-11-09T00:52:04.723Z,20.90
2022-11-09T00:55:32.206Z,22.20
2022-11-09T00:58:59.749Z,21.00
2022-11-09T01:02:26.571Z,21.10
2022-11-09T01:05:55.478Z,21.80
2022-11-09T01:09:22.209Z,21.90
2022-11-09T01:12:49.424Z,21.80
2022-11-09T01:16:21.612Z,22.10
2022-11-09T01:19:48.601Z,21.80
2022-11-09T01:23:18.323Z,21.70
2022-11-09T01:26:45.279Z,24.00
2022-11-09T01:30:14.983Z,23.90
2022-11-09T01:33:42.551Z,24.00
2022-11-09T01:37:09.245Z,24.70
2022-11-09T01:40:38.154Z,24.50
2022-11-09T01:44:09.559Z,25.10
2022-11-09T01:47:39.619Z,24.60
2022-11-09T01:51:11.912Z,25.30
2022-11-09T01:54:44.740Z,22.10
2022-11-09T01:58:16.426Z,23.40
2022-11-09T02:01:44.984Z,20.90
2022-11-09T02:05:17.317Z,21.70
2022-11-09T02:08:48.065Z,21.80
2022-11-09T02:12:15.477Z,21.40
2022-11-09T02:15:45.842Z,21.50
2022-11-09T02:19:13.432Z,21.70
2022-11-09T02:22:41.816Z,22.20
2022-11-09T02:26:14.550Z,21.00
2022-11-09T02:29:43.598Z,21.50
2022-11-09T02:33:10.357Z,21.20
2022-11-09T02:36:37.607Z,22.40
2022-11-09T02:40:11.135Z,22.40
2022-11-09T02:43:38.884Z,23.50
2022-11-09T02:47:07.206Z,22.10
2022-11-09T02:50:36.398Z,24.20
2022-11-09T02:54:03.781Z,23.50
2022-11-09T02:57:30.805Z,22.10
2022-11-09T03:00:58.986Z,22.00
2022-11-09T03:04:25.696Z,21.20
2022-11-09T03:07:52.850Z,21.30
2022-11-09T03:11:24.759Z,21.60
2022-11-09T03:14:51.967Z,20.10
2022-11-09T03:18:19.687Z,19.60
2022-11-09T03:21:47.152Z,20.30
2022-11-09T03:25:13.995Z,20.20
2022-11-09T03:28:41.320Z,20.80
2022-11-09T03:32:08.935Z,19.50
2022-11-09T03:35:36.346Z,18.90
2022-11-09T03:39:03.237Z,20.30
2022-11-09T03:42:30.339Z,20.30
2022-11-09T03:45:57.349Z,20.40
2022-11-09T03:49:25.325Z,21.00
2022-11-09T03:52:52.237Z,21.80
2022-11-09T03:56:19.231Z,22.80
2022-11-09T03:59:46.669Z,22.30
2022-11-09T04:03:13.252Z,25.80
2022-11-09T04:06:40.498Z,24.50
2022-11-09T04:10:08.877Z,23.00
2022-11-09T04:13:35.471Z,24.50
2022-11-09T04:17:02.213Z,24.00
2022-11-09T04:20:31.177Z,23.00
2022-11-09T04:23:58.057Z,25.10
2022-11-09T04:27:25.299Z,23.60
2022-11-09T04:30:52.105Z,22.90
2022-11-09T04:34:19.457Z,23.90
2022-11-09T04:37:46.104Z,23.80
2022-11-09T04:41:13.284Z,23.10
2022-11-09T04:44:39.573Z,23.40
2022-11-09T04:48:08.677Z,24.10
2022-11-09T04:51:35.674Z,23.50
2022-11-09T04:55:02.285Z,22.00
2022-11-09T04:58:29.613Z,24.70
2022-11-09T05:01:56.329Z,24.70
2022-11-09T05:05:23.474Z,27.50
2022-11-09T05:08:49.779Z,24.80
2022-11-09T05:12:16.909Z,27.40
2022-11-09T05:15:43.863Z,24.90
2022-11-09T05:19:10.879Z,23.80
2022-11-09T05:23:00.818Z,24.40
2022-11-09T05:26:32.940Z,23.90
2022-11-09T05:29:59.679Z,22.60
2022-11-09T05:33:27.010Z,22.30
2022-11-09T05:36:53.689Z,23.30
2022-11-09T05:40:22.117Z,22.40
2022-11-09T05:43:49.765Z,26.40
2022-11-09T05:47:19.281Z,25.40
2022-11-09T05:50:46.771Z,25.20
2022-11-09T05:54:18.702Z,24.10
2022-11-09T05:57:45.683Z,25.60
2022-11-09T06:01:16.251Z,24.60
2022-11-09T06:04:43.352Z,25.20
2022-11-09T06:08:13.144Z,24.50
2022-11-09T06:11:41.593Z,23.40
2022-11-09T06:15:10.450Z,22.30
2022-11-09T06:18:39.957Z,23.20
2022-11-09T06:22:07.006Z,23.70
2022-11-09T06:25:35.585Z,23.30
2022-11-09T06:29:03.611Z,23.80
2022-11-09T06:32:32.837Z,22.70
2022-11-09T06:36:00.147Z,23.70
2022-11-09T06:39:27.025Z,22.30
2022-11-09T06:42:54.037Z,23.00
2022-11-09T06:46:21.854Z,24.30
2022-11-09T06:49:49.361Z,24.10
2022-11-09T06:53:19.880Z,25.80
2022-11-09T06:56:47.677Z,26.70
2022-11-09T07:00:18.268Z,27.10
2022-11-09T07:03:45.791Z,27.10
2022-11-09T07:07:13.551Z,26.00
2022-11-09T07:10:41.645Z,26.90
2022-11-09T07:14:08.272Z,27.40
2022-11-09T07:17:37.268Z,23.70
2022-11-09T07:21:13.804Z,24.90
2022-11-09T07:24:49.624Z,24.60
2022-11-09T07:28:17.029Z,24.70
2022-11-09T07:31:44.428Z,24.60
2022-11-09T07:35:12.631Z,23.50
2022-11-09T07:38:39.560Z,23.10
2022-11-09T07:42:06.623Z,23.80
2022-11-09T07:45:36.384Z,23.80
2022-11-09T07:49:03.224Z,26.20
2022-11-09T07:52:30.286Z,23.90
2022-11-09T07:56:01.799Z,26.20
2022-11-09T07:59:28.607Z,25.40
2022-11-09T08:02:55.774Z,26.90
2022-11-09T08:06:24.556Z,26.00
2022-11-09T08:09:51.474Z,25.40
2022-11-09T08:13:19.089Z,25.60
2022-11-09T08:16:45.990Z,24.30
2022-11-09T08:20:13.272Z,25.40
2022-11-09T08:23:40.101Z,25.30
2022-11-09T08:27:07.422Z,23.50
2022-11-09T08:30:35.379Z,23.60
2022-11-09T08:34:02.064Z,23.50
2022-11-09T08:37:28.845Z,23.50
2022-11-09T08:40:59.916Z,22.90
2022-11-09T08:44:26.885Z,22.20
2022-11-09T08:48:00.800Z,22.80
2022-11-09T08:51:27.547Z,24.30
2022-11-09T08:54:55.011Z,23.90
2022-11-09T08:58:23.116Z,23.80
2022-11-09T09:01:50.710Z,24.30
2022-11-09T09:05:18.690Z,24.70
2022-11-09T09:08:48.552Z,24.70
2022-11-09T09:12:16.062Z,26.30
2022-11-09T09:15:42.595Z,24.30
2022-11-09T09:19:08.892Z,23.80
2022-11-09T09:22:36.462Z,24.50
2022-11-09T09:26:04.601Z,23.20
2022-11-09T09:29:31.629Z,22.20
2022-11-09T09:33:02.477Z,22.10
2022-11-09T09:36:30.567Z,22.10
2022-11-09T09:39:57.484Z,23.30
2022-11-09T09:43:32.519Z,21.80
2022-11-09T09:47:06.621Z,21.70
2022-11-09T09:50:38.559Z,23.60
2022-11-09T09:54:09.148Z,22.20
2022-11-09T09:57:41.879Z,19.60
2022-11-09T10:01:20.297Z,20.30
2022-11-09T10:04:48.117Z,20.10
2022-11-09T10:08:23.544Z,20.90
2022-11-09T10:12:01.130Z,20.10
2022-11-09T10:15:34.042Z,20.40
2022-11-09T10:19:25.853Z,19.60
2022-11-09T10:23:10.471Z,19.40
2022-11-09T10:26:47.233Z,18.30
2022-11-09T10:30:20.059Z,18.60
2022-11-09T10:33:55.593Z,16.50
2022-11-09T10:37:29.259Z,17.10
2022-11-09T10:41:01.478Z,17.70
2022-11-09T10:44:47.535Z,17.50
2022-11-09T10:48:39.061Z,18.00
2022-11-09T10:52:46.137Z,17.40
2022-11-09T10:57:05.073Z,18.70
2022-11-09T11:01:07.221Z,17.60
2022-11-09T11:04:53.639Z,17.10
2022-11-09T11:08:45.005Z,17.00
2022-11-09T11:12:31.129Z,17.60
2022-11-09T11:16:30.822Z,17.50
2022-11-09T11:20:31.660Z,17.00
2022-11-09T11:24:19.787Z,17.10
2022-11-09T11:28:17.153Z,16.10
2022-11-09T11:32:03.750Z,16.90
2022-11-09T11:35:55.431Z,16.90
2022-11-09T11:40:03.032Z,17.80
2022-11-09T11:43:58.663Z,15.60
2022-11-09T11:47:54.344Z,16.70
2022-11-09T11:51:48.572Z,16.60
2022-11-09T11:55:53.048Z,18.30
2022-11-09T11:59:59.403Z,17.60
2022-11-09T12:03:58.964Z,17.60
2022-11-09T12:07:57.188Z,17.70
2022-11-09T12:11:57.605Z,17.80
2022-11-09T12:15:56.665Z,17.90
2022-11-09T12:20:16.285Z,18.30
2022-11-09T12:24:23.368Z,16.80
2022-11-09T12:28:26.054Z,17.40
2022-11-09T12:32:24.468Z,16.00
2022-11-09T12:36:15.595Z,17.40
2022-11-09T12:40:14.018Z,17.70
2022-11-09T12:44:03.523Z,17.90
2022-11-09T12:47:50.280Z,18.00
2022-11-09T12:51:37.271Z,18.40
2022-11-09T12:55:29.877Z,18.00
2022-11-09T12:59:35.744Z,18.20
2022-11-09T13:03:26.233Z,17.00
2022-11-09T13:07:33.626Z,16.80
2022-11-09T13:11:34.647Z,17.70
2022-11-09T13:15:31.171Z,17.80
2022-11-09T13:19:52.760Z,17.40
2022-11-09T13:24:02.061Z,18.70
2022-11-09T13:27:53.167Z,19.30
2022-11-09T13:32:24.511Z,19.20
2022-11-09T13:36:21.683Z,18.60
2022-11-09T13:40:48.800Z,19.70
2022-11-09T13:44:45.830Z,19.80
2022-11-09T13:48:42.249Z,25.80
2022-11-09T13:52:59.950Z,24.30
2022-11-09T13:56:49.130Z,20.10
2022-11-09T14:00:50.344Z,18.90
2022-11-09T14:04:41.822Z,17.90
2022-11-09T14:08:29.537Z,18.30
2022-11-09T14:12:28.077Z,19.20
2022-11-09T14:16:26.786Z,18.70
2022-11-09T14:20:32.585Z,18.60
2022-11-09T14:24:23.554Z,18.40
2022-11-09T14:28:25.875Z,20.20
2022-11-09T14:32:27.651Z,23.40
2022-11-09T14:36:17.028Z,23.20
2022-11-09T14:40:03.093Z,23.60
2022-11-09T14:43:50.396Z,21.90
2022-11-09T14:47:40.209Z,22.40
2022-11-09T14:51:33.857Z,22.90
2022-11-09T14:55:24.270Z,23.00
2022-11-09T14:59:14.551Z,22.30
2022-11-09T15:03:28.066Z,21.20
2022-11-09T15:07:23.284Z,19.20
2022-11-09T15:11:13.102Z,22.90
2022-11-09T15:15:05.007Z,23.50
2022-11-09T15:18:55.432Z,22.30
2022-11-09T15:22:57.400Z,22.10
2022-11-09T15:26:48.815Z,22.80
2022-11-09T15:30:44.582Z,23.20
2022-11-09T15:34:38.064Z,22.50
2022-11-09T15:38:39.307Z,31.30
2022-11-09T15:42:27.663Z,31.20
2022-11-09T15:46:18.007Z,33.10
2022-11-09T15:50:07.352Z,33.60
2022-11-09T15:53:54.371Z,45.30
2022-11-09T15:57:42.113Z,34.00
2022-11-09T16:01:29.384Z,28.80
2022-11-09T16:05:17.361Z,26.90
2022-11-09T16:09:06.947Z,24.60
2022-11-09T16:12:56.771Z,25.60
2022-11-09T16:16:47.750Z,27.10
2022-11-09T16:20:35.555Z,30.40
2022-11-09T16:24:21.739Z,38.50
2022-11-09T16:28:08.294Z,40.60
2022-11-09T16:31:55.085Z,42.00
2022-11-09T16:35:40.697Z,39.30
2022-11-09T16:39:30.284Z,39.00
2022-11-09T16:43:16.505Z,41.40
2022-11-09T16:47:03.612Z,36.70
2022-11-09T16:50:49.517Z,39.10
2022-11-09T16:54:45.422Z,39.40
2022-11-09T16:58:35.359Z,39.80
2022-11-09T17:02:22.987Z,34.40
2022-11-09T17:06:11.454Z,32.80
2022-11-09T17:09:58.118Z,31.70
2022-11-09T17:13:44.524Z,27.90
2022-11-09T17:17:30.533Z,27.30
2022-11-09T17:21:16.647Z,28.50
2022-11-09T17:25:03.402Z,26.10
2022-11-09T17:28:49.827Z,27.00
2022-11-09T17:32:38.385Z,28.20
2022-11-09T17:36:48.930Z,29.80
2022-11-09T17:40:32.380Z,31.70
2022-11-09T17:44:21.350Z,39.50
2022-11-09T17:48:08.449Z,46.80
2022-11-09T17:51:54.172Z,52.10
2022-11-09T17:55:42.756Z,56.30
2022-11-09T17:59:31.131Z,44.70
2022-11-09T18:03:17.224Z,47.30
2022-11-09T18:07:03.052Z,57.20
2022-11-09T18:10:51.125Z,52.70
2022-11-09T18:14:37.306Z,41.70
2022-11-09T18:18:23.995Z,39.80
2022-11-09T18:22:12.936Z,36.30
2022-11-09T18:26:02.235Z,34.70
2022-11-09T18:29:49.360Z,35.20
2022-11-09T18:33:40.480Z,34.60
2022-11-09T18:37:27.253Z,34.80
2022-11-09T18:41:20.475Z,34.30
2022-11-09T18:45:08.939Z,34.40
2022-11-09T18:48:56.817Z,37.70
2022-11-09T18:52:44.433Z,38.60
2022-11-09T18:56:31.227Z,42.50
2022-11-09T19:00:20.704Z,43.70
2022-11-09T19:04:08.026Z,42.80
2022-11-09T19:07:55.771Z,42.80
2022-11-09T19:11:46.045Z,41.10
2022-11-09T19:15:35.457Z,39.80
2022-11-09T19:19:22.373Z,38.40
2022-11-09T19:23:08.844Z,37.40
2022-11-09T19:26:57.131Z,37.60
2022-11-09T19:30:43.377Z,36.90
2022-11-09T19:34:29.377Z,39.40
2022-11-09T19:38:18.064Z,38.30
2022-11-09T19:42:05.084Z,37.90
2022-11-09T19:45:53.769Z,36.80
2022-11-09T19:49:41.092Z,36.10
2022-11-09T19:53:27.067Z,38.20
2022-11-09T19:57:16.289Z,39.40
2022-11-09T20:01:12.209Z,39.00
2022-11-09T20:05:04.687Z,41.00
2022-11-09T20:08:54.137Z,40.20
2022-11-09T20:12:52.034Z,38.90
2022-11-09T20:16:40.193Z,37.90
2022-11-09T20:20:26.433Z,37.10
2022-11-09T20:24:12.814Z,36.70
2022-11-09T20:28:02.936Z,37.20
2022-11-09T20:31:52.054Z,35.50
2022-11-09T20:35:41.719Z,35.60
2022-11-09T20:39:30.939Z,35.30
2022-11-09T20:43:16.508Z,37.30
2022-11-09T20:47:02.144Z,39.00
2022-11-09T20:50:49.756Z,42.60
2022-11-09T20:54:35.639Z,41.40
2022-11-09T20:58:26.454Z,41.20
2022-11-09T21:02:17.444Z,40.80
2022-11-09T21:06:11.130Z,40.20
2022-11-09T21:09:59.064Z,44.50
2022-11-09T21:13:52.079Z,39.60
2022-11-09T21:17:40.779Z,38.00
2022-11-09T21:21:36.111Z,39.70
2022-11-09T21:25:40.956Z,37.70
2022-11-09T21:29:45.632Z,37.50
2022-11-09T21:33:35.005Z,39.70
2022-11-09T21:37:25.435Z,39.00
2022-11-09T21:41:42.043Z,37.00
2022-11-09T21:45:31.065Z,35.30
2022-11-09T21:49:17.462Z,35.10
2022-11-09T21:53:04.283Z,36.90
2022-11-09T21:56:54.427Z,33.50
2022-11-09T22:00:40.510Z,35.90
2022-11-09T22:04:32.412Z,37.80
2022-11-09T22:08:35.104Z,37.80
2022-11-09T22:12:46.429Z,38.20
2022-11-09T22:16:35.477Z,40.70
2022-11-09T22:20:41.340Z,37.90
2022-11-09T22:24:28.046Z,35.60
2022-11-09T22:28:16.150Z,36.70
2022-11-09T22:32:05.477Z,37.30
2022-11-09T22:35:57.773Z,36.60
2022-11-09T22:39:47.316Z,38.50
2022-11-09T22:43:45.179Z,41.10
2022-11-09T22:47:42.982Z,40.60
2022-11-09T22:51:29.649Z,44.70
2022-11-09T22:55:18.840Z,41.80
2022-11-09T22:59:05.272Z,42.20
2022-11-09T23:02:57.806Z,39.80
2022-11-09T23:06:44.067Z,37.20
2022-11-09T23:10:30.129Z,36.30
2022-11-09T23:14:36.932Z,35.60
2022-11-09T23:18:40.849Z,37.10
2022-11-09T23:22:26.941Z,35.00
2022-11-09T23:26:14.568Z,37.90
2022-11-09T23:30:00.688Z,35.60
2022-11-09T23:33:46.919Z,35.20
2022-11-09T23:37:38.457Z,36.00
2022-11-09T23:41:24.913Z,35.30
2022-11-09T23:45:14.401Z,33.70
2022-11-09T23:49:03.028Z,33.40
2022-11-09T23:52:49.516Z,35.00
2022-11-09T23:56:36.186Z,34.00
