createdAt,value
2018-09-03T00:02:24.918Z,98373.34
2018-09-03T00:04:54.277Z,98365.12
2018-09-03T00:08:37.022Z,98356.49
2018-09-03T00:11:06.382Z,98351.62
2018-09-03T00:13:35.778Z,98341.23
2018-09-03T00:16:05.163Z,98341.68
2018-09-03T00:18:34.563Z,98337.51
2018-09-03T00:21:03.918Z,98335.91
2018-09-03T00:23:33.305Z,98324.69
2018-09-03T00:26:02.735Z,98324.77
2018-09-03T00:28:32.077Z,98326.13
2018-09-03T00:31:06.485Z,98332.94
2018-09-03T00:33:40.986Z,98326.02
2018-09-03T00:36:15.413Z,98323.02
2018-09-03T00:38:50.066Z,98309.81
2018-09-03T00:41:24.722Z,98298.80
2018-09-03T00:43:59.397Z,98289.95
2018-09-03T00:46:34.026Z,98287.56
2018-09-03T00:49:03.388Z,98290.61
2018-09-03T00:51:32.753Z,98281.48
2018-09-03T00:54:02.122Z,98281.98
2018-09-03T00:56:31.478Z,98287.26
2018-09-03T00:59:00.836Z,98290.86
2018-09-03T01:01:30.206Z,98286.52
2018-09-03T01:03:59.562Z,98292.88
2018-09-03T01:06:28.925Z,98291.72
2018-09-03T01:08:58.310Z,98297.02
2018-09-03T01:11:27.723Z,98307.45
2018-09-03T01:13:57.525Z,98309.66
2018-09-03T01:16:26.882Z,98310.50
2018-09-03T01:18:57.249Z,98313.85
2018-09-03T01:21:27.148Z,98319.77
2018-09-03T01:23:56.530Z,98328.48
2018-09-03T01:26:25.882Z,98330.13
2018-09-03T01:28:55.250Z,98324.97
2018-09-03T01:31:24.633Z,98331.50
2018-09-03T01:33:54.881Z,98319.53
2018-09-03T01:36:24.246Z,98320.49
2018-09-03T01:38:53.605Z,98317.05
2018-09-03T01:41:23.050Z,98312.64
2018-09-03T01:43:52.436Z,98304.72
2018-09-03T01:46:21.790Z,98323.79
2018-09-03T01:48:51.157Z,98314.95
2018-09-03T01:51:20.557Z,98317.98
2018-09-03T01:53:49.913Z,98320.44
2018-09-03T01:56:19.281Z,98318.06
2018-09-03T01:58:48.630Z,98312.66
2018-09-03T02:01:17.985Z,98309.92
2018-09-03T02:03:47.361Z,98301.53
2018-09-03T02:06:16.718Z,98299.25
2018-09-03T02:08:46.084Z,98298.86
2018-09-03T02:11:15.850Z,98304.66
2018-09-03T02:13:45.230Z,98301.06
2018-09-03T02:16:14.587Z,98301.82
2018-09-03T02:18:43.986Z,98309.45
2018-09-03T02:21:13.397Z,98308.33
2018-09-03T02:23:42.827Z,98298.64
2018-09-03T02:26:12.197Z,98304.49
2018-09-03T02:28:41.554Z,98295.67
2018-09-03T02:31:10.913Z,98302.97
2018-09-03T02:33:40.428Z,98305.30
2018-09-03T02:36:09.766Z,98297.27
2018-09-03T02:38:39.129Z,98292.89
2018-09-03T02:41:09.395Z,98282.41
2018-09-03T02:43:39.021Z,98281.10
2018-09-03T02:46:08.399Z,98280.69
2018-09-03T02:48:37.747Z,98269.19
2018-09-03T02:51:07.433Z,98277.81
2018-09-03T02:53:36.873Z,98271.24
2018-09-03T02:56:06.354Z,98266.98
2018-09-03T02:58:35.747Z,98266.75
2018-09-03T03:01:05.134Z,98274.56
2018-09-03T03:03:34.510Z,98265.00
2018-09-03T03:06:04.875Z,98265.34
2018-09-03T03:08:34.226Z,98260.30
2018-09-03T03:11:03.673Z,98258.86
2018-09-03T03:13:33.082Z,98253.88
2018-09-03T03:16:02.470Z,98244.72
2018-09-03T03:18:31.841Z,98242.61
2018-09-03T03:21:01.229Z,98234.50
2018-09-03T03:23:30.586Z,98231.16
2018-09-03T03:25:59.954Z,98231.48
2018-09-03T03:28:29.338Z,98229.28
2018-09-03T03:30:58.685Z,98227.41
2018-09-03T03:33:28.046Z,98227.05
2018-09-03T03:35:57.437Z,98228.95
2018-09-03T03:38:26.798Z,98230.36
2018-09-03T03:40:56.173Z,98227.98
2018-09-03T03:43:25.560Z,98224.64
2018-09-03T03:45:54.931Z,98224.45
2018-09-03T03:48:24.288Z,98219.03
2018-09-03T03:50:53.661Z,98218.13
2018-09-03T03:53:23.047Z,98219.19
2018-09-03T03:55:52.457Z,98208.52
2018-09-03T03:58:21.821Z,98209.30
2018-09-03T04:00:51.201Z,98210.10
2018-09-03T04:03:20.570Z,98215.42
2018-09-03T04:05:49.941Z,98210.86
2018-09-03T04:08:19.347Z,98217.42
2018-09-03T04:10:48.725Z,98214.36
2018-09-03T04:13:36.896Z,98208.13
2018-09-03T04:16:06.300Z,98202.17
2018-09-03T04:18:35.635Z,98196.70
2018-09-03T04:21:05.050Z,98198.44
2018-09-03T04:23:34.419Z,98198.05
2018-09-03T04:26:03.786Z,98199.27
2018-09-03T04:28:33.168Z,98193.63
2018-09-03T04:31:02.533Z,98187.78
2018-09-03T04:33:31.914Z,98191.41
2018-09-03T04:36:02.122Z,98186.89
2018-09-03T04:38:31.702Z,98185.20
2018-09-03T04:41:01.234Z,98187.87
2018-09-03T04:43:30.649Z,98179.45
2018-09-03T04:46:00.046Z,98177.94
2018-09-03T04:48:29.430Z,98185.56
2018-09-03T04:50:58.810Z,98194.09
2018-09-03T04:53:28.249Z,98196.81
2018-09-03T04:55:57.651Z,98201.79
2018-09-03T04:58:27.123Z,98205.65
2018-09-03T05:00:56.530Z,98201.48
2018-09-03T05:03:25.911Z,98202.84
2018-09-03T05:05:55.499Z,98199.95
2018-09-03T05:08:24.910Z,98203.32
2018-09-03T05:10:54.305Z,98207.81
2018-09-03T05:13:23.702Z,98197.03
2018-09-03T05:15:53.120Z,98192.91
2018-09-03T05:18:22.492Z,98201.48
2018-09-03T05:20:51.886Z,98198.11
2018-09-03T05:23:21.278Z,98197.88
2018-09-03T05:25:50.665Z,98198.72
2018-09-03T05:28:20.039Z,98190.73
2018-09-03T05:30:49.414Z,98199.78
2018-09-03T05:33:18.842Z,98199.84
2018-09-03T05:35:48.347Z,98197.70
2018-09-03T05:38:17.716Z,98188.53
2018-09-03T05:40:47.097Z,98187.00
2018-09-03T05:43:16.528Z,98189.77
2018-09-03T05:45:45.926Z,98191.97
2018-09-03T05:48:15.339Z,98188.02
2018-09-03T05:50:44.833Z,98183.58
2018-09-03T05:53:14.122Z,98181.99
2018-09-03T05:55:43.522Z,98182.59
2018-09-03T05:58:12.902Z,98181.50
2018-09-03T06:00:42.262Z,98189.28
2018-09-03T06:03:11.695Z,98185.39
2018-09-03T06:05:41.071Z,98186.44
2018-09-03T06:08:10.506Z,98185.63
2018-09-03T06:10:40.019Z,98193.99
2018-09-03T06:13:09.304Z,98192.56
2018-09-03T06:15:38.687Z,98190.66
2018-09-03T06:18:08.086Z,98179.83
2018-09-03T06:20:37.470Z,98179.73
2018-09-03T06:23:06.831Z,98180.12
2018-09-03T06:25:36.222Z,98180.12
2018-09-03T06:28:05.585Z,98178.41
2018-09-03T06:30:34.986Z,98177.33
2018-09-03T06:33:04.393Z,98179.49
2018-09-03T06:35:33.774Z,98184.30
2018-09-03T06:38:03.174Z,98183.95
2018-09-03T06:40:32.560Z,98184.28
2018-09-03T06:43:01.929Z,98182.66
2018-09-03T06:45:31.497Z,98180.45
2018-09-03T06:48:00.894Z,98180.17
2018-09-03T06:50:30.280Z,98178.63
2018-09-03T06:52:59.674Z,98178.55
2018-09-03T06:55:29.054Z,98189.78
2018-09-03T06:57:58.432Z,98191.17
2018-09-03T07:00:27.841Z,98178.38
2018-09-03T07:02:57.252Z,98173.53
2018-09-03T07:05:26.655Z,98173.95
2018-09-03T07:07:56.083Z,98177.35
2018-09-03T07:10:25.470Z,98169.44
2018-09-03T07:12:54.902Z,98161.17
2018-09-03T07:15:24.270Z,98162.20
2018-09-03T07:17:53.666Z,98158.48
2018-09-03T07:20:23.018Z,98163.62
2018-09-03T07:22:52.402Z,98162.33
2018-09-03T07:25:21.786Z,98158.59
2018-09-03T07:27:51.162Z,98155.30
2018-09-03T07:30:20.534Z,98158.70
2018-09-03T07:32:49.915Z,98164.86
2018-09-03T07:35:19.297Z,98163.05
2018-09-03T07:37:48.674Z,98165.59
2018-09-03T07:40:18.070Z,98164.12
2018-09-03T07:42:47.443Z,98165.39
2018-09-03T07:45:16.808Z,98170.05
2018-09-03T07:47:46.288Z,98167.84
2018-09-03T07:50:15.670Z,98176.66
2018-09-03T07:52:45.107Z,98175.47
2018-09-03T07:55:14.485Z,98169.55
2018-09-03T07:57:43.871Z,98175.03
2018-09-03T08:00:13.950Z,98175.59
2018-09-03T08:02:43.319Z,98171.27
2018-09-03T08:05:12.796Z,98178.80
2018-09-03T08:07:42.190Z,98181.53
2018-09-03T08:10:11.611Z,98193.64
2018-09-03T08:12:40.986Z,98190.23
2018-09-03T08:15:10.379Z,98192.64
2018-09-03T08:17:39.755Z,98190.70
2018-09-03T08:20:09.242Z,98193.30
2018-09-03T08:22:38.581Z,98189.13
2018-09-03T08:25:07.990Z,98181.14
2018-09-03T08:27:37.363Z,98174.48
2018-09-03T08:30:07.902Z,98164.05
2018-09-03T08:32:37.274Z,98172.76
2018-09-03T08:35:06.696Z,98183.77
2018-09-03T08:37:36.073Z,98183.27
2018-09-03T08:40:05.506Z,98183.59
2018-09-03T08:42:34.839Z,98192.10
2018-09-03T08:45:04.214Z,98196.70
2018-09-03T08:47:33.615Z,98184.58
2018-09-03T08:50:02.990Z,98185.72
2018-09-03T08:52:32.382Z,98189.69
2018-09-03T08:55:01.748Z,98189.64
2018-09-03T08:57:31.160Z,98187.45
2018-09-03T09:00:00.550Z,98190.06
2018-09-03T09:02:29.922Z,98187.84
2018-09-03T09:04:59.299Z,98185.95
2018-09-03T09:07:28.698Z,98182.25
2018-09-03T09:09:58.110Z,98180.67
2018-09-03T09:12:27.483Z,98184.91
2018-09-03T09:14:56.942Z,98188.13
2018-09-03T09:17:26.327Z,98184.01
2018-09-03T09:19:55.683Z,98182.27
2018-09-03T09:22:25.062Z,98175.16
2018-09-03T09:24:54.515Z,98168.86
2018-09-03T09:27:23.830Z,98169.38
2018-09-03T09:29:53.223Z,98167.26
2018-09-03T09:32:22.605Z,98177.68
2018-09-03T09:34:51.994Z,98180.45
2018-09-03T09:37:21.378Z,98172.70
2018-09-03T09:39:50.774Z,98168.88
2018-09-03T09:42:20.166Z,98163.89
2018-09-03T09:44:49.558Z,98171.12
2018-09-03T09:47:18.943Z,98171.05
2018-09-03T09:49:48.354Z,98165.54
2018-09-03T09:52:17.742Z,98168.98
2018-09-03T09:54:47.198Z,98161.27
2018-09-03T09:57:16.550Z,98156.27
2018-09-03T09:59:45.926Z,98157.98
2018-09-03T10:02:15.318Z,98152.44
2018-09-03T10:04:44.694Z,98154.80
2018-09-03T10:07:14.088Z,98144.70
2018-09-03T10:09:43.472Z,98140.52
2018-09-03T10:12:12.862Z,98136.28
2018-09-03T10:14:42.229Z,98129.12
2018-09-03T10:17:11.602Z,98120.03
2018-09-03T10:19:40.974Z,98110.61
2018-09-03T10:22:10.342Z,98104.73
2018-09-03T10:24:39.720Z,98104.50
2018-09-03T10:27:09.079Z,98110.48
2018-09-03T10:29:38.428Z,98116.84
2018-09-03T10:32:07.982Z,98117.79
2018-09-03T10:34:37.510Z,98122.52
2018-09-03T10:37:07.569Z,98118.28
2018-09-03T10:39:37.300Z,98111.43
2018-09-03T10:42:06.716Z,98111.27
2018-09-03T10:44:36.080Z,98120.18
2018-09-03T10:47:05.529Z,98123.63
2018-09-03T10:49:34.865Z,98126.63
2018-09-03T10:52:04.334Z,98126.44
2018-09-03T10:54:33.708Z,98125.75
2018-09-03T10:57:03.117Z,98119.41
2018-09-03T10:59:32.498Z,98115.14
2018-09-03T11:02:01.856Z,98108.63
2018-09-03T11:04:31.226Z,98115.37
2018-09-03T11:07:00.602Z,98125.59
2018-09-03T11:09:29.955Z,98122.59
2018-09-03T11:11:59.366Z,98121.49
2018-09-03T11:14:28.727Z,98122.75
2018-09-03T11:16:58.090Z,98120.06
2018-09-03T11:19:29.799Z,98115.28
2018-09-03T11:21:59.172Z,98119.80
2018-09-03T11:24:28.602Z,98117.66
2018-09-03T11:26:58.022Z,98115.74
2018-09-03T11:29:27.410Z,98113.34
2018-09-03T11:31:56.790Z,98107.95
2018-09-03T11:34:26.178Z,98106.91
2018-09-03T11:36:55.564Z,98107.06
2018-09-03T11:39:24.921Z,98111.86
2018-09-03T11:41:54.279Z,98114.09
2018-09-03T11:44:23.665Z,98104.97
2018-09-03T11:46:53.056Z,98104.05
2018-09-03T11:49:22.434Z,98095.01
2018-09-03T11:51:51.863Z,98092.55
2018-09-03T11:54:21.264Z,98091.09
2018-09-03T11:56:50.649Z,98089.34
2018-09-03T11:59:20.026Z,98092.12
2018-09-03T12:01:49.403Z,98089.89
2018-09-03T12:04:18.779Z,98096.25
2018-09-03T12:06:48.304Z,98095.18
2018-09-03T12:09:17.658Z,98099.47
2018-09-03T12:11:47.044Z,98097.76
2018-09-03T12:14:28.409Z,98095.19
2018-09-03T12:16:58.026Z,98093.96
2018-09-03T12:19:27.382Z,98092.10
2018-09-03T12:21:56.750Z,98090.95
2018-09-03T12:24:26.118Z,98096.89
2018-09-03T12:26:55.564Z,98104.94
2018-09-03T12:29:24.930Z,98096.03
2018-09-03T12:31:54.310Z,98097.88
2018-09-03T12:34:23.685Z,98105.32
2018-09-03T12:36:53.067Z,98108.16
2018-09-03T12:39:22.447Z,98104.71
2018-09-03T12:41:51.849Z,98108.83
2018-09-03T12:44:21.226Z,98101.55
2018-09-03T12:46:50.592Z,98103.93
2018-09-03T12:49:20.024Z,98111.06
2018-09-03T12:51:49.427Z,98105.48
2018-09-03T12:54:18.798Z,98108.09
2018-09-03T12:56:48.157Z,98103.73
2018-09-03T12:59:17.567Z,98111.39
2018-09-03T13:01:46.973Z,98106.30
2018-09-03T13:04:16.352Z,98115.39
2018-09-03T13:06:45.735Z,98117.34
2018-09-03T13:09:15.098Z,98113.25
2018-09-03T13:11:44.475Z,98109.64
2018-09-03T13:14:13.847Z,98098.79
2018-09-03T13:16:43.207Z,98100.22
2018-09-03T13:19:12.612Z,98096.10
2018-09-03T13:21:41.994Z,98095.80
2018-09-03T13:24:11.361Z,98092.69
2018-09-03T13:26:40.790Z,98097.57
2018-09-03T13:29:10.196Z,98100.81
2018-09-03T13:31:39.568Z,98101.03
2018-09-03T13:34:09.010Z,98094.55
2018-09-03T13:36:38.394Z,98094.40
2018-09-03T13:39:10.047Z,98094.83
2018-09-03T13:41:39.622Z,98086.71
2018-09-03T13:44:09.007Z,98091.64
2018-09-03T13:46:38.457Z,98088.82
2018-09-03T13:49:07.818Z,98083.48
2018-09-03T13:51:37.181Z,98091.27
2018-09-03T13:54:06.638Z,98090.20
2018-09-03T13:56:36.088Z,98091.20
2018-09-03T13:59:05.426Z,98090.26
2018-09-03T14:01:35.118Z,98083.83
2018-09-03T14:04:04.511Z,98085.84
2018-09-03T14:06:33.897Z,98086.16
2018-09-03T14:09:03.317Z,98082.80
2018-09-03T14:11:32.778Z,98083.97
2018-09-03T14:14:02.103Z,98078.30
2018-09-03T14:16:31.476Z,98078.23
2018-09-03T14:19:00.822Z,98074.72
2018-09-03T14:21:30.230Z,98076.77
2018-09-03T14:23:59.606Z,98077.23
2018-09-03T14:26:28.981Z,98080.52
2018-09-03T14:28:58.353Z,98075.36
2018-09-03T14:31:27.784Z,98074.06
2018-09-03T14:33:57.186Z,98072.09
2018-09-03T14:36:26.579Z,98071.69
2018-09-03T14:38:55.990Z,98072.00
2018-09-03T14:41:25.391Z,98066.55
2018-09-03T14:43:54.766Z,98076.84
2018-09-03T14:46:24.128Z,98076.29
2018-09-03T14:48:53.506Z,98078.23
2018-09-03T14:51:22.916Z,98073.63
2018-09-03T14:53:52.324Z,98079.59
2018-09-03T14:56:21.734Z,98078.61
2018-09-03T14:58:51.047Z,98080.66
2018-09-03T15:01:20.415Z,98078.38
2018-09-03T15:03:49.884Z,98079.21
2018-09-03T15:06:19.227Z,98078.23
2018-09-03T15:08:48.621Z,98081.37
2018-09-03T15:11:18.002Z,98086.13
2018-09-03T15:13:50.746Z,98084.15
2018-09-03T15:16:20.326Z,98084.14
2018-09-03T15:18:49.697Z,98078.98
2018-09-03T15:21:19.049Z,98080.66
2018-09-03T15:23:48.432Z,98074.70
2018-09-03T15:26:17.838Z,98075.77
2018-09-03T15:28:47.181Z,98067.39
2018-09-03T15:31:16.710Z,98067.80
2018-09-03T15:33:46.146Z,98069.56
2018-09-03T15:36:15.594Z,98068.30
2018-09-03T15:38:44.998Z,98072.45
2018-09-03T15:41:14.354Z,98072.02
2018-09-03T15:43:43.764Z,98075.41
2018-09-03T15:46:13.118Z,98080.13
2018-09-03T15:48:42.522Z,98073.06
2018-09-03T15:51:11.887Z,98076.14
2018-09-03T15:53:41.315Z,98082.45
2018-09-03T15:56:10.717Z,98082.66
2018-09-03T15:58:40.090Z,98079.44
2018-09-03T16:03:37.822Z,98080.72
2018-09-03T16:06:07.245Z,98081.25
2018-09-03T16:08:36.614Z,98081.09
2018-09-03T16:11:06.113Z,98082.52
2018-09-03T16:13:35.486Z,98080.59
2018-09-03T16:16:05.171Z,98080.91
2018-09-03T16:18:34.554Z,98079.20
2018-09-03T16:21:03.985Z,98084.80
2018-09-03T16:23:33.304Z,98078.61
2018-09-03T16:26:02.682Z,98074.53
2018-09-03T16:28:32.066Z,98076.67
2018-09-03T16:31:01.447Z,98068.48
2018-09-03T16:33:30.915Z,98066.03
2018-09-03T16:36:00.468Z,98065.80
2018-09-03T16:38:29.833Z,98064.02
2018-09-03T16:40:59.345Z,98057.44
2018-09-03T16:43:28.862Z,98055.57
2018-09-03T16:45:58.348Z,98053.34
2018-09-03T16:48:27.740Z,98057.96
2018-09-03T16:50:57.154Z,98054.25
2018-09-03T16:53:26.599Z,98055.98
2018-09-03T16:55:56.103Z,98051.38
2018-09-03T16:58:25.522Z,98054.05
2018-09-03T17:00:55.097Z,98055.03
2018-09-03T17:03:24.434Z,98054.83
2018-09-03T17:05:53.886Z,98057.31
2018-09-03T17:08:23.351Z,98058.40
2018-09-03T17:10:52.708Z,98058.27
2018-09-03T17:13:22.147Z,98058.58
2018-09-03T17:15:51.483Z,98058.43
2018-09-03T17:18:20.866Z,98054.75
2018-09-03T17:20:50.430Z,98052.77
2018-09-03T17:23:19.854Z,98056.73
2018-09-03T17:25:49.283Z,98052.56
2018-09-03T17:28:18.655Z,98053.08
2018-09-03T17:30:48.055Z,98054.30
2018-09-03T17:33:17.459Z,98060.52
2018-09-03T17:35:46.833Z,98060.95
2018-09-03T17:38:16.219Z,98056.61
2018-09-03T17:40:45.610Z,98056.34
2018-09-03T17:43:15.011Z,98052.75
2018-09-03T17:45:44.518Z,98050.88
2018-09-03T17:48:20.351Z,98052.56
2018-09-03T17:50:49.787Z,98052.23
2018-09-03T17:53:19.226Z,98054.33
2018-09-03T17:55:48.680Z,98050.94
2018-09-03T17:58:18.080Z,98052.09
2018-09-03T18:00:47.579Z,98049.77
2018-09-03T18:03:17.053Z,98052.98
2018-09-03T18:05:46.441Z,98049.84
2018-09-03T18:08:16.253Z,98043.81
2018-09-03T18:10:45.686Z,98043.57
2018-09-03T18:13:15.070Z,98039.48
2018-09-03T18:15:44.924Z,98050.27
2018-09-03T18:18:14.612Z,98048.45
2018-09-03T18:20:44.187Z,98054.97
2018-09-03T18:23:13.872Z,98060.18
2018-09-03T18:25:43.772Z,98054.16
2018-09-03T18:28:13.618Z,98064.47
2018-09-03T18:30:43.452Z,98058.23
2018-09-03T18:33:15.165Z,98056.85
2018-09-03T18:35:45.751Z,98056.31
2018-09-03T18:38:17.859Z,98060.81
2018-09-03T18:40:50.056Z,98056.77
2018-09-03T18:43:22.279Z,98059.70
2018-09-03T18:45:54.482Z,98060.55
2018-09-03T18:48:26.728Z,98072.48
2018-09-03T18:50:59.025Z,98071.67
2018-09-03T18:53:31.315Z,98073.22
2018-09-03T18:56:03.531Z,98075.82
2018-09-03T18:58:35.912Z,98072.59
2018-09-03T19:01:08.325Z,98073.43
2018-09-03T19:03:40.588Z,98072.92
2018-09-03T19:06:12.773Z,98072.27
2018-09-03T19:08:44.960Z,98065.97
2018-09-03T19:11:17.218Z,98062.98
2018-09-03T19:13:49.307Z,98064.75
2018-09-03T19:16:22.398Z,98064.67
2018-09-03T19:18:54.932Z,98065.22
2018-09-03T19:21:27.132Z,98072.44
2018-09-03T19:23:59.348Z,98076.64
2018-09-03T19:26:31.612Z,98073.87
2018-09-03T19:29:03.824Z,98069.38
2018-09-03T19:31:36.110Z,98062.03
2018-09-03T19:34:08.483Z,98061.98
2018-09-03T19:36:40.825Z,98058.09
2018-09-03T19:39:13.091Z,98055.99
2018-09-03T19:41:45.421Z,98064.13
2018-09-03T19:44:17.531Z,98072.86
2018-09-03T19:46:49.778Z,98068.49
2018-09-03T19:49:21.924Z,98068.75
2018-09-03T19:51:54.081Z,98064.17
2018-09-03T19:54:25.845Z,98064.59
2018-09-03T19:56:57.916Z,98063.21
2018-09-03T19:59:30.090Z,98060.94
2018-09-03T20:02:03.009Z,98060.48
2018-09-03T20:04:35.101Z,98059.97
2018-09-03T20:07:06.136Z,98067.70
2018-09-03T20:09:36.779Z,98063.46
2018-09-03T20:12:07.692Z,98059.59
2018-09-03T20:14:38.747Z,98062.77
2018-09-03T20:17:08.902Z,98063.79
2018-09-03T20:19:38.813Z,98058.88
2018-09-03T20:22:15.400Z,98065.80
2018-09-03T20:24:44.987Z,98066.41
2018-09-03T20:27:14.692Z,98075.39
2018-09-03T20:29:45.034Z,98065.43
2018-09-03T20:32:14.562Z,98071.50
2018-09-03T20:34:44.028Z,98066.88
2018-09-03T20:37:13.486Z,98066.52
2018-09-03T20:39:42.858Z,98076.62
2018-09-03T20:42:12.329Z,98072.53
2018-09-03T20:44:41.741Z,98076.71
2018-09-03T20:47:11.203Z,98076.02
2018-09-03T20:49:40.572Z,98079.72
2018-09-03T20:52:09.926Z,98082.23
2018-09-03T20:54:39.303Z,98084.77
2018-09-03T20:57:08.692Z,98083.00
2018-09-03T20:59:38.059Z,98082.72
2018-09-03T21:02:08.081Z,98081.31
2018-09-03T21:04:37.530Z,98082.57
2018-09-03T21:07:07.023Z,98081.78
2018-09-03T21:09:36.588Z,98081.16
2018-09-03T21:12:05.963Z,98085.39
2018-09-03T21:14:35.432Z,98079.95
2018-09-03T21:17:04.894Z,98082.45
2018-09-03T21:19:34.369Z,98079.39
2018-09-03T21:22:03.807Z,98083.22
2018-09-03T21:24:33.197Z,98081.33
2018-09-03T21:27:02.614Z,98080.41
2018-09-03T21:29:32.078Z,98080.41
2018-09-03T21:32:01.582Z,98082.91
2018-09-03T21:34:30.960Z,98076.00
2018-09-03T21:37:00.482Z,98079.40
2018-09-03T21:39:29.950Z,98076.73
2018-09-03T21:41:59.325Z,98077.05
2018-09-03T21:44:28.746Z,98081.25
2018-09-03T21:46:58.117Z,98078.48
2018-09-03T21:49:27.624Z,98077.05
2018-09-03T21:51:56.990Z,98077.25
2018-09-03T21:54:26.346Z,98077.25
2018-09-03T21:56:55.718Z,98076.30
2018-09-03T21:59:25.114Z,98080.03
2018-09-03T22:01:54.486Z,98088.30
2018-09-03T22:04:23.858Z,98072.11
2018-09-03T22:06:53.254Z,98073.08
2018-09-03T22:09:22.620Z,98070.59
2018-09-03T22:11:51.999Z,98072.97
2018-09-03T22:14:21.367Z,98069.73
2018-09-03T22:16:50.721Z,98067.14
2018-09-03T22:19:20.110Z,98064.55
2018-09-03T22:21:49.554Z,98060.45
2018-09-03T22:24:18.914Z,98060.56
2018-09-03T22:26:48.322Z,98063.64
2018-09-03T22:29:17.777Z,98050.01
2018-09-03T22:31:47.162Z,98049.90
2018-09-03T22:34:16.815Z,98061.62
2018-09-03T22:36:46.214Z,98058.75
2018-09-03T22:39:15.630Z,98053.20
2018-09-03T22:41:45.081Z,98055.48
2018-09-03T22:44:14.548Z,98052.71
2018-09-03T22:46:43.950Z,98057.53
2018-09-03T22:49:13.446Z,98050.88
2018-09-03T22:51:42.854Z,98053.27
2018-09-03T22:54:12.253Z,98050.16
2018-09-03T22:56:41.649Z,98055.05
2018-09-03T22:59:11.011Z,98049.87
2018-09-03T23:01:40.369Z,98049.37
2018-09-03T23:04:09.866Z,98050.26
2018-09-03T23:06:39.242Z,98045.70
2018-09-03T23:09:08.708Z,98045.02
2018-09-03T23:11:38.102Z,98045.16
2018-09-03T23:14:08.163Z,98049.60
2018-09-03T23:16:37.578Z,98043.75
2018-09-03T23:19:06.962Z,98047.80
2018-09-03T23:21:36.426Z,98042.00
2018-09-03T23:24:06.082Z,98046.48
2018-09-03T23:26:35.842Z,98049.69
2018-09-03T23:29:05.273Z,98044.31
2018-09-03T23:31:34.665Z,98042.52
2018-09-03T23:34:04.066Z,98045.86
2018-09-03T23:36:33.442Z,98038.09
2018-09-03T23:39:02.842Z,98035.98
2018-09-03T23:41:32.322Z,98041.42
2018-09-03T23:44:01.695Z,98039.52
2018-09-03T23:46:31.058Z,98039.12
2018-09-03T23:49:00.465Z,98031.70
2018-09-03T23:51:29.861Z,98036.20
2018-09-03T23:53:59.321Z,98037.03
2018-09-03T23:56:28.710Z,98036.94
2018-09-03T23:58:58.170Z,98039.89
