createdAt,value
2019-04-01T00:00:10.118Z,0.00
2019-04-01T00:01:10.005Z,0.00
2019-04-01T00:02:09.909Z,0.00
2019-04-01T00:03:09.802Z,0.00
2019-04-01T00:04:09.702Z,0.00
2019-04-01T00:05:09.619Z,0.00
2019-04-01T00:06:09.498Z,0.00
2019-04-01T00:07:09.400Z,0.00
2019-04-01T00:08:09.307Z,0.00
2019-04-01T00:09:09.199Z,0.00
2019-04-01T00:10:09.114Z,0.00
2019-04-01T00:11:08.996Z,0.00
2019-04-01T00:12:08.896Z,0.00
2019-04-01T00:13:08.796Z,0.00
2019-04-01T00:14:08.696Z,0.00
2019-04-01T00:15:08.611Z,0.00
2019-04-01T00:16:08.494Z,0.00
2019-04-01T00:17:08.397Z,0.00
2019-04-01T00:18:08.293Z,0.00
2019-04-01T00:19:08.192Z,0.00
2019-04-01T00:20:08.112Z,0.00
2019-04-01T00:21:07.991Z,0.00
2019-04-01T00:22:07.909Z,0.00
2019-04-01T00:23:07.922Z,0.00
2019-04-01T00:24:07.701Z,0.00
2019-04-01T00:25:07.605Z,0.00
2019-04-01T00:26:07.500Z,0.00
2019-04-01T00:27:07.388Z,0.00
2019-04-01T00:28:07.288Z,0.00
2019-04-01T00:29:07.185Z,0.00
2019-04-01T00:30:07.101Z,0.00
2019-04-01T00:31:06.990Z,0.00
2019-04-01T00:32:06.883Z,0.00
2019-04-01T00:33:06.782Z,0.00
2019-04-01T00:34:06.714Z,0.00
2019-04-01T00:35:06.585Z,0.00
2019-04-01T00:36:06.496Z,0.00
2019-04-01T00:37:06.378Z,0.00
2019-04-01T00:38:06.281Z,0.00
2019-04-01T00:39:06.178Z,0.00
2019-04-01T00:40:06.094Z,0.00
2019-04-01T00:41:05.975Z,0.00
2019-04-01T00:42:05.874Z,0.00
2019-04-01T00:43:05.772Z,0.00
2019-04-01T00:44:05.674Z,0.00
2019-04-01T00:45:05.573Z,0.00
2019-04-01T00:46:05.488Z,0.00
2019-04-01T00:47:05.376Z,0.00
2019-04-01T00:48:05.270Z,0.00
2019-04-01T00:49:05.175Z,0.00
2019-04-01T00:50:05.068Z,0.00
2019-04-01T00:51:04.981Z,0.00
2019-04-01T00:52:04.868Z,0.00
2019-04-01T00:53:04.766Z,0.00
2019-04-01T00:54:04.664Z,0.00
2019-04-01T00:55:04.563Z,0.00
2019-04-01T00:56:04.486Z,0.00
2019-04-01T00:57:04.361Z,0.00
2019-04-01T00:58:04.259Z,0.00
2019-04-01T00:59:04.161Z,0.00
2019-04-01T01:00:04.059Z,0.00
2019-04-01T01:01:03.972Z,0.00
2019-04-01T01:02:03.857Z,0.00
2019-04-01T01:03:03.753Z,0.00
2019-04-01T01:04:03.657Z,0.00
2019-04-01T01:05:03.554Z,0.00
2019-04-01T01:06:03.469Z,0.00
2019-04-01T01:07:03.348Z,0.00
2019-04-01T01:08:03.246Z,0.00
2019-04-01T01:09:03.148Z,0.00
2019-04-01T01:10:03.070Z,0.00
2019-04-01T01:11:02.962Z,0.00
2019-04-01T01:12:02.845Z,0.00
2019-04-01T01:13:02.743Z,0.00
2019-04-01T01:14:02.646Z,0.00
2019-04-01T01:15:02.540Z,0.00
2019-04-01T01:16:02.464Z,0.00
2019-04-01T01:17:02.339Z,0.00
2019-04-01T01:18:02.246Z,0.00
2019-04-01T01:19:02.255Z,0.00
2019-04-01T01:20:02.041Z,0.00
2019-04-01T01:21:01.951Z,0.00
2019-04-01T01:22:01.833Z,0.00
2019-04-01T01:23:01.731Z,0.00
2019-04-01T01:24:01.634Z,0.00
2019-04-01T01:25:01.529Z,0.00
2019-04-01T01:26:01.555Z,0.00
2019-04-01T01:27:01.334Z,0.00
2019-04-01T01:28:01.230Z,0.00
2019-04-01T01:29:01.126Z,0.00
2019-04-01T01:30:01.026Z,0.00
2019-04-01T01:31:00.944Z,0.00
2019-04-01T01:32:00.823Z,0.00
2019-04-01T01:33:00.823Z,0.00
2019-04-01T01:34:00.623Z,0.00
2019-04-01T01:35:00.522Z,0.00
2019-04-01T01:36:00.437Z,0.00
2019-04-01T01:37:00.319Z,0.00
2019-04-01T01:38:00.225Z,0.00
2019-04-01T01:39:00.118Z,0.00
2019-04-01T01:40:00.345Z,0.00
2019-04-01T01:40:59.934Z,0.00
2019-04-01T01:41:59.815Z,0.00
2019-04-01T01:42:59.714Z,0.00
2019-04-01T01:43:59.616Z,0.00
2019-04-01T01:44:59.512Z,0.00
2019-04-01T01:45:59.430Z,0.00
2019-04-01T01:46:59.417Z,0.00
2019-04-01T01:47:59.212Z,0.00
2019-04-01T01:48:59.114Z,0.00
2019-04-01T01:49:59.013Z,0.00
2019-04-01T01:50:58.928Z,0.00
2019-04-01T01:51:58.810Z,0.00
2019-04-01T01:52:58.708Z,0.00
2019-04-01T01:53:58.714Z,0.00
2019-04-01T01:54:58.509Z,0.00
2019-04-01T01:55:58.428Z,0.00
2019-04-01T01:56:58.311Z,0.00
2019-04-01T01:57:58.207Z,0.00
2019-04-01T01:58:58.109Z,0.00
2019-04-01T01:59:58.009Z,0.00
2019-04-01T02:00:58.028Z,0.00
2019-04-01T02:01:57.807Z,0.00
2019-04-01T02:02:57.707Z,0.00
2019-04-01T02:03:57.609Z,0.00
2019-04-01T02:04:57.508Z,0.00
2019-04-01T02:05:57.425Z,0.00
2019-04-01T02:06:57.311Z,0.00
2019-04-01T02:07:57.313Z,0.00
2019-04-01T02:08:57.106Z,0.00
2019-04-01T02:09:57.005Z,0.00
2019-04-01T02:10:56.927Z,0.00
2019-04-01T02:11:56.813Z,0.00
2019-04-01T02:12:56.709Z,0.00
2019-04-01T02:13:56.608Z,0.00
2019-04-01T02:14:56.609Z,0.00
2019-04-01T02:15:56.425Z,0.00
2019-04-01T02:16:56.308Z,0.00
2019-04-01T02:17:56.208Z,0.00
2019-04-01T02:18:56.111Z,0.00
2019-04-01T02:19:56.008Z,0.00
2019-04-01T02:20:55.925Z,0.00
2019-04-01T02:21:55.917Z,0.00
2019-04-01T02:22:55.715Z,0.00
2019-04-01T02:23:55.609Z,0.00
2019-04-01T02:24:55.530Z,0.00
2019-04-01T02:25:55.411Z,0.00
2019-04-01T02:26:55.326Z,0.00
2019-04-01T02:27:55.338Z,0.00
2019-04-01T02:28:55.112Z,0.00
2019-04-01T02:29:55.011Z,0.00
2019-04-01T02:30:54.930Z,0.00
2019-04-01T02:31:54.813Z,0.00
2019-04-01T02:32:54.715Z,0.00
2019-04-01T02:33:54.624Z,0.00
2019-04-01T02:34:54.513Z,0.00
2019-04-01T02:35:54.414Z,0.00
2019-04-01T02:36:54.333Z,0.00
2019-04-01T02:37:54.214Z,0.00
2019-04-01T02:38:54.118Z,0.00
2019-04-01T02:39:54.109Z,0.00
2019-04-01T02:40:53.920Z,0.00
2019-04-01T02:41:53.837Z,0.00
2019-04-01T02:42:53.719Z,0.00
2019-04-01T02:43:53.615Z,0.00
2019-04-01T02:44:53.540Z,0.00
2019-04-01T02:45:53.419Z,0.00
2019-04-01T02:46:53.333Z,0.00
2019-04-01T02:47:53.218Z,0.00
2019-04-01T02:48:53.117Z,0.00
2019-04-01T02:49:53.314Z,0.00
2019-04-01T02:50:52.921Z,0.00
2019-04-01T02:51:52.836Z,0.00
2019-04-01T02:52:52.718Z,0.00
2019-04-01T02:53:52.622Z,0.00
2019-04-01T02:54:52.545Z,0.00
2019-04-01T02:55:52.422Z,0.00
2019-04-01T02:56:52.444Z,0.00
2019-04-01T02:57:52.221Z,0.00
2019-04-01T02:58:52.123Z,0.00
2019-04-01T02:59:52.029Z,0.00
2019-04-01T03:00:51.927Z,0.00
2019-04-01T03:01:51.842Z,0.00
2019-04-01T03:02:51.726Z,0.00
2019-04-01T03:03:51.628Z,0.00
2019-04-01T03:04:51.530Z,0.00
2019-04-01T03:05:51.460Z,0.00
2019-04-01T03:06:51.344Z,0.00
2019-04-01T03:07:51.232Z,0.00
2019-04-01T03:08:51.128Z,0.00
2019-04-01T03:09:51.029Z,0.00
2019-04-01T03:10:50.929Z,0.00
2019-04-01T03:11:50.848Z,0.00
2019-04-01T03:12:50.748Z,0.00
2019-04-01T03:13:50.630Z,0.00
2019-04-01T03:14:50.539Z,0.00
2019-04-01T03:15:50.432Z,0.00
2019-04-01T03:16:50.347Z,0.00
2019-04-01T03:17:50.229Z,0.00
2019-04-01T03:18:50.130Z,0.00
2019-04-01T03:19:50.046Z,0.00
2019-04-01T03:20:49.932Z,0.00
2019-04-01T03:21:49.849Z,0.00
2019-04-01T03:22:49.736Z,0.00
2019-04-01T03:23:49.655Z,0.00
2019-04-01T03:24:49.535Z,0.00
2019-04-01T03:25:49.438Z,0.00
2019-04-01T03:26:49.351Z,0.00
2019-04-01T03:27:49.247Z,0.00
2019-04-01T03:28:49.137Z,0.00
2019-04-01T03:29:49.038Z,0.00
2019-04-01T03:30:48.933Z,0.00
2019-04-01T03:31:48.880Z,0.00
2019-04-01T03:32:48.740Z,0.00
2019-04-01T03:33:48.641Z,0.00
2019-04-01T03:34:48.547Z,0.00
2019-04-01T03:35:48.439Z,0.00
2019-04-01T03:36:48.353Z,0.00
2019-04-01T03:37:48.237Z,0.00
2019-04-01T03:38:48.138Z,0.00
2019-04-01T03:39:48.049Z,0.00
2019-04-01T03:40:47.937Z,0.00
2019-04-01T03:41:47.853Z,0.00
2019-04-01T03:42:47.737Z,0.00
2019-04-01T03:43:47.638Z,0.00
2019-04-01T03:44:47.538Z,0.00
2019-04-01T03:45:47.437Z,0.00
2019-04-01T03:46:47.364Z,0.00
2019-04-01T03:47:47.236Z,0.00
2019-04-01T03:48:47.142Z,0.00
2019-04-01T03:49:47.035Z,0.00
2019-04-01T03:50:46.938Z,0.00
2019-04-01T03:51:46.854Z,0.00
2019-04-01T03:52:46.745Z,0.00
2019-04-01T03:53:46.646Z,0.00
2019-04-01T03:54:46.538Z,0.00
2019-04-01T03:55:46.437Z,0.00
2019-04-01T03:56:46.352Z,0.00
2019-04-01T03:57:46.246Z,0.00
2019-04-01T03:58:46.137Z,0.00
2019-04-01T03:59:46.169Z,0.00
2019-04-01T04:00:45.936Z,0.00
2019-04-01T04:01:45.855Z,0.00
2019-04-01T04:02:45.738Z,0.00
2019-04-01T04:03:45.636Z,0.00
2019-04-01T04:04:45.541Z,0.00
2019-04-01T04:05:45.440Z,0.00
2019-04-01T04:06:45.463Z,0.00
2019-04-01T04:07:45.245Z,0.00
2019-04-01T04:08:45.140Z,0.00
2019-04-01T04:09:45.037Z,0.00
2019-04-01T04:10:44.938Z,0.00
2019-04-01T04:11:44.855Z,0.00
2019-04-01T04:12:44.737Z,0.00
2019-04-01T04:13:44.746Z,0.00
2019-04-01T04:14:44.538Z,0.00
2019-04-01T04:15:44.437Z,0.00
2019-04-01T04:16:44.352Z,0.00
2019-04-01T04:17:44.257Z,4.00
2019-04-01T04:18:44.140Z,0.00
2019-04-01T04:19:44.038Z,4.00
2019-04-01T04:20:44.040Z,4.00
2019-04-01T04:21:43.840Z,4.00
2019-04-01T04:22:43.753Z,8.00
2019-04-01T04:23:43.638Z,8.00
2019-04-01T04:24:43.539Z,8.00
2019-04-01T04:25:43.441Z,12.00
2019-04-01T04:26:43.349Z,16.00
2019-04-01T04:27:43.372Z,16.00
2019-04-01T04:28:43.149Z,24.00
2019-04-01T04:29:43.046Z,28.00
2019-04-01T04:30:42.937Z,32.00
2019-04-01T04:31:42.840Z,40.00
2019-04-01T04:32:42.755Z,48.00
2019-04-01T04:33:42.637Z,52.00
2019-04-01T04:34:42.639Z,60.00
2019-04-01T04:35:42.439Z,72.00
2019-04-01T04:36:42.335Z,84.00
2019-04-01T04:37:42.254Z,100.00
2019-04-01T04:38:42.139Z,112.00
2019-04-01T04:39:42.034Z,124.00
2019-04-01T04:40:41.942Z,144.00
2019-04-01T04:41:41.934Z,160.00
2019-04-01T04:42:41.749Z,184.00
2019-04-01T04:43:41.632Z,204.00
2019-04-01T04:44:41.536Z,232.00
2019-04-01T04:45:41.436Z,252.00
2019-04-01T04:46:41.334Z,280.00
2019-04-01T04:47:41.249Z,308.00
2019-04-01T04:48:41.251Z,340.00
2019-04-01T04:49:41.034Z,376.00
2019-04-01T04:50:40.931Z,408.00
2019-04-01T04:51:40.833Z,448.00
2019-04-01T04:52:40.750Z,488.00
2019-04-01T04:53:40.637Z,528.00
2019-04-01T04:54:40.529Z,572.00
2019-04-01T04:55:40.528Z,616.00
2019-04-01T04:56:40.329Z,664.00
2019-04-01T04:57:40.244Z,712.00
2019-04-01T04:58:40.128Z,764.00
2019-04-01T04:59:40.029Z,816.00
2019-04-01T05:00:39.931Z,876.00
2019-04-01T05:01:39.825Z,936.00
2019-04-01T05:02:39.842Z,1004.00
2019-04-01T05:03:39.626Z,1080.00
2019-04-01T05:04:39.524Z,1160.00
2019-04-01T05:05:39.428Z,1236.00
2019-04-01T05:06:39.323Z,1288.00
2019-04-01T05:07:39.245Z,1336.00
2019-04-01T05:08:39.121Z,1404.00
2019-04-01T05:09:39.120Z,1496.00
2019-04-01T05:10:38.923Z,1596.00
2019-04-01T05:11:38.824Z,1704.00
2019-04-01T05:12:38.737Z,1840.00
2019-04-01T05:13:38.627Z,1968.00
2019-04-01T05:14:38.518Z,2008.00
2019-04-01T05:15:38.417Z,2096.00
2019-04-01T05:16:38.317Z,2224.00
2019-04-01T05:17:38.235Z,2296.00
2019-04-01T05:18:38.118Z,2352.00
2019-04-01T05:19:38.016Z,2452.00
2019-04-01T05:20:37.921Z,2596.00
2019-04-01T05:21:37.816Z,2752.00
2019-04-01T05:22:37.735Z,2844.00
2019-04-01T05:23:37.616Z,2900.00
2019-04-01T05:24:37.512Z,2964.00
2019-04-01T05:25:37.412Z,3036.00
2019-04-01T05:26:37.315Z,3148.00
2019-04-01T05:27:37.241Z,3248.00
2019-04-01T05:28:37.113Z,3392.00
2019-04-01T05:29:37.010Z,3580.00
2019-04-01T05:30:36.912Z,3768.00
2019-04-01T05:31:36.811Z,3976.00
2019-04-01T05:32:36.730Z,4200.00
2019-04-01T05:33:36.613Z,4332.00
2019-04-01T05:34:36.511Z,4428.00
2019-04-01T05:35:36.422Z,4436.00
2019-04-01T05:36:36.307Z,4648.00
2019-04-01T05:37:36.223Z,4840.00
2019-04-01T05:38:36.107Z,5452.00
2019-04-01T05:39:36.009Z,6444.00
2019-04-01T05:40:35.906Z,6740.00
2019-04-01T05:41:35.809Z,6828.00
2019-04-01T05:42:35.723Z,6376.00
2019-04-01T05:43:35.606Z,6552.00
2019-04-01T05:44:35.510Z,7404.00
2019-04-01T05:45:35.405Z,8024.00
2019-04-01T05:46:35.342Z,8536.00
2019-04-01T05:47:35.223Z,7936.00
2019-04-01T05:48:35.105Z,7112.00
2019-04-01T05:49:35.005Z,7312.00
2019-04-01T05:50:34.905Z,7844.00
2019-04-01T05:51:34.813Z,7440.00
2019-04-01T05:52:34.724Z,6564.00
2019-04-01T05:53:34.607Z,6620.00
2019-04-01T05:54:34.507Z,6528.00
2019-04-01T05:55:34.407Z,6344.00
2019-04-01T05:56:34.309Z,6392.00
2019-04-01T05:57:34.211Z,6712.00
2019-04-01T05:58:34.126Z,6876.00
2019-04-01T05:59:34.015Z,6596.00
2019-04-01T06:00:33.917Z,6488.00
2019-04-01T06:01:33.810Z,7220.00
2019-04-01T06:02:33.730Z,7528.00
2019-04-01T06:03:33.613Z,7140.00
2019-04-01T06:04:33.629Z,7704.00
2019-04-01T06:05:33.411Z,7996.00
2019-04-01T06:06:33.311Z,7252.00
2019-04-01T06:07:33.218Z,7368.00
2019-04-01T06:08:33.132Z,8448.00
2019-04-01T06:09:33.014Z,8492.00
2019-04-01T06:10:32.915Z,8620.00
2019-04-01T06:11:32.813Z,9648.00
2019-04-01T06:12:32.715Z,12724.00
2019-04-01T06:13:32.630Z,9580.00
2019-04-01T06:14:32.517Z,9704.00
2019-04-01T06:15:32.420Z,10644.00
2019-04-01T06:16:32.317Z,13760.00
2019-04-01T06:17:32.217Z,14112.00
2019-04-01T06:18:32.254Z,13836.00
2019-04-01T06:19:32.021Z,13872.00
2019-04-01T06:20:31.918Z,13876.00
2019-04-01T06:21:31.821Z,16672.00
2019-04-01T06:22:31.738Z,17696.00
2019-04-01T06:23:31.638Z,17856.00
2019-04-01T06:24:31.520Z,18272.00
2019-04-01T06:25:31.582Z,17856.00
2019-04-01T06:26:31.327Z,18464.00
2019-04-01T06:27:31.734Z,18272.00
2019-04-01T06:28:31.141Z,20320.00
2019-04-01T06:29:31.022Z,20832.00
2019-04-01T06:30:30.925Z,21824.00
2019-04-01T06:31:30.828Z,21664.00
2019-04-01T06:32:30.853Z,21664.00
2019-04-01T06:33:30.647Z,21504.00
2019-04-01T06:34:30.539Z,20832.00
2019-04-01T06:35:30.432Z,20800.00
2019-04-01T06:36:30.333Z,22560.00
2019-04-01T06:37:30.234Z,23232.00
2019-04-01T06:38:30.153Z,22688.00
2019-04-01T06:39:30.144Z,22272.00
2019-04-01T06:40:29.944Z,22304.00
2019-04-01T06:41:29.841Z,23648.00
2019-04-01T06:42:29.738Z,24736.00
2019-04-01T06:43:29.661Z,26080.00
2019-04-01T06:44:29.543Z,26880.00
2019-04-01T06:45:29.447Z,27072.00
2019-04-01T06:46:29.458Z,26048.00
2019-04-01T06:47:29.250Z,25472.00
2019-04-01T06:48:29.170Z,25088.00
2019-04-01T06:49:29.055Z,25696.00
2019-04-01T06:50:28.957Z,26080.00
2019-04-01T06:51:28.860Z,27680.00
2019-04-01T06:52:28.762Z,27264.00
2019-04-01T06:53:28.826Z,22784.00
2019-04-01T06:54:28.569Z,21536.00
2019-04-01T06:55:28.473Z,24096.00
2019-04-01T06:56:28.371Z,24288.00
2019-04-01T06:57:28.276Z,25760.00
2019-04-01T06:58:28.195Z,26336.00
2019-04-01T06:59:28.083Z,29728.00
2019-04-01T07:00:28.087Z,30112.00
2019-04-01T07:01:27.888Z,33888.00
2019-04-01T07:02:27.792Z,36096.00
2019-04-01T07:03:27.710Z,36192.00
2019-04-01T07:04:27.594Z,34336.00
2019-04-01T07:05:27.498Z,31680.00
2019-04-01T07:06:27.402Z,26912.00
2019-04-01T07:07:27.413Z,24416.00
2019-04-01T07:08:27.223Z,23328.00
2019-04-01T07:09:27.112Z,22560.00
2019-04-01T07:10:27.019Z,23264.00
2019-04-01T07:11:27.023Z,23776.00
2019-04-01T07:12:26.825Z,22944.00
2019-04-01T07:13:26.743Z,23264.00
2019-04-01T07:14:26.740Z,21696.00
2019-04-01T07:15:26.536Z,22304.00
2019-04-01T07:16:26.441Z,22688.00
2019-04-01T07:17:26.343Z,23264.00
2019-04-01T07:18:26.272Z,23552.00
2019-04-01T07:19:26.154Z,24256.00
2019-04-01T07:20:26.055Z,24608.00
2019-04-01T07:21:26.075Z,24928.00
2019-04-01T07:22:25.870Z,25184.00
2019-04-01T07:23:25.792Z,25088.00
2019-04-01T07:24:25.678Z,24768.00
2019-04-01T07:25:25.581Z,24672.00
2019-04-01T07:26:25.488Z,25792.00
2019-04-01T07:27:25.517Z,26784.00
2019-04-01T07:28:25.314Z,25984.00
2019-04-01T07:29:25.201Z,24960.00
2019-04-01T07:30:25.111Z,26976.00
2019-04-01T07:31:25.014Z,26688.00
2019-04-01T07:32:24.921Z,26752.00
2019-04-01T07:33:24.853Z,28384.00
2019-04-01T07:34:24.734Z,29088.00
2019-04-01T07:35:24.643Z,28672.00
2019-04-01T07:36:24.542Z,28224.00
2019-04-01T07:37:24.450Z,28800.00
2019-04-01T07:38:26.096Z,29408.00
2019-04-01T07:39:24.261Z,30240.00
2019-04-01T07:40:24.166Z,29696.00
2019-04-01T07:41:24.201Z,30208.00
2019-04-01T07:42:23.982Z,24192.00
2019-04-01T07:43:23.901Z,30048.00
2019-04-01T07:44:23.793Z,31232.00
2019-04-01T07:45:23.701Z,32448.00
2019-04-01T07:46:23.604Z,30208.00
2019-04-01T07:47:23.510Z,29280.00
2019-04-01T07:48:23.418Z,33568.00
2019-04-01T07:49:23.340Z,33408.00
2019-04-01T07:50:23.251Z,30592.00
2019-04-01T07:51:23.137Z,33664.00
2019-04-01T07:52:23.040Z,35264.00
2019-04-01T07:53:22.949Z,32128.00
2019-04-01T07:54:22.873Z,35040.00
2019-04-01T07:55:22.764Z,37344.00
2019-04-01T07:56:22.669Z,36864.00
2019-04-01T07:57:22.575Z,36544.00
2019-04-01T07:58:22.482Z,35776.00
2019-04-01T07:59:22.404Z,37600.00
2019-04-01T08:00:22.293Z,38720.00
2019-04-01T08:01:22.201Z,38336.00
2019-04-01T08:02:22.115Z,34144.00
2019-04-01T08:03:22.014Z,40288.00
2019-04-01T08:04:21.933Z,39712.00
2019-04-01T08:05:21.823Z,41792.00
2019-04-01T08:06:21.733Z,42624.00
2019-04-01T08:07:21.636Z,44032.00
2019-04-01T08:08:21.544Z,44032.00
2019-04-01T08:09:21.467Z,46752.00
2019-04-01T08:10:21.360Z,48544.00
2019-04-01T08:11:21.264Z,42688.00
2019-04-01T08:12:21.169Z,46912.00
2019-04-01T08:13:21.079Z,48064.00
2019-04-01T08:14:21.002Z,45728.00
2019-04-01T08:15:21.462Z,42912.00
2019-04-01T08:16:20.797Z,44800.00
2019-04-01T08:17:20.703Z,46976.00
2019-04-01T08:18:20.610Z,46528.00
2019-04-01T08:19:20.536Z,46464.00
2019-04-01T08:20:20.425Z,37824.00
2019-04-01T08:21:20.330Z,41856.00
2019-04-01T08:22:20.237Z,21792.00
2019-04-01T08:23:20.145Z,43456.00
2019-04-01T08:24:20.067Z,39616.00
2019-04-01T08:25:19.959Z,45504.00
2019-04-01T08:26:19.865Z,47776.00
2019-04-01T08:27:19.774Z,45280.00
2019-04-01T08:28:19.680Z,48768.00
2019-04-01T08:29:29.965Z,23616.00
2019-04-01T08:30:19.493Z,31040.00
2019-04-01T08:31:19.407Z,44096.00
2019-04-01T08:32:19.305Z,52736.00
2019-04-01T08:33:19.234Z,24416.00
2019-04-01T08:34:19.138Z,37440.00
2019-04-01T08:35:19.027Z,53376.00
2019-04-01T08:36:18.932Z,47584.00
2019-04-01T08:37:18.845Z,49312.00
2019-04-01T08:38:18.748Z,29440.00
2019-04-01T08:39:18.669Z,35712.00
2019-04-01T08:40:18.561Z,50272.00
2019-04-01T08:41:18.466Z,46912.00
2019-04-01T08:42:18.371Z,43168.00
2019-04-01T08:43:18.278Z,44736.00
2019-04-01T08:44:18.198Z,53248.00
2019-04-01T08:45:18.194Z,53408.00
2019-04-01T08:46:17.999Z,51296.00
2019-04-01T08:47:17.902Z,47104.00
2019-04-01T08:48:17.807Z,48544.00
2019-04-01T08:49:17.731Z,52160.00
2019-04-01T08:50:17.619Z,49312.00
2019-04-01T08:51:17.529Z,38624.00
2019-04-01T08:52:17.540Z,49440.00
2019-04-01T08:53:17.341Z,44896.00
2019-04-01T08:54:17.261Z,22976.00
2019-04-01T08:55:17.154Z,47296.00
2019-04-01T08:56:17.055Z,49664.00
2019-04-01T08:57:16.994Z,46496.00
2019-04-01T08:58:16.875Z,53920.00
2019-04-01T08:59:16.902Z,46848.00
2019-04-01T09:00:16.680Z,48736.00
2019-04-01T09:01:16.587Z,49280.00
2019-04-01T09:02:18.151Z,57600.00
2019-04-01T09:03:16.399Z,58528.00
2019-04-01T09:04:16.322Z,58592.00
2019-04-01T09:05:16.209Z,49664.00
2019-04-01T09:06:16.216Z,60544.00
2019-04-01T09:07:16.028Z,49344.00
2019-04-01T09:08:15.930Z,55104.00
2019-04-01T09:09:15.859Z,55424.00
2019-04-01T09:10:15.740Z,59040.00
2019-04-01T09:11:15.647Z,55808.00
2019-04-01T09:12:15.552Z,57472.00
2019-04-01T09:13:15.578Z,47424.00
2019-04-01T09:14:15.440Z,54624.00
2019-04-01T09:15:15.282Z,59680.00
2019-04-01T09:16:15.181Z,60448.00
2019-04-01T09:17:15.086Z,62368.00
2019-04-01T09:18:14.993Z,61984.00
2019-04-01T09:19:14.915Z,45728.00
2019-04-01T09:20:14.914Z,30016.00
2019-04-01T09:21:14.709Z,45472.00
2019-04-01T09:22:14.630Z,49632.00
2019-04-01T09:23:14.527Z,42528.00
2019-04-01T09:24:14.531Z,50784.00
2019-04-01T09:25:14.338Z,67104.00
2019-04-01T09:26:14.247Z,28000.00
2019-04-01T09:27:14.258Z,61344.00
2019-04-01T09:28:14.058Z,65888.00
2019-04-01T09:29:13.980Z,57728.00
2019-04-01T09:30:13.873Z,57120.00
2019-04-01T09:31:13.789Z,34784.00
2019-04-01T09:32:13.684Z,60704.00
2019-04-01T09:33:13.591Z,30848.00
2019-04-01T09:34:13.608Z,29248.00
2019-04-01T09:35:13.422Z,46048.00
2019-04-01T09:36:13.317Z,62112.00
2019-04-01T09:37:13.227Z,65632.00
2019-04-01T09:38:13.126Z,48192.00
2019-04-01T09:39:13.035Z,68192.00
2019-04-01T09:40:12.957Z,67360.00
2019-04-01T09:41:13.539Z,68960.00
2019-04-01T09:42:12.753Z,61216.00
2019-04-01T09:43:14.283Z,69568.00
2019-04-01T09:44:12.570Z,64480.00
2019-04-01T09:45:12.492Z,67520.00
2019-04-01T09:46:12.383Z,71392.00
2019-04-01T09:47:12.295Z,78176.00
2019-04-01T09:48:12.304Z,77504.00
2019-04-01T09:49:12.115Z,78944.00
2019-04-01T09:50:12.036Z,76608.00
2019-04-01T09:51:11.926Z,72672.00
2019-04-01T09:52:11.834Z,76640.00
2019-04-01T09:53:11.768Z,74816.00
2019-04-01T09:54:11.653Z,75232.00
2019-04-01T09:55:11.691Z,72256.00
2019-04-01T09:56:11.469Z,64000.00
2019-04-01T09:57:18.001Z,69760.00
2019-04-01T09:58:11.287Z,67616.00
2019-04-01T09:59:11.197Z,72000.00
2019-04-01T10:00:11.126Z,71712.00
2019-04-01T10:01:11.225Z,75232.00
2019-04-01T10:02:10.994Z,72320.00
2019-04-01T10:03:10.833Z,66496.00
2019-04-01T10:04:10.742Z,71648.00
2019-04-01T10:05:10.668Z,72928.00
2019-04-01T10:06:10.720Z,41824.00
2019-04-01T10:07:10.471Z,39296.00
2019-04-01T10:08:10.382Z,74080.00
2019-04-01T10:09:10.287Z,72416.00
2019-04-01T10:10:10.218Z,67776.00
2019-04-01T10:11:12.585Z,71360.00
2019-04-01T10:12:10.015Z,48288.00
2019-04-01T10:13:09.927Z,75968.00
2019-04-01T10:14:09.855Z,75392.00
2019-04-01T10:15:09.761Z,78720.00
2019-04-01T10:16:09.652Z,75232.00
2019-04-01T10:17:09.570Z,77280.00
2019-04-01T10:18:09.472Z,76032.00
2019-04-01T10:19:09.381Z,76832.00
2019-04-01T10:20:09.306Z,76224.00
2019-04-01T10:21:09.200Z,66560.00
2019-04-01T10:22:09.106Z,73792.00
2019-04-01T10:23:09.016Z,58656.00
2019-04-01T10:24:08.929Z,46944.00
2019-04-01T10:25:08.851Z,53248.00
2019-04-01T10:26:08.750Z,77408.00
2019-04-01T10:27:08.654Z,31456.00
2019-04-01T10:28:08.562Z,64256.00
2019-04-01T10:29:08.470Z,76032.00
2019-04-01T10:30:08.395Z,72160.00
2019-04-01T10:31:08.289Z,55360.00
2019-04-01T10:32:08.199Z,43040.00
2019-04-01T10:33:08.110Z,58816.00
2019-04-01T10:34:08.014Z,65472.00
2019-04-01T10:35:07.947Z,87904.00
2019-04-01T10:36:07.835Z,95104.00
2019-04-01T10:37:07.744Z,99104.00
2019-04-01T10:38:07.655Z,92256.00
2019-04-01T10:39:07.562Z,90688.00
2019-04-01T10:40:07.493Z,91072.00
2019-04-01T10:41:07.381Z,99648.00
2019-04-01T10:42:07.289Z,92352.00
2019-04-01T10:43:07.199Z,91072.00
2019-04-01T10:44:07.124Z,82016.00
2019-04-01T10:45:07.035Z,80992.00
2019-04-01T10:46:06.927Z,82368.00
2019-04-01T10:47:06.862Z,83520.00
2019-04-01T10:48:06.747Z,93408.00
2019-04-01T10:49:06.693Z,88512.00
2019-04-01T10:50:06.625Z,91968.00
2019-04-01T10:51:06.517Z,98432.00
2019-04-01T10:52:06.405Z,92064.00
2019-04-01T10:53:06.326Z,97728.00
2019-04-01T10:54:06.272Z,94432.00
2019-04-01T10:55:06.194Z,78848.00
2019-04-01T10:56:06.075Z,76416.00
2019-04-01T10:57:05.996Z,71360.00
2019-04-01T10:58:05.858Z,65056.00
2019-04-01T10:59:05.821Z,66816.00
2019-04-01T11:00:05.692Z,70144.00
2019-04-01T11:01:05.609Z,72768.00
2019-04-01T11:02:05.489Z,78240.00
2019-04-01T11:03:06.217Z,81248.00
2019-04-01T11:04:05.371Z,79168.00
2019-04-01T11:05:05.248Z,75648.00
2019-04-01T11:06:05.249Z,78912.00
2019-04-01T11:07:05.106Z,78048.00
2019-04-01T11:08:04.967Z,79936.00
2019-04-01T11:09:04.890Z,82784.00
2019-04-01T11:10:04.792Z,82304.00
2019-04-01T11:11:04.690Z,83424.00
2019-04-01T11:12:04.595Z,83680.00
2019-04-01T11:13:04.508Z,89184.00
2019-04-01T11:14:04.417Z,86272.00
2019-04-01T11:15:04.345Z,84032.00
2019-04-01T11:16:04.242Z,84064.00
2019-04-01T11:17:04.709Z,82752.00
2019-04-01T11:18:04.166Z,77472.00
2019-04-01T11:19:03.975Z,77632.00
2019-04-01T11:20:03.892Z,75872.00
2019-04-01T11:21:04.984Z,79136.00
2019-04-01T11:22:03.952Z,82752.00
2019-04-01T11:23:05.021Z,81664.00
2019-04-01T11:24:05.819Z,81760.00
2019-04-01T11:25:03.565Z,78880.00
2019-04-01T11:26:03.369Z,79456.00
2019-04-01T11:27:03.261Z,84352.00
2019-04-01T11:28:03.176Z,86016.00
2019-04-01T11:29:03.082Z,85024.00
2019-04-01T11:30:02.998Z,83456.00
2019-04-01T11:31:02.959Z,84256.00
2019-04-01T11:32:02.973Z,80352.00
2019-04-01T11:33:02.751Z,77280.00
2019-04-01T11:34:02.654Z,71744.00
2019-04-01T11:35:02.555Z,66112.00
2019-04-01T11:36:02.588Z,68096.00
2019-04-01T11:37:02.393Z,69600.00
2019-04-01T11:38:02.331Z,78624.00
2019-04-01T11:39:02.311Z,84320.00
2019-04-01T11:40:02.108Z,92384.00
2019-04-01T11:41:02.083Z,92064.00
2019-04-01T11:42:01.978Z,77472.00
2019-04-01T11:43:04.981Z,84896.00
2019-04-01T11:44:01.797Z,79488.00
2019-04-01T11:45:05.513Z,81216.00
2019-04-01T11:46:01.754Z,87392.00
2019-04-01T11:47:01.480Z,81856.00
2019-04-01T11:48:01.398Z,78688.00
2019-04-01T11:49:01.324Z,79008.00
2019-04-01T11:50:01.213Z,80416.00
2019-04-01T11:51:01.190Z,79200.00
2019-04-01T11:52:01.066Z,78752.00
2019-04-01T11:53:01.054Z,77408.00
2019-04-01T11:54:00.858Z,78432.00
2019-04-01T11:55:00.769Z,78208.00
2019-04-01T11:56:00.697Z,75136.00
2019-04-01T11:57:00.591Z,74336.00
2019-04-01T11:58:00.503Z,74336.00
2019-04-01T11:59:00.417Z,72704.00
2019-04-01T12:00:00.494Z,74688.00
2019-04-01T12:01:00.252Z,74976.00
2019-04-01T12:02:00.146Z,71776.00
2019-04-01T12:03:00.059Z,72832.00
2019-04-01T12:03:59.971Z,72768.00
2019-04-01T12:04:59.882Z,74272.00
2019-04-01T12:05:59.810Z,72640.00
2019-04-01T12:07:02.008Z,71296.00
2019-04-01T12:07:59.614Z,70368.00
2019-04-01T12:08:59.528Z,74432.00
2019-04-01T12:09:59.437Z,65152.00
2019-04-01T12:10:59.369Z,65568.00
2019-04-01T12:11:59.262Z,67680.00
2019-04-01T12:12:59.905Z,66752.00
2019-04-01T12:13:59.192Z,70752.00
2019-04-01T12:14:59.001Z,70880.00
2019-04-01T12:15:58.960Z,73312.00
2019-04-01T12:16:58.820Z,74624.00
2019-04-01T12:17:58.734Z,74656.00
2019-04-01T12:18:58.644Z,75488.00