createdAt,value
2018-06-04T00:13:15.938Z,61.96
2018-06-04T00:14:15.873Z,61.77
2018-06-04T00:15:15.824Z,62.05
2018-06-04T00:16:15.782Z,62.25
2018-06-04T00:17:15.736Z,62.25
2018-06-04T00:18:15.692Z,62.25
2018-06-04T00:19:15.650Z,61.57
2018-06-04T00:20:15.606Z,61.47
2018-06-04T00:21:15.561Z,61.67
2018-06-04T00:22:15.519Z,61.86
2018-06-04T00:23:15.476Z,62.05
2018-06-04T00:24:15.435Z,61.77
2018-06-04T00:25:15.394Z,61.57
2018-06-04T00:26:15.343Z,61.67
2018-06-04T00:27:15.304Z,61.57
2018-06-04T00:28:15.264Z,61.57
2018-06-04T00:29:15.225Z,61.47
2018-06-04T00:30:15.174Z,61.67
2018-06-04T00:31:15.133Z,61.57
2018-06-04T00:32:15.098Z,61.47
2018-06-04T00:33:15.060Z,61.47
2018-06-04T00:34:15.010Z,61.38
2018-06-04T00:35:14.967Z,61.67
2018-06-04T00:36:14.924Z,61.77
2018-06-04T00:37:14.881Z,61.09
2018-06-04T00:38:14.839Z,61.09
2018-06-04T00:39:14.801Z,61.09
2018-06-04T00:40:14.760Z,60.99
2018-06-04T00:41:14.720Z,60.99
2018-06-04T00:42:14.675Z,60.61
2018-06-04T00:43:14.633Z,60.99
2018-06-04T00:44:14.592Z,60.89
2018-06-04T00:45:14.547Z,61.09
2018-06-04T00:46:14.511Z,61.09
2018-06-04T00:47:14.465Z,62.02
2018-06-04T00:48:14.425Z,62.70
2018-06-04T00:49:14.382Z,63.44
2018-06-04T00:50:14.341Z,63.34
2018-06-04T00:51:14.300Z,63.54
2018-06-04T00:52:14.255Z,63.44
2018-06-04T00:53:14.214Z,64.50
2018-06-04T00:54:14.176Z,64.21
2018-06-04T00:55:14.134Z,65.05
2018-06-04T00:56:14.090Z,65.53
2018-06-04T00:57:14.054Z,66.17
2018-06-04T00:58:14.005Z,66.20
2018-06-04T00:59:13.964Z,65.53
2018-06-04T01:00:13.924Z,65.63
2018-06-04T01:01:13.880Z,65.72
2018-06-04T01:02:13.842Z,65.63
2018-06-04T01:03:13.800Z,66.07
2018-06-04T01:04:13.756Z,66.11
2018-06-04T01:05:13.718Z,65.88
2018-06-04T01:06:13.671Z,65.72
2018-06-04T01:07:13.631Z,65.72
2018-06-04T01:08:13.589Z,65.53
2018-06-04T01:09:13.545Z,65.53
2018-06-04T01:10:13.507Z,64.21
2018-06-04T01:11:13.463Z,63.82
2018-06-04T01:12:13.419Z,64.21
2018-06-04T01:13:13.381Z,64.40
2018-06-04T01:14:13.340Z,64.59
2018-06-04T01:15:13.296Z,63.63
2018-06-04T01:16:13.254Z,63.57
2018-06-04T01:17:13.211Z,63.57
2018-06-04T01:18:13.171Z,63.09
2018-06-04T01:19:13.125Z,63.18
2018-06-04T01:20:13.092Z,62.41
2018-06-04T01:21:13.042Z,62.31
2018-06-04T01:22:13.005Z,62.99
2018-06-04T01:23:12.960Z,62.60
2018-06-04T01:24:12.921Z,62.60
2018-06-04T01:25:12.878Z,62.79
2018-06-04T01:26:12.840Z,62.70
2018-06-04T01:27:12.792Z,63.09
2018-06-04T01:28:12.752Z,62.89
2018-06-04T01:29:12.709Z,62.79
2018-06-04T01:30:12.667Z,63.18
2018-06-04T01:31:12.630Z,63.37
2018-06-04T01:32:12.581Z,63.18
2018-06-04T01:33:12.546Z,63.76
2018-06-04T01:34:12.498Z,63.76
2018-06-04T01:35:12.463Z,62.60
2018-06-04T01:36:12.416Z,62.60
2018-06-04T01:37:12.374Z,62.60
2018-06-04T01:38:12.331Z,62.79
2018-06-04T01:39:12.295Z,62.79
2018-06-04T01:40:12.248Z,62.60
2018-06-04T01:41:12.208Z,63.09
2018-06-04T01:42:12.167Z,63.63
2018-06-04T01:43:12.122Z,64.02
2018-06-04T01:44:12.082Z,64.28
2018-06-04T01:45:12.039Z,64.18
2018-06-04T01:46:11.996Z,64.50
2018-06-04T01:47:11.957Z,64.95
2018-06-04T01:48:11.918Z,64.18
2018-06-04T01:49:11.873Z,64.56
2018-06-04T01:50:11.832Z,64.95
2018-06-04T01:51:11.789Z,64.08
2018-06-04T01:52:11.745Z,65.05
2018-06-04T01:53:11.705Z,66.36
2018-06-04T01:54:11.661Z,67.13
2018-06-04T01:55:11.627Z,67.68
2018-06-04T01:56:11.581Z,68.16
2018-06-04T01:57:11.534Z,68.38
2018-06-04T01:58:11.492Z,67.90
2018-06-04T01:59:11.449Z,67.90
2018-06-04T02:00:11.408Z,68.00
2018-06-04T02:01:11.369Z,67.33
2018-06-04T02:02:11.322Z,67.90
2018-06-04T02:03:11.284Z,67.52
2018-06-04T02:04:11.241Z,67.13
2018-06-04T02:05:11.202Z,66.78
2018-06-04T02:06:11.162Z,65.81
2018-06-04T02:07:11.113Z,65.37
2018-06-04T02:08:11.073Z,64.11
2018-06-04T02:09:11.030Z,64.63
2018-06-04T02:10:10.990Z,63.47
2018-06-04T02:11:10.943Z,63.82
2018-06-04T02:12:10.906Z,63.09
2018-06-04T02:13:10.866Z,63.76
2018-06-04T02:14:10.821Z,63.34
2018-06-04T02:15:10.783Z,63.57
2018-06-04T02:16:10.738Z,63.44
2018-06-04T02:17:10.691Z,63.47
2018-06-04T02:18:10.653Z,63.47
2018-06-04T02:19:10.608Z,63.47
2018-06-04T02:20:10.571Z,63.54
2018-06-04T02:21:10.527Z,63.34
2018-06-04T02:22:10.485Z,63.24
2018-06-04T02:23:10.442Z,63.15
2018-06-04T02:24:10.399Z,63.54
2018-06-04T02:25:10.353Z,63.82
2018-06-04T02:26:10.312Z,63.79
2018-06-04T02:27:10.271Z,64.73
2018-06-04T02:28:10.233Z,65.30
2018-06-04T02:29:10.187Z,64.92
2018-06-04T02:30:10.145Z,65.01
2018-06-04T02:31:10.106Z,65.01
2018-06-04T02:32:10.063Z,65.50
2018-06-04T02:33:10.018Z,65.11
2018-06-04T02:34:09.987Z,64.92
2018-06-04T02:35:09.937Z,64.92
2018-06-04T02:36:09.892Z,64.28
2018-06-04T02:37:09.848Z,64.25
2018-06-04T02:38:09.810Z,65.11
2018-06-04T02:39:09.769Z,65.11
2018-06-04T02:40:09.724Z,65.20
2018-06-04T02:41:09.679Z,65.01
2018-06-04T02:42:09.635Z,65.11
2018-06-04T02:43:09.603Z,64.37
2018-06-04T02:44:09.565Z,64.47
2018-06-04T02:45:09.509Z,63.79
2018-06-04T02:46:09.469Z,64.28
2018-06-04T02:47:09.430Z,65.11
2018-06-04T02:48:09.394Z,66.14
2018-06-04T02:49:09.347Z,66.81
2018-06-04T02:50:09.470Z,67.19
2018-06-04T02:51:09.255Z,66.71
2018-06-04T02:52:09.215Z,66.36
2018-06-04T02:53:09.185Z,65.30
2018-06-04T02:54:09.129Z,65.50
2018-06-04T02:55:09.086Z,65.30
2018-06-04T02:56:09.050Z,65.78
2018-06-04T02:57:09.008Z,64.73
2018-06-04T02:58:08.962Z,64.18
2018-06-04T02:59:08.919Z,64.56
2018-06-04T03:00:08.876Z,63.79
2018-06-04T03:01:08.835Z,63.79
2018-06-04T03:02:08.791Z,64.15
2018-06-04T03:03:08.759Z,64.43
2018-06-04T03:04:08.708Z,64.92
2018-06-04T03:05:08.661Z,64.82
2018-06-04T03:06:08.620Z,65.20
2018-06-04T03:07:08.580Z,65.69
2018-06-04T03:08:08.535Z,65.78
2018-06-04T03:09:08.494Z,65.40
2018-06-04T03:10:08.450Z,65.50
2018-06-04T03:11:08.422Z,65.50
2018-06-04T03:12:08.366Z,65.50
2018-06-04T03:13:08.333Z,65.59
2018-06-04T03:14:08.288Z,65.20
2018-06-04T03:15:08.243Z,65.11
2018-06-04T03:16:08.196Z,64.34
2018-06-04T03:17:08.154Z,64.05
2018-06-04T03:18:08.111Z,64.73
2018-06-04T03:19:08.066Z,65.20
2018-06-04T03:20:08.024Z,65.69
2018-06-04T03:21:07.983Z,65.40
2018-06-04T03:22:07.942Z,65.50
2018-06-04T03:23:07.899Z,65.50
2018-06-04T03:24:07.857Z,64.92
2018-06-04T03:25:07.816Z,64.34
2018-06-04T03:26:07.768Z,64.56
2018-06-04T03:27:07.729Z,63.79
2018-06-04T03:28:07.687Z,63.89
2018-06-04T03:29:07.645Z,64.37
2018-06-04T03:30:07.603Z,64.47
2018-06-04T03:31:07.556Z,64.05
2018-06-04T03:32:07.519Z,64.08
2018-06-04T03:33:07.474Z,64.34
2018-06-04T03:34:07.430Z,64.15
2018-06-04T03:35:07.387Z,64.05
2018-06-04T03:36:07.350Z,64.34
2018-06-04T03:37:07.303Z,64.34
2018-06-04T03:38:07.256Z,64.53
2018-06-04T03:39:07.216Z,64.15
2018-06-04T03:40:07.177Z,63.89
2018-06-04T03:41:07.137Z,63.50
2018-06-04T03:42:07.095Z,63.50
2018-06-04T03:43:07.046Z,63.79
2018-06-04T03:44:07.004Z,63.50
2018-06-04T03:45:06.959Z,63.50
2018-06-04T03:46:06.917Z,63.12
2018-06-04T03:47:06.874Z,63.70
2018-06-04T03:48:06.837Z,63.21
2018-06-04T03:49:06.792Z,63.76
2018-06-04T03:50:06.748Z,63.95
2018-06-04T03:51:06.716Z,64.25
2018-06-04T03:52:06.674Z,64.82
2018-06-04T03:53:06.620Z,64.92
2018-06-04T03:54:06.577Z,64.25
2018-06-04T03:55:06.533Z,64.28
2018-06-04T03:56:06.500Z,63.70
2018-06-04T03:57:06.475Z,63.70
2018-06-04T03:58:06.407Z,63.79
2018-06-04T03:59:06.369Z,63.70
2018-06-04T04:00:06.325Z,63.98
2018-06-04T04:01:06.281Z,63.79
2018-06-04T04:02:06.236Z,64.28
2018-06-04T04:03:06.193Z,63.98
2018-06-04T04:04:06.160Z,63.79
2018-06-04T04:05:06.109Z,63.41
2018-06-04T04:06:06.065Z,64.28
2018-06-04T04:07:06.030Z,64.92
2018-06-04T04:08:05.980Z,65.78
2018-06-04T04:09:05.939Z,66.27
2018-06-04T04:10:05.895Z,66.52
2018-06-04T04:11:05.857Z,67.19
2018-06-04T04:12:05.812Z,66.91
2018-06-04T04:13:05.767Z,66.55
2018-06-04T04:14:05.729Z,66.27
2018-06-04T04:15:05.686Z,66.17
2018-06-04T04:16:05.645Z,65.69
2018-06-04T04:17:05.601Z,65.24
2018-06-04T04:18:05.553Z,64.95
2018-06-04T04:19:05.515Z,65.40
2018-06-04T04:20:05.471Z,65.14
2018-06-04T04:21:05.427Z,64.76
2018-06-04T04:22:05.387Z,64.47
2018-06-04T04:23:05.345Z,64.37
2018-06-04T04:24:05.306Z,63.73
2018-06-04T04:25:05.257Z,63.44
2018-06-04T04:26:05.214Z,62.60
2018-06-04T04:27:05.173Z,62.79
2018-06-04T04:28:05.129Z,62.12
2018-06-04T04:29:05.093Z,62.12
2018-06-04T04:30:05.045Z,62.02
2018-06-04T04:31:05.003Z,62.12
2018-06-04T04:32:04.965Z,61.83
2018-06-04T04:33:04.916Z,61.93
2018-06-04T04:34:04.875Z,62.12
2018-06-04T04:35:04.835Z,61.64
2018-06-04T04:36:04.790Z,61.74
2018-06-04T04:37:04.747Z,62.22
2018-06-04T04:38:04.711Z,62.79
2018-06-04T04:39:04.668Z,63.34
2018-06-04T04:40:04.620Z,63.63
2018-06-04T04:41:04.584Z,65.14
2018-06-04T04:42:04.536Z,65.53
2018-06-04T04:43:04.495Z,65.63
2018-06-04T04:44:04.454Z,66.49
2018-06-04T04:45:04.409Z,66.49
2018-06-04T04:46:04.369Z,66.20
2018-06-04T04:47:04.324Z,65.53
2018-06-04T04:48:04.281Z,64.89
2018-06-04T04:49:04.241Z,64.50
2018-06-04T04:50:04.203Z,64.50
2018-06-04T04:51:04.155Z,63.92
2018-06-04T04:52:04.122Z,63.85
2018-06-04T04:53:04.068Z,62.70
2018-06-04T04:54:04.025Z,62.34
2018-06-04T04:55:03.988Z,61.57
2018-06-04T04:56:03.942Z,61.09
2018-06-04T04:57:03.902Z,60.93
2018-06-04T04:58:03.856Z,60.73
2018-06-04T04:59:03.815Z,61.09
2018-06-04T05:00:03.775Z,61.09
2018-06-04T05:01:03.732Z,60.99
2018-06-04T05:02:03.689Z,62.25
2018-06-04T05:03:03.648Z,61.96
2018-06-04T05:04:03.604Z,61.77
2018-06-04T05:05:03.566Z,60.99
2018-06-04T05:06:03.523Z,60.16
2018-06-04T05:07:03.481Z,59.96
2018-06-04T05:08:03.436Z,59.67
2018-06-04T05:09:03.395Z,60.06
2018-06-04T05:10:03.348Z,59.77
2018-06-04T05:11:03.311Z,59.31
2018-06-04T05:12:03.268Z,59.51
2018-06-04T05:13:03.224Z,59.51
2018-06-04T05:14:03.184Z,60.16
2018-06-04T05:15:03.140Z,59.86
2018-06-04T05:16:03.099Z,61.19
2018-06-04T05:17:03.058Z,61.12
2018-06-04T05:18:03.017Z,60.93
2018-06-04T05:19:02.975Z,60.06
2018-06-04T05:20:02.932Z,60.25
2018-06-04T05:21:02.893Z,60.54
2018-06-04T05:22:02.851Z,59.80
2018-06-04T05:23:02.803Z,59.60
2018-06-04T05:24:02.798Z,59.22
2018-06-04T05:25:02.719Z,59.96
2018-06-04T05:26:02.682Z,59.96
2018-06-04T05:27:02.636Z,59.51
2018-06-04T05:28:02.596Z,59.12
2018-06-04T05:29:02.569Z,59.31
2018-06-04T05:30:02.515Z,58.57
2018-06-04T05:31:02.468Z,58.18
2018-06-04T05:32:02.427Z,57.60
2018-06-04T05:33:02.388Z,57.73
2018-06-04T05:34:02.347Z,57.31
2018-06-04T05:35:02.307Z,58.28
2018-06-04T05:36:02.266Z,58.64
2018-06-04T05:37:02.220Z,58.83
2018-06-04T05:38:02.176Z,58.67
2018-06-04T05:39:02.136Z,58.18
2018-06-04T05:40:02.098Z,57.82
2018-06-04T05:41:02.052Z,57.73
2018-06-04T05:42:02.014Z,56.76
2018-06-04T05:43:01.974Z,57.70
2018-06-04T05:44:01.925Z,59.22
2018-06-04T05:45:01.883Z,59.51
2018-06-04T05:46:01.840Z,60.86
2018-06-04T05:47:01.805Z,60.73
2018-06-04T05:48:01.760Z,61.31
2018-06-04T05:49:01.717Z,61.51
2018-06-04T05:50:01.735Z,61.57
2018-06-04T05:51:01.640Z,62.05
2018-06-04T05:52:01.601Z,62.05
2018-06-04T05:53:01.548Z,62.25
2018-06-04T05:54:01.510Z,62.73
2018-06-04T05:55:01.468Z,62.15
2018-06-04T05:56:01.427Z,61.22
2018-06-04T05:57:01.382Z,59.80
2018-06-04T05:58:01.341Z,59.60
2018-06-04T05:59:01.302Z,59.99
2018-06-04T06:00:01.266Z,59.53
2018-06-04T06:01:01.219Z,59.34
2018-06-04T06:02:01.180Z,59.70
2018-06-04T06:03:01.135Z,60.47
2018-06-04T06:04:01.090Z,60.47
2018-06-04T06:05:01.056Z,60.54
2018-06-04T06:06:01.014Z,60.93
2018-06-04T06:07:00.968Z,61.80
2018-06-04T06:08:00.923Z,61.70
2018-06-04T06:09:00.880Z,61.12
2018-06-04T06:10:00.840Z,60.28
2018-06-04T06:11:00.797Z,59.34
2018-06-04T06:12:00.759Z,59.70
2018-06-04T06:13:00.719Z,59.86
2018-06-04T06:14:00.672Z,60.83
2018-06-04T06:15:00.635Z,61.22
2018-06-04T06:16:00.592Z,61.22
2018-06-04T06:17:00.549Z,60.73
2018-06-04T06:18:00.505Z,59.89
2018-06-04T06:19:00.468Z,59.89
2018-06-04T06:20:00.425Z,60.09
2018-06-04T06:21:00.382Z,60.73
2018-06-04T06:22:00.340Z,60.67
2018-06-04T06:23:00.299Z,60.96
2018-06-04T06:24:00.262Z,60.09
2018-06-04T06:25:00.219Z,59.89
2018-06-04T06:26:00.172Z,59.63
2018-06-04T06:27:00.132Z,59.44
2018-06-04T06:28:00.084Z,59.34
2018-06-04T06:29:00.049Z,59.70
2018-06-04T06:30:00.005Z,59.80
2018-06-04T06:30:59.966Z,60.86
2018-06-04T06:31:59.924Z,60.57
2018-06-04T06:32:59.882Z,59.99
2018-06-04T06:33:59.839Z,59.99
2018-06-04T06:34:59.794Z,60.09
2018-06-04T06:35:59.753Z,59.70
2018-06-04T06:36:59.715Z,59.80
2018-06-04T06:37:59.671Z,59.89
2018-06-04T06:38:59.631Z,59.89
2018-06-04T06:39:59.588Z,59.77
2018-06-04T06:40:59.549Z,60.18
2018-06-04T06:41:59.504Z,59.89
2018-06-04T06:42:59.464Z,60.86
2018-06-04T06:43:59.425Z,60.67
2018-06-04T06:44:59.376Z,60.76
2018-06-04T06:45:59.345Z,60.44
2018-06-04T06:46:59.294Z,60.64
2018-06-04T06:47:59.259Z,60.54
2018-06-04T06:48:59.213Z,61.51
2018-06-04T06:49:59.175Z,61.60
2018-06-04T06:50:59.134Z,61.41
2018-06-04T06:51:59.087Z,61.31
2018-06-04T06:52:59.045Z,61.80
2018-06-04T06:53:59.011Z,62.08
2018-06-04T06:54:58.961Z,62.02
2018-06-04T06:55:58.957Z,61.92
2018-06-04T06:56:58.876Z,61.51
2018-06-04T06:57:58.839Z,61.15
2018-06-04T06:58:58.799Z,61.15
2018-06-04T06:59:58.751Z,61.15
2018-06-04T07:00:58.723Z,60.99
2018-06-04T07:01:58.671Z,60.31
2018-06-04T07:02:58.628Z,59.63
2018-06-04T07:03:58.596Z,59.28
2018-06-04T07:04:58.544Z,59.18
2018-06-04T07:05:58.509Z,58.31
2018-06-04T07:06:58.462Z,58.24
2018-06-04T07:07:58.418Z,58.53
2018-06-04T07:08:58.375Z,57.56
2018-06-04T07:09:58.333Z,57.30
2018-06-04T07:10:58.295Z,57.11
2018-06-04T07:11:58.255Z,57.01
2018-06-04T07:12:58.213Z,57.01
2018-06-04T07:13:58.171Z,56.43
2018-06-04T07:14:58.126Z,56.46
2018-06-04T07:15:58.088Z,55.94
2018-06-04T07:16:58.045Z,56.16
2018-06-04T07:17:58.007Z,56.16
2018-06-04T07:18:57.963Z,56.26
2018-06-04T07:19:57.922Z,56.26
2018-06-04T07:20:57.881Z,56.16
2018-06-04T07:21:57.839Z,56.07
2018-06-04T07:22:57.793Z,55.88
2018-06-04T07:23:57.757Z,55.88
2018-06-04T07:24:57.757Z,55.78
2018-06-04T07:25:57.671Z,55.98
2018-06-04T07:26:57.634Z,55.58
2018-06-04T07:27:57.736Z,55.88
2018-06-04T07:28:57.554Z,56.16
2018-06-04T07:29:57.509Z,55.49
2018-06-04T07:30:57.464Z,55.58
2018-06-04T07:31:57.428Z,56.16
2018-06-04T07:32:57.387Z,55.58
2018-06-04T07:33:57.345Z,55.52
2018-06-04T07:34:57.342Z,55.88
2018-06-04T07:35:57.263Z,55.71
2018-06-04T07:36:57.227Z,55.81
2018-06-04T07:37:57.180Z,55.68
2018-06-04T07:38:57.137Z,55.42
2018-06-04T07:39:57.099Z,55.62
2018-06-04T07:40:57.092Z,55.88
2018-06-04T07:41:57.016Z,55.71
2018-06-04T07:42:56.971Z,55.62
2018-06-04T07:43:56.939Z,55.62
2018-06-04T07:44:56.891Z,55.62
2018-06-04T07:45:56.852Z,55.42
2018-06-04T07:46:56.812Z,55.62
2018-06-04T07:47:56.768Z,55.42
2018-06-04T07:48:56.731Z,55.32
2018-06-04T07:49:56.751Z,55.42
2018-06-04T07:50:56.648Z,55.22
2018-06-04T07:51:56.608Z,55.52
2018-06-04T07:52:56.564Z,55.52
2018-06-04T07:53:56.522Z,55.52
2018-06-04T07:54:56.477Z,55.22
2018-06-04T07:55:56.442Z,55.62
2018-06-04T07:56:56.400Z,55.71
2018-06-04T07:57:56.361Z,55.52
2018-06-04T07:58:56.319Z,55.32
2018-06-04T07:59:56.279Z,55.42
2018-06-04T08:00:56.235Z,55.62
2018-06-04T08:01:56.208Z,55.13
2018-06-04T08:02:56.158Z,55.32
2018-06-04T08:03:56.113Z,55.81
2018-06-04T08:04:56.072Z,55.62
2018-06-04T08:05:56.034Z,55.42
2018-06-04T08:06:55.993Z,55.22
2018-06-04T08:07:55.946Z,55.22
2018-06-04T08:08:55.909Z,55.62
2018-06-04T08:09:55.869Z,55.32
2018-06-04T08:10:55.827Z,55.32
2018-06-04T08:11:55.790Z,55.32
2018-06-04T08:12:55.745Z,55.52
2018-06-04T08:13:55.709Z,55.22
2018-06-04T08:14:55.664Z,55.32
2018-06-04T08:15:55.625Z,55.71
2018-06-04T08:16:55.583Z,55.42
2018-06-04T08:17:55.584Z,55.32
2018-06-04T08:18:55.532Z,55.52
2018-06-04T08:19:55.471Z,55.32
2018-06-04T08:20:55.417Z,55.42
2018-06-04T08:21:55.389Z,55.52
2018-06-04T08:22:55.337Z,55.42
2018-06-04T08:23:55.340Z,55.52
2018-06-04T08:24:55.256Z,55.52
2018-06-04T08:25:55.217Z,55.32
2018-06-04T08:26:55.180Z,55.62
2018-06-04T08:27:55.140Z,55.42
2018-06-04T08:28:55.092Z,55.32
2018-06-04T08:29:55.047Z,55.52
2018-06-04T08:30:55.016Z,55.52
2018-06-04T08:31:54.972Z,55.62
2018-06-04T08:32:54.934Z,55.42
2018-06-04T08:33:54.888Z,55.62
2018-06-04T08:34:54.851Z,55.32
2018-06-04T08:35:54.870Z,55.62
2018-06-04T08:36:54.764Z,55.42
2018-06-04T08:37:54.727Z,55.81
2018-06-04T08:38:54.683Z,55.13
2018-06-04T08:39:54.654Z,55.62
2018-06-04T08:40:54.653Z,55.32
2018-06-04T08:41:54.602Z,55.52
2018-06-04T08:42:54.525Z,55.32
2018-06-04T08:43:54.482Z,55.42
2018-06-04T08:44:54.440Z,55.32
2018-06-04T08:45:54.505Z,55.32
2018-06-04T08:46:54.362Z,55.22
2018-06-04T08:47:54.322Z,55.22
2018-06-04T08:48:54.278Z,55.32
2018-06-04T08:49:54.236Z,55.13
2018-06-04T08:50:54.213Z,55.32
2018-06-04T08:51:54.156Z,55.32
2018-06-04T08:52:54.117Z,55.04
2018-06-04T08:53:54.074Z,55.13
2018-06-04T08:54:54.035Z,55.22
2018-06-04T08:55:53.994Z,55.13
2018-06-04T08:56:53.955Z,55.22
2018-06-04T08:57:53.914Z,55.04
2018-06-04T08:58:53.883Z,55.22
2018-06-04T08:59:53.836Z,55.22
2018-06-04T09:00:53.791Z,55.22
2018-06-04T09:01:53.749Z,55.22
2018-06-04T09:02:53.706Z,55.32
2018-06-04T09:03:53.671Z,55.62
2018-06-04T09:04:53.629Z,55.62
2018-06-04T09:05:53.592Z,55.32
2018-06-04T09:06:53.543Z,55.52
2018-06-04T09:07:53.506Z,55.42
2018-06-04T09:08:53.458Z,55.71
2018-06-04T09:09:53.487Z,55.62
2018-06-04T09:10:53.384Z,55.52
2018-06-04T09:11:53.343Z,55.22
2018-06-04T09:12:53.301Z,55.62
2018-06-04T09:13:53.264Z,55.32
2018-06-04T09:14:53.218Z,55.52
2018-06-04T09:15:53.181Z,55.81
2018-06-04T09:16:53.140Z,55.44
2018-06-04T09:17:53.098Z,55.71
2018-06-04T09:18:53.064Z,55.74
2018-06-04T09:19:53.017Z,55.52
2018-06-04T09:20:52.977Z,55.16
2018-06-04T09:21:52.932Z,55.42
2018-06-04T09:22:52.893Z,55.35
2018-06-04T09:23:52.853Z,55.32
2018-06-04T09:24:52.813Z,55.62
2018-06-04T09:25:52.775Z,55.42
2018-06-04T09:26:52.735Z,55.52
2018-06-04T09:27:52.692Z,55.52
2018-06-04T09:28:52.655Z,55.44
2018-06-04T09:29:52.615Z,55.42
2018-06-04T09:30:52.573Z,55.32
2018-06-04T09:31:52.530Z,55.35
2018-06-04T09:32:52.491Z,55.54
2018-06-04T09:33:52.447Z,55.64
2018-06-04T09:34:52.408Z,55.44
2018-06-04T09:35:52.379Z,55.64
2018-06-04T09:36:52.324Z,55.54
2018-06-04T09:37:52.286Z,55.44
2018-06-04T09:38:52.250Z,55.62
2018-06-04T09:39:52.205Z,55.64
2018-06-04T09:40:52.164Z,55.74
2018-06-04T09:41:52.124Z,55.44
2018-06-04T09:42:52.081Z,55.35
2018-06-04T09:43:52.043Z,55.64
2018-06-04T09:44:52.011Z,55.62
2018-06-04T09:45:51.963Z,55.74
2018-06-04T09:46:51.924Z,55.64
2018-06-04T09:47:51.878Z,55.32
2018-06-04T09:48:51.851Z,55.35
2018-06-04T09:49:51.800Z,55.74
2018-06-04T09:50:51.757Z,55.64
2018-06-04T09:51:51.722Z,55.64
2018-06-04T09:52:51.676Z,55.44
2018-06-04T09:53:51.697Z,55.64
2018-06-04T09:54:51.597Z,55.54
2018-06-04T09:55:51.557Z,55.44
2018-06-04T09:56:51.514Z,55.52
2018-06-04T09:57:51.476Z,55.35
2018-06-04T09:58:51.433Z,55.44
2018-06-04T09:59:51.393Z,55.54
2018-06-04T10:00:51.362Z,55.52
2018-06-04T10:01:51.314Z,55.54
2018-06-04T10:02:51.277Z,55.54
2018-06-04T10:03:51.266Z,55.35
2018-06-04T10:04:51.191Z,55.54
2018-06-04T10:05:51.153Z,55.64
2018-06-04T10:06:51.110Z,55.42
2018-06-04T10:07:51.072Z,55.54
2018-06-04T10:08:51.080Z,55.54
2018-06-04T10:09:50.991Z,55.62
2018-06-04T10:10:50.946Z,55.64
2018-06-04T10:11:50.909Z,55.64
2018-06-04T10:12:50.871Z,55.74
2018-06-04T10:13:50.842Z,55.42
2018-06-04T10:14:50.783Z,55.74
2018-06-04T10:15:50.746Z,55.83
2018-06-04T10:16:50.708Z,56.13
2018-06-04T10:17:50.666Z,55.93
2018-06-04T10:18:50.627Z,55.04
2018-06-04T10:19:50.592Z,55.64
2018-06-04T10:20:50.551Z,55.64
2018-06-04T10:21:50.501Z,55.62
2018-06-04T10:22:50.461Z,55.64
2018-06-04T10:23:50.421Z,55.90
2018-06-04T10:24:50.388Z,56.32
2018-06-04T10:25:50.337Z,55.64
2018-06-04T10:26:50.299Z,55.83
2018-06-04T10:27:50.297Z,55.64
2018-06-04T10:28:50.217Z,55.44
2018-06-04T10:29:50.175Z,55.74
2018-06-04T10:30:50.136Z,55.54
2018-06-04T10:31:50.097Z,56.13
2018-06-04T10:32:50.057Z,55.54
2018-06-04T10:33:50.015Z,56.13
2018-06-04T10:34:49.974Z,55.93
2018-06-04T10:35:49.933Z,55.54
2018-06-04T10:36:49.890Z,55.64
2018-06-04T10:37:49.853Z,55.64
2018-06-04T10:38:49.813Z,55.54
2018-06-04T10:39:49.774Z,56.03
2018-06-04T10:40:49.731Z,55.54
2018-06-04T10:41:49.690Z,55.64
2018-06-04T10:42:49.648Z,55.64
2018-06-04T10:43:49.615Z,55.64
2018-06-04T10:44:49.566Z,55.54
2018-06-04T10:45:49.528Z,55.83
2018-06-04T10:46:49.486Z,55.64
2018-06-04T10:47:49.447Z,55.93
2018-06-04T10:48:49.409Z,55.74
2018-06-04T10:49:49.366Z,56.03
2018-06-04T10:50:49.327Z,55.64
2018-06-04T10:51:49.287Z,55.64
2018-06-04T10:52:49.244Z,55.64
2018-06-04T10:53:49.200Z,56.13
2018-06-04T10:54:49.163Z,56.03
2018-06-04T10:55:49.125Z,56.03
2018-06-04T10:56:49.110Z,56.23
2018-06-04T10:57:49.077Z,55.93
2018-06-04T10:58:49.003Z,56.03
2018-06-04T10:59:48.963Z,55.74
2018-06-04T11:00:48.919Z,55.64
2018-06-04T11:01:48.878Z,55.35
2018-06-04T11:02:48.840Z,55.54
2018-06-04T11:03:48.800Z,55.83
2018-06-04T11:04:48.804Z,55.44
2018-06-04T11:05:48.717Z,55.44
2018-06-04T11:06:48.681Z,55.64
2018-06-04T11:07:48.635Z,56.23
2018-06-04T11:08:48.598Z,56.23
2018-06-04T11:09:48.557Z,56.03
2018-06-04T11:10:48.515Z,55.44
2018-06-04T11:11:48.474Z,55.44
2018-06-04T11:12:48.436Z,55.93
2018-06-04T11:13:48.396Z,55.44
2018-06-04T11:14:48.353Z,55.64
2018-06-04T11:15:48.313Z,55.74
2018-06-04T11:16:48.273Z,55.74
2018-06-04T11:17:48.231Z,55.93
2018-06-04T11:18:48.197Z,56.13
2018-06-04T11:19:48.152Z,55.44
2018-06-04T11:20:48.107Z,55.35
2018-06-04T11:21:48.087Z,55.93
2018-06-04T11:22:48.034Z,56.23
2018-06-04T11:23:47.988Z,56.23
2018-06-04T11:24:47.961Z,56.61
2018-06-04T11:25:47.988Z,56.51
2018-06-04T11:26:47.870Z,57.29
2018-06-04T11:27:47.831Z,57.29
2018-06-04T11:28:47.791Z,57.19
2018-06-04T11:29:47.753Z,57.39
2018-06-04T11:30:47.714Z,57.39
2018-06-04T11:31:47.670Z,57.68
2018-06-04T11:32:47.628Z,57.58
2018-06-04T11:33:47.588Z,57.87
2018-06-04T11:34:47.546Z,57.78
2018-06-04T11:35:47.505Z,57.78
2018-06-04T11:36:47.466Z,57.78
2018-06-04T11:37:47.426Z,58.16
2018-06-04T11:38:47.389Z,57.87
2018-06-04T11:39:47.345Z,57.87
2018-06-04T11:40:47.303Z,57.39
2018-06-04T11:41:47.264Z,57.19
2018-06-04T11:42:47.225Z,57.29
2018-06-04T11:43:47.184Z,57.19
2018-06-04T11:44:47.147Z,57.19
2018-06-04T11:45:47.105Z,56.90
2018-06-04T11:46:47.064Z,57.19
2018-06-04T11:47:47.022Z,57.39
2018-06-04T11:48:46.979Z,57.29
2018-06-04T11:49:46.941Z,57.29
2018-06-04T11:50:46.904Z,57.29
2018-06-04T11:51:46.867Z,57.39
2018-06-04T11:52:46.817Z,57.58
2018-06-04T11:53:46.776Z,57.29
2018-06-04T11:54:46.736Z,57.19
2018-06-04T11:55:46.699Z,57.09
2018-06-04T11:56:46.711Z,57.19
2018-06-04T11:57:46.619Z,57.39
2018-06-04T11:58:46.608Z,57.68
2018-06-04T11:59:46.535Z,57.97
2018-06-04T12:00:46.534Z,57.97
2018-06-04T12:01:46.554Z,58.26
2018-06-04T12:02:46.415Z,58.06
2018-06-04T12:03:46.375Z,58.26
2018-06-04T12:04:46.333Z,57.87
2018-06-04T12:05:46.288Z,58.74
2018-06-04T12:06:46.257Z,58.74
2018-06-04T12:07:46.214Z,58.74
2018-06-04T12:08:46.170Z,58.45
2018-06-04T12:09:46.134Z,58.45
2018-06-04T12:10:46.091Z,58.26
2018-06-04T12:11:46.151Z,58.65
2018-06-04T12:12:46.011Z,58.45
2018-06-04T12:13:45.968Z,58.55
2018-06-04T12:14:45.933Z,58.45
2018-06-04T12:15:45.890Z,58.16
2018-06-04T12:16:45.854Z,58.94
2018-06-04T12:17:45.810Z,58.65
2018-06-04T12:18:45.770Z,58.94
2018-06-04T12:19:45.729Z,58.94
2018-06-04T12:20:45.686Z,58.45
2018-06-04T12:21:45.648Z,58.36
2018-06-04T12:22:45.610Z,58.55
2018-06-04T12:23:45.571Z,58.65
2018-06-04T12:24:45.529Z,58.45
2018-06-04T12:25:45.488Z,58.45
2018-06-04T12:26:45.448Z,58.06
2018-06-04T12:27:45.409Z,58.45
2018-06-04T12:28:45.367Z,58.26
2018-06-04T12:29:45.324Z,58.45
2018-06-04T12:30:45.288Z,58.16
2018-06-04T12:31:45.248Z,58.45
2018-06-04T12:32:45.203Z,58.26
2018-06-04T12:33:45.165Z,58.36
2018-06-04T12:34:45.123Z,58.36
2018-06-04T12:35:45.089Z,58.55
2018-06-04T12:36:45.044Z,58.45
2018-06-04T12:37:45.014Z,58.55
2018-06-04T12:38:44.989Z,58.36
2018-06-04T12:39:44.991Z,58.55
2018-06-04T12:40:44.909Z,58.36
2018-06-04T12:41:44.875Z,58.26
2018-06-04T12:42:44.805Z,58.65
2018-06-04T12:43:44.764Z,58.26
2018-06-04T12:44:44.724Z,58.45
2018-06-04T12:45:44.684Z,58.74
2018-06-04T12:46:44.638Z,58.39
2018-06-04T12:47:44.601Z,58.77
2018-06-04T12:48:44.567Z,58.45
2018-06-04T12:49:44.521Z,58.45
2018-06-04T12:50:44.481Z,58.48
2018-06-04T12:51:44.443Z,58.16
2018-06-04T12:52:44.399Z,58.94
2018-06-04T12:53:44.360Z,58.84
2018-06-04T12:54:44.321Z,58.67
2018-06-04T12:55:44.284Z,58.77
2018-06-04T12:56:44.241Z,58.36
2018-06-04T12:57:44.294Z,58.67
2018-06-04T12:58:44.161Z,58.29
2018-06-04T12:59:44.118Z,58.45
2018-06-04T13:00:44.077Z,58.87
2018-06-04T13:01:44.043Z,58.55
2018-06-04T13:02:43.999Z,58.84
2018-06-04T13:03:43.960Z,58.77
2018-06-04T13:04:43.999Z,58.36