createdAt,value
2023-01-22T00:01:09.305Z,5.40
2023-01-22T00:03:37.445Z,5.40
2023-01-22T00:06:05.693Z,5.40
2023-01-22T00:08:33.625Z,5.40
2023-01-22T00:11:01.228Z,5.40
2023-01-22T00:13:28.989Z,5.50
2023-01-22T00:16:00.230Z,5.50
2023-01-22T00:18:27.374Z,5.50
2023-01-22T00:20:55.528Z,5.50
2023-01-22T00:23:23.353Z,5.50
2023-01-22T00:25:50.894Z,5.50
2023-01-22T00:28:18.010Z,5.50
2023-01-22T00:30:45.067Z,5.50
2023-01-22T00:33:12.191Z,5.50
2023-01-22T00:35:39.979Z,5.50
2023-01-22T00:38:06.990Z,5.50
2023-01-22T00:40:34.043Z,5.50
2023-01-22T00:43:01.623Z,5.50
2023-01-22T00:45:28.642Z,5.50
2023-01-22T00:47:55.623Z,5.50
2023-01-22T00:50:22.937Z,5.50
2023-01-22T00:52:50.098Z,5.50
2023-01-22T00:55:17.258Z,5.50
2023-01-22T00:57:44.356Z,5.60
2023-01-22T01:00:14.855Z,5.50
2023-01-22T01:03:00.916Z,5.60
2023-01-22T01:05:28.196Z,5.60
2023-01-22T01:07:55.336Z,5.50
2023-01-22T01:10:22.500Z,5.60
2023-01-22T01:12:49.406Z,5.50
2023-01-22T01:15:16.419Z,5.50
2023-01-22T01:17:43.308Z,5.50
2023-01-22T01:20:10.968Z,5.50
2023-01-22T01:22:38.031Z,5.50
2023-01-22T01:25:05.994Z,5.50
2023-01-22T01:27:33.183Z,5.50
2023-01-22T01:30:00.191Z,5.60
2023-01-22T01:32:27.127Z,5.50
2023-01-22T01:34:54.052Z,5.60
2023-01-22T01:37:21.127Z,5.50
2023-01-22T01:39:52.481Z,5.50
2023-01-22T01:42:34.268Z,5.50
2023-01-22T01:45:19.993Z,5.50
2023-01-22T01:47:50.444Z,5.50
2023-01-22T01:50:20.828Z,5.50
2023-01-22T01:52:47.934Z,5.50
2023-01-22T01:55:19.567Z,5.40
2023-01-22T01:57:46.801Z,5.40
2023-01-22T02:00:14.619Z,5.50
2023-01-22T02:02:41.889Z,5.50
2023-01-22T02:05:09.803Z,5.50
2023-01-22T02:07:37.164Z,5.40
2023-01-22T02:10:06.430Z,5.40
2023-01-22T02:12:34.451Z,5.50
2023-01-22T02:15:03.956Z,5.40
2023-01-22T02:17:30.985Z,5.40
2023-01-22T02:19:57.970Z,5.40
2023-01-22T02:22:31.097Z,5.40
2023-01-22T02:24:58.740Z,5.40
2023-01-22T02:27:26.085Z,5.40
2023-01-22T02:29:53.071Z,5.50
2023-01-22T02:32:20.181Z,5.50
2023-01-22T02:34:47.199Z,5.50
2023-01-22T02:37:14.559Z,5.40
2023-01-22T02:39:41.504Z,5.40
2023-01-22T02:42:09.416Z,5.50
2023-01-22T02:44:36.454Z,5.50
2023-01-22T02:47:03.659Z,5.50
2023-01-22T02:49:30.667Z,5.50
2023-01-22T02:51:57.717Z,5.40
2023-01-22T02:54:24.747Z,5.50
2023-01-22T02:56:51.764Z,5.40
2023-01-22T02:59:19.087Z,5.40
2023-01-22T03:01:46.136Z,5.40
2023-01-22T03:04:13.266Z,5.40
2023-01-22T03:06:42.839Z,5.40
2023-01-22T03:09:11.582Z,5.40
2023-01-22T03:11:40.068Z,5.40
2023-01-22T03:14:26.220Z,5.40
2023-01-22T03:17:12.117Z,5.40
2023-01-22T03:19:57.834Z,5.40
2023-01-22T03:22:24.838Z,5.40
2023-01-22T03:24:53.070Z,5.40
2023-01-22T03:27:21.705Z,5.40
2023-01-22T03:29:49.467Z,5.40
2023-01-22T03:32:17.463Z,5.40
2023-01-22T03:34:44.497Z,5.40
2023-01-22T03:37:13.021Z,5.50
2023-01-22T03:39:40.628Z,5.50
2023-01-22T03:42:08.043Z,5.50
2023-01-22T03:44:35.258Z,5.60
2023-01-22T03:47:02.272Z,5.60
2023-01-22T03:49:29.416Z,5.60
2023-01-22T03:51:57.161Z,5.60
2023-01-22T03:54:24.092Z,5.60
2023-01-22T03:56:51.416Z,5.70
2023-01-22T03:59:18.452Z,5.70
2023-01-22T04:01:45.482Z,5.70
2023-01-22T04:04:12.481Z,5.80
2023-01-22T04:06:39.513Z,5.70
2023-01-22T04:09:06.551Z,5.80
2023-01-22T04:11:33.503Z,5.80
2023-01-22T04:14:00.527Z,5.80
2023-01-22T04:16:27.564Z,5.80
2023-01-22T04:18:54.535Z,5.80
2023-01-22T04:21:21.564Z,5.70
2023-01-22T04:23:48.597Z,5.80
2023-01-22T04:26:15.608Z,5.70
2023-01-22T04:28:42.639Z,5.70
2023-01-22T04:31:22.800Z,5.70
2023-01-22T04:33:49.882Z,5.70
2023-01-22T04:36:18.154Z,5.70
2023-01-22T04:38:45.262Z,5.70
2023-01-22T04:41:12.250Z,5.70
2023-01-22T04:43:39.187Z,5.70
2023-01-22T04:46:06.315Z,5.70
2023-01-22T04:48:33.273Z,5.70
2023-01-22T04:51:00.379Z,5.70
2023-01-22T04:53:27.572Z,5.70
2023-01-22T04:55:54.570Z,5.80
2023-01-22T04:58:21.665Z,5.70
2023-01-22T05:00:48.856Z,5.70
2023-01-22T05:03:15.733Z,5.70
2023-01-22T05:05:42.714Z,5.60
2023-01-22T05:08:09.690Z,5.60
2023-01-22T05:10:36.691Z,5.60
2023-01-22T05:13:05.294Z,5.60
2023-01-22T05:15:32.474Z,5.70
2023-01-22T05:17:59.835Z,5.70
2023-01-22T05:20:27.534Z,5.70
2023-01-22T05:22:54.530Z,5.70
2023-01-22T05:25:21.687Z,5.70
2023-01-22T05:27:48.637Z,5.70
2023-01-22T05:30:16.087Z,5.70
2023-01-22T05:32:43.145Z,5.70
2023-01-22T05:35:10.282Z,5.80
2023-01-22T05:37:37.278Z,5.80
2023-01-22T05:40:05.480Z,5.80
2023-01-22T05:42:32.615Z,5.80
2023-01-22T05:44:59.554Z,5.80
2023-01-22T05:47:26.498Z,5.80
2023-01-22T05:49:53.990Z,5.90
2023-01-22T05:52:21.120Z,5.90
2023-01-22T05:54:48.162Z,5.90
2023-01-22T05:57:15.267Z,5.90
2023-01-22T05:59:42.748Z,5.90
2023-01-22T06:02:09.745Z,6.00
2023-01-22T06:04:36.734Z,6.00
2023-01-22T06:07:03.818Z,6.00
2023-01-22T06:09:30.809Z,6.00
2023-01-22T06:11:57.812Z,6.00
2023-01-22T06:14:24.859Z,6.00
2023-01-22T06:16:51.794Z,6.10
2023-01-22T06:19:18.758Z,6.10
2023-01-22T06:21:45.758Z,6.10
2023-01-22T06:24:12.745Z,6.20
2023-01-22T06:26:47.090Z,6.10
2023-01-22T06:29:14.124Z,6.10
2023-01-22T06:31:41.107Z,6.20
2023-01-22T06:34:09.425Z,6.10
2023-01-22T06:36:36.556Z,6.10
2023-01-22T06:39:03.672Z,6.10
2023-01-22T06:41:30.684Z,6.20
2023-01-22T06:43:57.687Z,6.20
2023-01-22T06:46:24.753Z,6.10
2023-01-22T06:48:51.789Z,6.20
2023-01-22T06:51:18.790Z,6.20
2023-01-22T06:53:46.329Z,6.20
2023-01-22T06:56:13.322Z,6.20
2023-01-22T06:58:40.329Z,6.20
2023-01-22T07:01:07.804Z,6.20
2023-01-22T07:03:34.823Z,6.20
2023-01-22T07:06:04.424Z,6.20
2023-01-22T07:08:33.086Z,6.20
2023-01-22T07:11:00.376Z,6.30
2023-01-22T07:13:27.467Z,6.30
2023-01-22T07:15:54.567Z,6.20
2023-01-22T07:18:24.090Z,6.20
2023-01-22T07:20:51.610Z,6.20
2023-01-22T07:23:18.853Z,6.20
2023-01-22T07:25:46.441Z,6.20
2023-01-22T07:28:15.211Z,6.30
2023-01-22T07:30:43.539Z,6.30
2023-01-22T07:33:11.879Z,6.20
2023-01-22T07:35:39.821Z,6.20
2023-01-22T07:38:07.982Z,6.30
2023-01-22T07:40:35.358Z,6.20
2023-01-22T07:43:06.715Z,6.20
2023-01-22T07:45:34.769Z,6.20
2023-01-22T07:48:02.643Z,6.20
2023-01-22T07:50:31.325Z,6.20
2023-01-22T07:52:58.360Z,6.20
2023-01-22T07:55:25.367Z,6.20
2023-01-22T07:58:04.784Z,6.30
2023-01-22T08:00:34.814Z,6.30
2023-01-22T08:03:04.503Z,6.30
2023-01-22T08:05:31.616Z,6.20
2023-01-22T08:07:59.104Z,6.30
2023-01-22T08:10:26.235Z,6.30
2023-01-22T08:12:53.151Z,6.30
2023-01-22T08:15:20.479Z,6.30
2023-01-22T08:17:50.304Z,6.30
2023-01-22T08:20:17.690Z,6.30
2023-01-22T08:22:45.504Z,6.30
2023-01-22T08:25:12.745Z,6.30
2023-01-22T08:27:39.750Z,6.30
2023-01-22T08:30:08.013Z,6.40
2023-01-22T08:32:35.131Z,6.40
2023-01-22T08:35:02.163Z,6.40
2023-01-22T08:37:29.142Z,6.40
2023-01-22T08:39:56.310Z,6.40
2023-01-22T08:42:23.683Z,6.40
2023-01-22T08:44:50.693Z,6.40
2023-01-22T08:47:17.741Z,6.50
2023-01-22T08:49:44.763Z,6.50
2023-01-22T08:52:11.709Z,6.50
2023-01-22T08:54:38.597Z,6.60
2023-01-22T08:57:05.678Z,6.60
2023-01-22T08:59:32.717Z,6.60
2023-01-22T09:02:00.416Z,6.60
2023-01-22T09:04:28.412Z,6.60
2023-01-22T09:06:55.743Z,6.60
2023-01-22T09:09:23.041Z,6.60
2023-01-22T09:11:50.267Z,6.60
2023-01-22T09:14:17.687Z,6.60
2023-01-22T09:16:45.069Z,6.60
2023-01-22T09:19:12.769Z,6.70
2023-01-22T09:21:39.958Z,6.70
2023-01-22T09:24:14.562Z,6.70
2023-01-22T09:26:42.694Z,6.70
2023-01-22T09:29:09.976Z,6.70
2023-01-22T09:31:37.908Z,6.70
2023-01-22T09:34:05.251Z,6.70
2023-01-22T09:36:32.734Z,6.80
2023-01-22T09:38:59.681Z,6.80
2023-01-22T09:41:37.152Z,6.80
2023-01-22T09:44:17.621Z,6.80
2023-01-22T09:47:16.243Z,6.80
2023-01-22T09:49:52.450Z,6.90
2023-01-22T09:52:19.527Z,6.90
2023-01-22T09:54:47.303Z,6.90
2023-01-22T09:57:30.788Z,6.90
2023-01-22T09:59:58.631Z,6.90
2023-01-22T10:02:31.539Z,6.90
2023-01-22T10:05:17.649Z,6.90
2023-01-22T10:07:51.524Z,6.90
2023-01-22T10:10:24.110Z,6.90
2023-01-22T10:13:23.835Z,6.90
2023-01-22T10:15:53.581Z,6.90
2023-01-22T10:18:52.217Z,7.00
2023-01-22T10:21:29.360Z,7.00
2023-01-22T10:23:58.274Z,6.90
2023-01-22T10:26:38.879Z,6.90
2023-01-22T10:29:14.042Z,6.90
2023-01-22T10:31:47.817Z,7.00
2023-01-22T10:34:17.507Z,7.00
2023-01-22T10:36:53.058Z,7.00
2023-01-22T10:39:23.690Z,7.00
2023-01-22T10:41:58.343Z,7.00
2023-01-22T10:44:27.116Z,7.00
2023-01-22T10:46:55.993Z,7.00
2023-01-22T10:49:27.551Z,7.00
2023-01-22T10:51:56.946Z,7.00
2023-01-22T10:54:34.362Z,7.00
2023-01-22T10:57:33.661Z,7.00
2023-01-22T11:00:16.286Z,7.00
2023-01-22T11:02:49.208Z,7.00
2023-01-22T11:05:23.799Z,7.00
2023-01-22T11:08:06.497Z,7.10
2023-01-22T11:10:56.276Z,7.00
2023-01-22T11:13:47.573Z,7.10
2023-01-22T11:16:18.208Z,7.10
2023-01-22T11:19:36.064Z,7.10
2023-01-22T11:22:13.398Z,7.20
2023-01-22T11:24:44.431Z,7.20
2023-01-22T11:27:35.486Z,7.10
2023-01-22T11:30:24.078Z,7.20
2023-01-22T11:33:10.030Z,7.10
2023-01-22T11:35:47.141Z,7.20
2023-01-22T11:38:13.975Z,7.10
2023-01-22T11:41:18.793Z,7.10
2023-01-22T11:44:03.232Z,7.10
2023-01-22T11:47:04.257Z,7.10
2023-01-22T11:49:40.150Z,7.20
2023-01-22T11:52:12.890Z,7.20
2023-01-22T11:54:52.360Z,7.20
2023-01-22T11:57:41.212Z,7.20
2023-01-22T12:00:23.258Z,7.20
2023-01-22T12:02:50.276Z,7.20
2023-01-22T12:05:36.025Z,7.20
2023-01-22T12:08:17.523Z,7.20
2023-01-22T12:10:56.598Z,7.20
2023-01-22T12:13:33.270Z,7.20
2023-01-22T12:16:23.439Z,7.20
2023-01-22T12:19:24.804Z,7.20
2023-01-22T12:21:57.890Z,7.20
2023-01-22T12:24:37.824Z,7.20
2023-01-22T12:27:14.757Z,7.20
2023-01-22T12:29:54.311Z,7.20
2023-01-22T12:32:23.196Z,7.30
2023-01-22T12:35:00.447Z,7.20
2023-01-22T12:37:38.960Z,7.20
2023-01-22T12:40:25.130Z,7.20
2023-01-22T12:42:58.005Z,7.30
2023-01-22T12:45:51.170Z,7.20
2023-01-22T12:48:30.446Z,7.20
2023-01-22T12:50:58.678Z,7.30
2023-01-22T12:53:31.258Z,7.30
2023-01-22T12:56:10.773Z,7.30
2023-01-22T12:58:41.270Z,7.30
2023-01-22T13:01:14.168Z,7.20
2023-01-22T13:03:42.350Z,7.30
2023-01-22T13:06:33.076Z,7.30
2023-01-22T13:09:00.036Z,7.30
2023-01-22T13:11:36.355Z,7.30
2023-01-22T13:14:20.753Z,7.30
2023-01-22T13:17:00.221Z,7.30
2023-01-22T13:19:30.076Z,7.30
2023-01-22T13:22:01.220Z,7.30
2023-01-22T13:24:28.200Z,7.30
2023-01-22T13:27:01.910Z,7.30
2023-01-22T13:29:37.849Z,7.30
2023-01-22T13:32:20.163Z,7.30
2023-01-22T13:34:47.225Z,7.30
2023-01-22T13:37:25.671Z,7.30
2023-01-22T13:39:53.296Z,7.30
2023-01-22T13:42:21.402Z,7.30
2023-01-22T13:44:52.297Z,7.30
2023-01-22T13:47:33.986Z,7.30
2023-01-22T13:50:02.109Z,7.40
2023-01-22T13:52:29.478Z,7.30
2023-01-22T13:55:20.508Z,7.30
2023-01-22T13:57:49.847Z,7.30
2023-01-22T14:00:33.403Z,7.40
2023-01-22T14:03:00.625Z,7.40
2023-01-22T14:05:33.961Z,7.40
2023-01-22T14:08:09.941Z,7.40
2023-01-22T14:10:37.628Z,7.40
2023-01-22T14:13:07.196Z,7.40
2023-01-22T14:15:34.521Z,7.50
2023-01-22T14:18:11.841Z,7.50
2023-01-22T14:20:40.762Z,7.50
2023-01-22T14:23:08.107Z,7.50
2023-01-22T14:25:39.754Z,7.50
2023-01-22T14:28:06.963Z,7.50
2023-01-22T14:30:34.445Z,7.50
2023-01-22T14:33:01.759Z,7.50
2023-01-22T14:35:28.904Z,7.50
2023-01-22T14:37:56.703Z,7.50
2023-01-22T14:40:25.833Z,7.50
2023-01-22T14:42:53.273Z,7.60
2023-01-22T14:45:20.871Z,7.60
2023-01-22T14:47:52.399Z,7.60
2023-01-22T14:50:21.225Z,7.60
2023-01-22T14:52:49.097Z,7.50
2023-01-22T14:55:16.170Z,7.50
2023-01-22T14:57:43.323Z,7.50
2023-01-22T15:00:13.382Z,7.60
2023-01-22T15:02:41.725Z,7.70
2023-01-22T15:05:10.090Z,7.60
2023-01-22T15:07:37.915Z,7.60
2023-01-22T15:10:07.041Z,7.60
2023-01-22T15:12:34.679Z,7.50
2023-01-22T15:15:01.590Z,7.50
2023-01-22T15:17:28.501Z,7.40
2023-01-22T15:19:56.919Z,7.40
2023-01-22T15:22:23.864Z,7.40
2023-01-22T15:24:50.793Z,7.40
2023-01-22T15:27:18.969Z,7.40
2023-01-22T15:29:46.861Z,7.40
2023-01-22T15:32:14.376Z,7.40
2023-01-22T15:34:41.607Z,7.40
2023-01-22T15:37:09.047Z,7.30
2023-01-22T15:39:35.964Z,7.30
2023-01-22T15:42:02.888Z,7.30
2023-01-22T15:44:30.605Z,7.30
2023-01-22T15:46:59.059Z,7.30
2023-01-22T15:49:26.124Z,7.30
2023-01-22T15:51:53.596Z,7.30
2023-01-22T15:54:20.730Z,7.30
2023-01-22T15:56:48.097Z,7.30
2023-01-22T15:59:15.304Z,7.30
2023-01-22T16:01:42.413Z,7.30
2023-01-22T16:04:10.027Z,7.30
2023-01-22T16:06:37.499Z,7.30
2023-01-22T16:09:06.295Z,7.30
2023-01-22T16:11:33.791Z,7.30
2023-01-22T16:14:01.212Z,7.30
2023-01-22T16:16:36.581Z,7.30
2023-01-22T16:19:05.853Z,7.30
2023-01-22T16:21:33.188Z,7.30
2023-01-22T16:24:05.613Z,7.30
2023-01-22T16:26:35.112Z,7.30
2023-01-22T16:29:04.754Z,7.30
2023-01-22T16:31:34.596Z,7.30
2023-01-22T16:34:09.912Z,7.40
2023-01-22T16:36:37.393Z,7.40
2023-01-22T16:39:05.574Z,7.40
2023-01-22T16:41:37.114Z,7.40
2023-01-22T16:44:18.440Z,7.40
2023-01-22T16:46:48.051Z,7.40
2023-01-22T16:49:28.474Z,7.40
2023-01-22T16:52:21.525Z,7.40
2023-01-22T16:54:50.087Z,7.30
2023-01-22T16:57:20.349Z,7.30
2023-01-22T16:59:47.424Z,7.30
2023-01-22T17:02:16.103Z,7.40
2023-01-22T17:04:43.466Z,7.30
2023-01-22T17:07:27.379Z,7.40
2023-01-22T17:09:58.973Z,7.30
2023-01-22T17:12:26.619Z,7.40
2023-01-22T17:14:53.682Z,7.40
2023-01-22T17:17:20.856Z,7.40
2023-01-22T17:19:48.216Z,7.40
2023-01-22T17:22:15.347Z,7.50
2023-01-22T17:24:42.450Z,7.40
2023-01-22T17:27:11.480Z,7.50
2023-01-22T17:29:38.603Z,7.50
2023-01-22T17:32:06.090Z,7.50
2023-01-22T17:34:33.367Z,7.50
2023-01-22T17:37:00.495Z,7.40
2023-01-22T17:39:27.880Z,7.40
2023-01-22T17:41:54.982Z,7.40
2023-01-22T17:44:22.045Z,7.40
2023-01-22T17:46:49.428Z,7.40
2023-01-22T17:49:16.812Z,7.30
2023-01-22T17:51:43.954Z,7.30
2023-01-22T17:54:11.098Z,7.30
2023-01-22T17:56:45.597Z,7.30
2023-01-22T17:59:12.786Z,7.30
2023-01-22T18:01:40.811Z,7.30
2023-01-22T18:04:09.841Z,7.30
2023-01-22T18:06:38.907Z,7.30
2023-01-22T18:09:07.711Z,7.30
2023-01-22T18:11:36.511Z,7.20
2023-01-22T18:14:10.058Z,7.20
2023-01-22T18:16:41.011Z,7.20
2023-01-22T18:19:08.664Z,7.30
2023-01-22T18:21:37.168Z,7.30
2023-01-22T18:24:06.528Z,7.30
2023-01-22T18:26:34.567Z,7.30
2023-01-22T18:29:01.778Z,7.30
2023-01-22T18:31:30.090Z,7.30
2023-01-22T18:34:01.455Z,7.30
2023-01-22T18:36:34.202Z,7.20
2023-01-22T18:39:07.317Z,7.20
2023-01-22T18:41:34.484Z,7.20
2023-01-22T18:44:02.594Z,7.20
2023-01-22T18:46:33.767Z,7.20
2023-01-22T18:49:04.719Z,7.10
2023-01-22T18:51:33.361Z,7.10
2023-01-22T18:54:04.973Z,7.00
2023-01-22T18:56:32.708Z,7.00
2023-01-22T18:59:00.266Z,7.00
2023-01-22T19:01:33.580Z,6.90
2023-01-22T19:04:03.321Z,6.90
2023-01-22T19:06:37.122Z,6.90
2023-01-22T19:09:12.321Z,7.00
2023-01-22T19:11:42.325Z,7.00
2023-01-22T19:14:12.075Z,7.00
2023-01-22T19:16:39.463Z,7.00
2023-01-22T19:19:11.539Z,7.00
2023-01-22T19:21:40.498Z,7.00
2023-01-22T19:24:09.029Z,7.00
2023-01-22T19:26:37.726Z,7.00
2023-01-22T19:29:11.520Z,7.10
2023-01-22T19:31:46.043Z,7.10
2023-01-22T19:34:16.620Z,7.10
2023-01-22T19:36:43.547Z,7.10
2023-01-22T19:39:13.063Z,7.10
2023-01-22T19:41:41.273Z,7.00
2023-01-22T19:44:09.382Z,7.10
2023-01-22T19:46:38.139Z,7.00
2023-01-22T19:49:06.348Z,7.00
2023-01-22T19:51:34.003Z,7.00
2023-01-22T19:54:02.322Z,6.90
2023-01-22T19:56:33.131Z,6.90
2023-01-22T19:59:03.413Z,6.80
2023-01-22T20:01:30.342Z,6.90
2023-01-22T20:03:57.561Z,6.80
2023-01-22T20:06:25.512Z,6.80
2023-01-22T20:08:56.844Z,6.90
2023-01-22T20:11:24.748Z,6.90
2023-01-22T20:13:52.962Z,6.90
2023-01-22T20:16:22.858Z,6.90
2023-01-22T20:18:50.902Z,6.80
2023-01-22T20:21:19.206Z,6.90
2023-01-22T20:23:47.762Z,6.80
2023-01-22T20:26:17.105Z,6.90
2023-01-22T20:28:44.627Z,6.90
2023-01-22T20:31:14.734Z,6.90
2023-01-22T20:33:42.440Z,6.90
2023-01-22T20:36:15.130Z,7.00
2023-01-22T20:38:46.145Z,7.10
2023-01-22T20:41:14.573Z,7.00
2023-01-22T20:43:43.803Z,7.10
2023-01-22T20:46:23.434Z,7.20
2023-01-22T20:48:50.900Z,7.20
2023-01-22T20:51:23.588Z,7.30
2023-01-22T20:53:53.097Z,7.30
2023-01-22T20:56:23.359Z,7.40
2023-01-22T20:58:57.411Z,7.50
2023-01-22T21:01:25.141Z,7.50
2023-01-22T21:03:53.033Z,7.50
2023-01-22T21:06:20.958Z,7.50
2023-01-22T21:08:51.435Z,7.50
2023-01-22T21:11:20.844Z,7.60
2023-01-22T21:13:50.130Z,7.60
2023-01-22T21:16:23.342Z,7.60
2023-01-22T21:18:50.441Z,7.50
2023-01-22T21:21:19.336Z,7.50
2023-01-22T21:23:51.542Z,7.50
2023-01-22T21:26:23.438Z,7.50
2023-01-22T21:29:02.558Z,7.50
2023-01-22T21:31:30.580Z,7.60
2023-01-22T21:34:04.897Z,7.50
2023-01-22T21:36:41.161Z,7.50
2023-01-22T21:39:09.483Z,7.50
2023-01-22T21:41:38.513Z,7.50
2023-01-22T21:44:24.883Z,7.40
2023-01-22T21:46:52.344Z,7.40
2023-01-22T21:49:23.555Z,7.50
2023-01-22T21:51:50.631Z,7.40
2023-01-22T21:54:20.644Z,7.40
2023-01-22T21:56:51.484Z,7.50
2023-01-22T21:59:19.292Z,7.40
2023-01-22T22:01:46.853Z,7.40
2023-01-22T22:04:15.234Z,7.40
2023-01-22T22:06:42.743Z,7.40
2023-01-22T22:09:14.018Z,7.40
2023-01-22T22:11:41.443Z,7.40
2023-01-22T22:14:10.231Z,7.40
2023-01-22T22:16:37.523Z,7.50
2023-01-22T22:19:04.524Z,7.50
2023-01-22T22:21:31.481Z,7.50
2023-01-22T22:23:58.607Z,7.50
2023-01-22T22:26:26.375Z,7.50
2023-01-22T22:28:54.265Z,7.50
2023-01-22T22:31:21.373Z,7.50
2023-01-22T22:33:51.111Z,7.50
2023-01-22T22:36:20.564Z,7.50
2023-01-22T22:38:47.959Z,7.40
2023-01-22T22:41:26.705Z,7.40
2023-01-22T22:43:55.353Z,7.40
2023-01-22T22:46:27.652Z,7.40
2023-01-22T22:48:56.405Z,7.40
2023-01-22T22:51:35.925Z,7.40
2023-01-22T22:54:12.022Z,7.40
2023-01-22T22:56:39.341Z,7.40
2023-01-22T22:59:07.179Z,7.50
2023-01-22T23:01:36.792Z,7.40
2023-01-22T23:04:05.305Z,7.40
2023-01-22T23:06:34.151Z,7.40
2023-01-22T23:09:01.484Z,7.40
2023-01-22T23:11:34.348Z,7.40
2023-01-22T23:14:02.782Z,7.30
2023-01-22T23:16:35.523Z,7.30
2023-01-22T23:19:06.513Z,7.30
2023-01-22T23:21:40.826Z,7.30
2023-01-22T23:24:12.938Z,7.30
2023-01-22T23:26:41.684Z,7.20
2023-01-22T23:29:10.930Z,7.30
2023-01-22T23:31:39.481Z,7.30
2023-01-22T23:34:09.283Z,7.30
2023-01-22T23:36:36.395Z,7.20
2023-01-22T23:39:04.223Z,7.10
2023-01-22T23:41:31.440Z,7.10
2023-01-22T23:43:58.525Z,7.10
2023-01-22T23:46:28.141Z,7.10
2023-01-22T23:48:56.518Z,7.10
2023-01-22T23:51:23.827Z,7.10
2023-01-22T23:53:52.605Z,7.10
2023-01-22T23:56:24.170Z,7.10
2023-01-22T23:58:54.940Z,7.10
