createdAt,value
2022-11-24T00:06:08.380Z,37.67
2022-11-24T00:46:08.503Z,37.67
2022-11-24T01:26:08.310Z,37.68
2022-11-24T01:46:07.558Z,37.68
2022-11-24T02:06:08.299Z,37.69
2022-11-24T02:46:08.298Z,37.7
2022-11-24T03:06:08.251Z,37.7
2022-11-24T03:26:08.230Z,37.71
2022-11-24T03:46:08.244Z,37.7
2022-11-24T04:06:08.205Z,37.71
2022-11-24T04:26:08.178Z,37.72
2022-11-24T04:46:08.244Z,37.72
2022-11-24T05:06:08.159Z,37.73
2022-11-24T05:26:08.114Z,37.73
2022-11-24T05:46:08.140Z,37.74
2022-11-24T06:06:07.559Z,37.73
2022-11-24T06:26:07.544Z,37.73
2022-11-24T06:46:08.105Z,37.75
2022-11-24T07:46:08.123Z,37.75
2022-11-24T08:06:23.501Z,37.75
2022-11-24T08:26:07.199Z,37.75
2022-11-24T08:46:07.452Z,37.76
2022-11-24T09:06:07.932Z,37.76
2022-11-24T09:26:07.137Z,37.76
2022-11-24T09:46:07.323Z,37.77
2022-11-24T10:06:07.359Z,37.77
2022-11-24T10:26:07.879Z,37.77
2022-11-24T10:46:07.914Z,37.77
2022-11-24T11:06:07.828Z,37.78
2022-11-24T11:26:07.799Z,37.77
2022-11-24T11:46:07.948Z,37.77
2022-11-24T12:06:06.991Z,37.74
2022-11-24T12:26:06.976Z,37.78
2022-11-24T12:46:11.129Z,37.77
2022-11-24T13:06:07.698Z,37.79
2022-11-24T13:26:07.545Z,37.78
2022-11-24T13:46:07.696Z,37.79
2022-11-24T14:06:07.128Z,37.78
2022-11-24T14:26:07.591Z,37.77
2022-11-24T14:46:07.563Z,37.81
2022-11-24T15:06:07.559Z,37.78
2022-11-24T15:26:07.545Z,37.87
2022-11-24T15:46:07.379Z,37.84
2022-11-24T16:06:07.501Z,37.79
2022-11-24T16:26:07.490Z,37.82
2022-11-24T16:46:07.493Z,37.77
2022-11-24T17:06:07.464Z,37.82
2022-11-24T17:46:07.571Z,37.81
2022-11-24T18:26:07.431Z,37.83
2022-11-24T18:46:07.379Z,37.8
2022-11-24T19:06:07.405Z,37.81
2022-11-24T19:26:07.385Z,37.81
2022-11-24T19:46:06.628Z,37.83
2022-11-24T20:06:07.370Z,37.82
2022-11-24T20:46:06.822Z,37.82
2022-11-24T21:06:07.332Z,37.82
2022-11-24T21:26:10.286Z,37.82
2022-11-24T21:46:07.391Z,37.83
2022-11-24T22:06:07.294Z,37.84
2022-11-24T22:26:07.290Z,37.84
2022-11-24T22:46:06.533Z,37.85
2022-11-24T23:06:07.269Z,37.85
2022-11-24T23:26:07.256Z,37.85
2022-11-24T23:46:06.166Z,37.86
