createdAt,value
2018-06-24T00:02:08.290Z,13.30
2018-06-24T00:04:36.804Z,13.30
2018-06-24T00:07:05.323Z,13.30
2018-06-24T00:09:33.894Z,13.30
2018-06-24T00:12:02.418Z,13.30
2018-06-24T00:14:30.933Z,13.20
2018-06-24T00:16:59.405Z,13.20
2018-06-24T00:19:27.925Z,13.20
2018-06-24T00:21:56.425Z,13.20
2018-06-24T00:24:24.944Z,13.20
2018-06-24T00:26:53.450Z,13.20
2018-06-24T00:29:21.966Z,13.20
2018-06-24T00:31:50.429Z,13.20
2018-06-24T00:34:18.918Z,13.20
2018-06-24T00:36:47.489Z,13.10
2018-06-24T00:39:16.029Z,13.10
2018-06-24T00:41:44.501Z,13.10
2018-06-24T00:44:13.013Z,13.00
2018-06-24T00:46:41.513Z,13.00
2018-06-24T00:49:10.082Z,13.00
2018-06-24T00:51:38.682Z,13.00
2018-06-24T00:54:07.233Z,13.00
2018-06-24T00:56:35.731Z,12.90
2018-06-24T00:59:04.316Z,12.90
2018-06-24T01:01:32.879Z,12.90
2018-06-24T01:04:01.367Z,12.90
2018-06-24T01:06:29.917Z,13.00
2018-06-24T01:08:58.417Z,13.00
2018-06-24T01:11:26.936Z,13.00
2018-06-24T01:13:55.443Z,13.10
2018-06-24T01:16:24.066Z,13.10
2018-06-24T01:18:52.545Z,13.10
2018-06-24T01:21:21.053Z,13.10
2018-06-24T01:23:49.579Z,13.00
2018-06-24T01:26:18.123Z,13.00
2018-06-24T01:28:46.602Z,13.00
2018-06-24T01:31:15.161Z,13.00
2018-06-24T01:33:43.713Z,13.00
2018-06-24T01:36:12.245Z,13.00
2018-06-24T01:38:40.816Z,12.90
2018-06-24T01:41:09.713Z,13.00
2018-06-24T01:43:38.305Z,13.00
2018-06-24T01:46:06.857Z,13.00
2018-06-24T01:48:35.571Z,13.00
2018-06-24T01:51:04.324Z,13.00
2018-06-24T01:53:33.009Z,13.00
2018-06-24T01:56:01.549Z,13.00
2018-06-24T01:58:30.153Z,13.00
2018-06-24T02:00:58.795Z,13.00
2018-06-24T02:03:27.322Z,13.00
2018-06-24T02:05:55.849Z,13.00
2018-06-24T02:08:24.400Z,12.90
2018-06-24T02:10:53.026Z,12.90
2018-06-24T02:13:21.577Z,13.00
2018-06-24T02:15:50.061Z,12.90
2018-06-24T02:18:18.585Z,12.90
2018-06-24T02:20:47.098Z,12.90
2018-06-24T02:23:15.653Z,12.90
2018-06-24T02:25:44.117Z,12.90
2018-06-24T02:28:12.647Z,12.90
2018-06-24T02:30:41.193Z,12.90
2018-06-24T02:33:09.712Z,13.00
2018-06-24T02:35:38.257Z,13.00
2018-06-24T02:38:06.833Z,13.00
2018-06-24T02:40:35.349Z,13.00
2018-06-24T02:43:04.035Z,13.00
2018-06-24T02:45:32.501Z,13.10
2018-06-24T02:48:01.074Z,13.10
2018-06-24T02:50:29.598Z,13.10
2018-06-24T02:52:58.128Z,13.10
2018-06-24T02:55:26.669Z,13.20
2018-06-24T02:57:55.231Z,13.20
2018-06-24T03:00:23.723Z,13.20
2018-06-24T03:02:52.206Z,13.10
2018-06-24T03:05:20.725Z,13.10
2018-06-24T03:07:49.181Z,13.10
2018-06-24T03:10:17.701Z,13.10
2018-06-24T03:12:46.193Z,13.10
2018-06-24T03:15:14.713Z,13.00
2018-06-24T03:17:43.257Z,13.00
2018-06-24T03:20:11.806Z,13.00
2018-06-24T03:22:40.345Z,13.00
2018-06-24T03:25:08.612Z,12.90
2018-06-24T03:27:37.107Z,12.90
2018-06-24T03:30:05.718Z,12.80
2018-06-24T03:32:34.252Z,12.80
2018-06-24T03:35:02.809Z,12.70
2018-06-24T03:37:31.269Z,12.60
2018-06-24T03:39:59.791Z,12.60
2018-06-24T03:42:28.273Z,12.50
2018-06-24T03:44:56.831Z,12.40
2018-06-24T03:47:25.386Z,12.40
2018-06-24T03:49:53.869Z,12.40
2018-06-24T03:52:22.411Z,12.40
2018-06-24T03:54:50.929Z,12.40
2018-06-24T03:57:19.464Z,12.30
2018-06-24T03:59:47.969Z,12.30
2018-06-24T04:02:16.550Z,12.30
2018-06-24T04:04:45.027Z,12.30
2018-06-24T04:07:13.549Z,12.30
2018-06-24T04:09:42.033Z,12.40
2018-06-24T04:12:10.566Z,12.40
2018-06-24T04:14:39.042Z,12.50
2018-06-24T04:17:07.558Z,12.60
2018-06-24T04:19:36.066Z,12.70
2018-06-24T04:22:04.645Z,12.90
2018-06-24T04:24:33.154Z,13.00
2018-06-24T04:27:01.682Z,13.10
2018-06-24T04:29:30.165Z,13.20
2018-06-24T04:31:58.669Z,13.30
2018-06-24T04:34:27.205Z,13.40
2018-06-24T04:36:55.749Z,13.40
2018-06-24T04:39:24.257Z,13.50
2018-06-24T04:41:52.785Z,13.60
2018-06-24T04:44:21.270Z,13.60
2018-06-24T04:46:49.830Z,13.70
2018-06-24T04:49:18.475Z,13.70
2018-06-24T04:51:46.997Z,13.70
2018-06-24T04:54:15.504Z,13.70
2018-06-24T04:56:43.993Z,13.70
2018-06-24T04:59:12.751Z,13.70
2018-06-24T05:01:41.249Z,13.60
2018-06-24T05:04:09.773Z,13.60
2018-06-24T05:06:38.293Z,13.70
2018-06-24T05:09:08.676Z,13.80
2018-06-24T05:11:37.166Z,13.90
2018-06-24T05:14:05.715Z,14.10
2018-06-24T05:16:34.353Z,14.30
2018-06-24T05:19:03.041Z,14.80
2018-06-24T05:21:31.541Z,15.20
2018-06-24T05:24:00.063Z,15.60
2018-06-24T05:26:28.576Z,16.10
2018-06-24T05:28:57.338Z,16.40
2018-06-24T05:31:25.793Z,16.60
2018-06-24T05:33:54.268Z,16.80
2018-06-24T05:36:22.793Z,16.90
2018-06-24T05:38:51.262Z,16.90
2018-06-24T05:41:19.789Z,16.70
2018-06-24T05:43:48.301Z,16.50
2018-06-24T05:46:16.856Z,16.50
2018-06-24T05:48:45.516Z,16.50
2018-06-24T05:51:14.121Z,16.60
2018-06-24T05:53:42.663Z,16.60
2018-06-24T05:56:11.210Z,16.80
2018-06-24T05:58:39.721Z,17.00
2018-06-24T06:01:08.353Z,17.20
2018-06-24T06:03:36.880Z,17.10
2018-06-24T06:06:05.444Z,17.10
2018-06-24T06:08:33.968Z,16.90
2018-06-24T06:11:02.449Z,16.90
2018-06-24T06:13:30.909Z,16.80
2018-06-24T06:15:59.449Z,16.80
2018-06-24T06:18:27.985Z,16.80
2018-06-24T06:20:56.566Z,17.00
2018-06-24T06:23:25.119Z,17.20
2018-06-24T06:25:53.631Z,17.10
2018-06-24T06:28:22.168Z,17.00
2018-06-24T06:30:50.721Z,17.00
2018-06-24T06:33:19.241Z,17.30
2018-06-24T06:35:47.791Z,17.30
2018-06-24T06:38:16.365Z,17.50
2018-06-24T06:40:44.893Z,17.70
2018-06-24T06:43:13.414Z,17.90
2018-06-24T06:45:42.192Z,17.90
2018-06-24T06:48:10.501Z,17.90
2018-06-24T06:50:39.006Z,18.10
2018-06-24T06:53:07.568Z,18.40
2018-06-24T06:55:36.089Z,18.60
2018-06-24T07:00:32.877Z,20.00
2018-06-24T07:03:01.470Z,20.30
2018-06-24T07:05:29.977Z,20.30
2018-06-24T07:07:58.653Z,22.40
2018-06-24T07:10:28.314Z,24.70
2018-06-24T07:12:56.934Z,25.30
2018-06-24T07:15:25.388Z,24.70
2018-06-24T07:17:53.926Z,24.00
2018-06-24T07:20:22.442Z,23.20
2018-06-24T07:22:50.990Z,22.40
2018-06-24T07:25:19.491Z,22.00
2018-06-24T07:27:48.013Z,22.30
2018-06-24T07:30:16.595Z,22.50
2018-06-24T07:32:45.109Z,23.30
2018-06-24T07:35:13.638Z,23.90
2018-06-24T07:37:42.160Z,24.90
2018-06-24T07:40:10.741Z,26.00
2018-06-24T07:42:39.258Z,26.10
2018-06-24T07:45:07.836Z,24.80
2018-06-24T07:47:36.412Z,24.10
2018-06-24T07:50:05.038Z,23.90
2018-06-24T07:52:33.531Z,23.80
2018-06-24T07:55:02.078Z,23.40
2018-06-24T07:57:30.573Z,23.20
2018-06-24T07:59:59.092Z,23.40
2018-06-24T08:02:27.601Z,23.40
2018-06-24T08:04:56.138Z,23.10
2018-06-24T08:07:24.625Z,23.10
2018-06-24T08:09:53.121Z,23.30
2018-06-24T08:12:21.605Z,23.50
2018-06-24T08:14:50.120Z,23.70
2018-06-24T08:17:18.647Z,23.80
2018-06-24T08:19:47.153Z,23.60
2018-06-24T08:22:15.651Z,23.50
2018-06-24T08:24:44.195Z,23.50
2018-06-24T08:27:12.704Z,23.60
2018-06-24T08:29:41.222Z,23.70
2018-06-24T08:32:09.701Z,23.90
2018-06-24T08:34:38.273Z,23.60
2018-06-24T08:37:06.821Z,23.30
2018-06-24T08:39:35.292Z,23.10
2018-06-24T08:42:03.894Z,22.60
2018-06-24T08:44:32.517Z,22.50
2018-06-24T08:47:01.083Z,22.70
2018-06-24T08:49:29.612Z,22.80
2018-06-24T08:51:58.177Z,22.50
2018-06-24T08:54:27.178Z,22.20
2018-06-24T08:56:55.770Z,21.90
2018-06-24T08:59:26.138Z,21.90
2018-06-24T09:01:54.819Z,22.50
2018-06-24T09:04:23.349Z,22.70
2018-06-24T09:06:51.893Z,22.40
2018-06-24T09:09:20.379Z,21.70
2018-06-24T09:11:48.962Z,21.60
2018-06-24T09:14:17.559Z,21.20
2018-06-24T09:16:46.102Z,21.30
2018-06-24T09:19:14.661Z,21.80
2018-06-24T09:21:43.180Z,21.70
2018-06-24T09:24:11.733Z,21.70
2018-06-24T09:26:40.228Z,21.70
2018-06-24T09:29:08.760Z,22.10
2018-06-24T09:31:37.315Z,22.30
2018-06-24T09:34:05.915Z,22.40
2018-06-24T09:36:34.497Z,22.70
2018-06-24T09:39:03.698Z,22.70
2018-06-24T09:41:32.245Z,22.90
2018-06-24T09:44:00.830Z,23.20
2018-06-24T09:46:29.429Z,23.80
2018-06-24T09:48:58.102Z,24.50
2018-06-24T09:51:26.620Z,25.00
2018-06-24T09:53:55.183Z,25.00
2018-06-24T09:56:23.780Z,24.90
2018-06-24T09:58:52.397Z,25.10
2018-06-24T10:01:20.926Z,25.80
2018-06-24T10:03:49.462Z,26.30
2018-06-24T10:06:17.961Z,26.20
2018-06-24T10:08:48.033Z,25.90
2018-06-24T10:11:16.560Z,25.40
2018-06-24T10:13:45.227Z,25.80
2018-06-24T10:16:13.758Z,25.90
2018-06-24T10:18:46.371Z,25.20
2018-06-24T10:23:43.026Z,25.20
2018-06-24T10:26:11.616Z,25.30
2018-06-24T10:28:40.391Z,25.20
2018-06-24T10:31:08.947Z,25.80
2018-06-24T10:33:37.638Z,25.80
2018-06-24T10:36:07.367Z,25.00
2018-06-24T10:38:36.691Z,25.50
2018-06-24T10:41:05.348Z,26.40
2018-06-24T10:43:34.071Z,25.90
2018-06-24T10:46:02.682Z,25.30
2018-06-24T10:48:31.184Z,24.90
2018-06-24T10:50:59.707Z,25.10
2018-06-24T10:53:28.207Z,25.20
2018-06-24T10:55:56.741Z,25.40
2018-06-24T10:58:25.301Z,25.80
2018-06-24T11:00:53.821Z,25.30
2018-06-24T11:03:22.396Z,25.10
2018-06-24T11:05:50.946Z,24.80
2018-06-24T11:08:19.437Z,24.90
2018-06-24T11:10:48.037Z,25.20
2018-06-24T11:13:16.570Z,25.20
2018-06-24T11:15:45.244Z,24.90
2018-06-24T11:18:13.747Z,24.50
2018-06-24T11:20:42.265Z,23.90
2018-06-24T11:23:10.825Z,23.70
2018-06-24T11:25:39.332Z,24.00
2018-06-24T11:28:08.134Z,24.20
2018-06-24T11:30:36.669Z,24.20
2018-06-24T11:33:05.368Z,23.80
2018-06-24T11:35:33.934Z,23.80
2018-06-24T11:38:02.453Z,23.40
2018-06-24T11:40:30.964Z,23.30
2018-06-24T11:42:59.494Z,23.60
2018-06-24T11:45:28.161Z,23.90
2018-06-24T11:47:56.946Z,24.00
2018-06-24T11:50:25.425Z,23.50
2018-06-24T11:52:53.945Z,23.20
2018-06-24T11:55:22.425Z,22.80
2018-06-24T11:57:50.981Z,23.00
2018-06-24T12:00:19.475Z,23.30
2018-06-24T12:02:48.362Z,23.40
2018-06-24T12:05:16.729Z,23.00
2018-06-24T12:07:45.201Z,23.10
2018-06-24T12:10:13.757Z,23.10
2018-06-24T12:12:42.255Z,23.10
2018-06-24T12:15:11.049Z,23.10
2018-06-24T12:17:39.554Z,23.30
2018-06-24T12:20:08.117Z,23.60
2018-06-24T12:22:36.709Z,23.90
2018-06-24T12:25:05.297Z,24.70
2018-06-24T12:27:33.893Z,24.70
2018-06-24T12:30:02.428Z,23.90
2018-06-24T12:32:30.922Z,23.60
2018-06-24T12:34:59.430Z,23.50
2018-06-24T12:37:27.968Z,23.80
2018-06-24T12:39:56.456Z,23.80
2018-06-24T12:42:24.959Z,23.50
2018-06-24T12:44:53.489Z,23.40
2018-06-24T12:47:21.993Z,23.30
2018-06-24T12:49:50.629Z,22.90
2018-06-24T12:52:19.124Z,22.60
2018-06-24T12:54:47.669Z,22.90
2018-06-24T12:57:16.196Z,23.50
2018-06-24T12:59:45.035Z,23.50
2018-06-24T13:02:13.342Z,23.40
2018-06-24T13:04:41.820Z,23.30
2018-06-24T13:07:10.377Z,23.60
2018-06-24T13:09:38.884Z,23.90
2018-06-24T13:12:07.457Z,24.10
2018-06-24T13:14:35.977Z,24.20
2018-06-24T13:17:04.581Z,24.40
2018-06-24T13:19:33.109Z,24.30
2018-06-24T13:22:01.650Z,24.30
2018-06-24T13:24:30.321Z,24.00
2018-06-24T13:26:59.026Z,23.90
2018-06-24T13:29:27.556Z,23.30
2018-06-24T13:31:56.144Z,23.20
2018-06-24T13:34:24.625Z,23.10
2018-06-24T13:36:53.159Z,23.30
2018-06-24T13:39:21.662Z,23.60
2018-06-24T13:41:50.212Z,23.30
2018-06-24T13:44:18.750Z,23.30
2018-06-24T13:46:47.389Z,23.20
2018-06-24T13:49:15.962Z,22.90
2018-06-24T13:51:44.473Z,23.00
2018-06-24T13:54:13.013Z,22.90
2018-06-24T13:56:41.550Z,22.70
2018-06-24T13:59:10.206Z,22.90
2018-06-24T14:01:38.741Z,22.70
2018-06-24T14:04:07.713Z,22.60
2018-06-24T14:06:37.494Z,22.30
2018-06-24T14:09:09.595Z,22.40
2018-06-24T14:11:38.133Z,22.50
2018-06-24T14:14:06.816Z,22.60
2018-06-24T14:16:35.272Z,22.50
2018-06-24T14:19:03.885Z,22.90
2018-06-24T14:21:32.415Z,23.10
2018-06-24T14:24:01.194Z,23.10
2018-06-24T14:26:29.721Z,22.80
2018-06-24T14:28:58.290Z,22.90
2018-06-24T14:31:26.831Z,23.10
2018-06-24T14:33:55.439Z,23.20
2018-06-24T14:36:23.987Z,23.60
2018-06-24T14:38:52.438Z,23.80
2018-06-24T14:41:21.025Z,24.10
2018-06-24T14:43:49.564Z,23.60
2018-06-24T14:46:18.152Z,23.80
2018-06-24T14:48:46.769Z,23.90
2018-06-24T14:51:15.382Z,23.60
2018-06-24T14:53:43.874Z,23.30
2018-06-24T14:56:12.426Z,23.30
2018-06-24T14:58:40.993Z,23.20
2018-06-24T15:01:09.533Z,23.10
2018-06-24T15:03:38.023Z,23.00
2018-06-24T15:06:07.980Z,22.90
2018-06-24T15:08:36.612Z,22.70
2018-06-24T15:13:33.340Z,22.40
2018-06-24T15:16:01.926Z,22.50
2018-06-24T15:18:30.426Z,22.50
2018-06-24T15:20:58.961Z,22.00
2018-06-24T15:23:27.744Z,22.00
2018-06-24T15:25:57.033Z,21.90
2018-06-24T15:28:25.861Z,22.00
2018-06-24T15:30:54.570Z,21.80
2018-06-24T15:33:23.379Z,21.70
2018-06-24T15:35:52.113Z,21.70
2018-06-24T15:38:20.874Z,21.50
2018-06-24T15:40:49.670Z,21.50
2018-06-24T15:43:19.463Z,21.50
2018-06-24T15:45:48.172Z,21.50
2018-06-24T15:48:16.894Z,21.60
2018-06-24T15:50:45.541Z,21.60
2018-06-24T15:53:14.286Z,21.50
2018-06-24T15:55:42.845Z,21.30
2018-06-24T15:58:11.397Z,21.40
2018-06-24T16:00:39.985Z,21.30
2018-06-24T16:03:08.845Z,21.20
2018-06-24T16:05:37.495Z,21.20
2018-06-24T16:08:06.593Z,21.30
2018-06-24T16:10:35.154Z,21.30
2018-06-24T16:13:03.809Z,21.30
2018-06-24T16:15:32.305Z,21.10
2018-06-24T16:18:00.813Z,21.00
2018-06-24T16:20:29.416Z,20.70
2018-06-24T16:22:57.851Z,20.60
2018-06-24T16:25:26.374Z,20.60
2018-06-24T16:27:54.840Z,20.40
2018-06-24T16:30:23.373Z,20.30
2018-06-24T16:32:51.890Z,20.20
2018-06-24T16:35:20.513Z,20.20
2018-06-24T16:37:49.027Z,20.00
2018-06-24T16:40:17.598Z,19.80
2018-06-24T16:42:46.197Z,19.80
2018-06-24T16:45:14.738Z,19.90
2018-06-24T16:47:43.225Z,20.00
2018-06-24T16:50:11.826Z,20.10
2018-06-24T16:52:40.390Z,20.00
2018-06-24T16:55:09.173Z,20.10
2018-06-24T16:57:38.156Z,20.10
2018-06-24T17:00:07.243Z,20.00
2018-06-24T17:02:35.713Z,19.80
2018-06-24T17:05:04.356Z,19.70
2018-06-24T17:07:32.880Z,19.60
2018-06-24T17:10:01.466Z,19.50
2018-06-24T17:12:30.090Z,19.50
2018-06-24T17:14:58.625Z,19.40
2018-06-24T17:17:27.153Z,19.50
2018-06-24T17:19:55.779Z,19.30
2018-06-24T17:22:24.252Z,19.20
2018-06-24T17:24:52.857Z,19.30
2018-06-24T17:27:21.407Z,19.40
2018-06-24T17:29:49.880Z,19.50
2018-06-24T17:32:18.422Z,19.50
2018-06-24T17:34:46.986Z,19.50
2018-06-24T17:37:15.560Z,19.50
2018-06-24T17:39:44.142Z,19.40
2018-06-24T17:42:12.641Z,19.30
2018-06-24T17:44:41.281Z,19.10
2018-06-24T17:47:09.849Z,19.00
2018-06-24T17:49:38.495Z,18.90
2018-06-24T17:52:07.401Z,18.80
2018-06-24T17:54:36.349Z,18.60
2018-06-24T17:57:04.522Z,18.50
2018-06-24T17:59:33.469Z,18.40
2018-06-24T18:02:01.977Z,18.30
2018-06-24T18:04:30.554Z,18.10
2018-06-24T18:06:59.102Z,18.10
2018-06-24T18:09:27.925Z,18.00
2018-06-24T18:11:56.465Z,18.00
2018-06-24T18:14:25.018Z,17.90
2018-06-24T18:16:53.580Z,17.90
2018-06-24T18:19:22.246Z,17.80
2018-06-24T18:21:50.807Z,17.80
2018-06-24T18:24:19.334Z,17.70
2018-06-24T18:26:47.873Z,17.70
2018-06-24T18:29:16.518Z,17.60
2018-06-24T18:31:45.040Z,17.60
2018-06-24T18:36:43.393Z,17.50
2018-06-24T18:39:11.924Z,17.50
2018-06-24T18:41:40.444Z,17.50
2018-06-24T18:44:09.217Z,17.50
2018-06-24T18:46:37.844Z,17.40
2018-06-24T18:49:06.462Z,17.50
2018-06-24T18:51:35.135Z,17.40
2018-06-24T18:54:03.829Z,17.40
2018-06-24T18:56:32.514Z,17.40
2018-06-24T18:59:01.031Z,17.40
2018-06-24T19:01:29.728Z,17.40
2018-06-24T19:03:58.289Z,17.30
2018-06-24T19:06:26.924Z,17.30
2018-06-24T19:08:55.468Z,17.20
2018-06-24T19:11:24.089Z,17.10
2018-06-24T19:13:52.777Z,17.10
2018-06-24T19:16:21.559Z,17.10
2018-06-24T19:18:50.209Z,17.10
2018-06-24T19:21:18.863Z,17.10
2018-06-24T19:23:47.477Z,17.00
2018-06-24T19:26:22.817Z,17.00
2018-06-24T19:28:51.312Z,16.90
2018-06-24T19:31:19.946Z,16.90
2018-06-24T19:33:48.447Z,16.80
2018-06-24T19:36:19.192Z,16.80
2018-06-24T19:38:47.742Z,16.80
2018-06-24T19:41:16.240Z,16.80
2018-06-24T19:43:44.790Z,16.70
2018-06-24T19:46:13.395Z,16.60
2018-06-24T19:48:41.962Z,16.50
2018-06-24T19:51:10.535Z,16.50
2018-06-24T19:53:39.149Z,16.50
2018-06-24T19:56:07.775Z,16.50
2018-06-24T19:58:36.321Z,16.40
2018-06-24T20:01:05.102Z,16.40
2018-06-24T20:03:33.704Z,16.40
2018-06-24T20:06:02.210Z,16.40
2018-06-24T20:08:30.759Z,16.30
2018-06-24T20:10:59.278Z,16.30
2018-06-24T20:13:27.876Z,16.30
2018-06-24T20:15:56.322Z,16.30
2018-06-24T20:18:24.877Z,16.30
2018-06-24T20:20:53.409Z,16.30
2018-06-24T20:23:21.933Z,16.30
2018-06-24T20:25:50.491Z,16.30
2018-06-24T20:28:19.991Z,16.30
2018-06-24T20:30:48.481Z,16.30
2018-06-24T20:33:17.015Z,16.20
2018-06-24T20:35:45.518Z,16.20
2018-06-24T20:38:14.001Z,16.20
2018-06-24T20:40:42.540Z,16.20
2018-06-24T20:43:11.058Z,16.20
2018-06-24T20:45:39.657Z,16.20
2018-06-24T20:48:08.313Z,16.20
2018-06-24T20:50:37.162Z,16.20
2018-06-24T20:53:05.981Z,16.20
2018-06-24T20:55:34.523Z,16.20
2018-06-24T20:58:03.062Z,16.20
2018-06-24T21:00:31.589Z,16.10
2018-06-24T21:03:00.101Z,16.10
2018-06-24T21:05:28.680Z,16.10
2018-06-24T21:07:57.173Z,16.10
2018-06-24T21:10:25.685Z,16.10
2018-06-24T21:12:54.195Z,16.10
2018-06-24T21:15:22.728Z,16.10
2018-06-24T21:17:51.211Z,16.00
2018-06-24T21:20:19.781Z,16.00
2018-06-24T21:22:48.277Z,16.00
2018-06-24T21:25:16.756Z,16.00
2018-06-24T21:27:45.248Z,16.00
2018-06-24T21:30:13.713Z,16.00
2018-06-24T21:32:42.244Z,16.00
2018-06-24T21:35:10.738Z,16.00
2018-06-24T21:40:07.432Z,16.00
2018-06-24T21:42:35.989Z,16.00
2018-06-24T21:45:04.637Z,16.00
2018-06-24T21:47:33.193Z,16.00
2018-06-24T21:50:01.750Z,16.00
2018-06-24T21:52:30.299Z,15.90
2018-06-24T21:54:58.798Z,15.90
2018-06-24T21:57:27.337Z,15.90
2018-06-24T21:59:55.855Z,15.90
2018-06-24T22:02:24.453Z,15.90
2018-06-24T22:04:52.962Z,15.80
2018-06-24T22:07:21.514Z,15.90
2018-06-24T22:09:50.034Z,15.70
2018-06-24T22:12:18.598Z,15.60
2018-06-24T22:14:47.161Z,15.40
2018-06-24T22:17:15.735Z,15.30
2018-06-24T22:19:44.254Z,15.20
2018-06-24T22:22:12.776Z,15.10
2018-06-24T22:27:09.466Z,15.00
2018-06-24T22:29:37.994Z,15.00
2018-06-24T22:32:06.518Z,14.90
2018-06-24T22:34:35.013Z,14.90
2018-06-24T22:37:03.519Z,14.90
2018-06-24T22:39:32.025Z,14.90
2018-06-24T22:42:00.579Z,14.90
2018-06-24T22:44:29.119Z,14.90
2018-06-24T22:46:57.598Z,14.90
2018-06-24T22:49:26.193Z,14.80
2018-06-24T22:51:54.731Z,14.80
2018-06-24T22:54:23.325Z,14.80
2018-06-24T22:56:51.856Z,14.80
2018-06-24T22:59:31.635Z,14.70
2018-06-24T23:02:00.167Z,14.70
2018-06-24T23:04:28.697Z,14.70
2018-06-24T23:06:57.267Z,14.60
2018-06-24T23:09:25.799Z,14.60
2018-06-24T23:11:54.345Z,14.60
2018-06-24T23:14:23.173Z,14.60
2018-06-24T23:16:51.689Z,14.60
2018-06-24T23:19:20.233Z,14.60
2018-06-24T23:21:48.797Z,14.60
2018-06-24T23:24:17.321Z,14.60
2018-06-24T23:26:45.832Z,14.60
2018-06-24T23:29:14.333Z,14.70
2018-06-24T23:31:42.849Z,14.70
2018-06-24T23:34:11.465Z,14.70
2018-06-24T23:36:40.108Z,14.70
2018-06-24T23:39:09.534Z,14.70
2018-06-24T23:41:38.109Z,14.60
2018-06-24T23:44:06.597Z,14.60
2018-06-24T23:46:35.165Z,14.60
2018-06-24T23:49:03.719Z,14.60
2018-06-24T23:51:32.218Z,14.50
2018-06-24T23:54:00.793Z,14.50
2018-06-24T23:56:29.376Z,14.50
2018-06-24T23:58:57.885Z,14.50
