createdAt,value
2018-03-27T00:00:30.424Z,9.90
2018-03-27T00:02:58.725Z,8.93
2018-03-27T00:05:26.990Z,10.40
2018-03-27T00:07:55.230Z,9.20
2018-03-27T00:10:23.482Z,10.80
2018-03-27T00:12:51.770Z,10.87
2018-03-27T00:15:20.019Z,10.03
2018-03-27T00:17:49.037Z,10.80
2018-03-27T00:20:17.285Z,11.03
2018-03-27T00:22:45.534Z,11.80
2018-03-27T00:25:13.765Z,10.63
2018-03-27T00:27:54.910Z,12.50
2018-03-27T00:30:41.131Z,11.30
2018-03-27T00:33:28.022Z,10.37
2018-03-27T00:36:14.328Z,11.00
2018-03-27T00:39:01.206Z,13.47
2018-03-27T00:44:47.342Z,10.43
2018-03-27T00:47:15.445Z,11.40
2018-03-27T00:49:45.042Z,13.57
2018-03-27T00:52:13.309Z,12.30
2018-03-27T00:54:42.870Z,11.00
2018-03-27T00:57:11.844Z,12.10
2018-03-27T00:59:40.077Z,11.10
2018-03-27T01:02:08.328Z,11.67
2018-03-27T01:04:36.610Z,11.03
2018-03-27T01:07:05.134Z,10.40
2018-03-27T01:09:34.226Z,11.40
2018-03-27T01:12:02.679Z,10.60
2018-03-27T01:14:30.897Z,11.23
2018-03-27T01:16:59.187Z,11.53
2018-03-27T01:19:27.460Z,11.03
2018-03-27T01:21:55.726Z,11.20
2018-03-27T01:24:24.881Z,11.83
2018-03-27T01:26:53.106Z,12.20
2018-03-27T01:29:21.433Z,11.33
2018-03-27T01:31:49.657Z,12.03
2018-03-27T01:34:17.938Z,11.63
2018-03-27T01:36:46.190Z,11.80
2018-03-27T01:39:14.679Z,11.90
2018-03-27T01:41:42.935Z,10.80
2018-03-27T01:44:11.960Z,11.70
2018-03-27T01:46:40.301Z,12.20
2018-03-27T01:49:09.329Z,13.70
2018-03-27T01:51:37.589Z,11.63
2018-03-27T01:54:05.812Z,13.47
2018-03-27T01:56:34.088Z,13.00
2018-03-27T01:59:02.390Z,14.10
2018-03-27T02:01:30.810Z,12.30
2018-03-27T02:03:59.498Z,12.50
2018-03-27T02:06:27.762Z,13.43
2018-03-27T02:08:56.037Z,13.57
2018-03-27T02:11:29.893Z,13.20
2018-03-27T02:14:04.186Z,13.10
2018-03-27T02:16:38.358Z,14.87
2018-03-27T02:19:12.896Z,15.57
2018-03-27T02:21:40.793Z,16.93
2018-03-27T02:24:19.061Z,16.10
2018-03-27T02:26:48.092Z,18.00
2018-03-27T02:29:16.320Z,17.37
2018-03-27T02:31:44.598Z,18.17
2018-03-27T02:34:12.834Z,20.77
2018-03-27T02:36:41.081Z,19.47
2018-03-27T02:39:09.344Z,20.67
2018-03-27T02:41:37.599Z,21.90
2018-03-27T02:44:05.842Z,19.10
2018-03-27T02:46:34.264Z,21.30
2018-03-27T02:49:03.243Z,21.93
2018-03-27T02:51:31.487Z,21.50
2018-03-27T02:53:59.762Z,20.40
2018-03-27T02:56:28.030Z,22.50
2018-03-27T02:58:56.265Z,22.73
2018-03-27T03:01:24.533Z,23.60
2018-03-27T03:03:53.565Z,26.30
2018-03-27T03:06:21.818Z,24.27
2018-03-27T03:08:50.862Z,27.83
2018-03-27T03:11:19.267Z,28.47
2018-03-27T03:13:48.418Z,30.90
2018-03-27T03:16:16.653Z,28.70
2018-03-27T03:18:44.934Z,24.30
2018-03-27T03:21:14.811Z,26.60
2018-03-27T03:23:43.068Z,29.00
2018-03-27T03:26:11.319Z,29.37
2018-03-27T03:28:39.557Z,30.40
2018-03-27T03:31:07.803Z,28.80
2018-03-27T03:33:36.049Z,28.80
2018-03-27T03:36:04.388Z,29.97
2018-03-27T03:38:32.772Z,27.10
2018-03-27T03:41:01.051Z,27.23
2018-03-27T03:43:29.334Z,30.23
2018-03-27T03:45:57.597Z,29.53
2018-03-27T03:48:25.871Z,29.13
2018-03-27T03:50:54.070Z,32.57
2018-03-27T03:53:22.325Z,32.17
2018-03-27T03:55:51.345Z,33.90
2018-03-27T03:58:19.591Z,34.03
2018-03-27T04:00:48.606Z,34.87
2018-03-27T04:03:17.609Z,34.70
2018-03-27T04:05:46.003Z,34.43
2018-03-27T04:08:14.253Z,35.97
2018-03-27T04:10:43.373Z,36.20
2018-03-27T04:13:12.618Z,33.90
2018-03-27T04:15:40.907Z,36.63
2018-03-27T04:18:09.129Z,37.80
2018-03-27T04:20:37.422Z,38.50
2018-03-27T04:23:05.796Z,39.87
2018-03-27T04:25:34.190Z,36.47
2018-03-27T04:28:02.513Z,38.57
2018-03-27T04:30:31.527Z,38.73
2018-03-27T04:32:59.828Z,37.17
2018-03-27T04:35:28.087Z,34.50
2018-03-27T04:37:56.349Z,38.67
2018-03-27T04:40:24.609Z,38.47
2018-03-27T04:42:52.937Z,39.53
2018-03-27T04:45:22.842Z,41.00
2018-03-27T04:47:51.142Z,43.20
2018-03-27T04:50:19.497Z,40.97
2018-03-27T04:52:47.786Z,40.90
2018-03-27T04:55:16.092Z,40.37
2018-03-27T04:57:44.293Z,42.13
2018-03-27T05:00:12.595Z,39.63
2018-03-27T05:02:40.929Z,40.93
2018-03-27T05:05:09.570Z,40.17
2018-03-27T05:07:37.822Z,42.03
2018-03-27T05:10:06.128Z,38.13
2018-03-27T05:12:34.426Z,39.57
2018-03-27T05:15:04.185Z,37.97
2018-03-27T05:17:32.456Z,40.63
2018-03-27T05:20:00.728Z,36.00
2018-03-27T05:22:29.188Z,39.13
2018-03-27T05:24:57.416Z,38.63
2018-03-27T05:27:25.692Z,37.13
2018-03-27T05:29:54.781Z,38.10
2018-03-27T05:32:23.045Z,38.40
2018-03-27T05:34:51.301Z,37.33
2018-03-27T05:37:20.310Z,38.33
2018-03-27T05:39:48.751Z,37.60
2018-03-27T05:42:16.997Z,36.20
2018-03-27T05:44:45.278Z,35.40
2018-03-27T05:47:13.533Z,36.67
2018-03-27T05:49:41.774Z,38.10
2018-03-27T05:52:13.169Z,37.37
2018-03-27T05:54:41.421Z,36.77
2018-03-27T05:57:09.669Z,38.73
2018-03-27T05:59:38.719Z,40.13
2018-03-27T06:02:08.782Z,38.00
2018-03-27T06:04:37.039Z,39.90
2018-03-27T06:07:06.960Z,37.80
2018-03-27T06:09:35.182Z,37.93
2018-03-27T06:12:04.310Z,36.77
2018-03-27T06:14:32.618Z,36.13
2018-03-27T06:17:00.885Z,34.13
2018-03-27T06:19:29.182Z,34.80
2018-03-27T06:21:58.314Z,33.50
2018-03-27T06:24:26.569Z,33.70
2018-03-27T06:26:54.818Z,30.70
2018-03-27T06:29:23.184Z,30.07
2018-03-27T06:31:51.444Z,30.63
2018-03-27T06:34:19.695Z,31.23
2018-03-27T06:36:47.953Z,30.40
2018-03-27T06:39:16.238Z,27.63
2018-03-27T06:41:44.565Z,27.03
2018-03-27T06:44:12.797Z,26.90
2018-03-27T06:46:41.045Z,25.40
2018-03-27T06:49:09.505Z,25.33
2018-03-27T06:51:37.927Z,24.63
2018-03-27T06:54:07.304Z,25.37
2018-03-27T06:56:35.686Z,25.17
2018-03-27T06:59:03.991Z,25.77
2018-03-27T07:01:32.209Z,22.60
2018-03-27T07:04:00.473Z,21.30
2018-03-27T07:06:29.565Z,24.00
2018-03-27T07:08:57.806Z,23.03
2018-03-27T07:11:26.241Z,19.67
2018-03-27T07:13:54.544Z,22.03
2018-03-27T07:16:24.305Z,21.40
2018-03-27T07:18:52.632Z,19.40
2018-03-27T07:21:21.544Z,19.47
2018-03-27T07:23:51.253Z,20.60
2018-03-27T07:26:19.653Z,20.23
2018-03-27T07:28:48.646Z,20.00
2018-03-27T07:31:16.921Z,19.40
2018-03-27T07:33:45.171Z,22.50
2018-03-27T07:36:13.613Z,19.43
2018-03-27T07:38:41.902Z,19.40
2018-03-27T07:41:10.303Z,21.07
2018-03-27T07:43:38.691Z,21.93
2018-03-27T07:46:06.931Z,20.43
2018-03-27T07:48:35.206Z,20.57
2018-03-27T07:51:03.476Z,19.70
2018-03-27T07:53:31.922Z,17.10
2018-03-27T07:56:00.177Z,19.37
2018-03-27T07:58:28.906Z,18.33
2018-03-27T08:00:57.239Z,19.63
2018-03-27T08:03:25.678Z,19.27
2018-03-27T08:05:53.900Z,16.40
2018-03-27T08:08:22.180Z,18.03
2018-03-27T08:10:50.714Z,17.10
2018-03-27T08:13:18.939Z,13.93
2018-03-27T08:15:47.251Z,15.37
2018-03-27T08:18:15.504Z,13.60
2018-03-27T08:20:43.929Z,16.27
2018-03-27T08:23:12.212Z,13.30
2018-03-27T08:25:40.454Z,15.13
2018-03-27T08:28:08.730Z,14.57
2018-03-27T08:30:36.997Z,16.23
2018-03-27T08:33:05.737Z,15.57
2018-03-27T08:38:08.607Z,13.10
2018-03-27T08:40:36.844Z,12.70
2018-03-27T08:43:05.212Z,12.10
2018-03-27T08:45:33.497Z,12.33
2018-03-27T08:48:02.605Z,12.00
2018-03-27T08:50:32.505Z,11.30
2018-03-27T08:53:00.785Z,11.90
2018-03-27T08:55:29.199Z,10.90
2018-03-27T08:57:57.495Z,11.70
2018-03-27T09:00:25.790Z,11.17
2018-03-27T09:02:54.042Z,11.10
2018-03-27T09:05:22.333Z,11.80
2018-03-27T09:07:50.574Z,11.27
2018-03-27T09:10:19.602Z,9.97
2018-03-27T09:12:48.620Z,9.87
2018-03-27T09:15:17.185Z,10.10
2018-03-27T09:17:45.571Z,10.40
2018-03-27T09:20:14.033Z,8.10
2018-03-27T09:22:43.768Z,9.03
2018-03-27T09:25:12.085Z,8.97
2018-03-27T09:27:40.529Z,9.13
2018-03-27T09:30:08.786Z,8.27
2018-03-27T09:32:37.150Z,8.80
2018-03-27T09:35:05.382Z,7.20
2018-03-27T09:37:33.617Z,7.33
2018-03-27T09:40:01.885Z,7.97
2018-03-27T09:42:30.185Z,6.63
2018-03-27T09:44:58.450Z,6.40
2018-03-27T09:47:26.866Z,6.10
2018-03-27T09:49:55.358Z,6.57
2018-03-27T09:52:23.878Z,6.07
2018-03-27T09:54:53.615Z,7.60
2018-03-27T09:57:21.884Z,7.43
2018-03-27T09:59:50.914Z,7.70
2018-03-27T10:02:19.173Z,5.80
2018-03-27T10:04:47.492Z,6.80
2018-03-27T10:07:15.782Z,6.97
2018-03-27T10:09:44.343Z,5.47
2018-03-27T10:12:12.607Z,6.90
2018-03-27T10:14:41.630Z,7.40
2018-03-27T10:17:10.662Z,7.17
2018-03-27T10:19:38.933Z,6.50
2018-03-27T10:22:08.158Z,6.00
2018-03-27T10:24:40.573Z,6.70
2018-03-27T10:27:08.817Z,6.23
2018-03-27T10:29:37.080Z,7.00
2018-03-27T10:32:05.389Z,6.57
2018-03-27T10:34:34.439Z,6.23
2018-03-27T10:37:02.685Z,6.53
2018-03-27T10:39:31.778Z,6.97
2018-03-27T10:42:01.110Z,7.00
2018-03-27T10:44:30.330Z,6.90
2018-03-27T10:46:58.619Z,7.30
2018-03-27T10:49:26.958Z,8.13
2018-03-27T10:51:55.314Z,8.07
2018-03-27T10:54:24.514Z,8.20
2018-03-27T10:56:53.590Z,7.07
2018-03-27T10:59:22.851Z,8.30
2018-03-27T11:01:51.398Z,9.23
2018-03-27T11:04:20.408Z,8.93
2018-03-27T11:06:48.662Z,8.10
2018-03-27T11:09:16.966Z,8.30
2018-03-27T11:11:45.400Z,7.80
2018-03-27T11:14:14.621Z,8.60
2018-03-27T11:16:42.900Z,7.70
2018-03-27T11:19:11.937Z,7.87
2018-03-27T11:21:40.292Z,7.53
2018-03-27T11:24:10.137Z,7.80
2018-03-27T11:26:38.451Z,7.43
2018-03-27T11:29:06.686Z,8.23
2018-03-27T11:31:36.594Z,7.40
2018-03-27T11:34:05.380Z,8.90
2018-03-27T11:36:35.399Z,9.47
2018-03-27T11:39:03.636Z,8.30
2018-03-27T11:41:31.972Z,7.90
2018-03-27T11:44:00.264Z,7.60
2018-03-27T11:46:29.326Z,8.47
2018-03-27T11:48:58.991Z,8.20
2018-03-27T11:51:27.998Z,8.73
2018-03-27T11:53:56.283Z,8.57
2018-03-27T11:56:24.577Z,10.03
2018-03-27T11:58:52.831Z,9.43
2018-03-27T12:01:21.804Z,10.63
2018-03-27T12:03:50.104Z,12.20
2018-03-27T12:06:18.343Z,10.23
2018-03-27T12:08:47.445Z,11.40
2018-03-27T12:11:16.564Z,11.13
2018-03-27T12:13:44.851Z,10.03
2018-03-27T12:16:13.182Z,9.10
2018-03-27T12:18:41.459Z,10.83
2018-03-27T12:21:09.762Z,10.40
2018-03-27T12:23:38.019Z,11.23
2018-03-27T12:26:06.273Z,11.70
2018-03-27T12:28:35.326Z,10.17
2018-03-27T12:31:03.586Z,11.20
2018-03-27T12:33:31.883Z,13.00
2018-03-27T12:36:00.185Z,10.73
2018-03-27T12:38:28.476Z,11.23
2018-03-27T12:40:56.736Z,11.10
2018-03-27T12:43:25.919Z,12.40
2018-03-27T12:45:54.163Z,12.73
2018-03-27T12:48:22.461Z,12.40
2018-03-27T12:50:50.751Z,13.27
2018-03-27T12:53:19.077Z,12.30
2018-03-27T12:55:48.053Z,11.33
2018-03-27T12:58:16.380Z,12.80
2018-03-27T13:00:44.671Z,13.03
2018-03-27T13:03:13.678Z,12.50
2018-03-27T13:05:42.058Z,12.07
2018-03-27T13:08:10.310Z,13.03
2018-03-27T13:10:39.337Z,13.37
2018-03-27T13:13:08.600Z,11.60
2018-03-27T13:15:36.846Z,12.73
2018-03-27T13:18:05.167Z,12.83
2018-03-27T13:20:33.529Z,13.03
2018-03-27T13:23:01.862Z,12.93
2018-03-27T13:25:30.915Z,13.97
2018-03-27T13:28:00.267Z,12.87
2018-03-27T13:30:29.184Z,12.07
2018-03-27T13:32:57.437Z,12.43
2018-03-27T13:35:25.839Z,12.80
2018-03-27T13:37:54.121Z,13.30
2018-03-27T13:40:22.416Z,12.83
2018-03-27T13:42:50.676Z,12.23
2018-03-27T13:45:19.024Z,12.63
2018-03-27T13:47:48.177Z,12.80
2018-03-27T13:50:16.509Z,12.27
2018-03-27T13:52:45.898Z,14.30
2018-03-27T13:55:14.177Z,12.10
2018-03-27T13:57:42.380Z,12.33
2018-03-27T14:00:11.494Z,11.83
2018-03-27T14:02:39.796Z,12.53
2018-03-27T14:05:08.026Z,14.77
2018-03-27T14:07:36.285Z,12.10
2018-03-27T14:10:05.310Z,14.67
2018-03-27T14:12:34.413Z,12.97
2018-03-27T14:15:02.877Z,12.27
2018-03-27T14:17:31.330Z,12.97
2018-03-27T14:19:59.629Z,14.00
2018-03-27T14:22:27.942Z,12.33
2018-03-27T14:24:57.242Z,15.07
2018-03-27T14:27:25.451Z,15.00
2018-03-27T14:29:58.509Z,14.77
2018-03-27T14:32:28.937Z,14.43
2018-03-27T14:34:57.192Z,13.37
2018-03-27T14:37:25.474Z,15.23
2018-03-27T14:39:54.682Z,17.77
2018-03-27T14:42:22.958Z,15.37
2018-03-27T14:44:51.305Z,14.07
2018-03-27T14:47:19.582Z,15.07
2018-03-27T14:49:47.868Z,16.53
2018-03-27T14:52:16.121Z,15.40
2018-03-27T14:54:44.373Z,16.00
2018-03-27T14:57:12.664Z,15.10
2018-03-27T14:59:41.954Z,14.77
2018-03-27T15:02:10.435Z,16.47
2018-03-27T15:04:38.712Z,14.37
2018-03-27T15:07:06.925Z,15.60
2018-03-27T15:09:35.185Z,16.70
2018-03-27T15:12:03.481Z,15.60
2018-03-27T15:14:32.632Z,15.40
2018-03-27T15:17:00.891Z,17.30
2018-03-27T15:19:29.194Z,15.87
2018-03-27T15:21:58.237Z,14.83
2018-03-27T15:24:26.508Z,13.90
2018-03-27T15:26:54.854Z,16.00
2018-03-27T15:29:23.082Z,14.90
2018-03-27T15:31:51.347Z,16.87
2018-03-27T15:34:19.978Z,14.83
2018-03-27T15:36:50.570Z,15.00
2018-03-27T15:39:18.945Z,16.33
2018-03-27T15:41:47.280Z,15.53
2018-03-27T15:44:15.528Z,15.80
2018-03-27T15:46:45.316Z,14.43
2018-03-27T15:49:13.579Z,17.00
2018-03-27T15:51:41.917Z,16.10
2018-03-27T15:54:10.893Z,15.13
2018-03-27T15:56:39.166Z,15.10
2018-03-27T15:59:11.586Z,16.03
2018-03-27T16:01:39.939Z,15.27
2018-03-27T16:04:08.182Z,14.80
2018-03-27T16:06:36.444Z,16.13
2018-03-27T16:09:04.714Z,14.03
2018-03-27T16:11:33.000Z,14.70
2018-03-27T16:14:01.306Z,13.70
2018-03-27T16:16:29.703Z,14.60
2018-03-27T16:18:58.728Z,14.10
2018-03-27T16:21:26.988Z,17.13
2018-03-27T16:23:55.333Z,18.60
2018-03-27T16:26:23.661Z,16.40
2018-03-27T16:28:51.933Z,17.00
2018-03-27T16:31:20.367Z,19.10
2018-03-27T16:33:48.585Z,15.50
2018-03-27T16:36:16.872Z,17.10
2018-03-27T16:38:45.127Z,17.93
2018-03-27T16:41:13.396Z,15.67
2018-03-27T16:43:41.669Z,17.07
2018-03-27T16:46:10.938Z,16.03
2018-03-27T16:48:39.207Z,17.27
2018-03-27T16:51:08.790Z,15.77
2018-03-27T16:53:39.356Z,17.40
2018-03-27T16:56:08.590Z,16.17
2018-03-27T16:58:37.090Z,15.60
2018-03-27T17:01:09.590Z,15.60
2018-03-27T17:03:38.097Z,16.00
2018-03-27T17:06:06.582Z,15.90
2018-03-27T17:08:39.359Z,16.30
2018-03-27T17:11:08.534Z,13.80
2018-03-27T17:13:36.772Z,15.00
2018-03-27T17:16:05.227Z,14.03
2018-03-27T17:18:35.218Z,14.30
2018-03-27T17:21:03.473Z,11.33
2018-03-27T17:23:36.104Z,12.80
2018-03-27T17:26:05.245Z,12.00
2018-03-27T17:28:33.520Z,12.40
2018-03-27T17:31:02.618Z,11.50
2018-03-27T17:33:32.970Z,12.10
2018-03-27T17:36:01.424Z,11.73
2018-03-27T17:38:29.794Z,12.00
2018-03-27T17:40:58.147Z,11.43
2018-03-27T17:43:26.473Z,12.30
2018-03-27T17:45:54.996Z,12.07
2018-03-27T17:48:24.114Z,11.97
2018-03-27T17:50:52.645Z,11.47
2018-03-27T17:53:20.913Z,12.13
2018-03-27T17:55:49.200Z,11.83
2018-03-27T17:58:18.314Z,11.83
2018-03-27T18:00:47.370Z,11.93
2018-03-27T18:03:15.654Z,11.93
2018-03-27T18:05:43.993Z,13.60
2018-03-27T18:08:12.248Z,12.70
2018-03-27T18:10:42.060Z,11.20
2018-03-27T18:13:10.675Z,9.63
2018-03-27T18:15:38.982Z,10.30
2018-03-27T18:18:07.601Z,9.37
2018-03-27T18:20:35.977Z,7.03
2018-03-27T18:23:04.361Z,5.90
2018-03-27T18:25:33.381Z,6.00
2018-03-27T18:28:01.666Z,6.00
2018-03-27T18:30:29.943Z,6.80
2018-03-27T18:32:58.511Z,6.20
2018-03-27T18:35:26.834Z,6.27
2018-03-27T18:37:55.083Z,6.60
2018-03-27T18:40:23.329Z,6.20
2018-03-27T18:42:51.636Z,7.57
2018-03-27T18:45:19.869Z,6.60
2018-03-27T18:47:48.250Z,6.87
2018-03-27T18:50:18.261Z,6.37
2018-03-27T18:52:46.540Z,6.93
2018-03-27T18:55:14.861Z,7.30
2018-03-27T18:57:44.366Z,7.50
2018-03-27T19:00:12.688Z,8.50
2018-03-27T19:02:40.999Z,8.97
2018-03-27T19:05:10.065Z,7.90
2018-03-27T19:07:39.261Z,8.87
2018-03-27T19:10:07.739Z,9.50
2018-03-27T19:12:36.061Z,10.60
2018-03-27T19:15:05.167Z,9.37
2018-03-27T19:17:33.473Z,9.63
2018-03-27T19:20:01.737Z,8.73
2018-03-27T19:22:29.999Z,9.00
2018-03-27T19:24:58.945Z,9.57
2018-03-27T19:27:27.308Z,10.13
2018-03-27T19:29:56.328Z,9.30
2018-03-27T19:32:25.437Z,10.70
2018-03-27T19:34:53.778Z,10.43
2018-03-27T19:37:22.282Z,10.90
2018-03-27T19:39:51.020Z,9.53
2018-03-27T19:42:19.253Z,9.93
2018-03-27T19:44:47.570Z,9.90
2018-03-27T19:47:15.844Z,10.27
2018-03-27T19:49:44.185Z,11.57
2018-03-27T19:52:13.293Z,10.93
2018-03-27T19:54:41.598Z,10.30
2018-03-27T19:57:09.928Z,9.97
2018-03-27T19:59:38.962Z,9.13
2018-03-27T20:02:07.596Z,10.57
2018-03-27T20:04:38.267Z,10.23
2018-03-27T20:07:10.915Z,9.73
2018-03-27T20:09:40.585Z,10.07
2018-03-27T20:12:09.119Z,9.87
2018-03-27T20:14:38.274Z,10.57
2018-03-27T20:17:06.564Z,9.00
2018-03-27T20:19:35.596Z,11.50
2018-03-27T20:22:03.963Z,11.10
2018-03-27T20:24:32.244Z,9.47
2018-03-27T20:27:00.502Z,11.33
2018-03-27T20:29:28.818Z,10.87
2018-03-27T20:31:57.421Z,10.57
2018-03-27T20:34:25.661Z,11.00
2018-03-27T20:36:54.013Z,12.40
2018-03-27T20:39:22.470Z,10.50
2018-03-27T20:41:53.226Z,11.43
2018-03-27T20:44:22.010Z,10.00
2018-03-27T20:46:50.253Z,10.10
2018-03-27T20:49:18.530Z,11.73
2018-03-27T20:51:46.800Z,10.97
2018-03-27T20:54:15.086Z,9.60
2018-03-27T20:56:44.933Z,9.80
2018-03-27T20:59:13.977Z,11.33
2018-03-27T21:01:42.402Z,10.40
2018-03-27T21:04:10.695Z,11.03
2018-03-27T21:06:38.961Z,10.83
2018-03-27T21:09:07.370Z,9.87
2018-03-27T21:11:36.367Z,9.17
2018-03-27T21:14:04.660Z,9.63
2018-03-27T21:16:32.898Z,9.60
2018-03-27T21:19:01.360Z,9.63
2018-03-27T21:21:29.697Z,9.57
2018-03-27T21:23:58.004Z,8.80
2018-03-27T21:26:26.464Z,8.90
2018-03-27T21:28:54.738Z,9.60
2018-03-27T21:31:23.801Z,10.10
2018-03-27T21:33:52.104Z,9.43
2018-03-27T21:36:21.005Z,9.83
2018-03-27T21:38:50.202Z,10.57
2018-03-27T21:41:18.516Z,10.80
2018-03-27T21:43:46.755Z,9.83
2018-03-27T21:46:15.039Z,10.10
2018-03-27T21:48:43.283Z,9.57
2018-03-27T21:51:11.844Z,8.90
2018-03-27T21:53:41.598Z,7.77
2018-03-27T21:56:09.861Z,9.10
2018-03-27T21:58:39.154Z,8.80
2018-03-27T22:01:07.426Z,10.63
2018-03-27T22:03:40.354Z,8.53
2018-03-27T22:06:08.854Z,8.80
2018-03-27T22:08:37.118Z,7.80
2018-03-27T22:11:05.367Z,8.70
2018-03-27T22:13:33.706Z,7.87
2018-03-27T22:16:01.970Z,7.20
2018-03-27T22:18:30.218Z,8.50
2018-03-27T22:20:58.525Z,9.40
2018-03-27T22:23:27.287Z,7.50
2018-03-27T22:25:55.527Z,8.03
2018-03-27T22:28:23.806Z,8.63
2018-03-27T22:30:52.231Z,8.20
2018-03-27T22:33:20.512Z,8.07
2018-03-27T22:35:48.733Z,8.50
2018-03-27T22:38:17.046Z,7.17
2018-03-27T22:40:46.057Z,7.63
2018-03-27T22:43:14.301Z,7.13
2018-03-27T22:45:42.594Z,8.20
2018-03-27T22:48:10.836Z,7.70
2018-03-27T22:50:39.090Z,8.00
2018-03-27T22:53:07.326Z,7.30
2018-03-27T22:55:35.586Z,7.57
2018-03-27T22:58:03.845Z,7.83
2018-03-27T23:00:32.090Z,7.50
2018-03-27T23:03:01.114Z,7.70
2018-03-27T23:05:30.101Z,7.80
2018-03-27T23:07:58.434Z,8.13
2018-03-27T23:10:26.843Z,7.93
2018-03-27T23:12:55.831Z,8.97
2018-03-27T23:15:24.072Z,7.50
2018-03-27T23:17:52.315Z,7.50
2018-03-27T23:20:20.578Z,8.07
2018-03-27T23:22:48.817Z,7.13
2018-03-27T23:25:17.990Z,7.57
2018-03-27T23:27:46.291Z,7.37
2018-03-27T23:30:14.534Z,8.10
2018-03-27T23:32:42.788Z,8.03
2018-03-27T23:35:11.208Z,7.80
2018-03-27T23:37:40.611Z,7.20
2018-03-27T23:40:08.889Z,7.67
2018-03-27T23:42:38.668Z,8.57
2018-03-27T23:45:06.906Z,7.40
2018-03-27T23:47:35.169Z,7.67
2018-03-27T23:50:03.423Z,7.73
2018-03-27T23:52:33.162Z,6.90
2018-03-27T23:55:01.666Z,6.73
2018-03-27T23:57:30.154Z,7.90
2018-03-27T23:59:58.408Z,7.33
