createdAt,value
2018-03-17T00:01:11.814Z,-5.80
2018-03-17T00:03:39.355Z,-5.90
2018-03-17T00:06:06.889Z,-5.70
2018-03-17T00:08:34.422Z,-5.70
2018-03-17T00:11:01.956Z,-5.70
2018-03-17T00:13:29.499Z,-5.60
2018-03-17T00:15:57.040Z,-5.60
2018-03-17T00:18:25.343Z,-5.80
2018-03-17T00:20:52.911Z,-5.70
2018-03-17T00:23:20.438Z,-5.80
2018-03-17T00:25:47.963Z,-5.80
2018-03-17T00:28:15.490Z,-5.80
2018-03-17T00:30:43.351Z,-5.70
2018-03-17T00:33:10.915Z,-5.70
2018-03-17T00:35:38.446Z,-5.80
2018-03-17T00:38:06.000Z,-5.80
2018-03-17T00:40:34.311Z,-5.90
2018-03-17T00:43:01.912Z,-5.90
2018-03-17T00:45:29.456Z,-5.90
2018-03-17T00:47:57.035Z,-5.60
2018-03-17T00:50:24.578Z,-5.90
2018-03-17T00:52:52.119Z,-5.90
2018-03-17T00:55:19.655Z,-5.90
2018-03-17T00:57:47.232Z,-5.90
2018-03-17T01:00:14.772Z,-5.90
2018-03-17T01:02:42.298Z,-5.90
2018-03-17T01:05:11.349Z,-5.80
2018-03-17T01:07:38.892Z,-5.70
2018-03-17T01:10:06.634Z,-5.70
2018-03-17T01:12:34.951Z,-5.90
2018-03-17T01:15:02.478Z,-6.00
2018-03-17T01:17:30.813Z,-6.00
2018-03-17T01:19:58.380Z,-5.90
2018-03-17T01:22:25.923Z,-6.00
2018-03-17T01:24:53.468Z,-5.90
2018-03-17T01:27:21.044Z,-6.00
2018-03-17T01:29:48.578Z,-6.00
2018-03-17T01:32:16.138Z,-6.10
2018-03-17T01:34:43.708Z,-6.00
2018-03-17T01:37:11.244Z,-6.00
2018-03-17T01:39:38.791Z,-6.00
2018-03-17T01:42:06.341Z,-6.10
2018-03-17T01:44:33.902Z,-6.10
2018-03-17T01:47:01.440Z,-6.10
2018-03-17T01:49:30.519Z,-6.20
2018-03-17T01:51:58.063Z,-6.30
2018-03-17T01:54:31.605Z,-6.10
2018-03-17T01:56:59.148Z,-6.10
2018-03-17T01:59:26.678Z,-6.10
2018-03-17T02:01:54.228Z,-6.10
2018-03-17T02:04:21.766Z,-6.00
2018-03-17T02:06:49.328Z,-6.20
2018-03-17T02:09:16.868Z,-6.10
2018-03-17T02:11:44.415Z,-6.10
2018-03-17T02:14:12.109Z,-6.30
2018-03-17T02:16:39.642Z,-6.30
2018-03-17T02:19:07.941Z,-6.30
2018-03-17T02:21:35.497Z,-6.40
2018-03-17T02:24:03.790Z,-6.40
2018-03-17T02:26:31.344Z,-6.40
2018-03-17T02:28:58.887Z,-6.50
2018-03-17T02:31:26.428Z,-6.40
2018-03-17T02:33:53.990Z,-6.50
2018-03-17T02:36:22.310Z,-6.70
2018-03-17T02:38:49.857Z,-6.60
2018-03-17T02:41:17.430Z,-6.50
2018-03-17T02:43:44.988Z,-6.40
2018-03-17T02:46:12.531Z,-6.40
2018-03-17T02:48:40.099Z,-6.50
2018-03-17T02:51:07.631Z,-6.40
2018-03-17T02:53:35.189Z,-6.60
2018-03-17T02:56:03.512Z,-6.70
2018-03-17T02:58:31.056Z,-6.60
2018-03-17T03:00:58.596Z,-6.60
2018-03-17T03:03:26.155Z,-6.70
2018-03-17T03:05:53.694Z,-6.80
2018-03-17T03:08:21.272Z,-7.00
2018-03-17T03:10:48.816Z,-6.70
2018-03-17T03:13:17.119Z,-6.80
2018-03-17T03:15:44.705Z,-6.90
2018-03-17T03:18:12.259Z,-7.00
2018-03-17T03:20:39.796Z,-6.80
2018-03-17T03:23:07.359Z,-6.70
2018-03-17T03:25:34.894Z,-6.70
2018-03-17T03:28:02.425Z,-7.00
2018-03-17T03:30:29.968Z,-6.80
2018-03-17T03:32:57.539Z,-6.80
2018-03-17T03:35:25.079Z,-6.80
2018-03-17T03:37:52.612Z,-6.80
2018-03-17T03:40:20.196Z,-6.90
2018-03-17T03:42:47.737Z,-7.00
2018-03-17T03:45:15.274Z,-7.00
2018-03-17T03:47:42.838Z,-7.00
2018-03-17T03:50:10.391Z,-7.00
2018-03-17T03:52:38.707Z,-6.90
2018-03-17T03:55:06.238Z,-7.20
2018-03-17T03:57:34.571Z,-7.00
2018-03-17T04:00:02.107Z,-7.20
2018-03-17T04:02:29.639Z,-7.00
2018-03-17T04:04:57.186Z,-6.90
2018-03-17T04:07:24.713Z,-7.00
2018-03-17T04:09:52.246Z,-7.20
2018-03-17T04:12:19.928Z,-7.30
2018-03-17T04:14:47.481Z,-7.00
2018-03-17T04:17:15.028Z,-7.20
2018-03-17T04:19:42.573Z,-7.00
2018-03-17T04:22:10.127Z,-7.20
2018-03-17T04:24:37.709Z,-7.40
2018-03-17T04:27:05.296Z,-7.30
2018-03-17T04:29:32.858Z,-7.10
2018-03-17T04:32:01.185Z,-7.40
2018-03-17T04:34:28.722Z,-7.20
2018-03-17T04:36:56.288Z,-7.40
2018-03-17T04:39:23.845Z,-7.20
2018-03-17T04:41:52.142Z,-7.40
2018-03-17T04:44:19.682Z,-7.20
2018-03-17T04:46:47.231Z,-7.30
2018-03-17T04:49:14.762Z,-7.20
2018-03-17T04:51:42.308Z,-7.40
2018-03-17T04:54:09.847Z,-7.40
2018-03-17T04:56:37.380Z,-7.50
2018-03-17T04:59:04.946Z,-7.10
2018-03-17T05:01:32.481Z,-7.40
2018-03-17T05:04:00.039Z,-7.40
2018-03-17T05:06:27.607Z,-7.20
2018-03-17T05:08:55.151Z,-7.40
2018-03-17T05:11:22.686Z,-7.30
2018-03-17T05:13:50.266Z,-7.10
2018-03-17T05:16:19.320Z,-6.90
2018-03-17T05:18:46.858Z,-7.10
2018-03-17T05:21:14.422Z,-7.20
2018-03-17T05:23:41.949Z,-6.90
2018-03-17T05:26:09.491Z,-6.90
2018-03-17T05:28:37.039Z,-6.90
2018-03-17T05:31:04.571Z,-6.90
2018-03-17T05:33:32.132Z,-6.90
2018-03-17T05:35:59.671Z,-6.80
2018-03-17T05:38:27.222Z,-7.00
2018-03-17T05:40:54.783Z,-6.80
2018-03-17T05:43:22.375Z,-6.70
2018-03-17T05:45:50.035Z,-6.80
2018-03-17T05:48:17.576Z,-6.80
2018-03-17T05:50:45.107Z,-6.50
2018-03-17T05:53:12.670Z,-6.80
2018-03-17T05:55:40.203Z,-6.40
2018-03-17T05:58:07.780Z,-6.40
2018-03-17T06:00:35.343Z,-6.40
2018-03-17T06:03:02.883Z,-6.30
2018-03-17T06:05:30.435Z,-6.10
2018-03-17T06:07:57.979Z,-6.30
2018-03-17T06:10:25.507Z,-6.20
2018-03-17T06:12:53.052Z,-6.10
2018-03-17T06:15:21.390Z,-5.70
2018-03-17T06:17:48.914Z,-5.90
2018-03-17T06:20:16.445Z,-5.80
2018-03-17T06:22:44.023Z,-5.80
2018-03-17T06:25:11.575Z,-5.80
2018-03-17T06:27:39.120Z,-5.70
2018-03-17T06:30:06.691Z,-5.50
2018-03-17T06:32:34.217Z,-5.80
2018-03-17T06:35:01.746Z,-5.70
2018-03-17T06:37:29.292Z,-5.60
2018-03-17T06:39:56.822Z,-5.50
2018-03-17T06:42:24.379Z,-5.70
2018-03-17T06:44:52.877Z,-5.30
2018-03-17T06:47:20.419Z,-5.40
2018-03-17T06:49:47.946Z,-5.20
2018-03-17T06:52:15.515Z,-5.20
2018-03-17T06:54:43.047Z,-5.20
2018-03-17T06:57:10.640Z,-5.40
2018-03-17T06:59:38.226Z,-5.40
2018-03-17T07:02:05.925Z,-5.20
2018-03-17T07:04:33.566Z,-4.90
2018-03-17T07:07:01.128Z,-4.90
2018-03-17T07:09:28.666Z,-4.90
2018-03-17T07:11:56.233Z,-4.90
2018-03-17T07:14:23.783Z,-5.00
2018-03-17T07:16:51.411Z,-4.80
2018-03-17T07:19:18.975Z,-4.80
2018-03-17T07:21:46.510Z,-4.80
2018-03-17T07:24:14.095Z,-4.80
2018-03-17T07:26:41.662Z,-4.80
2018-03-17T07:29:09.224Z,-4.70
2018-03-17T07:31:36.809Z,-4.60
2018-03-17T07:34:04.351Z,-4.50
2018-03-17T07:36:32.680Z,-4.50
2018-03-17T07:39:00.290Z,-4.60
2018-03-17T07:41:27.852Z,-4.70
2018-03-17T07:43:55.382Z,-4.50
2018-03-17T07:46:22.917Z,-4.40
2018-03-17T07:48:50.475Z,-4.60
2018-03-17T07:51:18.032Z,-4.40
2018-03-17T07:53:45.612Z,-4.40
2018-03-17T07:56:13.170Z,-4.30
2018-03-17T07:58:40.699Z,-4.10
2018-03-17T08:01:08.214Z,-4.10
2018-03-17T08:03:36.517Z,-4.00
2018-03-17T08:06:04.046Z,-3.90
2018-03-17T08:08:31.591Z,-4.10
2018-03-17T08:10:59.122Z,-3.70
2018-03-17T08:13:26.651Z,-3.80
2018-03-17T08:15:54.228Z,-3.80
2018-03-17T08:18:21.900Z,-3.90
2018-03-17T08:20:49.446Z,-3.70
2018-03-17T08:23:17.024Z,-3.50
2018-03-17T08:25:44.550Z,-3.60
2018-03-17T08:28:12.846Z,-3.50
2018-03-17T08:30:40.503Z,-3.40
2018-03-17T08:33:08.031Z,-3.40
2018-03-17T08:35:35.564Z,-3.50
2018-03-17T08:38:04.651Z,-3.40
2018-03-17T08:40:32.186Z,-3.30
2018-03-17T08:42:59.719Z,-3.30
2018-03-17T08:45:27.310Z,-3.50
2018-03-17T08:47:54.850Z,-3.30
2018-03-17T08:50:22.379Z,-3.20
2018-03-17T08:52:49.938Z,-3.10
2018-03-17T08:55:17.488Z,-3.00
2018-03-17T08:57:45.022Z,-2.90
2018-03-17T09:00:12.591Z,-2.90
2018-03-17T09:02:40.136Z,-2.70
2018-03-17T09:05:07.699Z,-2.60
2018-03-17T09:07:35.260Z,-2.70
2018-03-17T09:10:02.796Z,-2.60
2018-03-17T09:12:30.331Z,-2.70
2018-03-17T09:14:57.881Z,-2.60
2018-03-17T09:17:25.409Z,-2.60
2018-03-17T09:19:52.938Z,-2.50
2018-03-17T09:22:21.405Z,-2.60
2018-03-17T09:24:48.969Z,-2.50
2018-03-17T09:27:16.495Z,-2.60
2018-03-17T09:29:44.095Z,-2.40
2018-03-17T09:32:12.470Z,-2.40
2018-03-17T09:34:40.003Z,-2.10
2018-03-17T09:37:07.574Z,-2.10
2018-03-17T09:39:35.119Z,-2.30
2018-03-17T09:42:03.421Z,-2.30
2018-03-17T09:44:30.968Z,-2.10
2018-03-17T09:46:58.555Z,-2.30
2018-03-17T09:49:26.095Z,-2.20
2018-03-17T09:51:53.646Z,-2.30
2018-03-17T09:54:21.186Z,-2.10
2018-03-17T09:56:48.730Z,-2.20
2018-03-17T09:59:16.302Z,-2.30
2018-03-17T10:01:44.607Z,-1.80
2018-03-17T10:04:12.224Z,-2.10
2018-03-17T10:06:40.560Z,-2.10
2018-03-17T10:09:08.599Z,-1.80
2018-03-17T10:11:36.904Z,-1.60
2018-03-17T10:14:04.483Z,-1.60
2018-03-17T10:16:32.042Z,-1.60
2018-03-17T10:18:59.593Z,-1.40
2018-03-17T10:21:27.145Z,-1.50
2018-03-17T10:23:54.701Z,-1.50
2018-03-17T10:26:22.283Z,-1.50
2018-03-17T10:28:49.827Z,-1.60
2018-03-17T10:31:17.368Z,-1.90
2018-03-17T10:33:44.957Z,-1.70
2018-03-17T10:36:12.497Z,-1.50
2018-03-17T10:38:40.031Z,-1.40
2018-03-17T10:41:07.573Z,-1.60
2018-03-17T10:43:35.135Z,-1.30
2018-03-17T10:46:03.481Z,-1.10
2018-03-17T10:48:31.042Z,-1.20
2018-03-17T10:50:58.584Z,-1.10
2018-03-17T10:53:26.450Z,-1.20
2018-03-17T10:55:53.987Z,-1.20
2018-03-17T10:58:21.542Z,-1.20
2018-03-17T11:00:54.048Z,-1.10
2018-03-17T11:03:21.578Z,-1.10
2018-03-17T11:05:49.110Z,-1.10
2018-03-17T11:08:16.743Z,-1.20
2018-03-17T11:10:44.294Z,-1.00
2018-03-17T11:13:11.817Z,-1.00
2018-03-17T11:15:39.475Z,-1.10
2018-03-17T11:18:07.024Z,-0.90
2018-03-17T11:20:34.562Z,-1.10
2018-03-17T11:23:02.140Z,-1.10
2018-03-17T11:25:29.659Z,-1.30
2018-03-17T11:27:57.219Z,-1.10
2018-03-17T11:30:24.767Z,-0.90
2018-03-17T11:32:52.306Z,-0.90
2018-03-17T11:35:19.925Z,-0.70
2018-03-17T11:37:47.459Z,-0.80
2018-03-17T11:40:15.006Z,-0.60
2018-03-17T11:42:42.566Z,-0.50
2018-03-17T11:45:10.097Z,-0.60
2018-03-17T11:47:37.631Z,-0.60
2018-03-17T11:50:05.958Z,-0.80
2018-03-17T11:52:33.486Z,-0.60
2018-03-17T11:55:01.023Z,-0.40
2018-03-17T11:57:28.575Z,-0.60
2018-03-17T11:59:56.123Z,-0.70
2018-03-17T12:02:23.713Z,-0.70
2018-03-17T12:04:51.256Z,-0.50
2018-03-17T12:07:18.799Z,-0.60
2018-03-17T12:09:46.387Z,-0.40
2018-03-17T12:12:13.914Z,-0.80
2018-03-17T12:14:41.464Z,-0.40
2018-03-17T12:17:09.037Z,-0.30
2018-03-17T12:19:36.580Z,-0.50
2018-03-17T12:22:04.123Z,-0.60
2018-03-17T12:24:31.687Z,-0.80
2018-03-17T12:26:59.219Z,-0.60
2018-03-17T12:29:26.772Z,-0.50
2018-03-17T12:31:54.353Z,-0.50
2018-03-17T12:34:21.927Z,-0.60
2018-03-17T12:36:49.479Z,-0.40
2018-03-17T12:39:17.048Z,-0.80
2018-03-17T12:41:44.583Z,-0.90
2018-03-17T12:44:12.148Z,-0.90
2018-03-17T12:46:39.678Z,-1.00
2018-03-17T12:49:07.985Z,-0.90
2018-03-17T12:51:35.527Z,-0.90
2018-03-17T12:54:03.095Z,-0.90
2018-03-17T12:56:30.624Z,-0.90
2018-03-17T12:58:58.164Z,-1.00
2018-03-17T13:01:25.702Z,-0.80
2018-03-17T13:03:53.234Z,-1.00
2018-03-17T13:06:20.770Z,-0.90
2018-03-17T13:08:48.322Z,-1.00
2018-03-17T13:11:16.639Z,-0.70
2018-03-17T13:13:44.225Z,-0.80
2018-03-17T13:16:11.768Z,-0.90
2018-03-17T13:18:39.317Z,-0.90
2018-03-17T13:21:07.103Z,-1.00
2018-03-17T13:23:34.648Z,-0.90
2018-03-17T13:26:02.177Z,-0.90
2018-03-17T13:28:29.787Z,-1.00
2018-03-17T13:30:57.305Z,-1.10
2018-03-17T13:33:24.859Z,-1.20
2018-03-17T13:36:04.051Z,-0.80
2018-03-17T13:38:31.581Z,-1.00
2018-03-17T13:40:59.132Z,-1.00
2018-03-17T13:43:26.900Z,-1.00
2018-03-17T13:45:54.458Z,-0.90
2018-03-17T13:48:21.996Z,-1.10
2018-03-17T13:50:49.688Z,-1.10
2018-03-17T13:53:17.245Z,-1.20
2018-03-17T13:55:44.797Z,-1.30
2018-03-17T13:58:12.369Z,-1.30
2018-03-17T14:00:39.907Z,-1.20
2018-03-17T14:03:07.448Z,-1.30
2018-03-17T14:05:35.035Z,-1.40
2018-03-17T14:08:02.575Z,-1.30
2018-03-17T14:10:30.151Z,-1.20
2018-03-17T14:12:58.451Z,-1.30
2018-03-17T14:15:25.978Z,-1.40
2018-03-17T14:17:53.501Z,-1.60
2018-03-17T14:20:21.041Z,-1.70
2018-03-17T14:22:48.570Z,-1.50
2018-03-17T14:25:16.124Z,-1.50
2018-03-17T14:27:43.659Z,-1.50
2018-03-17T14:30:11.186Z,-1.60
2018-03-17T14:32:38.728Z,-1.60
2018-03-17T14:35:06.268Z,-1.80
2018-03-17T14:37:33.852Z,-1.90
2018-03-17T14:40:01.417Z,-1.70
2018-03-17T14:42:28.943Z,-1.60
2018-03-17T14:44:56.528Z,-1.90
2018-03-17T14:47:24.062Z,-1.80
2018-03-17T14:49:51.603Z,-1.90
2018-03-17T14:52:19.256Z,-1.90
2018-03-17T14:54:46.777Z,-1.90
2018-03-17T14:57:14.358Z,-1.90
2018-03-17T14:59:41.911Z,-1.60
2018-03-17T15:02:09.448Z,-1.80
2018-03-17T15:04:37.022Z,-1.80
2018-03-17T15:07:05.345Z,-2.20
2018-03-17T15:09:32.882Z,-2.20
2018-03-17T15:12:00.799Z,-2.10
2018-03-17T15:14:28.379Z,-2.20
2018-03-17T15:16:55.923Z,-2.30
2018-03-17T15:19:23.464Z,-2.10
2018-03-17T15:21:50.991Z,-2.30
2018-03-17T15:24:19.317Z,-2.40
2018-03-17T15:26:46.911Z,-2.10
2018-03-17T15:29:14.447Z,-2.40
2018-03-17T15:31:42.085Z,-2.20
2018-03-17T15:34:09.622Z,-2.60
2018-03-17T15:36:37.163Z,-2.40
2018-03-17T15:39:04.791Z,-2.40
2018-03-17T15:41:32.342Z,-2.50
2018-03-17T15:43:59.927Z,-2.60
2018-03-17T15:46:28.283Z,-2.70
2018-03-17T15:48:55.818Z,-2.60
2018-03-17T15:51:23.372Z,-2.70
2018-03-17T15:53:51.078Z,-2.80
2018-03-17T15:56:18.654Z,-2.80
2018-03-17T15:58:46.192Z,-2.80
2018-03-17T16:01:13.942Z,-2.80
2018-03-17T16:03:41.679Z,-2.90
2018-03-17T16:06:09.220Z,-2.90
2018-03-17T16:08:37.529Z,-3.10
2018-03-17T16:11:05.092Z,-2.90
2018-03-17T16:13:32.781Z,-3.20
2018-03-17T16:16:00.327Z,-3.00
2018-03-17T16:18:27.855Z,-3.00
2018-03-17T16:20:56.420Z,-3.10
2018-03-17T16:23:24.736Z,-3.40
2018-03-17T16:25:52.287Z,-3.20
2018-03-17T16:28:19.896Z,-3.30
2018-03-17T16:30:47.455Z,-3.50
2018-03-17T16:33:15.796Z,-3.60
2018-03-17T16:35:43.402Z,-3.60
2018-03-17T16:38:11.199Z,-3.60
2018-03-17T16:40:38.739Z,-3.30
2018-03-17T16:43:06.314Z,-3.50
2018-03-17T16:45:33.860Z,-3.50
2018-03-17T16:48:01.400Z,-3.60
2018-03-17T16:50:28.975Z,-3.60
2018-03-17T16:52:57.303Z,-3.70
2018-03-17T16:55:24.828Z,-3.90
2018-03-17T16:57:52.410Z,-3.90
2018-03-17T17:00:20.007Z,-4.00
2018-03-17T17:02:47.583Z,-4.10
2018-03-17T17:05:15.174Z,-3.80
2018-03-17T17:07:42.715Z,-4.00
2018-03-17T17:10:10.277Z,-4.20
2018-03-17T17:12:37.852Z,-4.10
2018-03-17T17:15:05.401Z,-4.10
2018-03-17T17:17:33.727Z,-4.10
2018-03-17T17:20:01.290Z,-4.10
2018-03-17T17:22:28.830Z,-4.00
2018-03-17T17:24:56.378Z,-4.20
2018-03-17T17:27:23.972Z,-4.20
2018-03-17T17:29:51.500Z,-4.20
2018-03-17T17:32:19.066Z,-4.20
2018-03-17T17:34:46.652Z,-4.20
2018-03-17T17:37:14.194Z,-4.20
2018-03-17T17:39:41.746Z,-4.20
2018-03-17T17:42:09.342Z,-4.20
2018-03-17T17:44:36.878Z,-4.30
2018-03-17T17:47:04.424Z,-4.30
2018-03-17T17:49:32.005Z,-4.50
2018-03-17T17:51:59.546Z,-4.40
2018-03-17T17:54:27.072Z,-4.40
2018-03-17T17:56:54.619Z,-4.60
2018-03-17T17:59:22.927Z,-4.50
2018-03-17T18:01:50.510Z,-4.70
2018-03-17T18:04:18.046Z,-4.50
2018-03-17T18:06:45.591Z,-4.50
2018-03-17T18:09:13.142Z,-4.50
2018-03-17T18:11:41.442Z,-4.60
2018-03-17T18:14:08.973Z,-4.60
2018-03-17T18:16:37.311Z,-4.50
2018-03-17T18:19:04.838Z,-4.60
2018-03-17T18:21:32.366Z,-4.50
2018-03-17T18:23:59.951Z,-4.70
2018-03-17T18:26:27.488Z,-4.80
2018-03-17T18:28:55.777Z,-4.60
2018-03-17T18:31:23.343Z,-4.50
2018-03-17T18:33:50.882Z,-4.60
2018-03-17T18:36:18.424Z,-4.60
2018-03-17T18:38:45.981Z,-4.70
2018-03-17T18:41:13.530Z,-4.80
2018-03-17T18:43:41.084Z,-4.70
2018-03-17T18:46:08.739Z,-4.70
2018-03-17T18:48:36.282Z,-4.70
2018-03-17T18:51:03.880Z,-4.90
2018-03-17T18:53:31.400Z,-4.80
2018-03-17T18:55:58.943Z,-4.80
2018-03-17T18:58:26.510Z,-4.90
2018-03-17T19:00:54.051Z,-4.90
2018-03-17T19:03:22.406Z,-5.20
2018-03-17T19:05:49.975Z,-5.10
2018-03-17T19:08:17.531Z,-5.10
2018-03-17T19:10:45.075Z,-5.10
2018-03-17T19:13:12.624Z,-5.30
2018-03-17T19:15:40.175Z,-5.10
2018-03-17T19:18:07.739Z,-5.20
2018-03-17T19:20:35.284Z,-5.50
2018-03-17T19:23:02.818Z,-5.50
2018-03-17T19:25:30.385Z,-5.30
2018-03-17T19:27:57.926Z,-5.40
2018-03-17T19:30:26.217Z,-5.40
2018-03-17T19:32:53.818Z,-5.50
2018-03-17T19:35:21.379Z,-5.30
2018-03-17T19:37:48.917Z,-5.50
2018-03-17T19:40:16.473Z,-5.60
2018-03-17T19:42:44.031Z,-5.60
2018-03-17T19:45:11.572Z,-5.70
2018-03-17T19:47:39.153Z,-5.60
2018-03-17T19:50:06.699Z,-5.70
2018-03-17T19:52:34.270Z,-5.60
2018-03-17T19:55:01.841Z,-5.50
2018-03-17T19:57:29.373Z,-5.50
2018-03-17T19:59:56.939Z,-5.70
2018-03-17T20:02:24.562Z,-5.70
2018-03-17T20:04:52.090Z,-5.60
2018-03-17T20:07:19.632Z,-5.80
2018-03-17T20:09:47.189Z,-5.80
2018-03-17T20:12:14.765Z,-5.70
2018-03-17T20:14:42.308Z,-5.70
2018-03-17T20:17:09.846Z,-5.80
2018-03-17T20:19:38.186Z,-5.90
2018-03-17T20:22:05.737Z,-6.00
2018-03-17T20:24:33.275Z,-6.00
2018-03-17T20:27:00.838Z,-6.10
2018-03-17T20:29:28.373Z,-5.90
2018-03-17T20:31:55.950Z,-6.00
2018-03-17T20:34:23.500Z,-5.90
2018-03-17T20:36:51.045Z,-5.90
2018-03-17T20:39:19.626Z,-6.00
2018-03-17T20:41:47.163Z,-5.80
2018-03-17T20:44:15.463Z,-6.00
2018-03-17T20:46:43.027Z,-6.00
2018-03-17T20:49:10.572Z,-6.10
2018-03-17T20:51:38.114Z,-5.90
2018-03-17T20:54:05.670Z,-6.00
2018-03-17T20:56:33.198Z,-6.20
2018-03-17T20:59:00.745Z,-6.10
2018-03-17T21:01:28.444Z,-6.10
2018-03-17T21:03:56.739Z,-5.90
2018-03-17T21:06:25.044Z,-6.00
2018-03-17T21:08:52.592Z,-6.00
2018-03-17T21:11:20.153Z,-5.90
2018-03-17T21:13:48.059Z,-6.20
2018-03-17T21:16:15.612Z,-6.00
2018-03-17T21:18:43.162Z,-6.10
2018-03-17T21:21:10.755Z,-6.00
2018-03-17T21:23:38.307Z,-6.10
2018-03-17T21:26:05.852Z,-6.10
2018-03-17T21:28:33.728Z,-6.20
2018-03-17T21:31:01.270Z,-6.10
2018-03-17T21:33:28.815Z,-6.00
2018-03-17T21:35:56.399Z,-6.20
2018-03-17T21:38:24.560Z,-6.20
2018-03-17T21:40:52.154Z,-6.20
2018-03-17T21:43:21.251Z,-6.30
2018-03-17T21:45:48.807Z,-6.40
2018-03-17T21:48:16.348Z,-6.30
2018-03-17T21:50:44.234Z,-6.30
2018-03-17T21:53:11.803Z,-6.40
2018-03-17T21:55:40.103Z,-6.30
2018-03-17T21:58:08.416Z,-6.30
2018-03-17T22:00:35.965Z,-6.30
2018-03-17T22:03:03.530Z,-6.30
2018-03-17T22:05:31.072Z,-6.20
2018-03-17T22:07:58.615Z,-6.30
2018-03-17T22:10:26.966Z,-6.50
2018-03-17T22:12:54.513Z,-6.60
2018-03-17T22:15:22.061Z,-6.40
2018-03-17T22:17:49.622Z,-6.20
2018-03-17T22:20:17.229Z,-6.40
2018-03-17T22:22:44.813Z,-6.30
2018-03-17T22:25:12.330Z,-6.40
2018-03-17T22:27:39.879Z,-6.50
2018-03-17T22:30:07.442Z,-6.50
2018-03-17T22:32:34.991Z,-6.40
2018-03-17T22:35:02.533Z,-6.50
2018-03-17T22:37:30.081Z,-6.40
2018-03-17T22:39:57.619Z,-6.60
2018-03-17T22:42:25.436Z,-6.40
2018-03-17T22:44:52.984Z,-6.40
2018-03-17T22:47:20.534Z,-6.40
2018-03-17T22:49:48.095Z,-6.70
2018-03-17T22:52:15.639Z,-6.60
2018-03-17T22:54:43.196Z,-6.40
2018-03-17T22:57:10.737Z,-6.50
2018-03-17T22:59:38.316Z,-6.60
2018-03-17T23:02:05.900Z,-6.70
2018-03-17T23:04:33.436Z,-6.40
2018-03-17T23:07:00.974Z,-6.50
2018-03-17T23:09:29.306Z,-6.70
2018-03-17T23:11:56.839Z,-6.40
2018-03-17T23:14:24.381Z,-6.40
2018-03-17T23:16:51.951Z,-6.60
2018-03-17T23:19:19.510Z,-6.70
2018-03-17T23:21:47.042Z,-6.70
2018-03-17T23:24:14.573Z,-6.90
2018-03-17T23:26:42.124Z,-6.80
2018-03-17T23:29:09.689Z,-6.70
2018-03-17T23:31:37.263Z,-6.80
2018-03-17T23:34:06.322Z,-6.80
2018-03-17T23:36:33.878Z,-6.80
2018-03-17T23:39:01.417Z,-6.80
2018-03-17T23:41:28.985Z,-6.70
2018-03-17T23:43:56.565Z,-6.90
2018-03-17T23:46:24.153Z,-6.80
2018-03-17T23:48:51.715Z,-7.00
2018-03-17T23:51:19.288Z,-6.80
2018-03-17T23:53:47.627Z,-6.90
2018-03-17T23:56:15.199Z,-7.00
2018-03-17T23:58:42.784Z,-7.10
