createdAt,value
2022-10-11T03:58:48.052Z,19.40
2022-10-11T03:59:49.771Z,19.39
2022-10-11T04:00:48.310Z,19.40
2022-10-11T04:01:48.456Z,19.42
2022-10-11T04:02:48.587Z,19.46
2022-10-11T04:03:48.710Z,19.47
2022-10-11T04:04:49.932Z,19.50
2022-10-11T04:05:48.979Z,19.51
2022-10-11T04:06:49.061Z,19.54
2022-10-11T04:07:49.221Z,19.57
2022-10-11T04:08:50.327Z,19.60
2022-10-11T04:09:51.123Z,19.61
2022-10-11T04:10:49.662Z,19.65
2022-10-11T04:11:51.388Z,19.66
2022-10-11T04:12:51.628Z,19.66
2022-10-11T04:13:50.018Z,19.69
2022-10-11T04:14:50.158Z,19.70
2022-10-11T04:15:51.917Z,19.70
2022-10-11T04:16:50.457Z,19.73
2022-10-11T04:17:52.252Z,19.73
2022-10-11T04:18:50.778Z,19.72
2022-10-11T04:19:52.511Z,19.76
2022-10-11T04:20:51.120Z,19.76
2022-10-11T04:21:52.825Z,19.76
2022-10-11T04:22:51.346Z,19.76
2022-10-11T04:23:53.059Z,19.78
2022-10-11T04:24:53.278Z,19.78
2022-10-11T04:25:53.536Z,19.78
2022-10-11T04:26:51.897Z,19.79
2022-10-11T04:27:53.694Z,19.79
2022-10-11T04:28:53.246Z,19.80
2022-10-11T04:29:53.268Z,19.83
2022-10-11T04:30:53.988Z,19.83
2022-10-11T04:31:54.220Z,19.83
2022-10-11T04:32:52.684Z,19.80
2022-10-11T04:33:54.402Z,19.83
2022-10-11T04:34:53.007Z,19.80
2022-10-11T04:35:54.743Z,19.83
2022-10-11T04:36:54.965Z,19.83
2022-10-11T04:37:53.438Z,19.83
2022-10-11T04:38:54.584Z,19.83
2022-10-11T04:39:53.704Z,19.86
2022-10-11T04:40:55.446Z,19.83
2022-10-11T04:41:53.972Z,19.84
2022-10-11T04:42:55.720Z,19.84
2022-10-11T04:43:55.275Z,19.86
2022-10-11T04:44:56.011Z,19.84
2022-10-11T04:45:55.595Z,19.84
2022-10-11T04:46:56.297Z,19.83
2022-10-11T04:47:56.492Z,19.83
2022-10-11T04:48:54.962Z,19.84
2022-10-11T04:49:56.689Z,19.83
2022-10-11T04:50:55.258Z,19.84
2022-10-11T04:51:56.971Z,19.84
2022-10-11T04:52:57.215Z,19.84
2022-10-11T04:53:56.636Z,19.84
2022-10-11T04:54:57.353Z,19.86
2022-10-11T04:55:57.556Z,19.84
2022-10-11T04:56:56.046Z,19.84
2022-10-11T04:57:57.807Z,19.83
2022-10-11T04:58:58.043Z,19.86
2022-10-11T04:59:56.432Z,19.84
2022-10-11T05:00:56.613Z,19.83
2022-10-11T05:01:56.825Z,19.84
2022-10-11T05:02:58.493Z,19.84
2022-10-11T05:04:00.180Z,19.84
2022-10-11T05:04:57.137Z,19.86
2022-10-11T05:05:58.006Z,19.83
2022-10-11T05:06:57.397Z,19.84
2022-10-11T05:07:59.124Z,19.84
2022-10-11T05:08:57.741Z,19.83
2022-10-11T05:09:57.858Z,19.83
2022-10-11T05:10:57.915Z,19.84
2022-10-11T05:11:58.059Z,19.84
2022-10-11T05:12:59.803Z,19.86
2022-10-11T05:14:00.045Z,19.84
2022-10-11T05:14:58.462Z,19.84
2022-10-11T05:16:00.184Z,19.84
2022-10-11T05:17:00.424Z,19.84
2022-10-11T05:18:00.666Z,19.83
2022-10-11T05:19:00.868Z,19.84
2022-10-11T05:19:59.155Z,19.83
2022-10-11T05:21:00.893Z,19.84
2022-10-11T05:22:01.110Z,19.83
2022-10-11T05:23:01.359Z,19.84
2022-10-11T05:24:01.626Z,19.83
2022-10-11T05:25:01.863Z,19.83
2022-10-11T05:26:01.786Z,19.84
2022-10-11T05:27:03.570Z,19.83
2022-10-11T05:28:02.070Z,19.84
2022-10-11T05:29:02.353Z,19.84
2022-10-11T05:30:01.509Z,19.80
2022-10-11T05:31:02.248Z,19.83
2022-10-11T05:32:02.499Z,19.84
2022-10-11T05:33:02.718Z,19.84
2022-10-11T05:34:02.945Z,19.83
2022-10-11T05:35:02.676Z,19.83
2022-10-11T05:36:03.260Z,19.84
2022-10-11T05:37:03.125Z,19.84
2022-10-11T05:38:03.371Z,19.84
2022-10-11T05:39:01.684Z,19.84
2022-10-11T05:40:02.005Z,19.84
2022-10-11T05:41:02.980Z,19.84
2022-10-11T05:42:08.954Z,19.84
2022-10-11T05:43:04.276Z,19.84
2022-10-11T05:44:03.974Z,19.84
2022-10-11T05:45:04.244Z,19.84
2022-10-11T05:46:03.946Z,19.83
2022-10-11T05:47:02.790Z,19.87
2022-10-11T05:48:04.004Z,19.84
2022-10-11T05:49:03.112Z,19.84
2022-10-11T05:50:06.300Z,19.84
2022-10-11T05:51:03.552Z,19.84
2022-10-11T05:52:03.522Z,19.84
2022-10-11T05:53:03.703Z,19.86
2022-10-11T05:54:03.821Z,19.84
2022-10-11T05:55:05.304Z,19.83
2022-10-11T05:56:04.314Z,19.84
2022-10-11T05:57:04.223Z,19.84
2022-10-11T05:58:04.566Z,19.84
2022-10-11T05:59:06.835Z,19.84
2022-10-11T06:00:06.391Z,19.86
2022-10-11T06:01:07.161Z,19.86
2022-10-11T06:02:06.540Z,19.86
2022-10-11T06:03:04.983Z,19.84
2022-10-11T06:04:06.710Z,19.86
2022-10-11T06:05:07.164Z,19.84
2022-10-11T06:06:07.303Z,19.86
2022-10-11T06:07:07.454Z,19.86
2022-10-11T06:08:05.590Z,19.84
2022-10-11T06:09:06.483Z,19.84
2022-10-11T06:10:06.642Z,19.84
2022-10-11T06:11:10.193Z,19.86
2022-10-11T06:12:08.878Z,19.84
2022-10-11T06:13:06.281Z,19.84
2022-10-11T06:14:06.401Z,19.83
2022-10-11T06:15:08.143Z,19.86
2022-10-11T06:16:07.303Z,19.84
2022-10-11T06:17:08.405Z,19.84
2022-10-11T06:18:08.690Z,19.84
2022-10-11T06:19:08.923Z,19.83
2022-10-11T06:20:08.743Z,19.83
2022-10-11T06:21:08.970Z,19.84
2022-10-11T06:22:09.222Z,19.84
2022-10-11T06:23:07.599Z,19.86
2022-10-11T06:24:09.388Z,19.84
2022-10-11T06:25:08.921Z,19.84
2022-10-11T06:26:08.902Z,19.83
2022-10-11T06:27:08.129Z,19.84
2022-10-11T06:28:08.321Z,19.86
2022-10-11T06:29:10.565Z,19.86
2022-10-11T06:30:09.778Z,19.83
2022-10-11T06:31:10.044Z,19.86
2022-10-11T06:32:10.309Z,19.86
2022-10-11T06:33:10.639Z,19.86
2022-10-11T06:34:10.866Z,19.86
2022-10-11T06:35:11.027Z,19.86
2022-10-11T06:36:10.827Z,19.86
2022-10-11T06:37:11.058Z,19.86
2022-10-11T06:38:11.336Z,19.86
2022-10-11T06:39:12.536Z,19.87
2022-10-11T06:40:12.787Z,19.87
2022-10-11T06:41:12.606Z,19.87
2022-10-11T06:42:10.076Z,19.88
2022-10-11T06:43:10.977Z,19.90
2022-10-11T06:44:14.200Z,19.91
2022-10-11T06:45:10.498Z,19.88
2022-10-11T06:46:10.668Z,19.91
2022-10-11T06:47:10.855Z,19.91
2022-10-11T06:48:13.568Z,19.94
2022-10-11T06:49:13.065Z,19.94
2022-10-11T06:50:12.817Z,19.95
2022-10-11T06:51:14.581Z,19.94
2022-10-11T06:52:12.456Z,19.95
2022-10-11T06:53:13.158Z,19.94
2022-10-11T06:54:13.398Z,19.95
2022-10-11T06:55:13.155Z,19.94
2022-10-11T06:56:14.884Z,19.95
2022-10-11T06:57:13.739Z,19.94
2022-10-11T06:58:13.966Z,19.94
2022-10-11T06:59:14.204Z,19.95
2022-10-11T07:00:14.455Z,19.94
2022-10-11T07:01:14.781Z,19.94
2022-10-11T07:02:14.567Z,19.94
2022-10-11T07:03:14.843Z,19.95
2022-10-11T07:04:15.106Z,19.95
2022-10-11T07:05:13.353Z,19.95
2022-10-11T07:06:13.425Z,19.97
2022-10-11T07:07:15.198Z,19.97
2022-10-11T07:08:15.466Z,19.97
2022-10-11T07:09:15.774Z,19.97
2022-10-11T07:10:17.412Z,19.97
2022-10-11T07:11:14.104Z,19.97
2022-10-11T07:12:14.231Z,19.98
2022-10-11T07:13:17.315Z,19.97
2022-10-11T07:14:14.513Z,19.98
2022-10-11T07:15:14.670Z,20.00
2022-10-11T07:16:16.441Z,20.00
2022-10-11T07:17:15.853Z,20.02
2022-10-11T07:18:16.010Z,20.02
2022-10-11T07:19:16.785Z,20.00
2022-10-11T07:20:15.260Z,20.05
2022-10-11T07:21:17.051Z,20.05
2022-10-11T07:22:16.549Z,20.06
2022-10-11T07:23:16.126Z,20.08
2022-10-11T07:24:18.186Z,20.08
2022-10-11T07:25:16.907Z,20.10
2022-10-11T07:26:17.680Z,20.10
2022-10-11T07:27:16.911Z,20.10
2022-10-11T07:28:18.127Z,20.10
2022-10-11T07:29:18.278Z,20.12
2022-10-11T07:30:18.553Z,20.13
2022-10-11T07:31:17.721Z,20.15
2022-10-11T07:32:17.116Z,20.13
2022-10-11T07:33:18.929Z,20.15
2022-10-11T07:34:17.184Z,20.16
2022-10-11T07:35:17.248Z,20.18
2022-10-11T07:36:19.869Z,20.16
2022-10-11T07:37:24.934Z,20.20
2022-10-11T07:38:18.208Z,20.21
2022-10-11T07:39:17.828Z,20.23
2022-10-11T07:40:18.390Z,20.23
2022-10-11T07:41:23.892Z,20.24
2022-10-11T07:42:20.769Z,20.24
2022-10-11T07:43:18.420Z,20.24
2022-10-11T07:44:20.416Z,20.25
2022-10-11T07:45:18.711Z,20.25
2022-10-11T07:46:19.743Z,20.27
2022-10-11T07:47:20.465Z,20.28
2022-10-11T07:48:30.902Z,20.30
2022-10-11T07:49:20.795Z,20.30
2022-10-11T07:50:19.389Z,20.31
2022-10-11T07:51:21.037Z,20.33
2022-10-11T07:52:19.608Z,20.34
2022-10-11T07:53:19.766Z,20.35
2022-10-11T07:54:19.855Z,20.35
2022-10-11T07:55:22.733Z,20.38
2022-10-11T07:56:20.342Z,20.39
2022-10-11T07:57:22.556Z,20.42
2022-10-11T07:58:20.554Z,20.41
2022-10-11T07:59:21.563Z,20.43
2022-10-11T08:00:21.432Z,20.46
2022-10-11T08:01:29.579Z,20.43
2022-10-11T08:02:22.722Z,20.47
2022-10-11T08:03:21.906Z,20.49
2022-10-11T08:04:22.997Z,20.50
2022-10-11T08:05:22.226Z,20.50
2022-10-11T08:06:22.547Z,20.51
2022-10-11T08:07:22.290Z,20.51
2022-10-11T08:08:22.447Z,20.51
2022-10-11T08:09:22.621Z,20.54
2022-10-11T08:10:22.854Z,20.56
2022-10-11T08:11:23.245Z,20.56
2022-10-11T08:12:23.105Z,20.59
2022-10-11T08:13:24.104Z,20.59
2022-10-11T08:14:23.892Z,20.62
2022-10-11T08:15:22.733Z,20.62
2022-10-11T08:16:22.783Z,20.62
2022-10-11T08:17:22.941Z,20.64
2022-10-11T08:18:24.245Z,20.65
2022-10-11T08:19:24.984Z,20.65
2022-10-11T08:20:23.383Z,20.66
2022-10-11T08:21:23.621Z,20.66
2022-10-11T08:22:23.627Z,20.68
2022-10-11T08:23:26.352Z,20.69
2022-10-11T08:24:25.680Z,20.71
2022-10-11T08:25:27.460Z,20.71
2022-10-11T08:26:25.672Z,20.72
2022-10-11T08:27:24.999Z,20.74
2022-10-11T08:28:26.203Z,20.74
2022-10-11T08:29:27.482Z,20.74
2022-10-11T08:30:26.332Z,20.76
2022-10-11T08:31:25.215Z,20.77
2022-10-11T08:32:26.081Z,20.79
2022-10-11T08:33:25.142Z,20.79
2022-10-11T08:34:26.932Z,20.80
2022-10-11T08:35:27.270Z,20.80
2022-10-11T08:36:27.018Z,20.81
2022-10-11T08:37:26.370Z,20.83
2022-10-11T08:38:25.862Z,20.84
2022-10-11T08:39:28.540Z,20.84
2022-10-11T08:40:26.142Z,20.86
2022-10-11T08:41:30.418Z,20.87
2022-10-11T08:42:26.433Z,20.87
2022-10-11T08:43:29.083Z,20.86
2022-10-11T08:44:41.419Z,20.89
2022-10-11T08:45:27.980Z,20.89
2022-10-11T08:46:29.577Z,20.89
2022-10-11T08:47:27.179Z,20.89
2022-10-11T08:48:29.049Z,20.90
2022-10-11T08:49:28.239Z,20.90
2022-10-11T08:50:28.420Z,20.90
2022-10-11T08:51:29.904Z,20.91
2022-10-11T08:52:28.782Z,20.93
2022-10-11T08:53:30.079Z,20.93
2022-10-11T08:54:30.559Z,20.91
2022-10-11T08:55:28.943Z,20.91
2022-10-11T08:56:28.411Z,20.93
2022-10-11T08:57:28.516Z,20.93
2022-10-11T08:58:31.308Z,20.93
2022-10-11T08:59:28.748Z,20.93
2022-10-11T09:00:31.546Z,20.91
2022-10-11T09:01:29.948Z,20.93
2022-10-11T09:02:43.616Z,20.93
2022-10-11T09:03:30.988Z,20.95
2022-10-11T09:04:30.129Z,20.91
2022-10-11T09:05:32.692Z,20.91
2022-10-11T09:06:29.657Z,20.93
2022-10-11T09:07:31.367Z,20.91
2022-10-11T09:08:33.180Z,20.91
2022-10-11T09:09:32.036Z,20.91
2022-10-11T09:10:31.818Z,20.93
2022-10-11T09:11:32.128Z,20.93
2022-10-11T09:12:36.068Z,20.93
2022-10-11T09:13:33.252Z,20.93
2022-10-11T09:14:30.846Z,20.91
2022-10-11T09:15:32.579Z,20.93
2022-10-11T09:16:31.090Z,20.93
2022-10-11T09:17:32.164Z,20.91
2022-10-11T09:18:33.406Z,20.93
2022-10-11T09:19:31.564Z,20.93
2022-10-11T09:20:31.774Z,20.93
2022-10-11T09:21:33.934Z,20.93
2022-10-11T09:22:31.897Z,20.95
2022-10-11T09:23:34.765Z,20.95
2022-10-11T09:24:33.308Z,20.95
2022-10-11T09:25:32.374Z,20.95
2022-10-11T09:26:34.405Z,20.95
2022-10-11T09:28:00.836Z,20.96
2022-10-11T09:28:33.999Z,20.95
2022-10-11T09:29:43.678Z,20.96
2022-10-11T09:30:33.255Z,20.96
2022-10-11T09:31:33.304Z,20.96
2022-10-11T09:32:36.668Z,20.98
2022-10-11T09:33:33.691Z,20.95
2022-10-11T09:34:36.150Z,20.96
2022-10-11T09:35:35.591Z,20.95
2022-10-11T09:36:33.913Z,20.96
2022-10-11T09:37:35.634Z,20.96
2022-10-11T09:38:36.045Z,20.98
2022-10-11T09:39:39.280Z,20.98
2022-10-11T09:40:34.690Z,20.96
2022-10-11T09:41:37.108Z,20.96
2022-10-11T09:42:36.377Z,20.96
2022-10-11T09:43:35.993Z,20.96
2022-10-11T09:44:41.833Z,20.96
2022-10-11T09:45:36.608Z,20.95
2022-10-11T09:46:37.713Z,20.95
2022-10-11T09:47:36.135Z,20.96
2022-10-11T09:48:39.173Z,20.96
2022-10-11T09:49:38.987Z,20.96
2022-10-11T09:50:38.593Z,20.96
2022-10-11T09:51:36.003Z,20.96
2022-10-11T09:52:38.021Z,20.96
2022-10-11T09:53:36.227Z,20.98
2022-10-11T09:54:38.852Z,20.96
2022-10-11T09:55:38.400Z,20.98
2022-10-11T09:56:39.182Z,20.98
2022-10-11T09:57:36.809Z,20.98
2022-10-11T09:58:39.539Z,20.99
2022-10-11T09:59:37.075Z,20.98
2022-10-11T10:00:39.770Z,20.98
2022-10-11T10:01:40.595Z,20.98
2022-10-11T10:12:58.042Z,20.77
2022-10-11T10:13:55.773Z,20.76
2022-10-11T10:15:23.152Z,20.76
2022-10-11T10:15:58.885Z,20.76
2022-10-11T10:16:57.636Z,20.77
2022-10-11T10:18:02.058Z,20.79
2022-10-11T10:18:56.441Z,20.80
2022-10-11T10:20:00.571Z,20.81
2022-10-11T10:20:58.988Z,20.84
2022-10-11T10:21:58.345Z,20.84
2022-10-11T10:22:56.990Z,20.87
2022-10-11T10:23:58.935Z,20.89
2022-10-11T10:24:57.214Z,20.90
2022-10-11T10:26:04.323Z,20.90
2022-10-11T10:26:58.698Z,20.93
2022-10-11T10:27:57.670Z,20.95
2022-10-11T10:28:57.782Z,20.96
2022-10-11T10:29:57.901Z,20.98
2022-10-11T10:30:58.171Z,20.98
2022-10-11T10:32:13.904Z,20.99
2022-10-11T10:33:00.384Z,21.01
2022-10-11T10:34:00.213Z,21.02
2022-10-11T10:34:59.039Z,21.05
2022-10-11T10:35:58.787Z,21.05
2022-10-11T10:37:11.811Z,21.05
2022-10-11T10:37:59.807Z,21.05
2022-10-11T10:38:59.317Z,21.06
2022-10-11T10:40:01.150Z,21.09
2022-10-11T10:40:59.311Z,21.09
2022-10-11T10:42:00.682Z,21.11
2022-10-11T10:43:00.332Z,21.09
2022-10-11T10:44:01.255Z,21.13
2022-10-11T10:44:59.935Z,21.13
2022-10-11T10:46:06.604Z,21.13
2022-10-11T10:47:02.177Z,21.16
2022-10-11T10:48:02.056Z,21.16
2022-10-11T10:49:34.507Z,21.16
2022-10-11T10:50:01.578Z,21.16
2022-10-11T10:51:00.699Z,21.19
2022-10-11T10:52:00.881Z,21.19
2022-10-11T10:53:01.653Z,21.20
2022-10-11T10:54:01.248Z,21.21
2022-10-11T10:55:03.027Z,21.23
2022-10-11T10:56:03.806Z,21.23
2022-10-11T10:57:03.111Z,21.23
2022-10-11T10:58:03.921Z,21.23
2022-10-11T10:59:03.801Z,21.24
2022-10-11T11:00:03.526Z,21.26
2022-10-11T11:01:04.796Z,21.29
2022-10-11T11:02:28.093Z,21.27
2022-10-11T11:03:04.158Z,21.27
2022-10-11T11:04:04.260Z,21.30
2022-10-11T11:05:02.668Z,21.30
2022-10-11T11:06:03.000Z,21.30
2022-10-11T11:07:02.946Z,21.34
2022-10-11T11:08:04.728Z,21.35
2022-10-11T11:09:03.217Z,21.35
2022-10-11T11:10:03.364Z,21.35
2022-10-11T11:11:07.199Z,21.39
2022-10-11T11:12:05.393Z,21.39
2022-10-11T11:13:05.718Z,21.38
2022-10-11T11:14:03.946Z,21.41
2022-10-11T11:15:10.326Z,21.39
2022-10-11T11:16:15.435Z,21.42
2022-10-11T11:17:07.071Z,21.42
2022-10-11T11:18:08.125Z,21.42
2022-10-11T11:19:10.305Z,21.42
2022-10-11T11:20:05.036Z,21.44
2022-10-11T11:21:05.642Z,21.44
2022-10-11T11:22:07.498Z,21.45
2022-10-11T11:23:13.805Z,21.45
2022-10-11T11:24:15.468Z,21.45
2022-10-11T11:25:11.515Z,21.46
2022-10-11T11:26:06.066Z,21.46
2022-10-11T11:27:05.813Z,21.48
2022-10-11T11:28:22.066Z,21.46
2022-10-11T11:29:06.998Z,21.48
2022-10-11T11:30:08.291Z,21.48
2022-10-11T11:31:08.487Z,21.48
2022-10-11T11:32:11.022Z,21.48
2022-10-11T11:33:07.218Z,21.50
2022-10-11T11:34:10.795Z,21.51
2022-10-11T11:35:09.620Z,21.51
2022-10-11T11:36:07.729Z,21.51
2022-10-11T11:37:10.074Z,21.53
2022-10-11T11:38:10.322Z,21.53
2022-10-11T11:39:08.931Z,21.53
2022-10-11T11:40:12.990Z,21.53
2022-10-11T11:41:08.061Z,21.56
2022-10-11T11:42:07.862Z,21.54
2022-10-11T11:43:10.945Z,21.54
2022-10-11T11:44:12.716Z,21.56
2022-10-11T11:45:10.457Z,21.56
2022-10-11T11:46:09.353Z,21.54
2022-10-11T11:47:15.312Z,21.56
2022-10-11T11:48:10.889Z,21.57
2022-10-11T11:49:12.863Z,21.57
2022-10-11T11:50:12.761Z,21.59
2022-10-11T11:51:09.283Z,21.59
2022-10-11T11:52:09.228Z,21.61
2022-10-11T11:53:24.843Z,21.59
2022-10-11T11:54:10.384Z,21.59
2022-10-11T11:55:16.924Z,21.59
2022-10-11T11:56:10.910Z,21.61
2022-10-11T11:57:11.712Z,21.61
2022-10-11T11:58:11.910Z,21.63
2022-10-11T11:59:11.038Z,21.63
2022-10-11T12:00:12.561Z,21.64
2022-10-11T12:01:11.379Z,21.61
2022-10-11T12:02:18.747Z,21.63
2022-10-11T12:03:22.873Z,21.63
2022-10-11T12:04:12.157Z,21.63
2022-10-11T12:05:12.742Z,21.64
2022-10-11T12:06:11.577Z,21.64
2022-10-11T12:07:16.203Z,21.64
2022-10-11T12:08:15.042Z,21.64
2022-10-11T12:09:12.088Z,21.64
2022-10-11T12:10:11.609Z,21.64
2022-10-11T12:11:39.809Z,21.66
2022-10-11T12:12:20.584Z,21.64
2022-10-11T12:13:22.861Z,21.66
2022-10-11T12:14:14.289Z,21.66
2022-10-11T12:15:14.721Z,21.66
2022-10-11T12:16:14.869Z,21.66
2022-10-11T12:17:21.384Z,21.64
2022-10-11T12:18:14.763Z,21.66
2022-10-11T12:19:14.480Z,21.66
2022-10-11T12:20:14.019Z,21.67
2022-10-11T12:21:15.431Z,21.67
2022-10-11T12:22:14.350Z,21.67
2022-10-11T12:23:19.726Z,21.67
2022-10-11T12:24:15.463Z,21.66
2022-10-11T12:25:18.342Z,21.67
2022-10-11T12:26:14.742Z,21.67
2022-10-11T12:27:13.987Z,21.67
2022-10-11T12:28:17.209Z,21.69
2022-10-11T12:29:16.131Z,21.69
2022-10-11T12:30:14.408Z,21.67
2022-10-11T12:31:14.627Z,21.67
2022-10-11T12:32:15.664Z,21.69
2022-10-11T12:33:18.344Z,21.67
2022-10-11T12:34:15.930Z,21.67
2022-10-11T12:35:16.287Z,21.67
2022-10-11T12:36:15.625Z,21.67
2022-10-11T12:37:15.347Z,21.67
2022-10-11T12:38:17.155Z,21.67
2022-10-11T12:39:15.559Z,21.66
2022-10-11T12:40:15.688Z,21.67
2022-10-11T12:41:15.856Z,21.69
2022-10-11T12:42:16.925Z,21.67
2022-10-11T12:43:19.235Z,21.71
2022-10-11T12:44:18.547Z,21.67
2022-10-11T12:45:16.397Z,21.69
2022-10-11T12:46:18.111Z,21.69
2022-10-11T12:47:19.469Z,21.69
2022-10-11T12:48:17.823Z,21.69
2022-10-11T12:49:18.629Z,21.69
2022-10-11T12:50:19.344Z,21.69
2022-10-11T12:51:18.583Z,21.71
2022-10-11T12:52:19.863Z,21.72
2022-10-11T12:53:18.744Z,21.71
2022-10-11T12:54:27.414Z,21.72
2022-10-11T12:55:18.822Z,21.72
2022-10-11T12:56:20.924Z,21.72
2022-10-11T12:57:19.154Z,21.72
2022-10-11T12:58:19.473Z,21.74
2022-10-11T12:59:19.418Z,21.72
2022-10-11T13:00:18.518Z,21.74
2022-10-11T13:01:18.803Z,21.75
2022-10-11T13:02:22.016Z,21.75
2022-10-11T13:03:19.960Z,21.75
2022-10-11T13:04:19.111Z,21.75
2022-10-11T13:05:21.208Z,21.75
2022-10-11T13:06:20.514Z,21.76
2022-10-11T13:07:19.498Z,21.79
2022-10-11T13:08:19.583Z,21.78
2022-10-11T13:09:20.228Z,21.78
2022-10-11T13:10:19.930Z,21.79
2022-10-11T13:11:20.063Z,21.82
2022-10-11T13:12:20.134Z,21.81
2022-10-11T13:13:20.266Z,21.82
2022-10-11T13:14:22.063Z,21.83
2022-10-11T13:15:20.540Z,21.82
2022-10-11T13:16:20.733Z,21.83
2022-10-11T13:17:20.831Z,21.83
2022-10-11T13:18:22.669Z,21.85
2022-10-11T13:19:22.909Z,21.85
2022-10-11T13:20:21.251Z,21.88
2022-10-11T13:21:23.201Z,21.85
2022-10-11T13:22:23.110Z,21.90
2022-10-11T13:23:21.755Z,21.90
2022-10-11T13:24:23.444Z,21.91
2022-10-11T13:25:21.866Z,21.94
2022-10-11T13:26:22.048Z,21.92
2022-10-11T13:27:22.298Z,21.94
2022-10-11T13:28:24.077Z,21.94
2022-10-11T13:29:22.471Z,21.95
2022-10-11T13:30:24.246Z,21.94
2022-10-11T13:31:22.744Z,21.95
2022-10-11T13:32:24.874Z,21.97
2022-10-11T13:33:24.664Z,21.98
2022-10-11T13:34:23.585Z,21.97
2022-10-11T13:35:24.913Z,21.95
2022-10-11T13:36:25.181Z,21.98
2022-10-11T13:37:26.628Z,21.98
2022-10-11T13:38:23.855Z,21.97
2022-10-11T13:39:28.400Z,21.98
2022-10-11T13:40:26.732Z,22.01
2022-10-11T13:41:24.119Z,22.01
2022-10-11T13:42:26.249Z,21.99
2022-10-11T13:43:25.158Z,22.01
2022-10-11T13:44:32.506Z,22.01
2022-10-11T13:45:27.658Z,21.99
2022-10-11T13:46:26.942Z,21.99
2022-10-11T13:47:40.773Z,22.01
2022-10-11T13:48:30.756Z,21.99
2022-10-11T13:49:26.211Z,21.99
2022-10-11T13:50:25.966Z,21.98
2022-10-11T13:51:28.616Z,21.99
2022-10-11T13:52:25.542Z,21.99
2022-10-11T13:53:26.545Z,21.99
2022-10-11T13:54:25.835Z,21.98
2022-10-11T13:55:28.518Z,21.98
2022-10-11T13:56:26.108Z,21.97
2022-10-11T13:57:26.320Z,21.95
2022-10-11T13:58:26.389Z,21.95
2022-10-11T13:59:26.664Z,21.95
2022-10-11T14:00:29.176Z,21.95
2022-10-11T14:01:27.827Z,21.94
2022-10-11T14:02:26.877Z,21.94
2022-10-11T14:03:29.548Z,21.91
2022-10-11T14:04:30.062Z,21.91
2022-10-11T14:05:27.239Z,21.90
2022-10-11T14:06:27.407Z,21.88
2022-10-11T14:07:27.518Z,21.85
2022-10-11T14:08:29.270Z,21.88
2022-10-11T14:09:29.488Z,21.85
2022-10-11T14:10:27.905Z,21.83
2022-10-11T14:11:29.633Z,21.81
2022-10-11T14:12:28.223Z,21.82
2022-10-11T14:13:28.395Z,21.79
2022-10-11T14:14:28.524Z,21.76
2022-10-11T14:15:28.669Z,21.78
2022-10-11T14:16:30.394Z,21.78
2022-10-11T14:17:28.986Z,21.76
2022-10-11T14:18:29.134Z,21.75
2022-10-11T14:19:29.326Z,21.74
2022-10-11T14:20:33.299Z,21.72
2022-10-11T14:21:31.264Z,21.71
2022-10-11T14:22:31.493Z,21.71
2022-10-11T14:23:30.743Z,21.71
2022-10-11T14:24:30.033Z,21.69
2022-10-11T14:25:31.054Z,21.67
2022-10-11T14:26:31.248Z,21.67
2022-10-11T14:27:31.974Z,21.69
2022-10-11T14:28:31.335Z,21.66
2022-10-11T14:29:30.673Z,21.63
2022-10-11T14:30:30.813Z,21.64
2022-10-11T14:31:30.953Z,21.61
2022-10-11T14:32:32.684Z,21.63
2022-10-11T14:33:31.213Z,21.61
2022-10-11T14:34:31.373Z,21.61
2022-10-11T14:35:31.516Z,21.60
2022-10-11T14:36:31.673Z,21.61
2022-10-11T14:37:32.901Z,21.60
2022-10-11T14:38:32.011Z,21.59
2022-10-11T14:39:33.152Z,21.59
2022-10-11T14:40:33.871Z,21.57
2022-10-11T14:41:32.405Z,21.57
2022-10-11T14:42:33.491Z,21.56
2022-10-11T14:43:32.612Z,21.56
2022-10-11T14:44:32.821Z,21.56
2022-10-11T14:45:34.514Z,21.54
2022-10-11T14:46:33.038Z,21.54
2022-10-11T14:47:37.330Z,21.53
2022-10-11T14:48:54.208Z,21.53
2022-10-11T14:49:34.501Z,21.51
2022-10-11T14:50:33.664Z,21.51
2022-10-11T14:51:33.824Z,21.50
2022-10-11T14:52:35.540Z,21.50
2022-10-11T14:53:38.628Z,21.48
2022-10-11T14:54:35.234Z,21.48
2022-10-11T14:55:35.402Z,21.48
2022-10-11T14:56:35.497Z,21.46
2022-10-11T14:57:36.286Z,21.46
2022-10-11T14:58:36.023Z,21.46
2022-10-11T14:59:35.928Z,21.44
2022-10-11T15:00:35.166Z,21.44
2022-10-11T15:01:36.400Z,21.42
2022-10-11T15:02:36.459Z,21.42
2022-10-11T15:03:37.179Z,21.41
2022-10-11T15:04:36.691Z,21.39
2022-10-11T15:05:36.838Z,21.39
2022-10-11T15:06:35.970Z,21.39
2022-10-11T15:07:36.165Z,21.39
2022-10-11T15:08:37.879Z,21.38
2022-10-11T15:09:36.426Z,21.38
2022-10-11T15:10:36.578Z,21.36
2022-10-11T15:11:38.299Z,21.35
2022-10-11T15:12:37.828Z,21.35
2022-10-11T15:13:38.563Z,21.35
2022-10-11T15:14:37.104Z,21.34
2022-10-11T15:15:37.203Z,21.32
2022-10-11T15:16:38.919Z,21.32
2022-10-11T15:17:37.446Z,21.29
2022-10-11T15:18:38.680Z,21.29
2022-10-11T15:19:37.759Z,21.30
2022-10-11T15:20:39.037Z,21.30
2022-10-11T15:21:38.087Z,21.29
2022-10-11T15:22:38.249Z,21.29
2022-10-11T15:23:38.368Z,21.27
2022-10-11T15:24:38.491Z,21.26
2022-10-11T15:25:41.176Z,21.26
2022-10-11T15:26:39.827Z,21.26
2022-10-11T15:27:38.956Z,21.26
2022-10-11T15:28:39.069Z,21.24
2022-10-11T15:29:39.126Z,21.26
2022-10-11T15:30:41.640Z,21.24
2022-10-11T15:31:41.971Z,21.26
2022-10-11T15:32:40.536Z,21.24
2022-10-11T15:33:39.676Z,21.26
2022-10-11T15:34:41.395Z,21.24
2022-10-11T15:35:39.981Z,21.24
2022-10-11T15:36:40.148Z,21.24
2022-10-11T15:37:41.375Z,21.26
2022-10-11T15:38:41.468Z,21.26
2022-10-11T15:39:40.610Z,21.26
2022-10-11T15:40:41.766Z,21.27
2022-10-11T15:41:42.006Z,21.27
2022-10-11T15:42:42.034Z,21.27
2022-10-11T15:43:41.187Z,21.27
2022-10-11T15:44:41.335Z,21.27
2022-10-11T15:45:43.059Z,21.27
2022-10-11T15:46:42.650Z,21.29
2022-10-11T15:47:42.873Z,21.27
2022-10-11T15:48:41.954Z,21.27
2022-10-11T15:49:42.045Z,21.27
2022-10-11T15:50:42.194Z,21.27
2022-10-11T15:51:42.334Z,21.30
2022-10-11T15:52:44.090Z,21.30
2022-10-11T15:53:42.603Z,21.32
2022-10-11T15:54:42.773Z,21.30
2022-10-11T15:55:44.496Z,21.29
2022-10-11T15:56:44.733Z,21.30
2022-10-11T15:57:43.223Z,21.30
2022-10-11T15:58:44.445Z,21.30
2022-10-11T15:59:45.174Z,21.29
2022-10-11T16:00:45.683Z,21.30
2022-10-11T16:12:03.095Z,21.09
2022-10-11T16:13:04.197Z,21.06
2022-10-11T16:14:04.914Z,21.05
2022-10-11T16:15:05.145Z,21.05
2022-10-11T16:16:03.845Z,21.06
2022-10-11T16:17:06.296Z,21.08
2022-10-11T16:18:04.803Z,21.09
2022-10-11T16:19:05.516Z,21.11
2022-10-11T16:20:04.078Z,21.13
2022-10-11T16:21:05.934Z,21.13
2022-10-11T16:22:05.994Z,21.14
2022-10-11T16:23:05.752Z,21.14
2022-10-11T16:24:05.603Z,21.16
2022-10-11T16:25:05.687Z,21.16
2022-10-11T16:26:06.825Z,21.17
2022-10-11T16:27:05.072Z,21.17
2022-10-11T16:28:06.795Z,21.16
2022-10-11T16:29:05.265Z,21.19
2022-10-11T16:30:05.474Z,21.19
2022-10-11T16:31:07.667Z,21.17
2022-10-11T16:32:05.716Z,21.19
2022-10-11T16:33:08.927Z,21.20
2022-10-11T16:34:05.965Z,21.19
2022-10-11T16:35:06.126Z,21.20
2022-10-11T16:36:08.359Z,21.19
2022-10-11T16:37:06.433Z,21.19
2022-10-11T16:38:08.143Z,21.19
2022-10-11T16:39:06.684Z,21.19
2022-10-11T16:40:06.864Z,21.20
2022-10-11T16:41:06.946Z,21.19
2022-10-11T16:42:07.111Z,21.16
2022-10-11T16:43:08.881Z,21.16
2022-10-11T16:44:08.573Z,21.17
2022-10-11T16:45:07.461Z,21.16
2022-10-11T16:46:09.048Z,21.16
2022-10-11T16:47:07.745Z,21.16
2022-10-11T16:48:09.489Z,21.16
2022-10-11T16:49:09.026Z,21.14
2022-10-11T16:50:09.722Z,21.14
2022-10-11T16:51:08.331Z,21.13
2022-10-11T16:52:08.470Z,21.13
2022-10-11T16:53:08.571Z,21.13
2022-10-11T16:54:10.313Z,21.13
2022-10-11T16:55:08.909Z,21.13
2022-10-11T16:56:09.174Z,21.11
2022-10-11T16:57:10.754Z,21.11
2022-10-11T16:58:09.300Z,21.09
2022-10-11T16:59:09.482Z,21.08
2022-10-11T17:00:09.633Z,21.09
2022-10-11T17:01:09.841Z,21.08
2022-10-11T17:02:10.000Z,21.08
2022-10-11T17:03:11.726Z,21.05
2022-10-11T17:04:10.229Z,21.06
2022-10-11T17:05:10.416Z,21.05
2022-10-11T17:06:12.099Z,21.06
2022-10-11T17:07:10.618Z,21.04
2022-10-11T17:08:10.763Z,21.04
2022-10-11T17:09:10.878Z,21.04
2022-10-11T17:10:12.606Z,21.04
2022-10-11T17:11:12.843Z,21.04
2022-10-11T17:12:11.299Z,21.04
2022-10-11T17:13:12.437Z,21.02