createdAt,value
2022-09-15T00:00:26.031Z,100
2022-09-15T00:10:26.992Z,100
2022-09-15T00:20:27.430Z,100
2022-09-15T00:30:28.009Z,100
2022-09-15T00:40:28.680Z,100
2022-09-15T00:50:29.507Z,100
2022-09-15T01:00:30.374Z,100
2022-09-15T01:10:31.358Z,100
2022-09-15T01:20:32.371Z,100
2022-09-15T01:30:32.479Z,100
2022-09-15T01:40:33.313Z,100
2022-09-15T02:00:34.330Z,100
2022-09-15T02:10:34.424Z,100
2022-09-15T02:20:34.616Z,100
2022-09-15T02:30:35.085Z,100
2022-09-15T02:40:36.041Z,100
2022-09-15T02:50:36.453Z,100
2022-09-15T03:00:36.601Z,100
2022-09-15T03:10:36.962Z,100
2022-09-15T03:20:37.016Z,100
2022-09-15T03:30:37.386Z,100
2022-09-15T03:40:37.588Z,100
2022-09-15T03:50:38.376Z,100
2022-09-15T04:00:38.527Z,100
2022-09-15T04:10:38.984Z,100
2022-09-15T04:20:39.333Z,100
2022-09-15T04:30:39.689Z,100
2022-09-15T04:40:40.582Z,100
2022-09-15T04:50:40.659Z,100
2022-09-15T05:00:41.641Z,100
2022-09-15T05:10:41.996Z,100
2022-09-15T05:30:44.499Z,100
2022-09-15T05:40:44.091Z,100
2022-09-15T06:34:45.565Z,100
2022-09-15T06:44:46.241Z,100
2022-09-15T06:54:47.287Z,100
2022-09-15T07:04:48.222Z,100
2022-09-15T07:14:48.547Z,100
2022-09-15T07:24:48.798Z,100
2022-09-15T07:44:50.234Z,100
2022-09-15T07:54:50.737Z,100
2022-09-15T08:04:51.166Z,100
2022-09-15T08:14:51.478Z,100
2022-09-15T08:24:51.731Z,99
2022-09-15T08:34:51.817Z,99
2022-09-15T08:44:52.543Z,98
2022-09-15T08:54:52.712Z,97
2022-09-15T09:04:53.226Z,96
2022-09-15T09:24:54.173Z,92
2022-09-15T09:34:54.555Z,88
2022-09-15T09:44:55.141Z,89
2022-09-15T09:54:55.322Z,93
2022-09-15T10:04:56.294Z,92
2022-09-15T10:14:56.320Z,93
2022-09-15T10:24:56.411Z,93
2022-09-15T10:34:56.879Z,92
2022-09-15T10:44:57.117Z,92
2022-09-15T10:54:58.020Z,89
2022-09-15T11:04:58.577Z,86
2022-09-15T11:14:58.874Z,81
2022-09-15T11:34:59.310Z,80
2022-09-15T11:55:00.780Z,80
2022-09-15T12:15:02.259Z,82
2022-09-15T12:25:02.795Z,83
2022-09-15T12:35:03.617Z,84
2022-09-15T12:45:04.346Z,83
2022-09-15T12:55:05.046Z,82
2022-09-15T13:05:05.120Z,76
2022-09-15T13:15:05.653Z,77
2022-09-15T13:25:05.895Z,76
2022-09-15T13:35:12.729Z,75
2022-09-15T13:45:06.379Z,68
2022-09-15T13:55:07.196Z,67
2022-09-15T14:05:07.823Z,69
2022-09-15T14:15:08.057Z,70
2022-09-15T14:25:08.934Z,71
2022-09-15T14:35:09.357Z,74
2022-09-15T14:55:10.361Z,74
2022-09-15T15:05:11.279Z,74
2022-09-15T15:15:11.763Z,74
2022-09-15T15:25:12.146Z,74
2022-09-15T15:35:12.910Z,74
2022-09-15T15:55:13.568Z,76
2022-09-15T16:15:14.345Z,77
2022-09-15T16:25:15.336Z,77
2022-09-15T16:35:15.989Z,76
2022-09-15T16:45:16.383Z,77
2022-09-15T16:55:16.878Z,78
2022-09-15T17:05:17.396Z,78
2022-09-15T17:15:18.020Z,78
2022-09-15T17:25:19.019Z,76
2022-09-15T17:45:19.657Z,76
2022-09-15T17:55:20.431Z,77
2022-09-15T18:05:20.664Z,80
2022-09-15T18:25:21.740Z,81
2022-09-15T18:35:22.303Z,81
2022-09-15T18:45:22.578Z,82
2022-09-15T18:55:23.075Z,82
2022-09-15T19:05:23.707Z,82
2022-09-15T19:15:24.648Z,82
2022-09-15T19:25:24.701Z,82
2022-09-15T19:35:25.640Z,82
2022-09-15T19:45:26.498Z,84
2022-09-15T19:55:26.601Z,85
2022-09-15T20:05:27.046Z,86
2022-09-15T20:15:27.922Z,86
2022-09-15T20:25:28.364Z,87
2022-09-15T20:35:28.931Z,87
2022-09-15T20:45:31.039Z,87
2022-09-15T20:55:29.614Z,88
2022-09-15T21:05:29.938Z,88
2022-09-15T21:15:30.061Z,89
2022-09-15T21:25:30.583Z,89
2022-09-15T21:35:31.071Z,90
2022-09-15T21:45:31.722Z,91
2022-09-15T21:55:31.914Z,91
2022-09-15T22:05:32.395Z,91
2022-09-15T22:15:33.246Z,91
2022-09-15T22:25:33.324Z,91
2022-09-15T22:35:34.280Z,91
2022-09-15T22:55:35.105Z,92
2022-09-15T23:05:35.751Z,92
2022-09-15T23:15:36.001Z,92
2022-09-15T23:25:36.902Z,93
2022-09-15T23:35:37.340Z,93
2022-09-15T23:45:38.086Z,92
2022-09-15T23:55:38.167Z,92
