createdAt,value
2023-03-31T00:02:13.964Z,24.95
2023-03-31T00:04:46.737Z,24.94
2023-03-31T00:07:17.926Z,24.66
2023-03-31T00:09:48.893Z,24.83
2023-03-31T00:12:19.775Z,24.76
2023-03-31T00:14:50.519Z,24.84
2023-03-31T00:17:21.441Z,24.81
2023-03-31T00:19:52.311Z,24.72
2023-03-31T00:22:27.548Z,24.58
2023-03-31T00:24:58.335Z,24.79
2023-03-31T00:27:29.516Z,24.74
2023-03-31T00:30:00.296Z,24.84
2023-03-31T00:32:33.500Z,24.53
2023-03-31T00:35:04.544Z,24.50
2023-03-31T00:37:35.568Z,24.59
2023-03-31T00:40:09.998Z,24.59
2023-03-31T00:42:44.024Z,24.71
2023-03-31T00:45:27.452Z,24.75
2023-03-31T00:47:59.883Z,24.60
2023-03-31T00:50:31.899Z,24.84
2023-03-31T00:53:03.243Z,24.55
2023-03-31T00:55:35.491Z,24.87
2023-03-31T00:58:06.240Z,24.67
2023-03-31T01:00:37.187Z,24.74
2023-03-31T01:03:10.264Z,24.78
2023-03-31T01:05:42.488Z,24.79
2023-03-31T01:08:13.934Z,25.05
2023-03-31T01:10:45.381Z,25.44
2023-03-31T01:13:16.666Z,25.86
2023-03-31T01:15:47.564Z,25.89
2023-03-31T01:18:21.394Z,26.30
2023-03-31T01:20:58.287Z,26.40
2023-03-31T01:23:42.818Z,26.55
2023-03-31T01:26:27.110Z,26.58
2023-03-31T01:29:00.035Z,26.54
2023-03-31T01:31:42.749Z,26.58
2023-03-31T01:34:32.994Z,26.59
2023-03-31T01:37:23.287Z,26.64
2023-03-31T01:40:09.117Z,26.84
2023-03-31T01:42:40.102Z,26.87
2023-03-31T01:45:14.459Z,27.04
2023-03-31T01:47:46.134Z,26.88
2023-03-31T01:50:20.551Z,27.05
2023-03-31T01:52:53.421Z,26.90
2023-03-31T01:55:25.581Z,27.09
2023-03-31T01:57:56.654Z,26.96
2023-03-31T02:00:29.581Z,26.94
2023-03-31T02:03:01.886Z,27.14
2023-03-31T02:05:34.024Z,27.22
2023-03-31T02:08:06.449Z,27.19
2023-03-31T02:10:37.365Z,27.05
2023-03-31T02:13:08.252Z,27.03
2023-03-31T02:15:39.542Z,27.18
2023-03-31T02:18:12.379Z,27.25
2023-03-31T02:20:43.570Z,27.24
2023-03-31T02:23:14.923Z,27.01
2023-03-31T02:25:47.762Z,27.33
2023-03-31T02:28:19.928Z,27.37
2023-03-31T02:30:53.172Z,27.33
2023-03-31T02:33:24.097Z,27.57
2023-03-31T02:35:54.966Z,27.66
2023-03-31T02:38:25.721Z,27.68
2023-03-31T02:40:56.624Z,27.62
2023-03-31T02:43:27.537Z,27.62
2023-03-31T02:45:58.339Z,27.67
2023-03-31T02:48:29.795Z,27.68
2023-03-31T02:51:13.908Z,27.63
2023-03-31T02:53:48.805Z,27.64
2023-03-31T02:56:23.997Z,27.46
2023-03-31T02:58:57.892Z,27.47
2023-03-31T03:01:32.427Z,27.65
2023-03-31T03:04:06.333Z,27.49
2023-03-31T03:06:40.375Z,27.30
2023-03-31T03:09:13.554Z,27.33
2023-03-31T03:11:46.798Z,27.14
2023-03-31T03:14:20.221Z,27.30
2023-03-31T03:16:51.810Z,27.10
2023-03-31T03:19:23.019Z,27.33
2023-03-31T03:21:53.799Z,26.97
2023-03-31T03:24:29.506Z,27.04
2023-03-31T03:27:00.527Z,26.88
2023-03-31T03:29:31.658Z,26.92
2023-03-31T03:32:02.345Z,27.14
2023-03-31T03:34:33.074Z,27.20
2023-03-31T03:37:03.929Z,27.35
2023-03-31T03:39:34.764Z,27.44
2023-03-31T03:42:05.533Z,27.21
2023-03-31T03:44:36.308Z,27.45
2023-03-31T03:47:07.430Z,27.25
2023-03-31T03:49:38.061Z,27.46
2023-03-31T03:52:09.067Z,27.48
2023-03-31T03:54:39.757Z,27.40
2023-03-31T03:57:11.142Z,27.54
2023-03-31T03:59:41.961Z,27.45
2023-03-31T04:02:12.956Z,27.65
2023-03-31T04:04:43.809Z,27.86
2023-03-31T04:07:16.563Z,27.79
2023-03-31T04:09:47.407Z,27.71
2023-03-31T04:12:18.352Z,28.00
2023-03-31T04:14:49.104Z,27.95
2023-03-31T04:17:20.534Z,27.99
2023-03-31T04:19:53.077Z,28.01
2023-03-31T04:22:29.395Z,28.28
2023-03-31T04:25:00.462Z,28.25
2023-03-31T04:27:31.188Z,28.40
2023-03-31T04:30:01.976Z,28.27
2023-03-31T04:32:33.317Z,28.47
2023-03-31T04:35:05.131Z,28.50
2023-03-31T04:37:35.851Z,28.59
2023-03-31T04:40:09.353Z,28.69
2023-03-31T04:42:40.128Z,28.71
2023-03-31T04:45:11.551Z,28.83
2023-03-31T04:47:42.588Z,28.94
2023-03-31T04:50:16.090Z,29.16
2023-03-31T04:52:47.919Z,29.13
2023-03-31T04:55:19.059Z,29.19
2023-03-31T04:57:49.952Z,29.26
2023-03-31T05:00:21.949Z,29.31
2023-03-31T05:02:52.945Z,29.62
2023-03-31T05:05:23.945Z,29.63
2023-03-31T05:07:54.783Z,29.65
2023-03-31T05:10:25.544Z,30.00
2023-03-31T05:12:56.453Z,30.12
2023-03-31T05:15:27.376Z,30.17
2023-03-31T05:17:59.220Z,30.30
2023-03-31T05:20:30.243Z,30.35
2023-03-31T05:23:01.320Z,30.40
2023-03-31T05:25:33.793Z,30.36
2023-03-31T05:28:04.952Z,30.70
2023-03-31T05:30:35.848Z,30.79
2023-03-31T05:33:06.735Z,30.89
2023-03-31T05:35:37.589Z,31.12
2023-03-31T05:38:08.617Z,31.50
2023-03-31T05:40:39.449Z,31.70
2023-03-31T05:43:10.193Z,31.95
2023-03-31T05:45:41.031Z,32.19
2023-03-31T05:48:11.897Z,32.55
2023-03-31T05:50:43.269Z,32.69
2023-03-31T05:53:14.142Z,32.89
2023-03-31T05:55:45.009Z,33.24
2023-03-31T05:58:15.816Z,33.38
2023-03-31T06:00:46.812Z,33.57
2023-03-31T06:03:17.682Z,33.82
2023-03-31T06:05:50.479Z,34.06
2023-03-31T06:08:21.457Z,34.28
2023-03-31T06:10:52.510Z,34.55
2023-03-31T06:13:23.417Z,34.64
2023-03-31T06:15:57.772Z,34.97
2023-03-31T06:18:29.828Z,35.20
2023-03-31T06:21:00.631Z,35.47
2023-03-31T06:23:31.605Z,35.73
2023-03-31T06:26:03.742Z,35.81
2023-03-31T06:28:34.650Z,36.00
2023-03-31T06:31:06.294Z,36.38
2023-03-31T06:33:37.487Z,36.43
2023-03-31T06:36:08.697Z,36.84
2023-03-31T06:38:39.708Z,36.81
2023-03-31T06:41:11.335Z,37.04
2023-03-31T06:43:42.396Z,37.14
2023-03-31T06:46:13.297Z,37.31
2023-03-31T06:48:44.254Z,37.50
2023-03-31T06:51:15.147Z,37.62
2023-03-31T06:53:45.978Z,37.70
2023-03-31T06:56:16.819Z,37.83
2023-03-31T06:58:47.557Z,38.17
2023-03-31T07:01:18.246Z,38.42
2023-03-31T07:03:49.496Z,38.72
2023-03-31T07:06:20.538Z,38.93
2023-03-31T07:08:51.392Z,38.90
2023-03-31T07:11:22.346Z,39.26
2023-03-31T07:13:53.209Z,39.63
2023-03-31T07:16:24.048Z,39.50
2023-03-31T07:18:59.761Z,39.70
2023-03-31T07:21:30.625Z,39.80
2023-03-31T07:24:01.426Z,39.90
2023-03-31T07:26:32.292Z,40.02
2023-03-31T07:29:03.370Z,40.02
2023-03-31T07:31:34.516Z,40.24
2023-03-31T07:34:05.483Z,40.52
2023-03-31T07:36:36.334Z,40.48
2023-03-31T07:39:07.325Z,40.60
2023-03-31T07:41:38.222Z,40.78
2023-03-31T07:44:10.194Z,40.91
2023-03-31T07:46:41.191Z,41.08
2023-03-31T07:49:16.159Z,40.96
2023-03-31T07:51:47.052Z,41.21
2023-03-31T07:54:17.833Z,41.21
2023-03-31T07:56:48.594Z,41.36
2023-03-31T07:59:19.899Z,41.33
2023-03-31T08:01:50.717Z,41.53
2023-03-31T08:04:21.612Z,41.58
2023-03-31T08:06:52.369Z,41.78
2023-03-31T08:09:24.722Z,41.96
2023-03-31T08:11:55.335Z,41.90
2023-03-31T08:14:38.075Z,42.06
2023-03-31T08:17:12.372Z,42.13
2023-03-31T08:19:43.335Z,42.25
2023-03-31T08:22:14.131Z,42.24
2023-03-31T08:24:44.997Z,42.31
2023-03-31T08:27:15.878Z,42.40
2023-03-31T08:29:46.656Z,42.46
2023-03-31T08:32:17.580Z,42.78
2023-03-31T08:34:48.359Z,42.72
2023-03-31T08:37:19.077Z,42.82
2023-03-31T08:39:49.929Z,42.88
2023-03-31T08:42:23.335Z,42.90
2023-03-31T08:44:55.800Z,43.05
2023-03-31T08:47:27.225Z,43.27
2023-03-31T08:49:58.991Z,43.24
2023-03-31T08:52:31.218Z,43.32
2023-03-31T08:55:03.226Z,43.45
2023-03-31T08:57:35.108Z,43.76
2023-03-31T09:00:07.399Z,43.96
2023-03-31T09:02:40.744Z,44.00
2023-03-31T09:05:15.717Z,44.06
2023-03-31T09:07:48.737Z,44.28
2023-03-31T09:10:29.236Z,43.96
2023-03-31T09:13:01.760Z,43.97
2023-03-31T09:15:34.264Z,43.93
2023-03-31T09:18:09.068Z,43.71
2023-03-31T09:20:39.984Z,43.95
2023-03-31T09:23:13.949Z,43.94
2023-03-31T09:25:44.767Z,43.95
2023-03-31T09:28:20.613Z,43.96
2023-03-31T09:30:51.485Z,43.89
2023-03-31T09:33:24.457Z,43.88
2023-03-31T09:35:55.280Z,43.98
2023-03-31T09:38:29.701Z,43.89
2023-03-31T09:41:00.866Z,43.88
2023-03-31T09:43:32.041Z,43.78
2023-03-31T09:46:14.727Z,43.98
2023-03-31T09:48:48.735Z,43.94
2023-03-31T09:51:20.396Z,44.04
2023-03-31T09:53:52.133Z,44.16
2023-03-31T09:56:34.578Z,44.43
2023-03-31T09:59:05.571Z,44.43
2023-03-31T10:01:36.585Z,44.53
2023-03-31T10:04:08.544Z,44.80
2023-03-31T10:06:41.468Z,44.97
2023-03-31T10:09:12.401Z,44.80
2023-03-31T10:11:43.214Z,45.18
2023-03-31T10:14:14.514Z,44.99
2023-03-31T10:16:48.053Z,45.03
2023-03-31T10:19:23.041Z,45.34
2023-03-31T10:21:58.636Z,45.37
2023-03-31T10:24:30.428Z,45.51
2023-03-31T10:27:01.171Z,45.37
2023-03-31T10:29:32.237Z,45.64
2023-03-31T10:32:06.681Z,45.57
2023-03-31T10:34:37.620Z,45.54
2023-03-31T10:37:08.529Z,45.78
2023-03-31T10:39:40.097Z,45.59
2023-03-31T10:42:10.919Z,45.74
2023-03-31T10:44:41.632Z,45.81
2023-03-31T10:47:20.438Z,45.82
2023-03-31T10:49:53.305Z,45.95
2023-03-31T10:52:24.574Z,46.00
2023-03-31T10:54:56.958Z,46.02
2023-03-31T10:57:30.811Z,46.11
2023-03-31T11:00:05.978Z,46.08
2023-03-31T11:02:56.309Z,46.13
2023-03-31T11:05:27.658Z,46.18
2023-03-31T11:08:02.715Z,46.15
2023-03-31T11:10:37.785Z,46.27
2023-03-31T11:13:09.041Z,46.21
2023-03-31T11:15:40.905Z,46.29
2023-03-31T11:18:24.863Z,46.41
2023-03-31T11:20:57.632Z,46.33
2023-03-31T11:23:31.736Z,46.37
2023-03-31T11:26:04.350Z,46.51
2023-03-31T11:28:43.794Z,46.55
2023-03-31T11:31:18.524Z,46.70
2023-03-31T11:33:52.651Z,46.58
2023-03-31T11:36:28.768Z,46.61
2023-03-31T11:39:03.855Z,46.49
2023-03-31T11:41:36.623Z,46.42
2023-03-31T11:44:09.575Z,46.39
2023-03-31T11:46:41.398Z,46.28
2023-03-31T11:49:16.040Z,46.17
2023-03-31T11:51:48.841Z,45.80
2023-03-31T11:54:20.251Z,45.84
2023-03-31T11:56:51.652Z,45.77
2023-03-31T11:59:22.397Z,45.55
2023-03-31T12:01:54.659Z,45.32
2023-03-31T12:04:30.908Z,45.26
2023-03-31T12:07:03.678Z,45.07
2023-03-31T12:09:36.756Z,44.82
2023-03-31T12:12:08.654Z,44.72
2023-03-31T12:14:40.683Z,44.43
2023-03-31T12:17:12.842Z,44.20
2023-03-31T12:19:46.429Z,43.98
2023-03-31T12:22:18.276Z,43.81
2023-03-31T12:24:49.097Z,43.59
2023-03-31T12:27:22.050Z,43.85
2023-03-31T12:29:55.511Z,43.70
2023-03-31T12:32:28.038Z,43.37
2023-03-31T12:34:59.775Z,43.34
2023-03-31T12:37:56.169Z,43.41
2023-03-31T12:40:29.069Z,43.02
2023-03-31T12:43:03.369Z,42.90
2023-03-31T12:45:37.186Z,42.67
2023-03-31T12:48:17.240Z,42.46
2023-03-31T12:51:00.515Z,42.31
2023-03-31T12:53:32.894Z,41.60
2023-03-31T12:56:03.919Z,41.94
2023-03-31T12:58:41.810Z,41.55
2023-03-31T13:01:15.215Z,41.46
2023-03-31T13:03:50.546Z,41.24
2023-03-31T13:06:38.874Z,41.15
2023-03-31T13:09:15.595Z,41.20
2023-03-31T13:11:48.349Z,41.38
2023-03-31T13:14:20.921Z,41.25
2023-03-31T13:19:43.562Z,41.03
2023-03-31T13:22:22.263Z,41.00
2023-03-31T13:24:52.978Z,40.88
2023-03-31T13:27:30.790Z,40.41
2023-03-31T13:30:01.743Z,40.12
2023-03-31T13:32:32.572Z,39.52
2023-03-31T13:35:04.745Z,39.62
2023-03-31T13:37:52.999Z,39.39
2023-03-31T13:40:37.102Z,39.52
2023-03-31T13:43:12.235Z,38.94
2023-03-31T13:45:48.536Z,38.91
2023-03-31T13:48:31.391Z,38.40
2023-03-31T13:51:27.866Z,38.66
2023-03-31T13:54:11.376Z,38.45
2023-03-31T13:56:45.341Z,38.41
2023-03-31T13:59:22.417Z,38.02
2023-03-31T14:02:01.742Z,38.04
2023-03-31T14:04:52.275Z,38.12
2023-03-31T14:07:23.362Z,37.67
2023-03-31T14:09:55.154Z,37.93
2023-03-31T14:12:32.574Z,37.61
2023-03-31T14:15:03.812Z,37.12
2023-03-31T14:17:35.503Z,37.26
2023-03-31T14:20:19.892Z,37.38
2023-03-31T14:22:52.242Z,37.27
2023-03-31T14:25:26.534Z,36.74
2023-03-31T14:28:01.129Z,36.93
2023-03-31T14:30:35.455Z,37.15
2023-03-31T14:33:09.187Z,37.07
2023-03-31T14:35:43.113Z,37.18
2023-03-31T14:38:14.815Z,36.81
2023-03-31T14:40:46.903Z,36.82
2023-03-31T14:43:21.092Z,36.49
2023-03-31T14:45:55.230Z,36.43
2023-03-31T14:48:26.001Z,36.49
2023-03-31T14:50:58.330Z,36.68
2023-03-31T14:53:29.240Z,36.67
2023-03-31T14:56:01.395Z,36.52
2023-03-31T14:58:35.015Z,36.66
2023-03-31T15:01:07.083Z,36.56
2023-03-31T15:03:38.527Z,36.54
2023-03-31T15:06:09.602Z,36.56
2023-03-31T15:08:40.868Z,36.35
2023-03-31T15:11:15.468Z,36.28
2023-03-31T15:14:00.880Z,36.20
2023-03-31T15:16:38.124Z,36.11
2023-03-31T15:19:13.086Z,36.10
2023-03-31T15:21:44.063Z,35.84
2023-03-31T15:24:15.057Z,36.01
2023-03-31T15:26:47.206Z,36.00
2023-03-31T15:29:19.060Z,36.12
2023-03-31T15:31:49.902Z,36.20
2023-03-31T15:34:23.424Z,36.10
2023-03-31T15:36:56.787Z,36.16
2023-03-31T15:39:27.708Z,35.99
2023-03-31T15:41:58.445Z,35.78
2023-03-31T15:44:37.894Z,35.69
2023-03-31T15:47:10.007Z,35.57
2023-03-31T15:49:42.289Z,35.53
2023-03-31T15:52:21.855Z,35.44
2023-03-31T15:54:52.726Z,35.19
2023-03-31T15:57:23.552Z,35.20
2023-03-31T15:59:57.104Z,35.16
2023-03-31T16:02:28.618Z,35.08
2023-03-31T16:05:00.701Z,34.96
2023-03-31T16:07:32.924Z,34.93
2023-03-31T16:10:04.558Z,35.05
2023-03-31T16:12:36.133Z,34.93
2023-03-31T16:15:08.018Z,35.30
2023-03-31T16:17:39.982Z,34.91
2023-03-31T16:20:12.330Z,35.19
2023-03-31T16:22:43.591Z,34.97
2023-03-31T16:25:15.235Z,35.08
2023-03-31T16:27:47.985Z,35.06
2023-03-31T16:30:20.908Z,34.95
2023-03-31T16:33:05.296Z,34.93
2023-03-31T16:35:37.146Z,35.09
2023-03-31T16:38:08.240Z,35.11
2023-03-31T16:40:39.697Z,35.08
2023-03-31T16:43:11.464Z,34.96
2023-03-31T16:45:42.701Z,35.15
2023-03-31T16:48:16.807Z,35.17
2023-03-31T16:50:48.795Z,35.20
2023-03-31T16:53:20.487Z,35.14
2023-03-31T16:55:51.418Z,35.31
2023-03-31T16:58:24.235Z,35.22
2023-03-31T17:00:55.806Z,35.40
2023-03-31T17:03:27.653Z,35.43
2023-03-31T17:05:59.572Z,35.45
2023-03-31T17:08:31.400Z,35.43
2023-03-31T17:11:03.744Z,35.49
2023-03-31T17:13:34.585Z,35.55
2023-03-31T17:16:18.606Z,35.63
2023-03-31T17:18:54.979Z,35.74
2023-03-31T17:21:26.353Z,35.78
2023-03-31T17:23:57.242Z,35.94
2023-03-31T17:26:28.195Z,36.00
2023-03-31T17:29:00.769Z,36.08
2023-03-31T17:31:32.065Z,36.12
2023-03-31T17:34:02.991Z,36.14
2023-03-31T17:36:33.829Z,36.24
2023-03-31T17:39:05.205Z,36.35
2023-03-31T17:41:39.080Z,36.40
2023-03-31T17:44:09.964Z,36.48
2023-03-31T17:46:40.926Z,36.56
2023-03-31T17:49:11.792Z,36.61
2023-03-31T17:51:43.842Z,36.69
2023-03-31T17:54:14.709Z,36.81
2023-03-31T17:56:50.321Z,36.83
2023-03-31T17:59:24.162Z,36.96
2023-03-31T18:01:55.300Z,36.95
2023-03-31T18:04:26.275Z,37.12
2023-03-31T18:06:57.600Z,37.09
2023-03-31T18:09:29.537Z,37.22
2023-03-31T18:12:00.438Z,37.25
2023-03-31T18:14:31.539Z,37.33
2023-03-31T18:17:02.473Z,37.44
2023-03-31T18:19:33.706Z,37.55
2023-03-31T18:22:04.650Z,37.63
2023-03-31T18:24:37.249Z,37.63
2023-03-31T18:27:08.126Z,37.77
2023-03-31T18:29:39.978Z,37.75
2023-03-31T18:32:12.603Z,37.76
2023-03-31T18:34:43.736Z,37.92
2023-03-31T18:37:14.761Z,37.98
2023-03-31T18:39:45.981Z,38.12
2023-03-31T18:42:18.514Z,38.03
2023-03-31T18:44:49.845Z,38.17
2023-03-31T18:47:23.543Z,38.32
2023-03-31T18:50:07.338Z,38.42
2023-03-31T18:52:39.854Z,38.48
2023-03-31T18:55:12.550Z,38.53
2023-03-31T18:57:49.455Z,38.59
2023-03-31T19:00:25.397Z,38.70
2023-03-31T19:02:57.030Z,38.72
2023-03-31T19:05:30.786Z,38.86
2023-03-31T19:08:02.963Z,39.02
2023-03-31T19:10:37.279Z,39.05
2023-03-31T19:13:10.292Z,39.15
2023-03-31T19:15:45.547Z,39.32
2023-03-31T19:18:18.762Z,39.31
2023-03-31T19:20:51.131Z,39.53
2023-03-31T19:23:24.479Z,39.64
2023-03-31T19:26:00.247Z,39.69
2023-03-31T19:28:33.018Z,39.88
2023-03-31T19:31:11.373Z,39.97
2023-03-31T19:33:50.591Z,40.09
2023-03-31T19:36:25.532Z,40.11
2023-03-31T19:39:12.501Z,40.22
2023-03-31T19:41:46.485Z,40.47
2023-03-31T19:44:17.355Z,40.72
2023-03-31T19:46:51.757Z,40.78
2023-03-31T19:49:29.984Z,40.83
2023-03-31T19:52:04.443Z,40.88
2023-03-31T19:54:37.656Z,41.04
2023-03-31T19:57:09.166Z,41.10
2023-03-31T19:59:41.295Z,41.30
2023-03-31T20:02:15.616Z,41.28
2023-03-31T20:04:51.956Z,41.48
2023-03-31T20:07:24.810Z,41.55
2023-03-31T20:10:00.212Z,41.50
2023-03-31T20:12:35.852Z,41.79
2023-03-31T20:15:13.852Z,41.97
2023-03-31T20:17:52.644Z,41.97
2023-03-31T20:20:26.086Z,42.11
2023-03-31T20:22:56.858Z,42.18
2023-03-31T20:25:27.684Z,42.22
2023-03-31T20:27:58.610Z,42.37
2023-03-31T20:30:29.428Z,42.50
2023-03-31T20:33:00.309Z,42.63
2023-03-31T20:35:31.483Z,42.73
2023-03-31T20:38:02.653Z,42.81
2023-03-31T20:40:33.626Z,42.80
2023-03-31T20:43:05.176Z,42.95
2023-03-31T20:45:37.904Z,43.03
2023-03-31T20:48:08.790Z,43.11
2023-03-31T20:50:40.370Z,43.24
2023-03-31T20:53:11.399Z,43.33
2023-03-31T20:55:42.642Z,43.43
2023-03-31T20:58:13.462Z,43.57
2023-03-31T21:00:46.819Z,43.62
2023-03-31T21:03:19.086Z,43.53
2023-03-31T21:05:52.240Z,43.65
2023-03-31T21:08:34.175Z,43.74
2023-03-31T21:11:06.564Z,43.94
2023-03-31T21:13:40.091Z,43.92
2023-03-31T21:16:15.621Z,43.98
2023-03-31T21:18:49.525Z,44.10
2023-03-31T21:21:25.108Z,44.17
2023-03-31T21:23:59.676Z,44.26
2023-03-31T21:26:34.308Z,44.34
2023-03-31T21:29:06.442Z,44.45
2023-03-31T21:31:43.195Z,44.46
2023-03-31T21:34:16.882Z,44.50
2023-03-31T21:36:50.320Z,44.59
2023-03-31T21:39:37.827Z,44.74
2023-03-31T21:48:25.407Z,44.90
2023-03-31T21:50:56.511Z,44.99
2023-03-31T21:53:32.356Z,45.07
2023-03-31T21:56:08.318Z,45.13
2023-03-31T21:58:39.377Z,45.19
2023-03-31T22:01:10.776Z,45.25
2023-03-31T22:03:43.540Z,45.37
2023-03-31T22:06:15.304Z,45.52
2023-03-31T22:08:46.888Z,45.54
2023-03-31T22:11:18.232Z,45.72
2023-03-31T22:13:49.010Z,45.82
2023-03-31T22:16:20.799Z,45.83
2023-03-31T22:18:51.670Z,45.94
2023-03-31T22:21:23.664Z,46.05
2023-03-31T22:23:54.494Z,45.95
2023-03-31T22:26:26.065Z,46.04
2023-03-31T22:28:57.062Z,46.06
2023-03-31T22:31:28.621Z,46.02
2023-03-31T22:33:59.541Z,46.27
2023-03-31T22:36:30.373Z,46.41
2023-03-31T22:39:01.395Z,46.39
2023-03-31T22:41:32.238Z,46.50
2023-03-31T22:44:03.169Z,46.52
2023-03-31T22:46:34.360Z,46.54
2023-03-31T22:49:05.380Z,46.66
2023-03-31T22:51:36.566Z,46.77
2023-03-31T22:54:07.425Z,46.85
2023-03-31T22:56:38.294Z,46.79
2023-03-31T22:59:09.105Z,47.02
2023-03-31T23:01:39.957Z,46.96
2023-03-31T23:04:11.167Z,47.11
2023-03-31T23:06:42.198Z,47.10
2023-03-31T23:09:13.037Z,47.17
2023-03-31T23:11:45.153Z,47.33
2023-03-31T23:14:16.069Z,47.26
2023-03-31T23:16:46.870Z,47.24
2023-03-31T23:19:19.564Z,47.22
2023-03-31T23:21:50.500Z,47.32
2023-03-31T23:24:23.092Z,47.07
2023-03-31T23:26:53.917Z,47.22
2023-03-31T23:29:24.825Z,47.20
2023-03-31T23:31:55.910Z,47.07
2023-03-31T23:34:26.744Z,47.15
2023-03-31T23:36:57.634Z,47.22
2023-03-31T23:39:28.586Z,47.36
2023-03-31T23:41:59.341Z,47.25
2023-03-31T23:44:30.524Z,47.21
2023-03-31T23:47:01.447Z,47.33
2023-03-31T23:49:32.751Z,47.45
2023-03-31T23:52:03.491Z,47.52
2023-03-31T23:54:34.454Z,47.58
2023-03-31T23:57:05.362Z,47.52
2023-03-31T23:59:36.551Z,47.63
