createdAt,value
2017-01-19T00:01:27.429Z,0
2017-01-19T00:11:41.892Z,0
2017-01-19T00:21:55.919Z,0
2017-01-19T00:32:09.522Z,0
2017-01-19T00:42:23.151Z,0
2017-01-19T00:52:36.676Z,0
2017-01-19T01:02:51.593Z,0
2017-01-19T01:13:06.107Z,0
2017-01-19T01:23:20.691Z,0
2017-01-19T01:33:35.688Z,0
2017-01-19T01:43:49.864Z,0
2017-01-19T01:54:04.869Z,0
2017-01-19T02:04:17.905Z,0
2017-01-19T02:14:31.475Z,0
2017-01-19T02:24:46.035Z,0
2017-01-19T02:35:00.564Z,0
2017-01-19T02:45:14.642Z,0
2017-01-19T02:55:27.692Z,0
2017-01-19T03:05:42.110Z,0
2017-01-19T03:15:56.267Z,0
2017-01-19T03:26:09.492Z,0
2017-01-19T03:36:22.419Z,0
2017-01-19T03:46:35.469Z,0
2017-01-19T03:56:50.098Z,0
2017-01-19T04:07:03.892Z,0
2017-01-19T04:17:17.559Z,0
2017-01-19T04:27:30.800Z,0
2017-01-19T04:37:43.946Z,0
2017-01-19T04:47:57.699Z,0
2017-01-19T04:58:11.509Z,0
2017-01-19T05:08:25.838Z,0
2017-01-19T05:18:40.641Z,0
2017-01-19T05:28:54.047Z,0
2017-01-19T05:39:07.979Z,0
2017-01-19T05:49:22.907Z,0
2017-01-19T05:59:37.413Z,0
2017-01-19T06:09:50.585Z,0
2017-01-19T06:20:05.496Z,0
2017-01-19T06:30:20.007Z,0
2017-01-19T06:40:33.473Z,0
2017-01-19T06:50:47.891Z,4
2017-01-19T07:01:02.742Z,24
2017-01-19T07:11:16.212Z,100
2017-01-19T07:21:29.190Z,304
2017-01-19T07:31:42.784Z,660
2017-01-19T07:41:57.546Z,1072
2017-01-19T07:52:12.231Z,1520
2017-01-19T08:02:25.544Z,2260
2017-01-19T08:12:39.519Z,3444
2017-01-19T08:22:52.559Z,5124
2017-01-19T08:33:07.131Z,4404
2017-01-19T08:43:21.177Z,5224
2017-01-19T08:53:35.089Z,6012
2017-01-19T09:03:49.512Z,8544
2017-01-19T09:14:02.910Z,8632
2017-01-19T09:24:16.231Z,7172
2017-01-19T09:34:29.399Z,8616
2017-01-19T09:44:42.514Z,11372
2017-01-19T09:54:55.742Z,9708
2017-01-19T10:05:09.302Z,10676
2017-01-19T10:15:23.294Z,15440
2017-01-19T10:25:36.979Z,16896
2017-01-19T10:35:51.048Z,14860
2017-01-19T10:46:05.564Z,21824
2017-01-19T10:56:18.594Z,19680
2017-01-19T11:06:32.283Z,17696
2017-01-19T11:16:46.185Z,18560
2017-01-19T11:26:59.567Z,25312
2017-01-19T11:37:14.356Z,16928
2017-01-19T11:47:29.060Z,7600
2017-01-19T11:57:43.424Z,19168
2017-01-19T12:07:57.056Z,18496
2017-01-19T12:18:10.736Z,19040
2017-01-19T12:28:24.756Z,18560
2017-01-19T12:38:39.104Z,18176
2017-01-19T12:48:54.067Z,17312
2017-01-19T12:59:08.931Z,16544
2017-01-19T13:09:23.303Z,16288
2017-01-19T13:19:37.330Z,15616
2017-01-19T13:29:51.682Z,11696
2017-01-19T13:40:05.344Z,8512
2017-01-19T13:50:18.834Z,6864
2017-01-19T14:00:32.393Z,5824
2017-01-19T14:10:46.175Z,4840
2017-01-19T14:21:00.729Z,7764
2017-01-19T14:31:13.878Z,4756
2017-01-19T14:41:27.601Z,4236
2017-01-19T14:51:40.941Z,3856
2017-01-19T15:01:55.727Z,3224
2017-01-19T15:12:10.745Z,2712
2017-01-19T15:22:25.237Z,2184
2017-01-19T15:32:39.519Z,1620
2017-01-19T15:42:52.349Z,1068
2017-01-19T15:53:05.750Z,584
2017-01-19T16:03:19.925Z,244
2017-01-19T16:13:34.001Z,72
2017-01-19T16:23:48.895Z,12
2017-01-19T16:34:02.643Z,4
2017-01-19T16:44:16.829Z,0
2017-01-19T16:54:31.712Z,0
2017-01-19T17:04:44.835Z,0
2017-01-19T17:14:58.161Z,0
2017-01-19T17:25:12.399Z,0
2017-01-19T17:35:25.924Z,0
2017-01-19T17:45:40.568Z,0
2017-01-19T17:55:55.103Z,0
2017-01-19T18:06:09.227Z,0
2017-01-19T18:16:22.895Z,0
2017-01-19T18:26:36.085Z,0
2017-01-19T18:36:49.566Z,0
2017-01-19T18:47:03.398Z,0
2017-01-19T18:57:16.693Z,0
2017-01-19T19:07:31.516Z,0
2017-01-19T19:17:45.538Z,0
2017-01-19T19:28:00.142Z,0
2017-01-19T19:38:14.161Z,0
2017-01-19T19:48:29.045Z,0
2017-01-19T19:58:42.572Z,0
2017-01-19T20:08:57.114Z,0
2017-01-19T20:19:10.785Z,0
2017-01-19T20:29:24.079Z,0
2017-01-19T20:39:37.373Z,0
2017-01-19T20:49:50.404Z,0
2017-01-19T21:00:03.887Z,0
2017-01-19T21:10:20.076Z,0
2017-01-19T21:20:32.978Z,0
2017-01-19T21:30:47.892Z,0
2017-01-19T21:41:02.666Z,0
2017-01-19T21:51:16.911Z,0
2017-01-19T22:01:31.056Z,0
2017-01-19T22:11:45.950Z,0
2017-01-19T22:21:59.997Z,0
2017-01-19T22:32:14.150Z,0
2017-01-19T22:42:28.067Z,0
2017-01-19T22:52:41.938Z,0
2017-01-19T23:02:54.742Z,0
2017-01-19T23:13:08.279Z,0
2017-01-19T23:23:21.584Z,0
2017-01-19T23:33:35.402Z,0
2017-01-19T23:43:49.158Z,0
2017-01-19T23:54:03.420Z,0
