createdAt,value
2023-05-01T00:02:04.995Z,100.00
2023-05-01T00:04:33.971Z,100.00
2023-05-01T00:07:00.863Z,100.00
2023-05-01T00:09:28.432Z,100.00
2023-05-01T00:11:55.442Z,100.00
2023-05-01T00:14:22.332Z,100.00
2023-05-01T00:16:49.367Z,100.00
2023-05-01T00:19:19.030Z,100.00
2023-05-01T00:21:47.938Z,100.00
2023-05-01T00:24:17.801Z,100.00
2023-05-01T00:26:45.100Z,100.00
2023-05-01T00:29:11.981Z,100.00
2023-05-01T00:31:38.915Z,100.00
2023-05-01T00:34:06.210Z,100.00
2023-05-01T00:36:33.163Z,100.00
2023-05-01T00:39:00.029Z,100.00
2023-05-01T00:41:26.943Z,100.00
2023-05-01T00:43:54.196Z,100.00
2023-05-01T00:46:21.752Z,100.00
2023-05-01T00:48:48.632Z,100.00
2023-05-01T00:51:15.682Z,100.00
2023-05-01T00:53:43.627Z,100.00
2023-05-01T00:56:11.578Z,100.00
2023-05-01T00:58:39.064Z,100.00
2023-05-01T01:01:05.943Z,100.00
2023-05-01T01:03:32.832Z,100.00
2023-05-01T01:06:43.814Z,100.00
2023-05-01T01:09:43.014Z,100.00
2023-05-01T01:12:25.202Z,100.00
2023-05-01T01:15:37.046Z,100.00
2023-05-01T01:18:21.900Z,100.00
2023-05-01T01:21:22.079Z,100.00
2023-05-01T01:24:23.509Z,100.00
2023-05-01T01:27:14.415Z,100.00
2023-05-01T01:30:08.914Z,100.00
2023-05-01T01:33:23.567Z,100.00
2023-05-01T01:36:03.089Z,100.00
2023-05-01T01:38:40.089Z,100.00
2023-05-01T01:41:34.756Z,100.00
2023-05-01T01:44:31.734Z,100.00
2023-05-01T01:47:00.221Z,100.00
2023-05-01T01:49:29.532Z,100.00
2023-05-01T01:51:59.152Z,100.00
2023-05-01T01:54:39.103Z,100.00
2023-05-01T01:57:08.512Z,100.00
2023-05-01T01:59:35.658Z,100.00
2023-05-01T02:02:04.051Z,100.00
2023-05-01T02:04:32.868Z,100.00
2023-05-01T02:07:01.426Z,100.00
2023-05-01T02:09:30.955Z,100.00
2023-05-01T02:12:00.978Z,100.00
2023-05-01T02:14:28.564Z,100.00
2023-05-01T02:16:57.374Z,100.00
2023-05-01T02:19:24.973Z,100.00
2023-05-01T02:21:55.067Z,100.00
2023-05-01T02:24:24.481Z,100.00
2023-05-01T02:27:01.376Z,100.00
2023-05-01T02:29:28.381Z,100.00
2023-05-01T02:31:55.745Z,100.00
2023-05-01T02:34:22.565Z,100.00
2023-05-01T02:36:49.473Z,100.00
2023-05-01T02:39:16.758Z,100.00
2023-05-01T02:41:45.954Z,100.00
2023-05-01T02:44:14.014Z,100.00
2023-05-01T02:46:44.857Z,100.00
2023-05-01T02:49:12.771Z,100.00
2023-05-01T02:51:41.021Z,100.00
2023-05-01T02:54:08.428Z,100.00
2023-05-01T02:56:35.741Z,100.00
2023-05-01T02:59:02.683Z,100.00
2023-05-01T03:01:29.893Z,100.00
2023-05-01T03:03:56.772Z,100.00
2023-05-01T03:06:23.678Z,100.00
2023-05-01T03:08:50.598Z,100.00
2023-05-01T03:11:17.401Z,100.00
2023-05-01T03:13:44.255Z,100.00
2023-05-01T03:16:11.284Z,100.00
2023-05-01T03:18:38.072Z,100.00
2023-05-01T03:21:05.000Z,100.00
2023-05-01T03:23:31.802Z,100.00
2023-05-01T03:25:59.459Z,100.00
2023-05-01T03:28:26.277Z,100.00
2023-05-01T03:30:53.931Z,100.00
2023-05-01T03:33:20.778Z,100.00
2023-05-01T03:35:47.852Z,100.00
2023-05-01T03:38:14.766Z,100.00
2023-05-01T03:40:41.558Z,100.00
2023-05-01T03:43:08.372Z,100.00
2023-05-01T03:45:35.194Z,100.00
2023-05-01T03:48:02.113Z,100.00
2023-05-01T03:50:28.936Z,100.00
2023-05-01T03:52:56.563Z,100.00
2023-05-01T03:55:23.382Z,100.00
2023-05-01T03:57:50.729Z,100.00
2023-05-01T04:00:18.065Z,100.00
2023-05-01T04:02:45.072Z,100.00
2023-05-01T04:05:12.061Z,100.00
2023-05-01T04:07:39.180Z,100.00
2023-05-01T04:10:08.102Z,100.00
2023-05-01T04:12:34.905Z,100.00
2023-05-01T04:15:01.843Z,100.00
2023-05-01T04:17:28.671Z,100.00
2023-05-01T04:19:55.742Z,100.00
2023-05-01T04:22:23.443Z,100.00
2023-05-01T04:24:51.319Z,100.00
2023-05-01T04:27:19.549Z,100.00
2023-05-01T04:29:46.532Z,100.00
2023-05-01T04:32:13.623Z,100.00
2023-05-01T04:34:40.458Z,100.00
2023-05-01T04:37:09.057Z,100.00
2023-05-01T04:39:36.436Z,100.00
2023-05-01T04:42:04.286Z,100.00
2023-05-01T04:44:34.048Z,100.00
2023-05-01T04:47:04.969Z,100.00
2023-05-01T04:49:32.154Z,100.00
2023-05-01T04:51:58.952Z,100.00
2023-05-01T04:54:25.780Z,100.00
2023-05-01T04:56:52.600Z,100.00
2023-05-01T04:59:19.422Z,100.00
2023-05-01T05:01:46.304Z,100.00
2023-05-01T05:04:13.351Z,100.00
2023-05-01T05:06:40.408Z,100.00
2023-05-01T05:09:07.382Z,100.00
2023-05-01T05:11:35.267Z,100.00
2023-05-01T05:14:02.089Z,100.00
2023-05-01T05:16:28.980Z,100.00
2023-05-01T05:18:57.663Z,100.00
2023-05-01T05:21:24.446Z,100.00
2023-05-01T05:23:51.298Z,100.00
2023-05-01T05:26:18.570Z,100.00
2023-05-01T05:28:45.665Z,100.00
2023-05-01T05:31:12.487Z,100.00
2023-05-01T05:33:39.349Z,100.00
2023-05-01T05:36:06.769Z,100.00
2023-05-01T05:38:33.708Z,100.00
2023-05-01T05:41:01.708Z,100.00
2023-05-01T05:43:28.648Z,100.00
2023-05-01T05:45:59.368Z,100.00
2023-05-01T05:48:27.413Z,100.00
2023-05-01T05:50:54.271Z,100.00
2023-05-01T05:53:22.043Z,100.00
2023-05-01T05:55:50.491Z,100.00
2023-05-01T05:58:19.901Z,100.00
2023-05-01T06:00:48.372Z,100.00
2023-05-01T06:03:16.205Z,100.00
2023-05-01T06:05:44.221Z,100.00
2023-05-01T06:08:11.919Z,100.00
2023-05-01T06:10:43.509Z,100.00
2023-05-01T06:13:14.175Z,100.00
2023-05-01T06:15:41.776Z,100.00
2023-05-01T06:18:09.229Z,100.00
2023-05-01T06:20:36.942Z,100.00
2023-05-01T06:23:03.928Z,100.00
2023-05-01T06:25:31.008Z,100.00
2023-05-01T06:27:57.890Z,100.00
2023-05-01T06:30:24.700Z,100.00
2023-05-01T06:32:51.568Z,100.00
2023-05-01T06:35:18.503Z,100.00
2023-05-01T06:37:45.553Z,100.00
2023-05-01T06:40:12.610Z,100.00
2023-05-01T06:42:40.289Z,100.00
2023-05-01T06:45:08.276Z,100.00
2023-05-01T06:47:35.453Z,100.00
2023-05-01T06:50:05.567Z,100.00
2023-05-01T06:52:32.841Z,100.00
2023-05-01T06:54:59.689Z,100.00
2023-05-01T06:57:26.560Z,100.00
2023-05-01T06:59:54.113Z,100.00
2023-05-01T07:02:21.298Z,100.00
2023-05-01T07:04:48.424Z,100.00
2023-05-01T07:07:15.442Z,100.00
2023-05-01T07:09:42.354Z,100.00
2023-05-01T07:12:09.198Z,100.00
2023-05-01T07:14:36.222Z,100.00
2023-05-01T07:17:03.627Z,100.00
2023-05-01T07:19:30.526Z,100.00
2023-05-01T07:21:57.357Z,100.00
2023-05-01T07:24:24.286Z,100.00
2023-05-01T07:26:51.698Z,100.00
2023-05-01T07:29:18.709Z,100.00
2023-05-01T07:31:46.593Z,100.00
2023-05-01T07:34:14.017Z,100.00
2023-05-01T07:36:41.608Z,100.00
2023-05-01T07:39:08.442Z,100.00
2023-05-01T07:41:35.287Z,100.00
2023-05-01T07:44:02.492Z,100.00
2023-05-01T07:46:29.687Z,100.00
2023-05-01T07:48:56.781Z,100.00
2023-05-01T07:51:23.901Z,100.00
2023-05-01T07:53:50.840Z,100.00
2023-05-01T07:56:17.780Z,100.00
2023-05-01T07:58:44.825Z,100.00
2023-05-01T08:01:11.698Z,100.00
2023-05-01T08:03:38.650Z,100.00
2023-05-01T08:06:06.947Z,100.00
2023-05-01T08:08:34.110Z,100.00
2023-05-01T08:11:00.998Z,100.00
2023-05-01T08:13:27.790Z,100.00
2023-05-01T08:15:54.690Z,100.00
2023-05-01T08:18:21.587Z,100.00
2023-05-01T08:20:49.251Z,100.00
2023-05-01T08:23:17.457Z,100.00
2023-05-01T08:25:49.579Z,100.00
2023-05-01T08:28:16.970Z,100.00
2023-05-01T08:30:49.040Z,100.00
2023-05-01T08:33:16.393Z,100.00
2023-05-01T08:35:43.416Z,100.00
2023-05-01T08:38:11.988Z,100.00
2023-05-01T08:40:41.137Z,100.00
2023-05-01T08:43:08.222Z,100.00
2023-05-01T08:45:37.769Z,100.00
2023-05-01T08:48:10.245Z,100.00
2023-05-01T08:50:39.476Z,100.00
2023-05-01T08:53:07.184Z,100.00
2023-05-01T08:55:36.640Z,100.00
2023-05-01T08:58:05.286Z,100.00
2023-05-01T09:00:36.055Z,100.00
2023-05-01T09:03:05.202Z,100.00
2023-05-01T09:05:33.499Z,100.00
2023-05-01T09:08:01.094Z,100.00
2023-05-01T09:10:28.585Z,100.00
2023-05-01T09:13:02.134Z,100.00
2023-05-01T09:15:30.643Z,100.00
2023-05-01T09:18:02.996Z,100.00
2023-05-01T09:20:31.673Z,100.00
2023-05-01T09:22:59.844Z,100.00
2023-05-01T09:25:26.729Z,100.00
2023-05-01T09:27:54.575Z,100.00
2023-05-01T09:30:33.010Z,100.00
2023-05-01T09:33:08.757Z,100.00
2023-05-01T09:35:57.092Z,100.00
2023-05-01T09:38:29.002Z,100.00
2023-05-01T09:41:06.280Z,100.00
2023-05-01T09:43:33.598Z,100.00
2023-05-01T09:46:09.695Z,100.00
2023-05-01T09:48:38.002Z,100.00
2023-05-01T09:51:31.165Z,100.00
2023-05-01T09:54:01.722Z,100.00
2023-05-01T09:56:33.988Z,100.00
2023-05-01T09:59:20.502Z,100.00
2023-05-01T10:01:50.134Z,100.00
2023-05-01T10:04:17.482Z,100.00
2023-05-01T10:06:44.457Z,100.00
2023-05-01T10:09:17.355Z,100.00
2023-05-01T10:11:54.478Z,100.00
2023-05-01T10:14:23.988Z,100.00
2023-05-01T10:16:52.867Z,100.00
2023-05-01T10:19:20.924Z,100.00
2023-05-01T10:21:47.858Z,100.00
2023-05-01T10:24:16.711Z,100.00
2023-05-01T10:26:44.794Z,100.00
2023-05-01T10:29:12.943Z,100.00
2023-05-01T10:31:42.255Z,100.00
2023-05-01T10:34:11.430Z,100.00
2023-05-01T10:36:45.184Z,100.00
2023-05-01T10:39:35.451Z,100.00
2023-05-01T10:42:16.678Z,100.00
2023-05-01T10:44:44.078Z,100.00
2023-05-01T10:47:28.702Z,100.00
2023-05-01T10:50:07.538Z,100.00
2023-05-01T10:53:15.541Z,100.00
2023-05-01T10:55:46.981Z,100.00
2023-05-01T10:58:34.877Z,100.00
2023-05-01T11:01:28.207Z,100.00
2023-05-01T11:03:56.824Z,100.00
2023-05-01T11:06:25.170Z,100.00
2023-05-01T11:08:52.331Z,100.00
2023-05-01T11:11:22.778Z,100.00
2023-05-01T11:14:00.208Z,100.00
2023-05-01T11:16:46.452Z,100.00
2023-05-01T11:19:39.484Z,100.00
2023-05-01T11:22:13.601Z,100.00
2023-05-01T11:24:42.481Z,100.00
2023-05-01T11:27:13.471Z,100.00
2023-05-01T11:29:44.375Z,100.00
2023-05-01T11:32:17.226Z,100.00
2023-05-01T11:34:44.613Z,100.00
2023-05-01T11:37:11.519Z,100.00
2023-05-01T11:39:38.325Z,100.00
2023-05-01T11:42:10.243Z,100.00
2023-05-01T11:44:37.510Z,100.00
2023-05-01T11:47:07.200Z,100.00
2023-05-01T11:49:34.064Z,100.00
2023-05-01T11:52:01.018Z,100.00
2023-05-01T11:54:27.866Z,100.00
2023-05-01T11:57:00.777Z,100.00
2023-05-01T11:59:27.981Z,100.00
2023-05-01T12:01:55.195Z,100.00
2023-05-01T12:04:31.954Z,100.00
2023-05-01T12:06:59.544Z,100.00
2023-05-01T12:09:27.624Z,100.00
2023-05-01T12:11:55.432Z,100.00
2023-05-01T12:14:24.293Z,100.00
2023-05-01T12:16:51.775Z,100.00
2023-05-01T12:19:19.110Z,100.00
2023-05-01T12:21:47.213Z,100.00
2023-05-01T12:24:16.904Z,100.00
2023-05-01T12:26:45.530Z,100.00
2023-05-01T12:29:12.542Z,100.00
2023-05-01T12:31:49.898Z,99.79
2023-05-01T12:34:17.015Z,99.54
2023-05-01T12:36:53.940Z,99.35
2023-05-01T12:39:22.030Z,98.64
2023-05-01T12:41:51.426Z,97.02
2023-05-01T12:44:25.506Z,96.07
2023-05-01T12:47:06.531Z,98.49
2023-05-01T12:49:36.867Z,98.51
2023-05-01T12:52:07.699Z,100.00
2023-05-01T12:54:37.712Z,100.00
2023-05-01T12:57:12.100Z,100.00
2023-05-01T12:59:40.639Z,99.49
2023-05-01T13:02:13.330Z,99.85
2023-05-01T13:04:41.019Z,99.85
2023-05-01T13:07:18.973Z,100.00
2023-05-01T13:09:54.660Z,100.00
2023-05-01T13:12:22.124Z,98.86
2023-05-01T13:14:49.143Z,99.83
2023-05-01T13:17:27.196Z,99.43
2023-05-01T13:20:04.884Z,99.10
2023-05-01T13:22:33.857Z,98.82
2023-05-01T13:25:05.977Z,99.02
2023-05-01T13:27:33.037Z,96.20
2023-05-01T13:30:00.682Z,97.91
2023-05-01T13:32:28.396Z,97.20
2023-05-01T13:34:56.054Z,96.68
2023-05-01T13:37:23.008Z,96.84
2023-05-01T13:39:49.888Z,97.38
2023-05-01T13:42:24.701Z,97.14
2023-05-01T13:44:57.015Z,96.69
2023-05-01T13:47:28.929Z,96.50
2023-05-01T13:49:56.576Z,97.42
2023-05-01T13:52:24.427Z,97.96
2023-05-01T13:54:53.042Z,99.13
2023-05-01T13:57:19.941Z,100.00
2023-05-01T13:59:47.857Z,100.00
2023-05-01T14:02:27.097Z,100.00
2023-05-01T14:04:54.649Z,100.00
2023-05-01T14:07:24.133Z,100.00
2023-05-01T14:09:59.837Z,100.00
2023-05-01T14:12:33.039Z,100.00
2023-05-01T14:15:01.261Z,100.00
2023-05-01T14:17:37.119Z,100.00
2023-05-01T14:20:05.913Z,100.00
2023-05-01T14:22:47.534Z,100.00
2023-05-01T14:25:24.587Z,100.00
2023-05-01T14:27:53.478Z,100.00
2023-05-01T14:30:38.508Z,100.00
2023-05-01T14:33:11.336Z,100.00
2023-05-01T14:35:49.504Z,100.00
2023-05-01T14:38:18.483Z,100.00
2023-05-01T14:40:45.861Z,100.00
2023-05-01T14:43:22.291Z,100.00
2023-05-01T14:45:50.061Z,100.00
2023-05-01T14:48:25.810Z,100.00
2023-05-01T14:50:54.788Z,100.00
2023-05-01T14:53:23.089Z,100.00
2023-05-01T14:55:51.724Z,100.00
2023-05-01T14:58:18.622Z,100.00
2023-05-01T15:00:46.076Z,100.00
2023-05-01T15:03:13.228Z,100.00
2023-05-01T15:05:41.730Z,100.00
2023-05-01T15:08:09.501Z,100.00
2023-05-01T15:10:37.595Z,100.00
2023-05-01T15:13:04.586Z,100.00
2023-05-01T15:15:31.465Z,100.00
2023-05-01T15:17:58.303Z,100.00
2023-05-01T15:20:25.500Z,100.00
2023-05-01T15:22:52.307Z,100.00
2023-05-01T15:25:19.211Z,100.00
2023-05-01T15:27:46.546Z,100.00
2023-05-01T15:30:15.448Z,100.00
2023-05-01T15:32:42.617Z,100.00
2023-05-01T15:35:09.898Z,100.00
2023-05-01T15:37:36.712Z,100.00
2023-05-01T15:40:04.450Z,100.00
2023-05-01T15:42:31.441Z,100.00
2023-05-01T15:44:59.007Z,100.00
2023-05-01T15:47:26.330Z,100.00
2023-05-01T15:49:53.710Z,100.00
2023-05-01T15:52:20.510Z,100.00
2023-05-01T15:54:47.448Z,100.00
2023-05-01T15:57:17.627Z,100.00
2023-05-01T15:59:44.854Z,100.00
2023-05-01T16:02:12.000Z,100.00
2023-05-01T16:04:39.047Z,100.00
2023-05-01T16:07:08.607Z,100.00
2023-05-01T16:09:35.438Z,100.00
2023-05-01T16:12:03.257Z,100.00
2023-05-01T16:14:31.067Z,100.00
2023-05-01T16:16:58.005Z,100.00
2023-05-01T16:19:29.651Z,100.00
2023-05-01T16:21:56.636Z,100.00
2023-05-01T16:24:23.492Z,100.00
2023-05-01T16:26:50.532Z,100.00
2023-05-01T16:29:18.823Z,100.00
2023-05-01T16:31:47.538Z,100.00
2023-05-01T16:34:24.030Z,100.00
2023-05-01T16:36:51.144Z,100.00
2023-05-01T16:39:21.552Z,100.00
2023-05-01T16:41:54.074Z,100.00
2023-05-01T16:44:23.000Z,100.00
2023-05-01T16:46:54.529Z,100.00
2023-05-01T16:49:27.199Z,100.00
2023-05-01T16:51:56.988Z,100.00
2023-05-01T16:54:26.851Z,100.00
2023-05-01T16:56:53.655Z,100.00
2023-05-01T16:59:20.463Z,100.00
2023-05-01T17:01:47.366Z,100.00
2023-05-01T17:04:15.208Z,100.00
2023-05-01T17:06:42.186Z,100.00
2023-05-01T17:09:09.037Z,100.00
2023-05-01T17:11:35.844Z,100.00
2023-05-01T17:14:03.568Z,100.00
2023-05-01T17:16:30.586Z,100.00
2023-05-01T17:18:57.462Z,100.00
2023-05-01T17:21:25.153Z,100.00
2023-05-01T17:23:52.098Z,100.00
2023-05-01T17:26:18.906Z,100.00
2023-05-01T17:28:45.712Z,100.00
2023-05-01T17:31:12.530Z,100.00
2023-05-01T17:33:39.354Z,100.00
2023-05-01T17:36:06.357Z,100.00
2023-05-01T17:38:33.203Z,100.00
2023-05-01T17:41:00.029Z,100.00
2023-05-01T17:43:26.852Z,100.00
2023-05-01T17:45:54.230Z,100.00
2023-05-01T17:48:21.800Z,100.00
2023-05-01T17:50:48.832Z,100.00
2023-05-01T17:53:15.629Z,100.00
2023-05-01T17:55:42.577Z,100.00
2023-05-01T17:58:09.480Z,100.00
2023-05-01T18:00:36.620Z,100.00
2023-05-01T18:03:04.687Z,100.00
2023-05-01T18:05:31.648Z,100.00
2023-05-01T18:07:58.461Z,100.00
2023-05-01T18:10:30.894Z,100.00
2023-05-01T18:12:58.232Z,100.00
2023-05-01T18:15:25.775Z,100.00
2023-05-01T18:17:53.219Z,100.00
2023-05-01T18:20:20.259Z,100.00
2023-05-01T18:22:47.173Z,100.00
2023-05-01T18:25:16.254Z,100.00
2023-05-01T18:27:43.309Z,100.00
2023-05-01T18:30:10.378Z,100.00
2023-05-01T18:32:47.760Z,100.00
2023-05-01T18:35:17.163Z,100.00
2023-05-01T18:37:44.264Z,100.00
2023-05-01T18:40:12.571Z,100.00
2023-05-01T18:42:42.642Z,100.00
2023-05-01T18:45:10.213Z,100.00
2023-05-01T18:47:37.024Z,100.00
2023-05-01T18:50:05.641Z,100.00
2023-05-01T18:52:32.743Z,100.00
2023-05-01T18:54:59.582Z,100.00
2023-05-01T18:57:28.590Z,100.00
2023-05-01T18:59:55.487Z,100.00
2023-05-01T19:02:22.387Z,100.00
2023-05-01T19:04:57.278Z,100.00
2023-05-01T19:07:26.535Z,100.00
2023-05-01T19:09:53.498Z,100.00
2023-05-01T19:12:20.310Z,100.00
2023-05-01T19:14:47.143Z,100.00
2023-05-01T19:17:13.891Z,100.00
2023-05-01T19:19:40.695Z,100.00
2023-05-01T19:22:07.502Z,100.00
2023-05-01T19:24:34.305Z,100.00
2023-05-01T19:27:03.178Z,100.00
2023-05-01T19:29:33.366Z,100.00
2023-05-01T19:32:00.266Z,100.00
2023-05-01T19:34:28.235Z,100.00
2023-05-01T19:36:56.923Z,100.00
2023-05-01T19:39:24.316Z,100.00
2023-05-01T19:41:51.510Z,100.00
2023-05-01T19:44:18.509Z,100.00
2023-05-01T19:46:45.525Z,100.00
2023-05-01T19:49:14.115Z,100.00
2023-05-01T19:51:44.517Z,100.00
2023-05-01T19:54:13.590Z,100.00
2023-05-01T19:56:40.582Z,100.00
2023-05-01T19:59:07.855Z,100.00
2023-05-01T20:01:37.098Z,100.00
2023-05-01T20:04:04.980Z,100.00
2023-05-01T20:06:32.393Z,100.00
2023-05-01T20:08:59.269Z,100.00
2023-05-01T20:11:26.137Z,100.00
2023-05-01T20:13:53.036Z,100.00
2023-05-01T20:16:20.122Z,100.00
2023-05-01T20:18:46.951Z,100.00
2023-05-01T20:21:13.783Z,100.00
2023-05-01T20:23:40.720Z,100.00
2023-05-01T20:26:07.612Z,100.00
2023-05-01T20:28:34.486Z,100.00
2023-05-01T20:31:01.682Z,100.00
2023-05-01T20:33:28.626Z,100.00
2023-05-01T20:35:55.483Z,100.00
2023-05-01T20:38:22.511Z,100.00
2023-05-01T20:40:49.269Z,100.00
2023-05-01T20:43:16.168Z,100.00
2023-05-01T20:45:43.001Z,100.00
2023-05-01T20:48:10.960Z,100.00
2023-05-01T20:50:38.066Z,100.00
2023-05-01T20:53:04.877Z,100.00
2023-05-01T20:55:31.821Z,100.00
2023-05-01T20:57:58.667Z,100.00
2023-05-01T21:00:25.814Z,100.00
2023-05-01T21:02:52.907Z,100.00
2023-05-01T21:05:20.029Z,100.00
2023-05-01T21:07:47.963Z,100.00
2023-05-01T21:10:16.490Z,100.00
2023-05-01T21:12:43.359Z,100.00
2023-05-01T21:15:13.819Z,100.00
2023-05-01T21:17:43.275Z,100.00
2023-05-01T21:20:17.047Z,100.00
2023-05-01T21:22:45.594Z,100.00
2023-05-01T21:25:19.795Z,100.00
2023-05-01T21:27:46.625Z,100.00
2023-05-01T21:30:15.924Z,100.00
2023-05-01T21:32:43.031Z,100.00
2023-05-01T21:35:11.545Z,100.00
2023-05-01T21:37:40.247Z,100.00
2023-05-01T21:40:08.083Z,100.00
2023-05-01T21:42:37.883Z,100.00
2023-05-01T21:45:10.143Z,100.00
2023-05-01T21:47:39.925Z,100.00
2023-05-01T21:50:08.526Z,100.00
2023-05-01T21:52:35.852Z,100.00
2023-05-01T21:55:07.884Z,100.00
2023-05-01T21:57:39.579Z,100.00
2023-05-01T22:00:10.805Z,100.00
2023-05-01T22:02:45.856Z,100.00
2023-05-01T22:05:18.364Z,100.00
2023-05-01T22:07:46.847Z,100.00
2023-05-01T22:10:17.021Z,100.00
2023-05-01T22:12:45.523Z,100.00
2023-05-01T22:15:14.165Z,100.00
2023-05-01T22:17:41.283Z,100.00
2023-05-01T22:20:09.259Z,100.00
2023-05-01T22:22:37.786Z,100.00
2023-05-01T22:25:05.467Z,100.00
2023-05-01T22:27:32.993Z,100.00
2023-05-01T22:30:00.035Z,100.00
2023-05-01T22:32:27.185Z,100.00
2023-05-01T22:34:54.362Z,100.00
2023-05-01T22:37:21.707Z,100.00
2023-05-01T22:39:48.561Z,100.00
2023-05-01T22:42:15.341Z,100.00
2023-05-01T22:44:42.182Z,100.00
2023-05-01T22:47:09.033Z,100.00
2023-05-01T22:49:36.367Z,100.00
2023-05-01T22:52:03.510Z,100.00
2023-05-01T22:54:30.365Z,100.00
2023-05-01T22:56:57.320Z,100.00
2023-05-01T22:59:24.195Z,100.00
2023-05-01T23:01:51.075Z,100.00
2023-05-01T23:04:18.131Z,100.00
2023-05-01T23:06:45.193Z,100.00
2023-05-01T23:09:12.191Z,100.00
2023-05-01T23:11:41.436Z,100.00
2023-05-01T23:14:08.393Z,100.00
2023-05-01T23:16:41.253Z,100.00
2023-05-01T23:19:21.836Z,100.00
2023-05-01T23:21:50.492Z,100.00
2023-05-01T23:24:19.908Z,100.00
2023-05-01T23:26:47.143Z,100.00
2023-05-01T23:29:16.006Z,100.00
2023-05-01T23:31:47.624Z,100.00
2023-05-01T23:34:19.298Z,100.00
2023-05-01T23:36:47.155Z,100.00
2023-05-01T23:39:16.447Z,100.00
2023-05-01T23:41:43.465Z,100.00
2023-05-01T23:44:10.796Z,100.00
2023-05-01T23:46:38.368Z,100.00
2023-05-01T23:49:05.476Z,100.00
2023-05-01T23:51:32.365Z,100.00
2023-05-01T23:53:59.571Z,100.00
2023-05-01T23:56:26.423Z,100.00
2023-05-01T23:58:53.311Z,100.00
