createdAt,value
2023-01-23T02:35:30.129Z,25.88
2023-01-23T02:36:30.079Z,25.88
2023-01-23T02:37:30.077Z,25.91
2023-01-23T02:38:29.997Z,25.84
2023-01-23T02:39:29.968Z,25.91
2023-01-23T02:40:29.929Z,25.88
2023-01-23T02:41:29.908Z,25.85
2023-01-23T02:42:29.849Z,25.90
2023-01-23T02:43:29.793Z,25.85
2023-01-23T02:44:29.786Z,25.88
2023-01-23T02:45:29.733Z,25.91
2023-01-23T02:46:29.675Z,25.90
2023-01-23T02:47:29.634Z,25.91
2023-01-23T02:48:29.667Z,25.94
2023-01-23T02:49:29.544Z,25.65
2023-01-23T02:50:29.508Z,25.36
2023-01-23T02:52:29.450Z,24.34
2023-01-23T02:53:29.444Z,23.87
2023-01-23T02:54:29.362Z,23.89
2023-01-23T02:55:29.316Z,23.83
2023-01-23T02:56:29.332Z,23.14
2023-01-23T02:57:29.288Z,22.74
2023-01-23T02:58:29.206Z,22.32
2023-01-23T02:59:29.164Z,22.12
2023-01-23T03:00:29.131Z,21.76
2023-01-23T03:01:29.090Z,21.81
2023-01-23T03:02:29.096Z,21.42
2023-01-23T03:03:29.054Z,20.95
2023-01-23T03:04:29.077Z,20.60
2023-01-23T03:05:28.960Z,20.38
2023-01-23T03:06:28.927Z,20.09
2023-01-23T06:53:21.517Z,18.15
2023-01-23T06:56:21.368Z,18.88
2023-01-23T07:00:21.561Z,18.99
2023-01-23T07:01:22.253Z,19.10
2023-01-23T07:02:21.183Z,19.22
2023-01-23T07:03:21.200Z,19.16
2023-01-23T07:04:21.225Z,19.34
2023-01-23T07:05:21.109Z,19.31
2023-01-23T07:06:21.096Z,19.15
2023-01-23T07:07:21.062Z,18.96
2023-01-23T07:08:21.012Z,19.27
2023-01-23T07:09:20.981Z,19.15
2023-01-23T07:10:21.385Z,19.33
2023-01-23T07:11:20.920Z,19.36
2023-01-23T07:12:20.888Z,19.39
2023-01-23T07:13:20.836Z,19.53
2023-01-23T07:14:20.810Z,19.45
2023-01-23T07:15:20.831Z,19.45
2023-01-23T07:16:20.758Z,19.40
2023-01-23T07:17:20.708Z,19.27
2023-01-23T07:18:20.677Z,19.45
2023-01-23T07:19:20.634Z,19.45
2023-01-23T07:20:20.965Z,19.33
2023-01-23T07:21:20.585Z,19.42
2023-01-23T07:22:20.540Z,19.47
2023-01-23T07:23:20.495Z,19.30
2023-01-23T07:24:20.459Z,19.33
2023-01-23T07:25:20.422Z,19.51
2023-01-23T07:26:20.397Z,19.53
2023-01-23T07:27:20.356Z,19.48
2023-01-23T07:28:20.307Z,19.45
2023-01-23T07:29:20.278Z,19.57
2023-01-23T07:30:20.529Z,19.56
2023-01-23T07:31:20.327Z,19.50
2023-01-23T07:32:20.183Z,19.35
2023-01-23T07:33:20.157Z,19.35
2023-01-23T07:34:20.116Z,19.42
2023-01-23T07:35:20.054Z,19.56
2023-01-23T07:36:20.115Z,19.39
2023-01-23T07:37:20.063Z,19.33
2023-01-23T07:38:19.945Z,19.08
2023-01-23T07:39:19.930Z,19.24
2023-01-23T07:40:20.211Z,19.40
2023-01-23T07:41:19.847Z,19.39
2023-01-23T07:42:19.821Z,19.04
2023-01-23T07:43:19.783Z,19.73
2023-01-23T07:44:19.748Z,19.83
2023-01-23T07:45:19.714Z,19.83
2023-01-23T07:46:19.788Z,19.88
2023-01-23T07:47:19.720Z,19.91
2023-01-23T07:48:19.622Z,19.93
2023-01-23T07:49:19.563Z,19.74
2023-01-23T07:50:19.766Z,19.93
2023-01-23T07:51:19.610Z,19.53
2023-01-23T07:52:19.560Z,19.56
2023-01-23T07:53:19.530Z,19.26
2023-01-23T07:54:19.398Z,17.85
2023-01-23T07:55:19.356Z,16.36
2023-01-23T07:56:19.321Z,15.94
2023-01-23T07:57:19.297Z,16.05
2023-01-23T07:58:19.285Z,15.57
2023-01-23T07:59:19.265Z,15.08
2023-01-23T08:00:19.623Z,15.41
2023-01-23T08:01:19.336Z,17.35
2023-01-23T08:02:19.180Z,17.90
2023-01-23T08:03:19.171Z,18.55
2023-01-23T08:04:19.141Z,18.58
2023-01-23T08:05:19.140Z,18.61
2023-01-23T08:06:19.109Z,18.76
2023-01-23T08:07:19.070Z,18.76
2023-01-23T08:08:19.132Z,18.96
2023-01-23T08:09:19.015Z,19.07
2023-01-23T08:10:19.381Z,19.10
2023-01-23T08:11:18.950Z,19.00
2023-01-23T08:12:18.919Z,19.10
2023-01-23T08:15:19.755Z,19.38
2023-01-23T10:27:14.810Z,18.91
2023-01-23T10:28:14.776Z,18.87
2023-01-23T10:29:14.752Z,18.80
2023-01-23T10:30:14.706Z,18.84
2023-01-23T10:31:14.826Z,18.92
2023-01-23T10:32:14.768Z,19.12
2023-01-23T10:33:14.619Z,19.12
2023-01-23T10:34:14.593Z,19.18
2023-01-23T10:35:14.562Z,19.62
2023-01-23T10:36:17.625Z,19.96
2023-01-23T10:37:15.485Z,19.47
2023-01-23T10:38:14.460Z,19.84
2023-01-23T10:39:14.420Z,19.99
2023-01-23T10:40:14.395Z,19.82
2023-01-23T10:41:14.355Z,20.11
2023-01-23T10:42:14.331Z,20.18
2023-01-23T10:43:14.299Z,20.50
2023-01-23T10:44:14.364Z,20.96
2023-01-23T10:45:14.278Z,20.70
2023-01-23T10:46:14.345Z,20.99
2023-01-23T10:47:14.287Z,13.89
2023-01-23T10:48:16.274Z,13.60
2023-01-23T10:49:14.124Z,13.57
2023-01-23T10:50:14.181Z,13.84
2023-01-23T10:51:14.163Z,16.05
2023-01-23T10:52:14.141Z,17.57
2023-01-23T10:53:14.130Z,17.48
2023-01-23T10:54:29.666Z,17.67
2023-01-23T10:57:14.095Z,18.42
2023-01-23T10:58:14.000Z,18.51
2023-01-23T10:59:13.974Z,19.02
2023-01-23T11:00:13.983Z,19.34
2023-01-23T11:08:56.149Z,19.61
2023-01-23T11:09:47.838Z,19.38
2023-01-23T11:10:46.736Z,19.28
2023-01-23T11:11:46.708Z,19.39
2023-01-23T11:12:46.692Z,19.40
2023-01-23T11:13:46.679Z,19.47
2023-01-23T11:15:09.728Z,19.45
2023-01-23T11:16:46.602Z,19.27
2023-01-23T11:17:46.564Z,19.23
2023-01-23T11:18:46.591Z,19.19
2023-01-23T11:19:46.519Z,19.10
2023-01-23T11:20:46.449Z,19.06
2023-01-23T11:21:46.425Z,19.19
2023-01-23T11:22:46.389Z,19.21
2023-01-23T11:23:46.362Z,19.30
2023-01-23T11:24:46.352Z,19.15
2023-01-23T11:25:46.340Z,19.13
2023-01-23T11:26:46.256Z,19.16
2023-01-23T11:27:46.220Z,19.10
2023-01-23T11:28:46.206Z,18.98
2023-01-23T11:29:46.155Z,19.02
2023-01-23T11:30:46.214Z,19.03
2023-01-23T11:31:46.234Z,19.01
2023-01-23T11:32:46.064Z,18.95
2023-01-23T11:33:46.035Z,19.00
2023-01-23T11:34:46.100Z,19.29
2023-01-23T11:35:45.973Z,19.14
2023-01-23T11:36:45.961Z,15.37
2023-01-23T11:37:45.948Z,18.07
2023-01-23T11:38:52.459Z,19.69
2023-01-23T11:39:46.863Z,18.77
2023-01-23T11:40:45.836Z,19.40
2023-01-23T11:41:45.877Z,19.64
2023-01-23T11:42:45.777Z,19.98
2023-01-23T11:43:46.322Z,19.89
2023-01-23T11:44:46.624Z,19.73
2023-01-23T11:45:45.748Z,19.76
2023-01-23T11:46:45.715Z,19.90
2023-01-23T11:47:45.633Z,20.05
2023-01-23T11:48:45.605Z,20.07
2023-01-23T11:49:45.585Z,19.96
2023-01-23T11:50:54.958Z,19.83
2023-01-23T11:51:46.529Z,19.75
2023-01-23T11:52:45.529Z,19.81
2023-01-23T11:53:45.518Z,19.86
2023-01-23T11:54:45.448Z,19.88
2023-01-23T11:55:45.425Z,20.05
2023-01-23T11:56:45.387Z,19.97
2023-01-23T11:57:45.363Z,19.94
2023-01-23T11:59:46.318Z,19.82
2023-01-23T12:00:45.292Z,19.70
2023-01-23T12:01:49.399Z,19.69
2023-01-23T12:02:45.244Z,19.63
2023-01-23T12:03:45.174Z,19.72
2023-01-23T12:04:45.140Z,19.61
2023-01-23T12:05:45.104Z,19.41
2023-01-23T12:06:45.152Z,19.26
2023-01-23T12:07:45.031Z,19.23
2023-01-23T12:08:44.996Z,19.41
2023-01-23T12:09:44.960Z,19.43
2023-01-23T12:10:44.933Z,19.52
2023-01-23T12:11:45.778Z,19.48
2023-01-23T12:12:44.862Z,19.60
2023-01-23T12:13:44.852Z,19.63
2023-01-23T12:14:44.830Z,19.71
2023-01-23T12:15:44.844Z,19.69
2023-01-23T12:16:44.731Z,19.80
2023-01-23T12:17:44.710Z,19.83
2023-01-23T12:18:44.669Z,19.91
2023-01-23T12:19:44.643Z,19.98
2023-01-23T12:20:45.705Z,20.01
2023-01-23T12:21:44.575Z,19.97
2023-01-23T12:22:44.537Z,19.94
2023-01-23T12:23:44.510Z,19.88
2023-01-23T12:24:44.471Z,20.46
2023-01-23T12:25:44.447Z,20.37
2023-01-23T12:26:44.383Z,20.40
2023-01-23T12:27:44.389Z,20.28
2023-01-23T12:28:44.310Z,20.63
2023-01-23T12:29:44.340Z,20.27
2023-01-23T12:30:44.243Z,20.39
2023-01-23T12:31:44.284Z,20.45
2023-01-23T12:32:44.232Z,20.28
2023-01-23T12:33:44.129Z,20.04
2023-01-23T12:34:44.104Z,20.02
2023-01-23T12:35:44.053Z,19.99
2023-01-23T12:36:54.406Z,19.53
2023-01-23T12:37:45.012Z,19.32
2023-01-23T12:38:44.313Z,19.18
2023-01-23T12:39:43.930Z,19.20
2023-01-23T12:40:43.901Z,19.11
2023-01-23T12:41:43.923Z,19.01
2023-01-23T12:42:43.817Z,19.04
2023-01-23T12:43:43.786Z,19.00
2023-01-23T12:44:43.765Z,18.95
2023-01-23T12:45:43.734Z,18.79
2023-01-23T12:46:43.687Z,18.34
2023-01-23T12:47:43.631Z,18.46
2023-01-23T12:48:43.594Z,18.45
2023-01-23T12:49:43.559Z,18.42
2023-01-23T12:50:43.544Z,18.33
2023-01-23T12:51:43.502Z,18.34
2023-01-23T12:52:43.466Z,18.34
2023-01-23T12:53:43.429Z,18.36
2023-01-23T12:54:43.470Z,18.17
2023-01-23T12:55:43.355Z,17.75
2023-01-23T12:56:43.334Z,17.96
2023-01-23T12:57:59.436Z,17.96
2023-01-23T12:59:43.204Z,17.70
2023-01-23T13:00:43.248Z,17.78
2023-01-23T13:01:43.172Z,17.83
2023-01-23T13:02:43.095Z,17.87
2023-01-23T13:03:46.284Z,17.87
2023-01-23T13:04:43.015Z,17.65
2023-01-23T13:05:43.028Z,17.70
2023-01-23T13:06:42.948Z,17.70
2023-01-23T13:07:42.918Z,17.73
2023-01-23T13:08:57.968Z,17.73
2023-01-23T13:10:42.906Z,17.70
2023-01-23T13:11:42.798Z,17.70
2023-01-23T13:12:42.746Z,17.72
2023-01-23T13:13:42.706Z,17.76
2023-01-23T13:15:00.595Z,17.79
2023-01-23T13:16:42.804Z,17.82
2023-01-23T13:17:42.591Z,17.82
2023-01-23T13:18:42.534Z,17.90
2023-01-23T13:19:42.494Z,17.85
2023-01-23T13:20:42.477Z,17.90
2023-01-23T13:21:42.438Z,17.91
2023-01-23T13:22:42.385Z,17.93
2023-01-23T13:32:42.052Z,18.20
2023-01-23T14:18:40.382Z,18.06
2023-01-23T14:20:40.326Z,19.36
2023-01-23T14:21:41.628Z,18.39
2023-01-23T14:22:40.292Z,17.41
2023-01-23T14:23:40.259Z,17.07
2023-01-23T14:24:40.255Z,18.32
2023-01-23T14:25:40.223Z,18.15
2023-01-23T14:26:40.201Z,19.35
2023-01-23T14:27:52.802Z,18.98
2023-01-23T14:29:40.158Z,19.51
2023-01-23T14:30:40.140Z,18.26
2023-01-23T14:31:40.204Z,18.59
2023-01-23T14:32:40.122Z,19.86
2023-01-23T14:33:40.101Z,19.29
2023-01-23T14:34:40.156Z,18.41
2023-01-23T14:35:40.064Z,18.52
2023-01-23T14:36:40.054Z,20.06
2023-01-23T14:37:40.041Z,19.06
2023-01-23T14:38:40.033Z,18.89
2023-01-23T14:39:44.029Z,19.60
2023-01-23T14:40:49.739Z,20.97
2023-01-23T14:41:41.580Z,19.27
2023-01-23T14:42:39.940Z,19.62
2023-01-23T14:43:39.945Z,20.74
2023-01-23T14:44:39.905Z,20.51
2023-01-23T14:45:39.942Z,21.03
2023-01-23T14:46:39.985Z,19.79
2023-01-23T14:47:42.227Z,20.22
2023-01-23T14:48:39.935Z,18.92
2023-01-23T14:49:39.905Z,19.26
2023-01-23T14:50:39.889Z,18.94
2023-01-23T14:51:39.889Z,20.03
2023-01-23T14:52:39.945Z,18.88
2023-01-23T14:53:39.828Z,18.93
2023-01-23T14:54:41.986Z,18.32
2023-01-23T14:55:39.784Z,19.69
2023-01-23T14:56:39.819Z,19.61
2023-01-23T14:57:39.761Z,19.79
2023-01-23T14:58:39.738Z,18.25
2023-01-23T14:59:39.737Z,18.04
2023-01-23T15:00:39.752Z,18.21
2023-01-23T15:01:39.712Z,20.18
2023-01-23T15:02:39.822Z,18.30
2023-01-23T15:03:39.640Z,17.69
2023-01-23T15:04:39.629Z,17.86
2023-01-23T15:05:39.614Z,20.65
2023-01-23T15:06:39.609Z,19.83
2023-01-23T15:07:39.586Z,18.70
2023-01-23T15:08:39.566Z,18.55
2023-01-23T15:09:39.544Z,18.58
2023-01-23T15:10:39.546Z,18.39
2023-01-23T15:11:39.525Z,19.25
2023-01-23T15:12:39.539Z,19.23
2023-01-23T15:13:39.517Z,21.59
2023-01-23T15:14:39.492Z,20.88
2023-01-23T15:15:39.516Z,19.62
2023-01-23T15:16:39.527Z,20.05
2023-01-23T15:17:39.456Z,21.12
2023-01-23T15:18:39.525Z,24.18
2023-01-23T15:19:39.435Z,22.54
2023-01-23T15:20:39.418Z,23.37
2023-01-23T15:21:39.393Z,22.38
2023-01-23T15:22:39.372Z,21.66
2023-01-23T15:23:39.352Z,21.51
2023-01-23T15:24:39.337Z,21.41
2023-01-23T15:25:39.305Z,21.36
2023-01-23T15:26:39.395Z,21.22
2023-01-23T15:27:39.273Z,21.01
2023-01-23T15:28:39.258Z,20.96
2023-01-23T15:29:39.212Z,20.78
2023-01-23T15:30:39.270Z,20.47
2023-01-23T15:31:39.412Z,20.60
2023-01-23T15:32:39.152Z,20.50
2023-01-23T15:33:39.115Z,20.23
2023-01-23T15:34:39.174Z,20.12
2023-01-23T15:35:39.078Z,20.05
2023-01-23T15:36:39.043Z,19.90
2023-01-23T15:37:39.016Z,19.84
2023-01-23T15:38:38.989Z,19.74
2023-01-23T15:39:38.964Z,19.51
2023-01-23T15:40:38.949Z,19.46
2023-01-23T15:41:38.917Z,19.47
2023-01-23T16:03:38.357Z,18.51
2023-01-23T16:16:37.989Z,18.66
2023-01-23T16:17:37.829Z,18.57
2023-01-23T16:18:37.800Z,18.69
2023-01-23T16:19:37.787Z,18.69
2023-01-23T16:20:37.734Z,18.69
2023-01-23T16:21:37.707Z,18.68
2023-01-23T16:22:37.760Z,18.69
2023-01-23T16:23:47.322Z,18.70
2023-01-23T16:25:44.023Z,18.74
2023-01-23T16:27:37.530Z,18.79
2023-01-23T16:28:37.497Z,18.80
2023-01-23T16:29:37.456Z,18.80
2023-01-23T16:30:37.467Z,18.77
2023-01-23T16:31:37.588Z,18.84
2023-01-23T16:32:37.488Z,18.85
2023-01-23T16:33:37.316Z,18.84
2023-01-23T16:34:37.328Z,18.87
2023-01-23T16:35:37.251Z,18.88
2023-01-23T16:36:37.208Z,18.92
2023-01-23T16:37:37.205Z,18.90
2023-01-23T16:38:37.229Z,18.92
2023-01-23T16:39:37.115Z,18.95
2023-01-23T16:40:37.106Z,18.89
2023-01-23T16:41:37.037Z,19.00
2023-01-23T16:42:37.006Z,18.92
2023-01-23T16:43:36.999Z,19.03
2023-01-23T16:44:36.951Z,19.03
2023-01-23T16:45:36.904Z,18.98
2023-01-23T16:46:36.918Z,19.06
2023-01-23T16:47:36.844Z,19.06
2023-01-23T16:48:36.817Z,19.10
2023-01-23T16:49:50.952Z,19.08
2023-01-23T16:50:37.734Z,19.09
2023-01-23T16:51:36.710Z,19.08
2023-01-23T16:52:36.664Z,19.18
2023-01-23T16:53:36.632Z,19.18
2023-01-23T16:54:36.711Z,19.18
2023-01-23T16:55:36.584Z,19.14
2023-01-23T16:56:36.567Z,19.15
2023-01-23T16:57:36.521Z,19.18
2023-01-23T16:58:36.485Z,19.14
2023-01-23T16:59:36.449Z,19.25
2023-01-23T17:00:36.485Z,19.26
2023-01-23T17:01:36.384Z,19.17
2023-01-23T17:02:36.368Z,19.21
2023-01-23T17:03:36.324Z,19.28
2023-01-23T17:04:36.287Z,19.28
2023-01-23T17:05:36.257Z,19.26
2023-01-23T17:06:36.214Z,19.31
2023-01-23T17:07:36.208Z,19.31
2023-01-23T17:08:36.164Z,19.28
2023-01-23T17:09:36.126Z,19.34
2023-01-23T17:10:45.800Z,19.37
2023-01-23T17:11:37.083Z,19.37
2023-01-23T17:12:36.033Z,19.40
2023-01-23T17:13:36.023Z,19.39
2023-01-23T17:14:35.964Z,19.43
2023-01-23T17:15:35.935Z,19.43
2023-01-23T17:16:35.901Z,19.42
2023-01-23T17:17:35.869Z,19.45
2023-01-23T17:18:35.844Z,19.49
2023-01-23T17:19:36.492Z,19.43
2023-01-23T17:20:35.769Z,19.47
2023-01-23T17:21:35.727Z,19.47
2023-01-23T17:22:35.679Z,19.54
2023-01-23T17:23:35.647Z,19.53
2023-01-23T17:24:35.615Z,19.54
2023-01-23T17:25:37.782Z,19.51
2023-01-23T17:26:36.553Z,19.56
2023-01-23T17:27:44.490Z,19.53
2023-01-23T17:28:36.468Z,19.53
2023-01-23T17:29:35.431Z,19.54
2023-01-23T17:30:35.427Z,19.54
2023-01-23T17:31:35.475Z,19.59
2023-01-23T17:32:35.413Z,19.67
2023-01-23T17:33:35.307Z,19.62
2023-01-23T17:34:41.549Z,19.65
2023-01-23T17:36:35.212Z,19.64
2023-01-23T17:37:35.162Z,19.65
2023-01-23T17:38:35.137Z,19.59
2023-01-23T17:39:35.103Z,19.62
2023-01-23T17:40:35.061Z,19.62
2023-01-23T17:41:35.021Z,19.66
2023-01-23T17:42:34.995Z,19.66
2023-01-23T17:43:34.961Z,19.70
2023-01-23T17:44:34.925Z,19.70
2023-01-23T18:39:32.968Z,20.17
2023-01-23T18:40:32.932Z,20.17
2023-01-23T18:41:32.912Z,20.18
2023-01-23T18:42:32.875Z,20.17
2023-01-23T18:43:32.843Z,20.21
2023-01-23T18:44:32.800Z,20.21
2023-01-23T18:45:33.248Z,20.23
2023-01-23T18:46:32.811Z,20.21
2023-01-23T18:47:32.687Z,20.27
2023-01-23T18:48:32.647Z,20.24
2023-01-23T18:49:33.245Z,20.29
2023-01-23T18:50:32.569Z,20.30
2023-01-23T18:51:32.570Z,20.29
2023-01-23T18:52:32.504Z,20.32
2023-01-23T18:53:32.476Z,20.29
2023-01-23T18:54:32.437Z,20.28
2023-01-23T18:55:32.397Z,20.37
2023-01-23T18:56:32.401Z,20.29
2023-01-23T18:57:32.330Z,20.35
2023-01-23T18:58:32.284Z,20.35
2023-01-23T18:59:32.251Z,20.32
2023-01-23T19:00:32.221Z,20.34
2023-01-23T19:01:32.187Z,20.34
2023-01-23T19:02:32.224Z,20.35
2023-01-23T19:03:32.092Z,20.39
2023-01-23T19:04:32.992Z,20.37
2023-01-23T19:05:32.042Z,20.40
2023-01-23T19:06:33.265Z,20.37
2023-01-23T19:07:31.972Z,20.42
2023-01-23T19:08:31.900Z,20.34
2023-01-23T19:09:31.863Z,20.48
2023-01-23T19:10:40.135Z,20.40
2023-01-23T19:11:32.823Z,20.46
2023-01-23T19:12:31.768Z,20.46
2023-01-23T19:13:31.704Z,20.47
2023-01-23T19:14:31.672Z,20.46
2023-01-23T19:15:31.637Z,20.50
2023-01-23T19:16:31.614Z,20.49
2023-01-23T19:17:31.578Z,20.49
2023-01-23T19:18:40.175Z,20.52
2023-01-23T19:19:32.508Z,20.48
2023-01-23T19:20:31.447Z,20.52
2023-01-23T19:21:31.415Z,20.49
2023-01-23T19:22:31.377Z,20.51
2023-01-23T19:23:31.347Z,20.54
2023-01-23T19:24:31.305Z,20.50
2023-01-23T19:25:31.273Z,20.52
2023-01-23T19:26:31.232Z,20.51
2023-01-23T19:27:31.213Z,20.49
2023-01-23T19:28:31.163Z,20.51
2023-01-23T19:29:31.128Z,20.53
2023-01-23T19:30:31.092Z,20.57
2023-01-23T19:31:31.075Z,20.53
2023-01-23T19:32:31.092Z,20.57
2023-01-23T19:33:31.003Z,20.57
2023-01-23T19:34:31.015Z,20.62
2023-01-23T19:35:31.234Z,20.60
2023-01-23T19:36:30.855Z,20.57
2023-01-23T19:37:30.838Z,20.58
2023-01-23T19:38:30.792Z,20.57
2023-01-23T19:39:30.836Z,20.62
2023-01-23T19:40:31.516Z,20.59
2023-01-23T19:41:30.694Z,20.61
2023-01-23T19:42:38.739Z,20.60
2023-01-23T19:43:31.600Z,20.65
2023-01-23T19:44:30.577Z,20.63
2023-01-23T19:45:30.529Z,20.66
2023-01-23T19:46:30.530Z,20.66
2023-01-23T19:47:30.513Z,20.65
2023-01-23T19:48:30.457Z,20.68
2023-01-23T19:49:30.382Z,20.69
2023-01-23T19:50:30.444Z,20.65
2023-01-23T19:51:30.315Z,20.68
2023-01-23T19:52:30.274Z,20.69
2023-01-23T19:53:30.230Z,20.66
2023-01-23T19:54:30.201Z,20.74
2023-01-23T19:55:30.175Z,20.75
2023-01-23T19:56:30.131Z,20.74
2023-01-23T19:57:30.102Z,20.71
2023-01-23T19:58:32.172Z,20.69
2023-01-23T19:59:30.049Z,20.78
2023-01-23T20:00:30.007Z,20.81
2023-01-23T20:01:29.975Z,20.76
2023-01-23T20:02:30.095Z,20.78
2023-01-23T20:03:29.912Z,20.77
2023-01-23T20:04:29.877Z,20.78
2023-01-23T20:05:29.845Z,20.78
2023-01-23T20:06:29.896Z,20.85
2023-01-23T20:07:29.766Z,20.82
2023-01-23T20:08:29.733Z,20.85
2023-01-23T20:09:29.700Z,20.74
2023-01-23T20:10:29.666Z,20.85
2023-01-23T20:11:29.670Z,20.83
2023-01-23T20:12:29.591Z,20.88
2023-01-23T20:13:29.575Z,20.89
2023-01-23T20:14:29.531Z,20.82
2023-01-23T20:15:29.496Z,20.80
2023-01-23T20:16:29.476Z,20.88
2023-01-23T20:17:29.416Z,20.86
2023-01-23T20:18:29.379Z,20.92
2023-01-23T20:19:29.342Z,20.88
2023-01-23T20:20:29.322Z,20.89
2023-01-23T20:21:29.272Z,20.89
2023-01-23T20:22:29.317Z,20.92
2023-01-23T20:23:29.195Z,20.89
2023-01-23T20:24:29.153Z,20.89
2023-01-23T20:25:29.113Z,20.92
2023-01-23T20:26:29.079Z,20.94
2023-01-23T20:27:29.047Z,20.91
2023-01-23T20:28:29.009Z,20.94
2023-01-23T20:29:28.962Z,20.95
2023-01-23T20:30:29.293Z,21.00
2023-01-23T20:34:29.522Z,20.96
2023-01-23T23:05:23.621Z,21.75
2023-01-23T23:06:23.203Z,21.80
2023-01-23T23:07:23.167Z,21.75
2023-01-23T23:08:23.138Z,21.77
2023-01-23T23:09:23.095Z,21.75
2023-01-23T23:10:23.072Z,21.74
2023-01-23T23:11:23.030Z,21.80
2023-01-23T23:12:23.008Z,21.82
2023-01-23T23:13:22.982Z,21.77
2023-01-23T23:14:22.940Z,21.85
2023-01-23T23:15:23.209Z,21.85
2023-01-23T23:16:22.876Z,21.85
2023-01-23T23:17:22.870Z,21.85
2023-01-23T23:19:22.776Z,21.82
2023-01-23T23:20:22.747Z,21.79
2023-01-23T23:21:22.737Z,21.89
2023-01-23T23:22:22.699Z,21.86
2023-01-23T23:23:22.656Z,21.88
2023-01-23T23:24:22.737Z,21.88
2023-01-23T23:25:22.835Z,21.80
