createdAt,value
2023-03-10T00:00:25.495Z,9.51
2023-03-10T00:01:25.425Z,9.51
2023-03-10T00:02:28.444Z,9.51
2023-03-10T00:03:25.445Z,9.45
2023-03-10T00:04:25.614Z,9.48
2023-03-10T00:05:25.616Z,9.42
2023-03-10T00:06:25.469Z,9.44
2023-03-10T00:07:25.430Z,9.51
2023-03-10T00:08:27.208Z,9.36
2023-03-10T00:09:25.417Z,9.49
2023-03-10T00:10:25.515Z,9.44
2023-03-10T00:11:25.569Z,9.4
2023-03-10T00:12:25.459Z,9.42
2023-03-10T00:13:28.550Z,9.44
2023-03-10T00:14:25.457Z,9.42
2023-03-10T00:15:25.708Z,9.42
2023-03-10T00:16:25.505Z,9.39
2023-03-10T00:17:25.436Z,9.45
2023-03-10T00:18:25.464Z,9.51
2023-03-10T00:19:25.462Z,9.44
2023-03-10T00:20:25.506Z,9.47
2023-03-10T00:21:25.464Z,9.45
2023-03-10T00:22:25.449Z,9.48
2023-03-10T00:23:25.508Z,9.39
2023-03-10T00:24:28.701Z,9.45
2023-03-10T00:25:25.474Z,9.42
2023-03-10T00:26:25.490Z,9.49
2023-03-10T00:27:25.470Z,9.47
2023-03-10T00:28:25.475Z,9.48
2023-03-10T00:29:25.507Z,9.47
2023-03-10T00:30:25.491Z,9.48
2023-03-10T00:31:25.755Z,9.47
2023-03-10T00:32:25.746Z,9.48
2023-03-10T00:33:25.479Z,9.45
2023-03-10T00:34:25.507Z,9.44
2023-03-10T00:35:27.383Z,9.49
2023-03-10T00:36:25.529Z,9.47
2023-03-10T00:37:25.504Z,9.47
2023-03-10T00:38:25.517Z,9.44
2023-03-10T00:39:25.499Z,9.47
2023-03-10T00:40:28.272Z,9.42
2023-03-10T00:41:25.517Z,9.54
2023-03-10T00:42:25.485Z,9.49
2023-03-10T00:43:25.536Z,9.44
2023-03-10T00:44:25.529Z,9.47
2023-03-10T00:45:25.506Z,9.47
2023-03-10T00:46:28.524Z,9.49
2023-03-10T00:47:25.486Z,9.48
2023-03-10T00:48:25.538Z,9.44
2023-03-10T00:49:25.505Z,9.45
2023-03-10T00:50:25.532Z,9.48
2023-03-10T00:51:28.533Z,9.39
2023-03-10T00:52:25.533Z,9.45
2023-03-10T00:53:25.510Z,9.45
2023-03-10T00:54:25.504Z,9.47
2023-03-10T00:55:25.531Z,9.45
2023-03-10T00:56:25.538Z,9.51
2023-03-10T00:57:28.372Z,9.47
2023-03-10T00:58:25.518Z,9.52
2023-03-10T00:59:25.539Z,9.44
2023-03-10T01:00:25.572Z,9.42
2023-03-10T01:01:25.815Z,9.3
2023-03-10T01:02:28.608Z,9.3
2023-03-10T01:03:25.542Z,9.27
2023-03-10T01:04:26.071Z,9.3
2023-03-10T01:05:25.553Z,9.21
2023-03-10T01:06:25.549Z,9.26
2023-03-10T01:07:25.546Z,9.26
2023-03-10T01:08:28.336Z,9.27
2023-03-10T01:09:25.521Z,9.27
2023-03-10T01:10:28.291Z,9.29
2023-03-10T01:11:25.567Z,9.34
2023-03-10T01:12:25.518Z,9.27
2023-03-10T01:13:28.197Z,9.31
2023-03-10T01:14:25.524Z,9.27
2023-03-10T01:15:25.581Z,9.34
2023-03-10T01:16:25.798Z,9.33
2023-03-10T01:17:25.718Z,9.4
2023-03-10T01:18:25.539Z,9.51
2023-03-10T01:19:25.562Z,9.48
2023-03-10T01:20:25.562Z,9.45
2023-03-10T01:21:25.553Z,9.58
2023-03-10T01:22:25.610Z,9.58
2023-03-10T01:23:25.600Z,9.64
2023-03-10T01:24:28.576Z,9.64
2023-03-10T01:25:25.564Z,9.73
2023-03-10T01:26:25.575Z,9.66
2023-03-10T01:27:25.576Z,9.74
2023-03-10T01:28:25.560Z,9.76
2023-03-10T01:29:25.552Z,9.87
2023-03-10T01:30:25.557Z,9.84
2023-03-10T01:31:25.862Z,9.82
2023-03-10T01:32:25.649Z,9.9
2023-03-10T01:33:25.556Z,9.9
2023-03-10T01:34:25.578Z,9.9
2023-03-10T01:35:25.568Z,10
2023-03-10T01:36:25.598Z,9.88
2023-03-10T01:37:25.573Z,10
2023-03-10T01:38:25.609Z,9.97
2023-03-10T01:39:25.589Z,10.05
2023-03-10T01:40:25.575Z,9.99
2023-03-10T01:41:25.611Z,10.1
2023-03-10T01:42:25.577Z,10.17
2023-03-10T01:43:25.570Z,10.12
2023-03-10T01:44:25.594Z,10.1
2023-03-10T01:45:25.575Z,10.15
2023-03-10T01:46:25.846Z,10.17
2023-03-10T01:47:25.643Z,10.09
2023-03-10T01:48:25.596Z,10.21
2023-03-10T01:49:25.585Z,10.18
2023-03-10T01:50:25.584Z,10.1
2023-03-10T01:51:25.633Z,10.18
2023-03-10T01:52:25.604Z,10.17
2023-03-10T01:53:25.607Z,10.18
2023-03-10T01:54:25.610Z,10.24
2023-03-10T01:55:25.628Z,10.13
2023-03-10T01:56:25.605Z,10.3
2023-03-10T01:57:25.677Z,10.18
2023-03-10T01:58:26.644Z,10.31
2023-03-10T01:59:25.647Z,10.18
2023-03-10T02:00:25.725Z,10.21
2023-03-10T02:01:25.695Z,10.05
2023-03-10T02:02:25.944Z,10.12
2023-03-10T02:03:25.730Z,10.12
2023-03-10T02:04:25.719Z,10.07
2023-03-10T02:05:25.630Z,10.18
2023-03-10T02:06:25.605Z,10.21
2023-03-10T02:07:28.668Z,10.09
2023-03-10T02:08:25.630Z,10.1
2023-03-10T02:09:25.757Z,10.23
2023-03-10T02:10:25.623Z,10.13
2023-03-10T02:11:25.691Z,10.12
2023-03-10T02:12:25.658Z,10.28
2023-03-10T02:13:25.641Z,10.13
2023-03-10T02:14:25.649Z,10.25
2023-03-10T02:15:25.641Z,10.28
2023-03-10T02:16:25.892Z,10.2
2023-03-10T02:17:25.834Z,10.27
2023-03-10T02:18:28.798Z,10.13
2023-03-10T02:19:25.656Z,10.23
2023-03-10T02:20:25.734Z,10.18
2023-03-10T02:21:25.695Z,10.25
2023-03-10T02:22:25.658Z,10.21
2023-03-10T02:23:25.668Z,10.18
2023-03-10T02:24:25.645Z,10.23
2023-03-10T02:25:25.651Z,10.31
2023-03-10T02:26:25.650Z,10.25
2023-03-10T02:27:25.683Z,10.3
2023-03-10T02:28:25.659Z,10.27
2023-03-10T02:29:28.432Z,10.27
2023-03-10T02:30:25.690Z,10.28
2023-03-10T02:31:25.812Z,10.23
2023-03-10T02:32:25.787Z,10.3
2023-03-10T02:33:25.669Z,10.24
2023-03-10T02:34:25.656Z,10.23
2023-03-10T02:35:25.675Z,10.3
2023-03-10T02:36:25.736Z,10.27
2023-03-10T02:37:25.661Z,10.33
2023-03-10T02:38:25.661Z,10.3
2023-03-10T02:39:25.684Z,10.24
2023-03-10T02:40:28.510Z,10.27
2023-03-10T02:41:25.668Z,10.25
2023-03-10T02:42:25.673Z,10.36
2023-03-10T02:43:25.704Z,10.31
2023-03-10T02:44:25.724Z,10.18
2023-03-10T02:45:25.877Z,10.1
2023-03-10T02:46:25.676Z,10.18
2023-03-10T02:47:25.701Z,10.13
2023-03-10T02:48:28.404Z,10.12
2023-03-10T02:49:25.680Z,10.06
2023-03-10T02:50:25.712Z,9.94
2023-03-10T02:51:28.767Z,10.02
2023-03-10T02:52:25.693Z,9.97
2023-03-10T02:53:25.697Z,9.97
2023-03-10T02:54:25.675Z,9.95
2023-03-10T02:55:25.760Z,9.9
2023-03-10T02:56:25.740Z,9.74
2023-03-10T02:57:25.682Z,9.73
2023-03-10T02:58:25.729Z,9.82
2023-03-10T02:59:25.756Z,9.85
2023-03-10T03:00:25.702Z,9.87
2023-03-10T03:01:25.983Z,9.81
2023-03-10T03:02:26.764Z,9.67
2023-03-10T03:03:28.887Z,9.63
2023-03-10T03:04:25.797Z,9.69
2023-03-10T03:05:25.760Z,9.69
2023-03-10T03:06:25.757Z,9.48
2023-03-10T03:07:28.850Z,9.63
2023-03-10T03:08:25.740Z,9.62
2023-03-10T03:09:25.713Z,9.7
2023-03-10T03:10:25.726Z,9.63
2023-03-10T03:11:25.770Z,9.54
2023-03-10T03:12:25.717Z,9.58
2023-03-10T03:13:28.811Z,9.56
2023-03-10T03:14:25.718Z,9.48
2023-03-10T03:15:25.766Z,9.37
2023-03-10T03:16:25.946Z,9.45
2023-03-10T03:17:25.738Z,9.47
2023-03-10T03:18:28.588Z,9.49
2023-03-10T03:19:27.659Z,9.45
2023-03-10T03:20:25.755Z,9.47
2023-03-10T03:21:25.737Z,9.52
2023-03-10T03:22:25.734Z,9.44
2023-03-10T03:23:25.851Z,9.36
2023-03-10T03:24:28.623Z,9.47
2023-03-10T03:25:25.759Z,9.31
2023-03-10T03:26:25.794Z,9.29
2023-03-10T03:27:25.768Z,9.29
2023-03-10T03:28:25.735Z,9.37
2023-03-10T03:29:28.520Z,9.33
2023-03-10T03:30:26.842Z,9.3
2023-03-10T03:31:25.996Z,9.27
2023-03-10T03:32:25.850Z,9.27
2023-03-10T03:33:25.724Z,9.18
2023-03-10T03:34:25.751Z,9.18
2023-03-10T03:35:25.796Z,9.18
2023-03-10T03:36:25.784Z,9.27
2023-03-10T03:37:25.776Z,9.27
2023-03-10T03:38:25.747Z,9.18
2023-03-10T03:39:26.031Z,9.18
2023-03-10T03:40:28.538Z,9.16
2023-03-10T03:41:26.831Z,9.13
2023-03-10T03:42:25.758Z,9.21
2023-03-10T03:43:25.915Z,9.15
2023-03-10T03:44:25.765Z,9.22
2023-03-10T03:45:25.835Z,9.24
2023-03-10T03:46:26.128Z,9.22
2023-03-10T03:47:25.784Z,9.24
2023-03-10T03:48:27.073Z,9.13
2023-03-10T03:49:25.765Z,9.12
2023-03-10T03:50:25.787Z,9.03
2023-03-10T03:51:29.069Z,9.15
2023-03-10T03:52:25.778Z,9.16
2023-03-10T03:53:25.802Z,9.15
2023-03-10T03:54:25.818Z,9.18
2023-03-10T03:55:25.801Z,9.12
2023-03-10T03:56:25.817Z,9.18
2023-03-10T03:57:25.805Z,9.22
2023-03-10T03:58:25.817Z,9.19
2023-03-10T03:59:25.808Z,9.21
2023-03-10T04:00:25.786Z,9.09
2023-03-10T04:01:25.836Z,9.18
2023-03-10T04:02:26.144Z,9.15
2023-03-10T04:03:26.012Z,9.22
2023-03-10T04:04:25.785Z,9.24
2023-03-10T04:05:25.787Z,9.26
2023-03-10T04:06:25.817Z,9.18
2023-03-10T04:07:25.776Z,9.21
2023-03-10T04:08:25.834Z,9.15
2023-03-10T04:09:25.830Z,9.22
2023-03-10T04:10:25.927Z,9.27
2023-03-10T04:11:25.863Z,9.19
2023-03-10T04:12:25.828Z,9.19
2023-03-10T04:13:25.828Z,9.27
2023-03-10T04:14:25.796Z,9.31
2023-03-10T04:15:25.862Z,9.29
2023-03-10T04:16:26.082Z,9.33
2023-03-10T04:17:25.803Z,9.3
2023-03-10T04:18:25.836Z,9.3
2023-03-10T04:19:25.877Z,9.29
2023-03-10T04:20:25.814Z,9.31
2023-03-10T04:21:25.845Z,9.33
2023-03-10T04:22:25.849Z,9.33
2023-03-10T04:23:25.843Z,9.33
2023-03-10T04:24:25.828Z,9.26
2023-03-10T04:25:25.820Z,9.31
2023-03-10T04:26:25.873Z,9.27
2023-03-10T04:27:25.853Z,9.31
2023-03-10T04:28:25.862Z,9.29
2023-03-10T04:29:25.849Z,9.33
2023-03-10T04:30:25.848Z,9.31
2023-03-10T04:31:26.229Z,9.31
2023-03-10T04:32:26.051Z,9.37
2023-03-10T04:33:25.835Z,9.31
2023-03-10T04:34:29.118Z,9.37
2023-03-10T04:35:25.830Z,9.44
2023-03-10T04:36:25.900Z,9.24
2023-03-10T04:37:25.865Z,9.26
2023-03-10T04:38:25.861Z,9.47
2023-03-10T04:39:25.844Z,9.39
2023-03-10T04:40:25.841Z,9.4
2023-03-10T04:41:25.886Z,9.4
2023-03-10T04:42:25.875Z,9.52
2023-03-10T04:43:25.898Z,9.49
2023-03-10T04:44:36.071Z,9.49
2023-03-10T04:45:27.086Z,9.47
2023-03-10T04:46:26.110Z,9.48
2023-03-10T04:47:25.935Z,9.54
2023-03-10T04:48:28.850Z,9.51
2023-03-10T04:49:25.891Z,9.59
2023-03-10T04:50:25.868Z,9.54
2023-03-10T04:51:25.905Z,9.48
2023-03-10T04:52:25.877Z,9.62
2023-03-10T04:53:25.876Z,9.62
2023-03-10T04:54:25.904Z,9.62
2023-03-10T04:55:25.920Z,9.56
2023-03-10T04:56:27.798Z,9.66
2023-03-10T04:57:25.894Z,9.72
2023-03-10T04:58:25.889Z,9.67
2023-03-10T04:59:25.914Z,9.66
2023-03-10T05:00:26.097Z,9.7
2023-03-10T05:01:26.166Z,9.74
2023-03-10T05:02:25.919Z,9.73
2023-03-10T05:03:25.906Z,9.8
2023-03-10T05:04:26.100Z,9.74
2023-03-10T05:05:25.931Z,9.82
2023-03-10T05:06:25.994Z,9.74
2023-03-10T05:07:28.785Z,9.82
2023-03-10T05:08:25.965Z,9.91
2023-03-10T05:09:25.936Z,9.88
2023-03-10T05:10:25.929Z,9.85
2023-03-10T05:11:26.947Z,9.84
2023-03-10T05:12:25.953Z,9.9
2023-03-10T05:13:25.912Z,9.82
2023-03-10T05:14:25.936Z,9.82
2023-03-10T05:15:25.919Z,9.91
2023-03-10T05:16:26.135Z,9.94
2023-03-10T05:17:25.946Z,9.85
2023-03-10T05:18:28.932Z,9.87
2023-03-10T05:19:25.923Z,9.92
2023-03-10T05:20:25.955Z,9.88
2023-03-10T05:21:27.007Z,10.03
2023-03-10T05:22:26.014Z,10
2023-03-10T05:23:26.976Z,10.09
2023-03-10T05:24:25.959Z,10.09
2023-03-10T05:25:26.948Z,10.1
2023-03-10T05:26:25.931Z,10.13
2023-03-10T05:27:25.930Z,10.13
2023-03-10T05:28:25.952Z,10.13
2023-03-10T05:29:27.019Z,10.17
2023-03-10T05:30:25.946Z,10.23
2023-03-10T05:31:26.454Z,10.28
2023-03-10T05:32:26.143Z,10.34
2023-03-10T05:33:25.987Z,10.24
2023-03-10T05:34:28.975Z,10.28
2023-03-10T05:35:25.931Z,10.33
2023-03-10T05:36:25.989Z,10.41
2023-03-10T05:37:25.923Z,10.36
2023-03-10T05:38:25.985Z,10.42
2023-03-10T05:39:25.957Z,10.39
2023-03-10T05:40:28.960Z,10.36
2023-03-10T05:41:25.918Z,10.39
2023-03-10T05:42:25.975Z,10.42
2023-03-10T05:43:25.989Z,10.39
2023-03-10T05:44:25.970Z,10.46
2023-03-10T05:45:28.963Z,10.38
2023-03-10T05:46:26.129Z,10.46
2023-03-10T05:47:26.065Z,10.55
2023-03-10T05:48:25.971Z,10.48
2023-03-10T05:49:25.949Z,10.51
2023-03-10T05:50:25.973Z,10.55
2023-03-10T05:51:28.796Z,10.61
2023-03-10T05:52:25.999Z,10.49
2023-03-10T05:53:25.947Z,10.57
2023-03-10T05:54:26.012Z,10.51
2023-03-10T05:55:25.989Z,10.53
2023-03-10T05:56:28.643Z,10.42
2023-03-10T05:57:26.010Z,10.55
2023-03-10T05:58:25.959Z,10.49
2023-03-10T05:59:25.964Z,10.49
2023-03-10T06:00:25.976Z,10.51
2023-03-10T06:01:26.036Z,10.42
2023-03-10T06:02:29.059Z,10.41
2023-03-10T06:03:26.502Z,10.49
2023-03-10T06:04:26.194Z,10.48
2023-03-10T06:05:26.000Z,10.46
2023-03-10T06:06:26.101Z,10.42
2023-03-10T06:07:29.125Z,10.49
2023-03-10T06:08:26.078Z,10.43
2023-03-10T06:09:25.989Z,10.42
2023-03-10T06:10:26.081Z,10.46
2023-03-10T06:11:26.014Z,10.42
2023-03-10T06:12:26.014Z,10.48
2023-03-10T06:13:26.006Z,10.41
2023-03-10T06:14:26.017Z,10.49
2023-03-10T06:15:25.995Z,10.46
2023-03-10T06:16:26.310Z,10.45
2023-03-10T06:17:26.035Z,10.45
2023-03-10T06:18:28.790Z,10.48
2023-03-10T06:19:26.028Z,10.46
2023-03-10T06:20:26.023Z,10.45
2023-03-10T06:21:26.033Z,10.46
2023-03-10T06:22:26.049Z,10.46
2023-03-10T06:23:26.065Z,10.51
2023-03-10T06:24:26.032Z,10.53
2023-03-10T06:25:26.104Z,10.45
2023-03-10T06:26:26.106Z,10.53
2023-03-10T06:27:26.039Z,10.53
2023-03-10T06:28:26.031Z,10.55
2023-03-10T06:29:26.075Z,10.53
2023-03-10T06:30:26.105Z,10.48
2023-03-10T06:31:26.185Z,10.53
2023-03-10T06:32:26.259Z,10.53
2023-03-10T06:33:26.038Z,10.59
2023-03-10T06:34:26.003Z,10.55
2023-03-10T06:35:26.099Z,10.55
2023-03-10T06:36:26.064Z,10.51
2023-03-10T06:37:26.074Z,10.61
2023-03-10T06:38:26.062Z,10.58
2023-03-10T06:39:29.611Z,10.64
2023-03-10T06:40:25.866Z,10.57
2023-03-10T06:41:26.050Z,10.65
2023-03-10T06:42:26.109Z,10.67
2023-03-10T06:43:26.102Z,10.64
2023-03-10T06:44:26.025Z,10.64
2023-03-10T06:45:26.060Z,10.75
2023-03-10T06:46:26.356Z,10.75
2023-03-10T06:47:26.063Z,10.79
2023-03-10T06:48:26.052Z,10.68
2023-03-10T06:49:26.062Z,10.82
2023-03-10T06:50:26.067Z,10.79
2023-03-10T06:51:26.097Z,10.77
2023-03-10T06:52:26.074Z,10.68
2023-03-10T06:53:26.086Z,10.79
2023-03-10T06:54:26.102Z,10.72
2023-03-10T06:55:26.088Z,10.75
2023-03-10T06:56:26.127Z,10.76
2023-03-10T06:57:26.123Z,10.8
2023-03-10T06:58:26.074Z,10.87
2023-03-10T06:59:26.062Z,10.87
2023-03-10T07:00:26.073Z,10.84
2023-03-10T07:01:29.290Z,10.8
2023-03-10T07:02:26.104Z,10.94
2023-03-10T07:03:26.078Z,10.8
2023-03-10T07:04:26.155Z,10.97
2023-03-10T07:05:26.104Z,10.92
2023-03-10T07:06:26.100Z,10.94
2023-03-10T07:07:26.254Z,10.92
2023-03-10T07:08:26.144Z,11.02
2023-03-10T07:09:26.122Z,11
2023-03-10T07:10:26.149Z,11.07
2023-03-10T07:11:26.135Z,11.07
2023-03-10T07:12:27.897Z,11.04
2023-03-10T07:13:26.114Z,11.19
2023-03-10T07:14:26.118Z,11.23
2023-03-10T07:15:26.093Z,11.3
2023-03-10T07:16:26.398Z,11.44
2023-03-10T07:17:26.118Z,11.49
2023-03-10T07:18:26.081Z,11.41
2023-03-10T07:19:26.090Z,11.6
2023-03-10T07:20:26.130Z,11.58
2023-03-10T07:21:26.111Z,11.49
2023-03-10T07:22:26.112Z,11.53
2023-03-10T07:23:29.390Z,11.59
2023-03-10T07:24:26.386Z,11.59
2023-03-10T07:25:26.120Z,11.52
2023-03-10T07:26:26.108Z,11.45
2023-03-10T07:27:26.133Z,11.59
2023-03-10T07:28:26.178Z,11.49
2023-03-10T07:29:26.120Z,11.52
2023-03-10T07:30:26.165Z,11.51
2023-03-10T07:31:26.338Z,11.43
2023-03-10T07:32:26.288Z,11.45
2023-03-10T07:33:26.124Z,11.59
2023-03-10T07:34:29.125Z,11.56
2023-03-10T07:35:26.151Z,11.45
2023-03-10T07:36:26.344Z,11.56
2023-03-10T07:37:26.153Z,11.65
2023-03-10T07:38:26.118Z,11.7
2023-03-10T07:39:26.175Z,11.71
2023-03-10T07:40:26.167Z,11.76
2023-03-10T07:41:26.129Z,11.68
2023-03-10T07:42:26.212Z,11.85
2023-03-10T07:43:26.615Z,11.93
2023-03-10T07:44:26.136Z,12
2023-03-10T07:45:34.987Z,12.07
2023-03-10T07:46:26.437Z,11.95
2023-03-10T07:47:26.188Z,11.96
2023-03-10T07:48:26.135Z,11.95
2023-03-10T07:49:26.973Z,11.95
2023-03-10T07:50:26.158Z,11.95
2023-03-10T07:51:26.157Z,12.02
2023-03-10T07:52:26.163Z,12.08
2023-03-10T07:53:26.158Z,12.07
2023-03-10T07:54:26.140Z,12.1
2023-03-10T07:55:26.177Z,12.07
2023-03-10T07:56:27.195Z,11.99
2023-03-10T07:57:26.218Z,12
2023-03-10T07:58:26.178Z,12.14
2023-03-10T07:59:26.188Z,12.14
2023-03-10T08:00:26.181Z,12.18
2023-03-10T08:01:29.344Z,12.14
2023-03-10T08:02:26.232Z,12.11
2023-03-10T08:03:26.386Z,12.11
2023-03-10T08:04:26.532Z,12.14
2023-03-10T08:05:26.369Z,12.15
2023-03-10T08:06:26.380Z,12.08
2023-03-10T08:07:29.625Z,11.97
2023-03-10T08:08:26.252Z,12.05
2023-03-10T08:09:26.174Z,12.15
2023-03-10T08:10:26.039Z,12
2023-03-10T08:11:26.127Z,12.08
2023-03-10T08:12:29.299Z,11.97
2023-03-10T08:13:26.275Z,11.95
2023-03-10T08:14:26.193Z,12.02
2023-03-10T08:15:26.185Z,12.02
2023-03-10T08:16:26.270Z,12.02
2023-03-10T08:17:26.280Z,11.99
2023-03-10T08:18:29.237Z,12.02
2023-03-10T08:19:26.187Z,11.91
2023-03-10T08:20:26.182Z,11.95
2023-03-10T08:21:26.204Z,11.99
2023-03-10T08:22:27.248Z,11.86
2023-03-10T08:23:28.961Z,11.96
2023-03-10T08:24:26.191Z,11.97
2023-03-10T08:25:26.211Z,12.02
2023-03-10T08:26:26.041Z,12.02
2023-03-10T08:27:29.090Z,12.1
2023-03-10T08:28:26.219Z,12.33
2023-03-10T08:29:26.215Z,12.45
2023-03-10T08:30:26.296Z,12.39
2023-03-10T08:31:26.432Z,12.33
2023-03-10T08:32:26.311Z,12.39
2023-03-10T08:33:26.245Z,12.47
2023-03-10T08:34:28.991Z,12.76
2023-03-10T08:35:26.280Z,12.66
2023-03-10T08:36:26.497Z,12.75
2023-03-10T08:37:26.251Z,12.84
2023-03-10T08:38:26.406Z,12.83
2023-03-10T08:39:28.934Z,12.87
2023-03-10T08:40:26.291Z,12.83
2023-03-10T08:41:26.218Z,12.83
2023-03-10T08:42:26.229Z,12.78
2023-03-10T08:43:26.332Z,12.8
2023-03-10T08:44:26.404Z,12.84
2023-03-10T08:45:29.244Z,12.87
2023-03-10T08:46:26.426Z,12.88
2023-03-10T08:47:28.867Z,12.88
2023-03-10T08:48:26.246Z,12.9
2023-03-10T08:49:26.287Z,12.91
2023-03-10T08:50:26.387Z,13.02
2023-03-10T08:51:26.280Z,12.93
2023-03-10T08:52:26.268Z,12.78
2023-03-10T08:53:26.333Z,12.94
2023-03-10T08:54:26.313Z,12.9
2023-03-10T08:55:26.249Z,12.98
2023-03-10T08:56:26.264Z,13.08
2023-03-10T08:57:26.269Z,12.93
2023-03-10T08:58:26.265Z,13.02
2023-03-10T08:59:26.329Z,13.11
2023-03-10T09:00:26.318Z,13.09
2023-03-10T09:01:26.324Z,13.17
2023-03-10T09:02:26.501Z,13.11
2023-03-10T09:03:26.489Z,13.08
2023-03-10T09:04:26.289Z,13.11
2023-03-10T09:05:26.524Z,13.06
2023-03-10T09:06:26.298Z,13.03
2023-03-10T09:07:26.322Z,13.05
2023-03-10T09:08:29.577Z,13.01
2023-03-10T09:09:26.282Z,13.12
2023-03-10T09:10:26.304Z,13.08
2023-03-10T09:11:26.319Z,12.9
2023-03-10T09:12:30.785Z,12.94
2023-03-10T09:13:26.391Z,13.06
2023-03-10T09:14:26.307Z,13.05
2023-03-10T09:15:26.320Z,13.06
2023-03-10T09:16:26.598Z,12.93
2023-03-10T09:17:26.339Z,12.99
2023-03-10T09:18:26.256Z,12.99
2023-03-10T09:19:26.301Z,13.11
2023-03-10T09:20:28.949Z,13.17
2023-03-10T09:21:26.332Z,13.23
2023-03-10T09:22:26.309Z,13.33
2023-03-10T09:23:37.185Z,13.37
2023-03-10T09:24:26.328Z,13.43
2023-03-10T09:25:26.292Z,13.55
2023-03-10T09:26:26.303Z,13.83
2023-03-10T09:27:26.321Z,14.22
2023-03-10T09:28:27.002Z,14.48
2023-03-10T09:30:26.279Z,14.63
2023-03-10T09:31:26.584Z,14.59
2023-03-10T09:32:26.683Z,14.59
2023-03-10T09:33:26.401Z,14.59
2023-03-10T09:34:26.167Z,14.61
2023-03-10T09:35:26.485Z,14.73
2023-03-10T09:36:26.368Z,14.77
2023-03-10T09:37:26.371Z,14.97
2023-03-10T09:38:26.355Z,15.1
2023-03-10T09:39:27.459Z,15.15
2023-03-10T09:40:26.316Z,15.25
2023-03-10T09:41:26.196Z,15.43
2023-03-10T09:42:41.286Z,15.3
2023-03-10T09:43:26.382Z,15.25
2023-03-10T09:44:26.346Z,15.18
2023-03-10T09:45:26.348Z,14.99
2023-03-10T09:46:26.519Z,14.87
2023-03-10T09:47:26.402Z,14.85
2023-03-10T09:48:28.812Z,14.61
2023-03-10T09:49:26.350Z,14.51
2023-03-10T09:50:29.402Z,14.52
2023-03-10T09:51:26.362Z,14.49
2023-03-10T09:52:26.378Z,14.3
2023-03-10T09:53:26.434Z,14.26
2023-03-10T09:54:26.377Z,14.3
2023-03-10T09:55:26.353Z,14.23
2023-03-10T09:56:27.434Z,14.28
2023-03-10T09:57:26.362Z,14.28
2023-03-10T09:58:26.382Z,14.3
2023-03-10T09:59:26.375Z,14.33
2023-03-10T10:00:26.418Z,14.43
2023-03-10T10:01:29.201Z,14.31
2023-03-10T10:02:26.409Z,14.19
2023-03-10T10:03:26.677Z,14.19
2023-03-10T10:04:26.672Z,14.23
2023-03-10T10:05:26.382Z,14.13
2023-03-10T10:06:29.924Z,14.12
2023-03-10T10:07:26.345Z,14.26
2023-03-10T10:08:29.233Z,14.2
2023-03-10T10:09:26.395Z,14.18
2023-03-10T10:10:26.376Z,14.07
2023-03-10T10:11:26.381Z,14.13
2023-03-10T10:12:29.239Z,13.98
2023-03-10T10:13:26.419Z,14
2023-03-10T10:14:38.357Z,13.85
2023-03-10T10:15:26.403Z,13.65
2023-03-10T10:16:38.742Z,13.46
2023-03-10T10:17:26.709Z,13.39
2023-03-10T10:18:30.255Z,13.12
2023-03-10T10:19:26.281Z,12.99
2023-03-10T10:20:26.282Z,12.95
2023-03-10T10:21:42.469Z,12.8
2023-03-10T10:22:26.402Z,12.76
2023-03-10T10:23:29.474Z,12.72
2023-03-10T10:24:26.419Z,12.63
2023-03-10T10:25:26.436Z,12.4
2023-03-10T10:26:26.274Z,12.37
2023-03-10T10:27:32.330Z,12.39
2023-03-10T10:28:29.431Z,12.32
2023-03-10T10:29:26.413Z,12.25
2023-03-10T10:30:29.069Z,12.21
2023-03-10T10:31:26.677Z,12.17
2023-03-10T10:32:26.639Z,12.21
2023-03-10T10:33:26.425Z,12.14
2023-03-10T10:34:29.110Z,12.02
2023-03-10T10:35:26.481Z,12.02
2023-03-10T10:36:26.465Z,11.96
2023-03-10T10:37:26.275Z,11.88
2023-03-10T10:38:26.258Z,11.78
2023-03-10T10:39:30.297Z,11.7
2023-03-10T10:40:26.479Z,11.48
2023-03-10T10:41:26.497Z,11.53
2023-03-10T10:42:26.278Z,11.55
2023-03-10T10:43:26.427Z,11.44
2023-03-10T10:44:26.484Z,11.4
2023-03-10T10:45:29.507Z,11.45
2023-03-10T10:46:26.665Z,11.38
2023-03-10T10:47:26.462Z,11.34
2023-03-10T10:48:26.429Z,11.3
2023-03-10T10:49:26.483Z,11.48
2023-03-10T10:50:29.598Z,11.34
2023-03-10T10:51:26.456Z,11.48
2023-03-10T10:52:26.484Z,11.44
2023-03-10T10:53:26.493Z,11.37
2023-03-10T10:54:26.485Z,11.43
2023-03-10T10:55:26.464Z,11.45
2023-03-10T10:56:30.593Z,11.38
2023-03-10T10:57:26.494Z,11.44
2023-03-10T10:58:26.483Z,11.6
2023-03-10T10:59:26.508Z,11.62
2023-03-10T11:00:26.502Z,11.65
2023-03-10T11:01:30.416Z,12
2023-03-10T11:02:26.707Z,12.02
2023-03-10T11:03:26.461Z,12.17
2023-03-10T11:04:26.526Z,12.25
2023-03-10T11:05:26.480Z,12.28
2023-03-10T11:06:26.529Z,12.28
2023-03-10T11:07:26.489Z,12.33
2023-03-10T11:08:26.526Z,12.35
2023-03-10T11:09:26.555Z,12.32
2023-03-10T11:10:26.508Z,12.44
2023-03-10T11:11:26.508Z,12.33
2023-03-10T11:12:29.554Z,12.48
2023-03-10T11:13:26.483Z,12.2
2023-03-10T11:14:26.521Z,12.32
2023-03-10T11:15:26.597Z,12.35
2023-03-10T11:16:29.633Z,12.33
2023-03-10T11:17:26.506Z,12.35
2023-03-10T11:18:26.487Z,12.4
2023-03-10T11:19:26.511Z,12.43
2023-03-10T11:20:26.484Z,12.43
2023-03-10T11:21:26.510Z,12.29
2023-03-10T11:22:27.562Z,12.36
2023-03-10T11:23:26.537Z,12.43
2023-03-10T11:24:28.318Z,12.53
2023-03-10T11:25:26.441Z,12.51
2023-03-10T11:26:26.495Z,12.68
2023-03-10T11:27:26.513Z,12.7
2023-03-10T11:28:26.531Z,12.75
2023-03-10T11:29:26.799Z,12.88
2023-03-10T11:30:28.296Z,12.88
2023-03-10T11:31:26.789Z,12.93
2023-03-10T11:32:26.792Z,12.88
2023-03-10T11:33:26.559Z,12.84
2023-03-10T11:34:26.554Z,13.23
2023-03-10T11:35:26.549Z,13.5
2023-03-10T11:36:26.638Z,13.45
2023-03-10T11:37:26.519Z,13.49
2023-03-10T11:38:26.716Z,13.61
2023-03-10T11:39:26.542Z,13.73
2023-03-10T11:40:26.566Z,13.83
2023-03-10T11:41:26.574Z,13.97
2023-03-10T11:42:28.537Z,14.08
2023-03-10T11:43:27.553Z,14.36
2023-03-10T11:44:26.583Z,14.56
2023-03-10T11:45:26.588Z,14.59
2023-03-10T11:46:26.715Z,14.77
2023-03-10T11:47:27.563Z,15.05
2023-03-10T11:48:26.574Z,15.23
2023-03-10T11:49:26.548Z,15.48
2023-03-10T11:50:26.565Z,15.72
2023-03-10T11:51:26.579Z,15.47
2023-03-10T11:52:26.605Z,15.48
2023-03-10T11:53:26.606Z,15.37
2023-03-10T11:54:29.069Z,15.12
2023-03-10T11:55:29.335Z,14.78
2023-03-10T11:56:26.637Z,14.99
2023-03-10T11:57:26.574Z,14.89
2023-03-10T11:58:26.577Z,14.87
2023-03-10T11:59:26.580Z,14.55
2023-03-10T12:00:28.342Z,14.78
2023-03-10T12:01:26.598Z,14.96
2023-03-10T12:02:26.625Z,14.67
2023-03-10T12:03:26.663Z,14.77
2023-03-10T12:04:26.601Z,14.71
2023-03-10T12:05:26.905Z,14.62
2023-03-10T12:06:29.071Z,14.45
2023-03-10T12:07:26.581Z,14.37
2023-03-10T12:08:26.683Z,14.53
2023-03-10T12:09:26.588Z,14.26
2023-03-10T12:10:26.757Z,14.28
2023-03-10T12:11:26.563Z,14.04
2023-03-10T12:12:31.572Z,13.97
2023-03-10T12:13:26.594Z,13.89
2023-03-10T12:14:26.613Z,13.97
2023-03-10T12:15:26.603Z,13.87
2023-03-10T12:16:26.975Z,14.01
2023-03-10T12:17:29.429Z,14.03
2023-03-10T12:18:29.105Z,13.95
2023-03-10T12:19:26.589Z,13.98
2023-03-10T12:20:26.606Z,13.78
2023-03-10T12:21:26.626Z,13.86
2023-03-10T12:22:26.620Z,13.82
2023-03-10T12:23:26.624Z,13.79
2023-03-10T12:24:27.627Z,13.83
2023-03-10T12:25:26.621Z,13.82
2023-03-10T12:26:26.632Z,13.78
2023-03-10T12:27:26.648Z,13.83
2023-03-10T12:28:29.674Z,13.78
2023-03-10T12:29:26.644Z,13.73
2023-03-10T12:30:28.306Z,13.75
2023-03-10T12:31:26.753Z,13.65
2023-03-10T12:32:26.958Z,13.73
2023-03-10T12:33:26.605Z,13.67
2023-03-10T12:34:26.618Z,13.5
2023-03-10T12:35:26.620Z,13.52
2023-03-10T12:36:29.998Z,13.52
2023-03-10T12:37:26.619Z,13.64
2023-03-10T12:38:26.658Z,13.49
2023-03-10T12:39:29.905Z,13.54
2023-03-10T12:40:26.663Z,13.65
2023-03-10T12:41:26.637Z,13.65
2023-03-10T12:42:28.539Z,13.7
2023-03-10T12:43:26.684Z,13.78
2023-03-10T12:44:26.667Z,13.64
2023-03-10T12:45:26.735Z,13.64
2023-03-10T12:46:26.870Z,13.47
2023-03-10T12:47:26.654Z,13.54
2023-03-10T12:48:26.669Z,13.43
2023-03-10T12:49:26.648Z,13.47
2023-03-10T12:50:27.713Z,13.52
2023-03-10T12:51:26.642Z,13.55
2023-03-10T12:52:26.694Z,13.4
2023-03-10T12:53:26.650Z,13.33
2023-03-10T12:54:26.647Z,13.28
2023-03-10T12:55:27.433Z,13.21
2023-03-10T12:56:26.659Z,12.95
2023-03-10T12:57:26.673Z,13.08
2023-03-10T12:58:26.681Z,13.06
2023-03-10T12:59:26.674Z,13.02
2023-03-10T13:00:26.774Z,12.86
2023-03-10T13:01:29.989Z,12.76
2023-03-10T13:02:26.658Z,12.76
2023-03-10T13:03:26.919Z,12.57
2023-03-10T13:04:26.752Z,12.69