createdAt,value
2023-02-11T00:02:09.926Z,12.02
2023-02-11T00:04:41.799Z,6.60
2023-02-11T00:07:13.616Z,6.88
2023-02-11T00:09:45.448Z,7.05
2023-02-11T00:12:19.604Z,7.68
2023-02-11T00:14:52.489Z,4.32
2023-02-11T00:17:24.376Z,5.80
2023-02-11T00:19:56.309Z,8.95
2023-02-11T00:22:28.354Z,10.23
2023-02-11T00:25:00.334Z,6.20
2023-02-11T00:27:32.199Z,5.78
2023-02-11T00:30:05.346Z,7.50
2023-02-11T00:32:37.584Z,9.20
2023-02-11T00:35:10.472Z,6.72
2023-02-11T00:37:44.455Z,7.88
2023-02-11T00:40:16.478Z,6.13
2023-02-11T00:42:48.399Z,9.48
2023-02-11T00:45:21.324Z,7.43
2023-02-11T00:47:53.318Z,5.70
2023-02-11T00:50:25.504Z,6.85
2023-02-11T00:52:57.434Z,7.35
2023-02-11T00:55:29.320Z,5.30
2023-02-11T00:58:01.723Z,4.57
2023-02-11T01:00:33.624Z,8.38
2023-02-11T01:03:05.629Z,6.32
2023-02-11T01:05:37.604Z,6.22
2023-02-11T01:08:09.592Z,5.15
2023-02-11T01:10:41.678Z,9.13
2023-02-11T01:13:13.576Z,6.82
2023-02-11T01:15:45.413Z,6.95
2023-02-11T01:18:17.419Z,6.35
2023-02-11T01:20:49.268Z,7.75
2023-02-11T01:23:22.199Z,7.40
2023-02-11T01:25:54.550Z,6.00
2023-02-11T01:28:28.701Z,4.60
2023-02-11T01:31:02.432Z,7.13
2023-02-11T01:33:34.327Z,5.13
2023-02-11T01:36:07.112Z,7.20
2023-02-11T01:38:40.978Z,5.45
2023-02-11T01:41:14.899Z,10.75
2023-02-11T01:43:49.929Z,6.63
2023-02-11T01:46:36.151Z,7.25
2023-02-11T01:49:12.491Z,6.07
2023-02-11T01:51:46.013Z,4.95
2023-02-11T01:54:40.696Z,5.40
2023-02-11T01:57:27.528Z,6.30
2023-02-11T02:00:11.826Z,6.15
2023-02-11T02:03:00.818Z,5.05
2023-02-11T02:05:55.710Z,5.22
2023-02-11T02:08:50.280Z,5.65
2023-02-11T02:11:22.577Z,9.13
2023-02-11T02:13:54.436Z,6.72
2023-02-11T02:16:34.793Z,9.02
2023-02-11T02:19:31.536Z,6.80
2023-02-11T02:22:22.296Z,5.25
2023-02-11T02:25:25.134Z,4.78
2023-02-11T02:28:29.651Z,5.85
2023-02-11T02:31:01.736Z,5.28
2023-02-11T02:33:48.432Z,4.60
2023-02-11T02:36:48.435Z,5.85
2023-02-11T02:39:31.612Z,5.30
2023-02-11T02:42:04.972Z,6.82
2023-02-11T02:44:36.787Z,4.70
2023-02-11T02:47:08.612Z,6.47
2023-02-11T02:49:40.667Z,5.10
2023-02-11T02:52:42.271Z,7.68
2023-02-11T02:55:40.751Z,4.90
2023-02-11T02:58:35.569Z,6.30
2023-02-11T03:01:33.943Z,6.43
2023-02-11T03:04:29.537Z,5.63
2023-02-11T03:07:12.744Z,6.38
2023-02-11T03:09:58.475Z,7.05
2023-02-11T03:12:32.548Z,5.80
2023-02-11T03:15:06.845Z,4.80
2023-02-11T03:17:42.804Z,4.78
2023-02-11T03:20:17.643Z,6.88
2023-02-11T03:22:55.698Z,5.63
2023-02-11T03:25:34.725Z,5.00
2023-02-11T03:28:24.826Z,6.13
2023-02-11T03:31:20.468Z,5.25
2023-02-11T03:33:59.422Z,6.32
2023-02-11T03:36:39.648Z,5.78
2023-02-11T03:39:14.003Z,8.57
2023-02-11T03:41:48.618Z,6.70
2023-02-11T03:44:23.121Z,5.95
2023-02-11T03:46:56.392Z,7.03
2023-02-11T03:49:30.260Z,6.40
2023-02-11T03:52:03.821Z,6.93
2023-02-11T03:54:35.858Z,7.68
2023-02-11T03:57:07.901Z,6.90
2023-02-11T03:59:59.327Z,9.70
2023-02-11T04:02:34.561Z,6.60
2023-02-11T04:05:08.377Z,6.82
2023-02-11T04:07:40.377Z,6.05
2023-02-11T04:10:13.083Z,5.15
2023-02-11T04:12:44.986Z,5.45
2023-02-11T04:15:16.920Z,7.00
2023-02-11T04:17:48.942Z,5.60
2023-02-11T04:20:20.999Z,6.00
2023-02-11T04:22:52.859Z,9.45
2023-02-11T04:25:26.001Z,5.63
2023-02-11T04:27:57.878Z,6.05
2023-02-11T04:30:29.783Z,7.47
2023-02-11T04:33:01.657Z,4.90
2023-02-11T04:35:33.534Z,6.70
2023-02-11T04:38:05.435Z,6.80
2023-02-11T04:40:37.283Z,5.10
2023-02-11T04:43:09.376Z,7.32
2023-02-11T04:45:41.282Z,8.23
2023-02-11T04:48:13.181Z,6.50
2023-02-11T04:50:45.032Z,7.63
2023-02-11T04:53:16.881Z,8.90
2023-02-11T04:55:50.853Z,7.70
2023-02-11T04:58:24.590Z,7.28
2023-02-11T05:00:56.621Z,7.80
2023-02-11T05:03:28.597Z,5.38
2023-02-11T05:06:00.571Z,6.32
2023-02-11T05:08:32.586Z,6.78
2023-02-11T05:11:05.025Z,9.77
2023-02-11T05:13:37.067Z,7.10
2023-02-11T05:16:08.981Z,5.80
2023-02-11T05:18:42.283Z,12.90
2023-02-11T05:21:16.377Z,7.00
2023-02-11T05:23:48.644Z,7.55
2023-02-11T05:26:20.502Z,6.95
2023-02-11T05:28:52.941Z,9.13
2023-02-11T05:31:24.900Z,9.02
2023-02-11T05:33:56.743Z,7.85
2023-02-11T05:36:28.538Z,9.55
2023-02-11T05:39:00.365Z,6.82
2023-02-11T05:41:32.294Z,6.20
2023-02-11T05:44:04.328Z,6.25
2023-02-11T05:46:36.527Z,6.88
2023-02-11T05:49:08.400Z,10.20
2023-02-11T05:51:40.282Z,9.32
2023-02-11T05:54:12.277Z,8.10
2023-02-11T05:56:44.995Z,7.50
2023-02-11T05:59:17.022Z,10.32
2023-02-11T06:01:48.815Z,8.63
2023-02-11T06:04:20.697Z,9.00
2023-02-11T06:06:52.536Z,9.63
2023-02-11T06:09:24.404Z,8.65
2023-02-11T06:11:56.322Z,8.43
2023-02-11T06:14:28.232Z,9.25
2023-02-11T06:17:00.448Z,6.43
2023-02-11T06:19:32.297Z,5.50
2023-02-11T06:22:04.773Z,7.68
2023-02-11T06:24:59.804Z,10.30
2023-02-11T06:27:30.185Z,6.40
2023-02-11T06:30:02.130Z,8.20
2023-02-11T06:32:49.552Z,6.30
2023-02-11T06:35:21.559Z,10.13
2023-02-11T06:37:54.222Z,6.10
2023-02-11T06:40:26.222Z,7.80
2023-02-11T06:42:58.054Z,8.32
2023-02-11T06:45:29.929Z,16.52
2023-02-11T06:48:01.872Z,58.55
2023-02-11T06:50:33.866Z,61.72
2023-02-11T06:53:05.773Z,46.50
2023-02-11T06:55:37.626Z,27.20
2023-02-11T06:58:09.536Z,18.05
2023-02-11T07:00:41.438Z,19.95
2023-02-11T07:03:13.380Z,21.55
2023-02-11T07:05:45.367Z,13.82
2023-02-11T07:08:17.237Z,10.95
2023-02-11T07:10:49.119Z,9.82
2023-02-11T07:13:20.973Z,9.43
2023-02-11T07:15:53.227Z,15.02
2023-02-11T07:18:25.228Z,14.57
2023-02-11T07:20:57.089Z,10.88
2023-02-11T07:23:28.999Z,15.30
2023-02-11T07:26:09.353Z,16.85
2023-02-11T07:28:41.842Z,11.75
2023-02-11T07:31:16.533Z,14.30
2023-02-11T07:33:48.578Z,10.90
2023-02-11T07:36:21.077Z,10.70
2023-02-11T07:38:52.965Z,14.60
2023-02-11T07:41:26.156Z,12.82
2023-02-11T07:43:58.146Z,15.75
2023-02-11T07:46:30.088Z,17.92
2023-02-11T07:49:01.958Z,16.48
2023-02-11T07:51:33.796Z,17.42
2023-02-11T07:54:05.720Z,22.38
2023-02-11T07:56:37.635Z,12.82
2023-02-11T07:59:10.758Z,62.63
2023-02-11T08:01:42.649Z,42.65
2023-02-11T08:04:14.588Z,28.13
2023-02-11T08:06:46.480Z,25.10
2023-02-11T08:09:18.808Z,15.35
2023-02-11T08:11:50.656Z,10.73
2023-02-11T08:14:22.579Z,12.90
2023-02-11T08:16:54.470Z,10.88
2023-02-11T08:19:27.491Z,8.70
2023-02-11T08:22:01.279Z,13.18
2023-02-11T08:24:33.271Z,12.15
2023-02-11T08:27:05.206Z,12.13
2023-02-11T08:29:37.112Z,9.45
2023-02-11T08:32:09.247Z,8.43
2023-02-11T08:34:41.097Z,9.50
2023-02-11T08:37:13.001Z,9.73
2023-02-11T08:39:47.254Z,7.70
2023-02-11T08:42:19.289Z,7.00
2023-02-11T08:44:51.204Z,11.25
2023-02-11T08:47:23.221Z,9.68
2023-02-11T08:49:55.128Z,11.18
2023-02-11T08:52:27.140Z,12.20
2023-02-11T08:54:59.188Z,8.82
2023-02-11T08:57:31.252Z,10.27
2023-02-11T09:00:03.805Z,13.77
2023-02-11T09:02:35.690Z,9.60
2023-02-11T09:05:08.129Z,9.35
2023-02-11T09:07:40.374Z,9.60
2023-02-11T09:10:12.394Z,13.00
2023-02-11T09:12:44.431Z,10.82
2023-02-11T09:15:16.697Z,10.48
2023-02-11T09:17:48.542Z,12.10
2023-02-11T09:20:21.592Z,10.57
2023-02-11T09:22:54.967Z,11.25
2023-02-11T09:25:26.880Z,13.55
2023-02-11T09:27:58.781Z,12.95
2023-02-11T09:30:30.751Z,13.80
2023-02-11T09:33:03.325Z,14.48
2023-02-11T09:35:35.255Z,14.40
2023-02-11T09:38:07.181Z,16.45
2023-02-11T09:40:44.177Z,13.70
2023-02-11T09:43:36.324Z,16.92
2023-02-11T09:46:15.398Z,14.80
2023-02-11T09:48:50.546Z,17.25
2023-02-11T09:51:39.361Z,16.42
2023-02-11T09:54:30.811Z,22.35
2023-02-11T09:57:02.975Z,23.05
2023-02-11T09:59:35.020Z,17.52
2023-02-11T10:02:23.207Z,17.67
2023-02-11T10:05:21.754Z,22.70
2023-02-11T10:08:15.842Z,20.40
2023-02-11T10:10:54.211Z,16.90
2023-02-11T10:13:35.264Z,18.83
2023-02-11T10:16:41.223Z,20.27
2023-02-11T10:19:32.100Z,19.83
2023-02-11T10:22:10.366Z,17.53
2023-02-11T10:24:51.797Z,21.30
2023-02-11T10:27:35.732Z,22.20
2023-02-11T10:30:23.593Z,19.15
2023-02-11T10:33:12.940Z,22.85
2023-02-11T10:35:45.740Z,20.00
2023-02-11T10:38:17.633Z,25.92
2023-02-11T10:40:49.977Z,24.35
2023-02-11T10:43:26.816Z,25.45
2023-02-11T10:46:01.169Z,24.08
2023-02-11T10:48:51.885Z,21.35
2023-02-11T10:51:34.423Z,20.75
2023-02-11T10:54:08.189Z,26.83
2023-02-11T10:56:52.151Z,24.65
2023-02-11T10:59:33.095Z,25.02
2023-02-11T11:02:32.148Z,25.42
2023-02-11T11:05:20.180Z,28.02
2023-02-11T11:07:58.361Z,26.88
2023-02-11T11:10:36.076Z,23.95
2023-02-11T11:13:24.676Z,32.40
2023-02-11T11:16:14.655Z,24.55
2023-02-11T11:18:49.504Z,26.45
2023-02-11T11:21:35.461Z,25.13
2023-02-11T11:24:35.267Z,26.83
2023-02-11T11:27:07.912Z,29.05
2023-02-11T11:29:53.521Z,30.45
2023-02-11T11:32:32.368Z,26.85
2023-02-11T11:35:21.271Z,29.10
2023-02-11T11:37:55.918Z,35.58
2023-02-11T11:40:33.261Z,30.23
2023-02-11T11:43:14.217Z,34.08
2023-02-11T11:46:22.600Z,31.05
2023-02-11T11:49:00.812Z,28.73
2023-02-11T11:51:33.846Z,33.55
2023-02-11T11:54:13.504Z,31.63
2023-02-11T11:56:59.860Z,31.52
2023-02-11T11:59:32.516Z,27.73
2023-02-11T12:02:35.463Z,27.90
2023-02-11T12:05:10.852Z,28.88
2023-02-11T12:07:55.342Z,28.90
2023-02-11T12:10:56.652Z,29.80
2023-02-11T12:13:47.365Z,27.52
2023-02-11T12:16:34.720Z,28.42
2023-02-11T12:19:33.972Z,26.25
2023-02-11T12:22:27.413Z,29.65
2023-02-11T12:25:25.065Z,31.05
2023-02-11T12:28:01.490Z,24.20
2023-02-11T12:31:33.140Z,24.50
2023-02-11T12:34:27.957Z,25.48
2023-02-11T12:37:25.340Z,29.10
2023-02-11T12:40:08.832Z,25.63
2023-02-11T12:43:17.677Z,21.77
2023-02-11T12:46:27.941Z,22.10
2023-02-11T12:49:23.709Z,22.15
2023-02-11T12:52:27.181Z,21.13
2023-02-11T12:55:07.965Z,25.20
2023-02-11T12:57:43.209Z,23.70
2023-02-11T13:00:45.088Z,21.08
2023-02-11T13:03:25.609Z,26.23
2023-02-11T13:06:06.503Z,25.70
2023-02-11T13:08:46.809Z,28.08
2023-02-11T13:11:41.304Z,27.45
2023-02-11T13:14:22.222Z,27.02
2023-02-11T13:16:55.196Z,30.08
2023-02-11T13:19:27.532Z,28.23
2023-02-11T13:22:20.082Z,30.05
2023-02-11T13:25:23.445Z,32.30
2023-02-11T13:28:12.385Z,39.72
2023-02-11T13:30:51.561Z,44.15
2023-02-11T13:33:43.266Z,45.90
2023-02-11T13:36:17.993Z,43.90
2023-02-11T13:38:59.898Z,49.60
2023-02-11T13:41:39.500Z,48.53
2023-02-11T13:44:11.408Z,49.38
2023-02-11T13:46:55.047Z,48.58
2023-02-11T13:49:41.378Z,47.42
2023-02-11T13:52:27.553Z,53.30
2023-02-11T13:55:09.312Z,50.67
2023-02-11T13:57:43.488Z,50.03
2023-02-11T14:00:34.010Z,46.35
2023-02-11T14:03:30.681Z,44.70
2023-02-11T14:06:27.633Z,47.95
2023-02-11T14:09:08.893Z,51.28
2023-02-11T14:11:40.887Z,50.20
2023-02-11T14:14:32.052Z,47.75
2023-02-11T14:17:07.242Z,47.33
2023-02-11T14:19:44.910Z,44.42
2023-02-11T14:22:29.816Z,44.97
2023-02-11T14:25:04.678Z,46.53
2023-02-11T14:27:41.185Z,43.17
2023-02-11T14:30:59.877Z,40.40
2023-02-11T14:33:40.886Z,41.88
2023-02-11T14:36:43.593Z,39.63
2023-02-11T14:39:42.742Z,36.20
2023-02-11T14:42:20.794Z,37.38
2023-02-11T14:44:55.932Z,37.30
2023-02-11T14:47:35.647Z,38.13
2023-02-11T14:50:14.387Z,39.70
2023-02-11T14:52:47.148Z,37.05
2023-02-11T14:55:33.226Z,31.40
2023-02-11T14:58:14.650Z,32.25
2023-02-11T15:00:56.765Z,32.63
2023-02-11T15:03:40.627Z,34.50
2023-02-11T15:06:22.220Z,32.47
2023-02-11T15:09:06.775Z,31.40
2023-02-11T15:11:41.060Z,30.50
2023-02-11T15:14:25.290Z,28.58
2023-02-11T15:17:01.122Z,28.67
2023-02-11T15:19:35.951Z,26.65
2023-02-11T15:22:36.836Z,27.00
2023-02-11T15:25:19.476Z,23.73
2023-02-11T15:27:55.294Z,26.77
2023-02-11T15:30:31.837Z,27.73
2023-02-11T15:33:06.864Z,27.05
2023-02-11T15:35:41.233Z,27.58
2023-02-11T15:38:14.528Z,41.40
2023-02-11T15:41:01.018Z,44.20
2023-02-11T15:43:53.298Z,46.33
2023-02-11T15:46:37.526Z,49.85
2023-02-11T15:49:19.250Z,53.78
2023-02-11T15:51:52.520Z,43.88
2023-02-11T15:54:29.429Z,53.00
2023-02-11T15:57:07.547Z,50.45
2023-02-11T15:59:45.486Z,46.90
2023-02-11T16:02:22.242Z,37.17
2023-02-11T16:04:57.299Z,36.50
2023-02-11T16:07:49.866Z,33.60
2023-02-11T16:10:23.553Z,32.63
2023-02-11T16:13:07.372Z,39.42
2023-02-11T16:15:47.410Z,37.08
2023-02-11T16:19:04.826Z,42.60
2023-02-11T16:21:45.362Z,42.78
2023-02-11T16:24:22.445Z,35.13
2023-02-11T16:26:57.834Z,36.50
2023-02-11T16:29:32.279Z,37.22
2023-02-11T16:32:21.680Z,31.00
2023-02-11T16:34:58.870Z,32.25
2023-02-11T16:37:31.623Z,31.33
2023-02-11T16:40:03.695Z,29.95
2023-02-11T16:42:35.666Z,27.83
2023-02-11T16:45:07.898Z,41.28
2023-02-11T16:47:42.596Z,34.72
2023-02-11T16:50:23.816Z,41.38
2023-02-11T16:52:55.723Z,49.63
2023-02-11T16:55:28.513Z,44.47
2023-02-11T16:58:00.902Z,47.88
2023-02-11T17:00:32.986Z,43.03
2023-02-11T17:03:14.774Z,80.50
2023-02-11T17:05:55.322Z,56.20
2023-02-11T17:08:27.746Z,62.38
2023-02-11T17:10:59.806Z,54.65
2023-02-11T17:13:36.830Z,47.08
2023-02-11T17:16:21.051Z,63.60
2023-02-11T17:18:53.564Z,57.70
2023-02-11T17:21:29.506Z,59.33
2023-02-11T17:24:02.093Z,54.75
2023-02-11T17:26:36.100Z,59.25
2023-02-11T17:29:09.829Z,48.65
2023-02-11T17:31:41.934Z,47.50
2023-02-11T17:34:14.216Z,59.95
2023-02-11T17:36:46.196Z,52.42
2023-02-11T17:39:19.274Z,56.03
2023-02-11T17:41:51.263Z,49.13
2023-02-11T17:44:23.069Z,51.53
2023-02-11T17:46:54.930Z,49.95
2023-02-11T17:49:27.608Z,50.88
2023-02-11T17:51:59.665Z,55.40
2023-02-11T17:54:31.616Z,50.55
2023-02-11T17:57:03.591Z,56.63
2023-02-11T17:59:35.578Z,51.42
2023-02-11T18:02:12.011Z,59.03
2023-02-11T18:04:43.891Z,50.35
2023-02-11T18:07:15.837Z,51.58
2023-02-11T18:09:47.718Z,59.47
2023-02-11T18:12:26.322Z,58.67
2023-02-11T18:14:58.792Z,56.33
2023-02-11T18:17:33.256Z,51.45
2023-02-11T18:20:05.955Z,59.63
2023-02-11T18:22:40.187Z,73.90
2023-02-11T18:25:15.311Z,72.07
2023-02-11T18:27:47.317Z,66.07
2023-02-11T18:30:19.945Z,65.90
2023-02-11T18:32:56.296Z,81.25
2023-02-11T18:35:28.228Z,110.55
2023-02-11T18:38:00.205Z,108.95
2023-02-11T18:40:32.183Z,109.70
2023-02-11T18:43:07.429Z,91.53
2023-02-11T18:45:46.542Z,71.93
2023-02-11T18:48:19.017Z,65.32
2023-02-11T18:50:50.881Z,57.42
2023-02-11T18:53:23.064Z,51.47
2023-02-11T18:55:55.377Z,55.22
2023-02-11T18:58:27.385Z,52.60
2023-02-11T19:00:59.475Z,53.33
2023-02-11T19:03:31.377Z,54.67
2023-02-11T19:06:03.266Z,60.97
2023-02-11T19:08:35.213Z,57.63
2023-02-11T19:11:07.414Z,50.25
2023-02-11T19:13:39.493Z,59.78
2023-02-11T19:16:14.002Z,57.08
2023-02-11T19:18:46.171Z,47.90
2023-02-11T19:21:18.309Z,46.17
2023-02-11T19:23:50.414Z,43.20
2023-02-11T19:26:26.322Z,46.28
2023-02-11T19:28:59.007Z,56.95
2023-02-11T19:31:32.357Z,48.42
2023-02-11T19:34:04.765Z,57.97
2023-02-11T19:36:36.976Z,54.17
2023-02-11T19:39:10.136Z,51.78
2023-02-11T19:41:42.575Z,49.40
2023-02-11T19:44:19.090Z,50.58
2023-02-11T19:46:53.360Z,52.47
2023-02-11T19:49:26.449Z,50.70
2023-02-11T19:51:58.430Z,43.40
2023-02-11T19:54:30.399Z,44.42
2023-02-11T19:57:02.294Z,41.88
2023-02-11T19:59:34.168Z,41.55
2023-02-11T20:02:06.001Z,43.25
2023-02-11T20:04:40.917Z,45.70
2023-02-11T20:07:12.810Z,41.13
2023-02-11T20:09:44.903Z,45.95
2023-02-11T20:12:19.601Z,44.03
2023-02-11T20:14:51.423Z,43.10
2023-02-11T20:17:23.482Z,45.65
2023-02-11T20:19:57.276Z,42.20
2023-02-11T20:22:32.593Z,43.55
2023-02-11T20:25:05.091Z,42.97
2023-02-11T20:27:37.030Z,39.92
2023-02-11T20:30:09.826Z,43.42
2023-02-11T20:32:41.853Z,41.60
2023-02-11T20:35:14.044Z,44.05
2023-02-11T20:37:45.960Z,43.53
2023-02-11T20:40:20.957Z,41.22
2023-02-11T20:42:53.712Z,42.67
2023-02-11T20:45:25.630Z,49.38
2023-02-11T20:47:57.814Z,38.67
2023-02-11T20:50:29.889Z,45.20
2023-02-11T20:53:01.916Z,40.60
2023-02-11T20:55:38.070Z,41.33
2023-02-11T20:58:09.979Z,39.58
2023-02-11T21:00:41.890Z,39.17
2023-02-11T21:03:14.027Z,40.80
2023-02-11T21:05:45.968Z,43.55
2023-02-11T21:08:20.291Z,40.20
2023-02-11T21:10:52.423Z,39.95
2023-02-11T21:13:24.780Z,39.90
2023-02-11T21:15:57.326Z,43.47
2023-02-11T21:18:29.651Z,39.50
2023-02-11T21:21:06.933Z,38.88
2023-02-11T21:23:40.349Z,37.83
2023-02-11T21:26:18.953Z,35.17
2023-02-11T21:28:52.074Z,29.90
2023-02-11T21:31:29.717Z,35.30
2023-02-11T21:34:02.366Z,32.13
2023-02-11T21:36:39.322Z,32.90
2023-02-11T21:39:12.330Z,35.85
2023-02-11T21:41:46.541Z,37.13
2023-02-11T21:44:20.210Z,36.33
2023-02-11T21:46:52.210Z,36.65
2023-02-11T21:49:24.180Z,36.15
2023-02-11T21:52:00.660Z,31.20
2023-02-11T21:54:32.951Z,37.00
2023-02-11T21:57:04.858Z,35.80
2023-02-11T21:59:36.858Z,29.35
2023-02-11T22:02:12.878Z,35.95
2023-02-11T22:04:44.850Z,29.25
2023-02-11T22:07:17.027Z,35.10
2023-02-11T22:09:50.363Z,32.95
2023-02-11T22:12:23.197Z,30.55
2023-02-11T22:14:55.066Z,30.25
2023-02-11T22:17:27.135Z,30.58
2023-02-11T22:19:59.811Z,29.52
2023-02-11T22:22:31.770Z,32.58
2023-02-11T22:25:04.413Z,32.53
2023-02-11T22:27:36.427Z,30.92
2023-02-11T22:30:09.611Z,28.95
2023-02-11T22:32:42.575Z,31.75
2023-02-11T22:35:14.674Z,30.60
2023-02-11T22:37:46.627Z,33.10
2023-02-11T22:40:18.678Z,32.53
2023-02-11T22:42:50.636Z,29.95
2023-02-11T22:45:22.489Z,28.75
2023-02-11T22:48:00.541Z,32.35
2023-02-11T22:50:33.952Z,32.22
2023-02-11T22:53:08.380Z,29.95
2023-02-11T22:55:43.179Z,26.98
2023-02-11T22:58:18.877Z,28.33
2023-02-11T23:00:55.396Z,27.55
2023-02-11T23:03:28.287Z,25.95
2023-02-11T23:06:03.772Z,28.15
2023-02-11T23:08:37.654Z,26.95
2023-02-11T23:11:12.343Z,22.77
2023-02-11T23:13:45.676Z,32.17
2023-02-11T23:16:23.514Z,29.23
2023-02-11T23:18:55.470Z,26.20
2023-02-11T23:21:31.808Z,28.33
2023-02-11T23:24:11.148Z,26.67
2023-02-11T23:26:44.161Z,27.45
2023-02-11T23:29:16.198Z,27.38
2023-02-11T23:31:49.843Z,30.08
2023-02-11T23:34:25.541Z,28.92
2023-02-11T23:36:59.238Z,30.50
2023-02-11T23:39:31.121Z,32.03
2023-02-11T23:42:03.314Z,36.38
2023-02-11T23:44:35.236Z,33.13
2023-02-11T23:47:07.222Z,31.88
2023-02-11T23:49:39.089Z,34.00
2023-02-11T23:52:10.978Z,34.17
2023-02-11T23:54:43.426Z,29.27
2023-02-11T23:57:15.792Z,33.03
2023-02-11T23:59:50.963Z,32.65
