createdAt,value
2022-12-01T00:01:59.664Z,0.80
2022-12-01T00:07:03.336Z,1.10
2022-12-01T00:12:07.256Z,0.80
2022-12-01T00:17:12.114Z,1.00
2022-12-01T00:22:15.657Z,0.90
2022-12-01T00:27:19.185Z,1.03
2022-12-01T00:32:24.060Z,1.00
2022-12-01T00:37:27.607Z,0.80
2022-12-01T00:42:31.481Z,1.00
2022-12-01T00:47:36.644Z,0.90
2022-12-01T00:52:40.465Z,0.97
2022-12-01T00:57:44.045Z,1.03
2022-12-01T01:02:49.030Z,0.90
2022-12-01T01:07:52.678Z,1.00
2022-12-01T01:12:56.260Z,1.00
2022-12-01T01:18:01.213Z,1.10
2022-12-01T01:23:04.743Z,1.17
2022-12-01T01:28:08.298Z,0.87
2022-12-01T01:33:13.243Z,1.00
2022-12-01T01:38:16.839Z,0.93
2022-12-01T01:43:43.906Z,1.03
2022-12-01T01:48:52.005Z,0.90
2022-12-01T01:54:01.973Z,0.90
2022-12-01T01:59:05.826Z,1.10
2022-12-01T02:04:10.735Z,1.13
2022-12-01T02:09:16.052Z,0.90
2022-12-01T02:14:34.655Z,0.80
2022-12-01T02:19:56.630Z,1.07
2022-12-01T02:25:29.570Z,1.07
2022-12-01T02:30:42.077Z,1.00
2022-12-01T02:35:50.566Z,0.80
2022-12-01T02:40:58.872Z,0.90
2022-12-01T02:46:10.871Z,1.00
2022-12-01T02:51:18.991Z,1.17
2022-12-01T02:56:23.696Z,1.10
2022-12-01T03:01:50.518Z,1.00
2022-12-01T03:07:03.835Z,1.10
2022-12-01T03:12:30.332Z,1.30
2022-12-01T03:17:39.984Z,1.33
2022-12-01T03:22:49.350Z,1.23
2022-12-01T03:28:20.089Z,0.90
2022-12-01T03:33:27.939Z,1.10
2022-12-01T03:38:31.930Z,1.23
2022-12-01T03:43:40.380Z,1.30
2022-12-01T03:48:46.259Z,1.70
2022-12-01T03:53:56.302Z,1.43
2022-12-01T03:59:02.438Z,1.33
2022-12-01T04:04:10.060Z,1.70
2022-12-01T04:09:13.772Z,1.47
2022-12-01T04:14:17.310Z,1.70
2022-12-01T04:19:22.308Z,1.33
2022-12-01T04:24:25.890Z,1.37
2022-12-01T04:29:29.486Z,1.77
2022-12-01T04:34:34.521Z,1.50
2022-12-01T04:39:38.708Z,1.77
2022-12-01T04:44:42.227Z,1.63
2022-12-01T04:49:47.459Z,1.70
2022-12-01T04:54:51.305Z,1.87
2022-12-01T04:59:54.929Z,1.87
2022-12-01T05:04:59.820Z,2.23
2022-12-01T05:10:03.380Z,2.10
2022-12-01T05:15:08.152Z,1.80
2022-12-01T05:20:36.952Z,2.23
2022-12-01T05:25:42.383Z,2.23
2022-12-01T05:30:46.123Z,2.03
2022-12-01T05:35:52.056Z,1.83
2022-12-01T05:40:57.157Z,2.07
2022-12-01T05:46:00.845Z,2.03
2022-12-01T05:51:11.320Z,2.40
2022-12-01T05:56:14.939Z,2.73
2022-12-01T06:01:18.525Z,2.50
2022-12-01T06:06:23.478Z,2.47
2022-12-01T06:11:26.975Z,2.63
2022-12-01T06:16:30.497Z,3.00
2022-12-01T06:21:35.536Z,2.73
2022-12-01T06:26:39.781Z,2.83
2022-12-01T06:31:43.374Z,2.60
2022-12-01T06:36:48.482Z,2.57
2022-12-01T06:41:52.038Z,2.63
2022-12-01T06:46:55.522Z,2.03
2022-12-01T06:52:01.201Z,2.30
2022-12-01T06:57:05.151Z,2.17
2022-12-01T07:02:11.429Z,2.67
2022-12-01T07:07:16.510Z,2.57
2022-12-01T07:12:20.079Z,2.13
2022-12-01T07:17:23.591Z,3.70
2022-12-01T07:22:32.565Z,2.50
2022-12-01T07:27:36.685Z,2.43
2022-12-01T07:32:41.238Z,3.10
2022-12-01T07:37:46.123Z,4.03
2022-12-01T07:42:49.648Z,3.27
2022-12-01T07:47:54.486Z,2.87
2022-12-01T07:52:59.413Z,2.90
2022-12-01T07:58:02.965Z,3.87
2022-12-01T08:03:06.522Z,3.07
2022-12-01T08:08:11.689Z,2.77
2022-12-01T08:13:17.593Z,3.67
2022-12-01T08:18:21.254Z,3.57
2022-12-01T08:23:26.127Z,2.90
2022-12-01T08:28:29.801Z,2.50
2022-12-01T08:33:33.421Z,2.60
2022-12-01T08:38:38.647Z,2.93
2022-12-01T08:44:00.317Z,2.33
2022-12-01T08:49:07.571Z,2.23
2022-12-01T08:54:13.896Z,1.93
2022-12-01T08:59:17.446Z,2.10
2022-12-01T09:04:22.874Z,2.77
2022-12-01T09:09:29.413Z,2.53
2022-12-01T09:14:32.956Z,2.70
2022-12-01T09:19:36.608Z,2.37
2022-12-01T09:24:41.549Z,2.60
2022-12-01T09:29:45.011Z,2.20
2022-12-01T09:34:48.630Z,1.70
2022-12-01T09:39:53.542Z,1.90
2022-12-01T09:45:00.860Z,1.80
2022-12-01T09:50:08.021Z,2.10
2022-12-01T09:55:16.167Z,2.03
2022-12-01T10:00:22.519Z,1.67
2022-12-01T10:05:30.137Z,1.53
2022-12-01T10:10:38.736Z,1.50
2022-12-01T10:15:53.014Z,1.63
2022-12-01T10:21:07.619Z,1.50
2022-12-01T10:26:17.099Z,1.90
2022-12-01T10:31:22.649Z,1.70
2022-12-01T10:36:28.444Z,1.60
2022-12-01T10:41:37.886Z,1.93
2022-12-01T10:46:46.604Z,1.80
2022-12-01T10:51:54.353Z,1.80
2022-12-01T10:57:00.035Z,1.57
2022-12-01T11:02:06.965Z,1.73
2022-12-01T11:07:18.115Z,1.53
2022-12-01T11:12:24.361Z,1.90
2022-12-01T11:17:32.215Z,3.13
2022-12-01T11:22:35.917Z,2.57
2022-12-01T11:27:51.118Z,2.90
2022-12-01T11:32:57.923Z,3.20
2022-12-01T11:43:33.402Z,4.27
2022-12-01T11:48:38.057Z,3.53
2022-12-01T11:53:43.356Z,3.50
2022-12-01T11:58:50.240Z,4.00
2022-12-01T12:04:02.482Z,3.93
2022-12-01T12:09:33.636Z,3.53
2022-12-01T12:14:49.101Z,4.23
2022-12-01T12:20:24.208Z,3.73
2022-12-01T12:25:39.676Z,3.60
2022-12-01T12:30:53.916Z,3.77
2022-12-01T12:36:07.696Z,4.63
2022-12-01T12:41:22.575Z,4.47
2022-12-01T12:46:37.108Z,5.27
2022-12-01T12:51:44.167Z,6.00
2022-12-01T12:56:50.342Z,6.70
2022-12-01T13:02:04.764Z,5.90
2022-12-01T13:07:15.376Z,6.30
2022-12-01T13:12:25.835Z,5.80
2022-12-01T13:17:35.296Z,5.20
2022-12-01T13:22:39.294Z,6.87
2022-12-01T13:27:45.153Z,9.73
2022-12-01T13:32:50.926Z,9.57
2022-12-01T13:37:55.333Z,6.27
2022-12-01T13:43:08.555Z,7.03
2022-12-01T13:48:30.695Z,6.70
2022-12-01T13:53:37.847Z,6.50
2022-12-01T13:58:46.772Z,7.03
2022-12-01T14:03:56.991Z,6.23
2022-12-01T14:09:03.055Z,6.13
2022-12-01T14:14:24.211Z,5.33
2022-12-01T14:19:36.839Z,5.03
2022-12-01T14:24:44.144Z,4.93
2022-12-01T14:29:48.056Z,6.53
2022-12-01T14:34:56.229Z,6.67
2022-12-01T14:40:07.375Z,6.10
2022-12-01T14:45:16.108Z,5.00
2022-12-01T14:50:25.247Z,5.73
2022-12-01T14:55:34.465Z,4.17
2022-12-01T15:00:49.459Z,4.13
2022-12-01T15:05:54.385Z,4.10
2022-12-01T15:10:59.866Z,4.97
2022-12-01T15:16:06.536Z,4.50
2022-12-01T15:21:15.374Z,3.63
2022-12-01T15:26:21.482Z,3.73
2022-12-01T15:31:25.403Z,4.70
2022-12-01T15:36:30.547Z,5.13
2022-12-01T15:41:36.722Z,5.60
2022-12-01T15:46:40.275Z,4.97
2022-12-01T15:51:46.733Z,4.70
2022-12-01T15:56:54.828Z,5.00
2022-12-01T16:01:59.134Z,4.73
2022-12-01T16:07:07.916Z,6.80
2022-12-01T16:12:24.973Z,5.23
2022-12-01T16:17:30.424Z,5.80
2022-12-01T16:22:35.702Z,4.73
2022-12-01T16:27:41.016Z,5.97
2022-12-01T16:32:44.925Z,6.97
2022-12-01T16:37:49.892Z,5.70
2022-12-01T16:42:53.645Z,5.47
2022-12-01T16:47:57.296Z,4.73
2022-12-01T16:53:02.298Z,5.43
2022-12-01T16:58:06.497Z,7.10
2022-12-01T17:03:12.972Z,6.23
2022-12-01T17:08:18.185Z,6.40
2022-12-01T17:13:24.024Z,6.53
2022-12-01T17:18:27.787Z,5.43
2022-12-01T17:23:33.420Z,6.00
2022-12-01T17:28:37.314Z,6.50
2022-12-01T17:33:41.448Z,5.40
2022-12-01T17:38:47.984Z,4.10
2022-12-01T17:43:51.771Z,4.67
2022-12-01T17:48:55.331Z,5.43
2022-12-01T17:54:00.242Z,6.00
2022-12-01T17:59:04.357Z,6.23
2022-12-01T18:04:08.239Z,5.50
2022-12-01T18:09:13.192Z,4.17
2022-12-01T18:14:17.757Z,4.70
2022-12-01T18:19:21.985Z,4.20
2022-12-01T18:24:27.007Z,3.97
2022-12-01T18:29:30.724Z,3.83
2022-12-01T18:34:34.335Z,3.90
2022-12-01T18:39:40.640Z,3.90
2022-12-01T18:44:44.220Z,4.03
2022-12-01T18:49:47.895Z,5.80
2022-12-01T18:54:57.368Z,6.33
2022-12-01T19:00:00.876Z,4.77
2022-12-01T19:05:04.554Z,5.17
2022-12-01T19:10:10.654Z,5.03
2022-12-01T19:15:14.346Z,4.47
2022-12-01T19:20:18.192Z,4.27
2022-12-01T19:25:23.292Z,3.93
2022-12-01T19:30:26.923Z,3.60
2022-12-01T19:35:30.512Z,4.20
2022-12-01T19:40:38.544Z,3.83
2022-12-01T19:45:42.261Z,3.73
2022-12-01T19:50:46.050Z,4.37
2022-12-01T19:55:51.031Z,3.67
2022-12-01T20:00:55.513Z,3.87
2022-12-01T20:06:03.677Z,3.63
2022-12-01T20:11:09.629Z,3.73
2022-12-01T20:16:15.198Z,3.60
2022-12-01T20:21:20.786Z,3.53
2022-12-01T20:26:30.720Z,4.97
2022-12-01T20:31:35.292Z,4.20
2022-12-01T20:36:39.295Z,3.83
2022-12-01T20:41:46.486Z,3.63
2022-12-01T20:46:50.135Z,4.13
2022-12-01T20:51:53.819Z,3.67
2022-12-01T20:56:59.214Z,4.47
2022-12-01T21:02:03.061Z,4.17
2022-12-01T21:07:07.133Z,4.10
2022-12-01T21:12:33.985Z,3.27
2022-12-01T21:17:41.268Z,3.60
2022-12-01T21:22:45.963Z,3.50
2022-12-01T21:27:51.319Z,3.63
2022-12-01T21:32:56.558Z,3.77
2022-12-01T21:38:05.133Z,4.60
2022-12-01T21:43:18.182Z,4.40
2022-12-01T21:48:23.842Z,3.43
2022-12-01T21:53:37.375Z,4.33
2022-12-01T21:58:42.370Z,4.27
2022-12-01T22:03:47.378Z,4.37
2022-12-01T22:08:52.621Z,3.70
2022-12-01T22:14:05.786Z,4.10
2022-12-01T22:19:23.344Z,3.80
2022-12-01T22:24:29.307Z,3.53
2022-12-01T22:29:40.977Z,4.03
2022-12-01T22:34:52.140Z,3.60
2022-12-01T22:39:57.616Z,3.80
2022-12-01T22:45:15.642Z,4.53
2022-12-01T22:50:27.302Z,5.00
2022-12-01T22:55:30.809Z,4.03
2022-12-01T23:00:35.724Z,4.40
2022-12-01T23:05:39.525Z,3.93
2022-12-01T23:10:43.649Z,5.57
2022-12-01T23:15:50.313Z,5.70
2022-12-01T23:20:55.313Z,5.60
2022-12-01T23:25:59.377Z,6.30
2022-12-01T23:31:04.422Z,5.50
2022-12-01T23:36:16.532Z,4.57
2022-12-01T23:41:25.646Z,3.17
2022-12-01T23:46:31.224Z,3.33
2022-12-01T23:51:38.385Z,3.70
2022-12-01T23:56:44.865Z,3.47
