createdAt,value
2019-04-30T00:01:58.871Z,99.90
2019-04-30T00:04:37.598Z,99.90
2019-04-30T00:07:05.522Z,99.90
2019-04-30T00:09:36.301Z,99.90
2019-04-30T00:12:05.721Z,99.90
2019-04-30T00:14:39.924Z,99.90
2019-04-30T00:17:06.475Z,99.90
2019-04-30T00:19:37.440Z,99.90
2019-04-30T00:22:06.739Z,99.90
2019-04-30T00:24:39.898Z,99.90
2019-04-30T00:27:07.097Z,99.90
2019-04-30T00:29:36.456Z,99.90
2019-04-30T00:32:07.874Z,99.90
2019-04-30T00:34:39.391Z,99.90
2019-04-30T00:37:13.746Z,99.90
2019-04-30T00:39:39.059Z,99.90
2019-04-30T00:42:08.407Z,99.90
2019-04-30T00:44:37.728Z,99.90
2019-04-30T00:47:08.388Z,99.90
2019-04-30T00:49:37.888Z,99.90
2019-04-30T00:52:07.246Z,99.90
2019-04-30T00:54:36.580Z,99.90
2019-04-30T00:57:07.668Z,99.90
2019-04-30T00:59:39.763Z,99.90
2019-04-30T01:02:32.294Z,99.90
2019-04-30T01:05:05.176Z,99.90
2019-04-30T01:07:32.850Z,99.90
2019-04-30T01:10:24.719Z,99.90
2019-04-30T01:12:52.263Z,99.90
2019-04-30T01:15:21.601Z,99.90
2019-04-30T01:17:53.797Z,99.90
2019-04-30T01:20:28.437Z,99.90
2019-04-30T01:22:55.368Z,99.90
2019-04-30T01:25:24.792Z,99.90
2019-04-30T01:27:54.502Z,99.90
2019-04-30T01:30:23.984Z,99.90
2019-04-30T01:32:56.570Z,99.90
2019-04-30T01:35:29.103Z,99.90
2019-04-30T01:37:55.391Z,99.90
2019-04-30T01:40:47.448Z,99.90
2019-04-30T01:43:14.843Z,99.90
2019-04-30T01:45:44.147Z,99.90
2019-04-30T01:48:13.439Z,99.90
2019-04-30T01:50:42.795Z,99.90
2019-04-30T01:53:13.345Z,99.90
2019-04-30T01:56:00.613Z,99.90
2019-04-30T01:58:49.468Z,99.90
2019-04-30T02:01:21.043Z,99.90
2019-04-30T02:03:50.361Z,99.90
2019-04-30T02:06:19.799Z,99.90
2019-04-30T02:08:49.440Z,99.90
2019-04-30T02:11:19.072Z,99.90
2019-04-30T02:13:49.162Z,99.90
2019-04-30T02:16:21.049Z,99.90
2019-04-30T02:18:49.723Z,99.90
2019-04-30T02:21:19.518Z,99.90
2019-04-30T02:23:49.407Z,99.90
2019-04-30T02:26:18.923Z,99.90
2019-04-30T02:28:49.514Z,99.90
2019-04-30T02:31:22.733Z,99.90
2019-04-30T02:33:52.418Z,99.90
2019-04-30T02:36:43.690Z,99.90
2019-04-30T02:39:13.110Z,99.90
2019-04-30T02:41:44.145Z,99.90
2019-04-30T02:44:14.671Z,99.90
2019-04-30T02:46:46.048Z,99.90
2019-04-30T02:49:20.248Z,99.90
2019-04-30T02:51:50.914Z,99.90
2019-04-30T02:54:29.692Z,99.90
2019-04-30T02:57:16.098Z,99.90
2019-04-30T03:00:10.367Z,99.90
2019-04-30T03:02:39.757Z,99.90
2019-04-30T03:05:12.779Z,99.90
2019-04-30T03:07:40.927Z,99.90
2019-04-30T03:10:10.772Z,99.90
2019-04-30T03:12:40.646Z,99.90
2019-04-30T03:15:10.661Z,99.90
2019-04-30T03:18:04.839Z,99.90
2019-04-30T03:20:53.124Z,99.90
2019-04-30T03:23:22.420Z,99.90
2019-04-30T03:25:51.733Z,99.90
2019-04-30T03:28:21.060Z,99.90
2019-04-30T03:30:51.856Z,99.90
2019-04-30T03:33:22.923Z,99.90
2019-04-30T03:35:54.413Z,99.90
2019-04-30T03:38:23.480Z,99.90
2019-04-30T03:40:52.757Z,99.90
2019-04-30T03:43:22.056Z,99.90
2019-04-30T03:45:51.374Z,99.90
2019-04-30T03:48:20.686Z,99.90
2019-04-30T03:50:56.347Z,99.90
2019-04-30T03:53:21.048Z,99.90
2019-04-30T03:55:50.737Z,99.90
2019-04-30T03:58:21.491Z,99.90
2019-04-30T04:01:12.914Z,99.90
2019-04-30T04:04:01.207Z,99.90
2019-04-30T04:06:39.308Z,99.90
2019-04-30T04:09:14.571Z,99.90
2019-04-30T04:11:45.095Z,99.90
2019-04-30T04:14:14.463Z,99.90
2019-04-30T04:16:43.790Z,99.90
2019-04-30T04:19:13.134Z,99.90
2019-04-30T04:21:42.524Z,99.90
2019-04-30T04:24:11.872Z,99.90
2019-04-30T04:26:43.902Z,99.90
2019-04-30T04:29:12.610Z,99.90
2019-04-30T04:31:41.998Z,99.90
2019-04-30T04:34:11.374Z,99.90
2019-04-30T04:36:43.500Z,99.90
2019-04-30T04:39:11.977Z,99.90
2019-04-30T04:41:44.171Z,99.90
2019-04-30T04:44:13.081Z,99.90
2019-04-30T04:46:42.692Z,99.90
2019-04-30T04:49:11.976Z,99.90
2019-04-30T04:51:42.430Z,99.90
2019-04-30T04:54:11.960Z,99.90
2019-04-30T04:56:41.256Z,99.90
2019-04-30T04:59:10.736Z,99.90
2019-04-30T05:01:40.055Z,99.90
2019-04-30T05:04:11.842Z,99.90
2019-04-30T05:06:40.442Z,99.90
2019-04-30T05:09:10.002Z,99.90
2019-04-30T05:11:39.600Z,99.90
2019-04-30T05:14:10.961Z,99.90
2019-04-30T05:16:40.445Z,99.90
2019-04-30T05:19:09.827Z,99.90
2019-04-30T05:21:42.668Z,99.90
2019-04-30T05:24:10.411Z,99.90
2019-04-30T05:26:39.749Z,99.90
2019-04-30T05:29:09.582Z,99.90
2019-04-30T05:31:39.052Z,99.90
2019-04-30T05:34:10.117Z,99.90
2019-04-30T05:36:39.388Z,99.90
2019-04-30T05:39:08.785Z,99.90
2019-04-30T05:41:38.967Z,99.90
2019-04-30T05:44:09.324Z,99.90
2019-04-30T05:46:39.760Z,99.90
2019-04-30T05:49:09.362Z,99.90
2019-04-30T05:51:38.892Z,99.90
2019-04-30T05:54:09.073Z,99.90
2019-04-30T05:56:39.892Z,99.90
2019-04-30T05:59:09.754Z,99.90
2019-04-30T06:01:39.559Z,99.90
2019-04-30T06:04:09.578Z,99.90
2019-04-30T06:06:39.056Z,99.90
2019-04-30T06:09:30.490Z,99.90
2019-04-30T06:12:02.793Z,99.90
2019-04-30T06:14:46.629Z,99.90
2019-04-30T06:17:19.746Z,99.90
2019-04-30T06:19:51.520Z,99.90
2019-04-30T06:22:20.809Z,99.90
2019-04-30T06:24:50.168Z,99.90
2019-04-30T06:27:19.542Z,99.90
2019-04-30T06:29:49.345Z,99.90
2019-04-30T06:32:18.857Z,99.90
2019-04-30T06:34:49.875Z,99.90
2019-04-30T06:37:19.750Z,99.90
2019-04-30T06:39:50.033Z,99.90
2019-04-30T06:42:19.672Z,99.90
2019-04-30T06:44:49.551Z,99.90
2019-04-30T06:47:32.218Z,99.90
2019-04-30T06:49:50.640Z,99.90
2019-04-30T06:52:23.350Z,99.90
2019-04-30T06:54:51.125Z,99.90
2019-04-30T06:57:20.544Z,99.90
2019-04-30T06:59:51.589Z,99.90
2019-04-30T07:02:21.249Z,99.90
2019-04-30T07:04:50.641Z,99.90
2019-04-30T07:07:22.995Z,99.90
2019-04-30T07:10:26.496Z,99.90
2019-04-30T07:13:00.520Z,99.90
2019-04-30T07:15:29.896Z,99.90
2019-04-30T07:17:59.243Z,99.90
2019-04-30T07:20:29.172Z,99.90
2019-04-30T07:23:02.347Z,99.90
2019-04-30T07:25:29.709Z,99.90
2019-04-30T07:27:59.838Z,99.90
2019-04-30T07:30:31.002Z,99.90
2019-04-30T07:33:00.501Z,99.90
2019-04-30T07:35:29.849Z,99.90
2019-04-30T07:38:00.493Z,99.90
2019-04-30T07:40:30.177Z,99.90
2019-04-30T07:42:59.562Z,99.90
2019-04-30T07:45:31.583Z,99.90
2019-04-30T07:47:59.962Z,99.90
2019-04-30T07:50:31.348Z,99.90
2019-04-30T07:53:05.693Z,99.90
2019-04-30T07:55:31.285Z,99.90
2019-04-30T07:58:00.610Z,99.90
2019-04-30T08:00:31.277Z,99.90
2019-04-30T08:03:20.592Z,99.90
2019-04-30T08:05:50.990Z,99.90
2019-04-30T08:08:25.035Z,99.90
2019-04-30T08:10:51.675Z,99.90
2019-04-30T08:13:22.135Z,99.90
2019-04-30T08:15:51.870Z,99.90
2019-04-30T08:18:21.207Z,99.90
2019-04-30T08:20:50.554Z,99.90
2019-04-30T08:23:33.070Z,99.90
2019-04-30T08:25:51.090Z,99.90
2019-04-30T08:28:20.410Z,99.90
2019-04-30T08:30:49.811Z,99.90
2019-04-30T08:33:19.454Z,99.90
2019-04-30T08:35:49.872Z,99.90
2019-04-30T08:38:19.478Z,99.90
2019-04-30T08:40:56.049Z,99.90
2019-04-30T08:43:19.944Z,99.90
2019-04-30T08:45:49.289Z,99.90
2019-04-30T08:48:19.052Z,99.90
2019-04-30T08:50:49.487Z,99.90
2019-04-30T08:53:27.630Z,99.90
2019-04-30T08:55:50.175Z,99.90
2019-04-30T08:58:20.482Z,99.90
2019-04-30T09:00:50.049Z,99.90
2019-04-30T09:03:19.528Z,99.90
2019-04-30T09:06:02.414Z,99.90
2019-04-30T09:08:31.783Z,99.90
2019-04-30T09:11:01.080Z,99.90
2019-04-30T09:13:30.405Z,99.90
2019-04-30T09:15:59.689Z,99.90
2019-04-30T09:18:29.360Z,99.90
2019-04-30T09:21:05.730Z,99.90
2019-04-30T09:23:43.979Z,99.90
2019-04-30T09:26:02.537Z,99.90
2019-04-30T09:28:31.854Z,99.90
2019-04-30T09:31:01.272Z,99.90
2019-04-30T09:33:30.822Z,99.90
2019-04-30T09:36:00.280Z,99.90
2019-04-30T09:38:29.847Z,99.90
2019-04-30T09:40:59.536Z,99.90
2019-04-30T09:43:29.015Z,99.90
2019-04-30T09:45:59.293Z,99.90
2019-04-30T09:48:30.664Z,99.90
2019-04-30T09:51:01.045Z,99.90
2019-04-30T09:53:31.696Z,99.90
2019-04-30T09:56:01.615Z,99.90
2019-04-30T09:58:33.340Z,99.90
2019-04-30T10:01:05.558Z,99.90
2019-04-30T10:03:35.646Z,99.90
2019-04-30T10:06:05.989Z,99.90
2019-04-30T10:08:46.067Z,99.90
2019-04-30T10:11:28.510Z,99.90
2019-04-30T10:13:57.877Z,99.90
2019-04-30T10:16:39.652Z,99.90
2019-04-30T10:19:10.235Z,99.90
2019-04-30T10:21:39.813Z,99.90
2019-04-30T10:24:14.812Z,99.90
2019-04-30T10:26:40.297Z,99.90
2019-04-30T10:29:09.619Z,99.90
2019-04-30T10:31:39.121Z,99.90
2019-04-30T10:34:09.658Z,99.90
2019-04-30T10:36:41.433Z,99.90
2019-04-30T10:39:11.364Z,99.90
2019-04-30T10:41:40.715Z,99.90
2019-04-30T10:44:10.260Z,99.90
2019-04-30T10:46:39.582Z,99.90
2019-04-30T10:49:09.223Z,99.90
2019-04-30T10:51:38.892Z,99.90
2019-04-30T10:54:08.806Z,99.90
2019-04-30T10:56:38.263Z,99.90
2019-04-30T10:59:07.628Z,99.90
2019-04-30T11:01:39.039Z,99.90
2019-04-30T11:04:08.203Z,99.90
2019-04-30T11:06:37.538Z,99.90
2019-04-30T11:09:08.554Z,99.90
2019-04-30T11:11:39.756Z,99.90
2019-04-30T11:14:11.268Z,99.90
2019-04-30T11:16:40.548Z,99.90
2019-04-30T11:19:10.187Z,99.90
2019-04-30T11:21:40.000Z,99.90
2019-04-30T11:24:09.799Z,99.90
2019-04-30T11:26:40.667Z,99.90
2019-04-30T11:29:10.666Z,99.90
2019-04-30T11:31:52.188Z,99.90
2019-04-30T11:34:21.707Z,99.90
2019-04-30T11:36:51.009Z,99.90
2019-04-30T11:39:24.965Z,99.90
2019-04-30T11:41:54.323Z,99.90
2019-04-30T11:44:42.591Z,99.90
2019-04-30T11:47:33.510Z,99.90
2019-04-30T11:50:03.481Z,99.90
2019-04-30T11:52:32.666Z,99.90
2019-04-30T11:55:01.895Z,99.90
2019-04-30T11:57:31.142Z,99.90
2019-04-30T12:00:00.357Z,99.90
2019-04-30T12:02:42.333Z,99.90
2019-04-30T12:05:14.183Z,99.90
2019-04-30T12:08:11.496Z,99.90
2019-04-30T12:10:45.247Z,99.90
2019-04-30T12:13:31.141Z,99.90
2019-04-30T12:16:00.465Z,99.90
2019-04-30T12:18:29.847Z,99.90
2019-04-30T12:20:59.096Z,99.90
2019-04-30T12:23:28.398Z,99.90
2019-04-30T12:26:01.001Z,99.90
2019-04-30T12:28:29.698Z,99.90
2019-04-30T12:30:59.034Z,99.90
2019-04-30T12:33:28.332Z,99.90
2019-04-30T12:35:59.587Z,99.90
2019-04-30T12:38:29.895Z,99.90
2019-04-30T12:40:59.222Z,99.90
2019-04-30T12:43:28.505Z,99.90
2019-04-30T12:46:03.513Z,99.90
2019-04-30T12:49:06.001Z,99.90
2019-04-30T12:51:46.422Z,99.90
2019-04-30T12:54:24.534Z,99.90
2019-04-30T12:57:13.678Z,99.90
2019-04-30T12:59:42.937Z,99.90
2019-04-30T13:02:12.177Z,99.90
2019-04-30T13:04:41.449Z,99.90
2019-04-30T13:07:11.569Z,99.90
2019-04-30T13:09:41.846Z,99.90
2019-04-30T13:12:12.348Z,99.90
2019-04-30T13:14:51.310Z,99.90
2019-04-30T13:17:12.973Z,99.90
2019-04-30T13:19:42.245Z,99.90
2019-04-30T13:22:11.533Z,99.90
2019-04-30T13:24:40.827Z,99.90
2019-04-30T13:27:10.166Z,99.90
2019-04-30T13:29:48.766Z,99.90
2019-04-30T13:32:27.909Z,99.90
2019-04-30T13:35:00.862Z,99.90
2019-04-30T13:37:38.983Z,99.90
2019-04-30T13:40:20.097Z,99.90
2019-04-30T13:42:49.729Z,99.90
2019-04-30T13:45:20.822Z,99.90
2019-04-30T13:47:50.197Z,99.90
2019-04-30T13:50:21.564Z,99.90
2019-04-30T13:52:50.760Z,99.90
2019-04-30T13:55:20.042Z,99.90
2019-04-30T13:57:49.310Z,99.90
2019-04-30T14:00:23.176Z,99.90
2019-04-30T14:03:00.624Z,99.90
2019-04-30T14:05:33.380Z,99.90
2019-04-30T14:08:20.071Z,99.90
2019-04-30T14:10:49.429Z,99.90
2019-04-30T14:13:18.706Z,99.90
2019-04-30T14:15:48.173Z,99.90
2019-04-30T14:18:27.888Z,99.90
2019-04-30T14:20:48.402Z,99.90
2019-04-30T14:23:18.611Z,99.90
2019-04-30T14:25:56.272Z,99.90
2019-04-30T14:28:19.132Z,99.90
2019-04-30T14:30:48.526Z,99.90
2019-04-30T14:33:26.294Z,99.90
2019-04-30T14:35:49.760Z,99.90
2019-04-30T14:38:19.194Z,99.90
2019-04-30T14:40:50.789Z,99.90
2019-04-30T14:43:25.129Z,99.90
2019-04-30T14:46:23.436Z,99.90
2019-04-30T14:48:56.253Z,99.90
2019-04-30T14:51:26.162Z,99.90
2019-04-30T14:54:10.955Z,99.90
2019-04-30T14:57:03.874Z,99.70
2019-04-30T15:00:02.647Z,97.90
2019-04-30T15:02:50.008Z,96.80
2019-04-30T15:05:19.881Z,99.70
2019-04-30T15:07:49.185Z,99.70
2019-04-30T15:10:18.530Z,98.90
2019-04-30T15:12:47.789Z,96.70
2019-04-30T15:15:19.071Z,97.00
2019-04-30T15:17:49.330Z,98.30
2019-04-30T15:20:19.668Z,99.90
2019-04-30T15:23:08.622Z,96.00
2019-04-30T15:25:38.791Z,96.20
2019-04-30T15:28:09.838Z,97.20
2019-04-30T15:30:41.849Z,96.30
2019-04-30T15:33:18.936Z,99.60
2019-04-30T15:35:50.231Z,99.80
2019-04-30T15:38:20.801Z,98.10
2019-04-30T15:40:50.097Z,95.70
2019-04-30T15:43:19.363Z,94.40
2019-04-30T15:45:49.369Z,94.00
2019-04-30T15:48:19.618Z,94.60
2019-04-30T15:50:49.312Z,95.60
2019-04-30T15:53:19.369Z,97.00
2019-04-30T15:55:48.663Z,96.50
2019-04-30T15:58:22.890Z,94.90
2019-04-30T16:00:52.165Z,95.10
2019-04-30T16:03:25.756Z,96.20
2019-04-30T16:05:55.086Z,97.10
2019-04-30T16:08:35.067Z,94.00
2019-04-30T16:11:10.689Z,95.20
2019-04-30T16:13:58.927Z,95.50
2019-04-30T16:16:33.750Z,93.80
2019-04-30T16:19:03.451Z,94.60
2019-04-30T16:21:32.687Z,92.70
2019-04-30T16:24:01.946Z,93.30
2019-04-30T16:26:31.211Z,94.50
2019-04-30T16:29:00.581Z,94.80
2019-04-30T16:31:29.911Z,93.50
2019-04-30T16:33:59.218Z,95.00
2019-04-30T16:36:29.105Z,95.50
2019-04-30T16:38:58.689Z,94.30
2019-04-30T16:41:31.765Z,94.60
2019-04-30T16:44:01.175Z,94.90
2019-04-30T16:46:31.137Z,93.30
2019-04-30T16:49:00.627Z,93.80
2019-04-30T16:51:29.883Z,92.80
2019-04-30T16:53:59.182Z,92.80
2019-04-30T16:56:28.721Z,94.10
2019-04-30T16:59:01.789Z,93.10
2019-04-30T17:01:32.377Z,93.10
2019-04-30T17:04:10.358Z,94.40
2019-04-30T17:06:42.045Z,95.40
2019-04-30T17:09:31.130Z,94.80
2019-04-30T17:12:24.304Z,94.10
2019-04-30T17:15:12.526Z,94.20
2019-04-30T17:17:41.794Z,93.90
2019-04-30T17:20:13.225Z,94.90
2019-04-30T17:22:42.615Z,95.90
2019-04-30T17:25:12.184Z,93.90
2019-04-30T17:27:41.680Z,94.20
2019-04-30T17:30:11.642Z,96.20
2019-04-30T17:32:41.251Z,94.90
2019-04-30T17:35:11.089Z,94.10
2019-04-30T17:37:40.707Z,95.50
2019-04-30T17:40:11.255Z,95.90
2019-04-30T17:42:40.962Z,94.80
2019-04-30T17:45:11.197Z,92.90
2019-04-30T17:47:40.682Z,93.60
2019-04-30T17:50:10.712Z,94.90
2019-04-30T17:52:40.315Z,93.60
2019-04-30T17:55:10.145Z,94.00
2019-04-30T17:57:40.375Z,95.10
2019-04-30T18:00:18.844Z,95.40
2019-04-30T18:02:44.256Z,97.50
2019-04-30T18:05:14.141Z,97.00
2019-04-30T18:07:44.233Z,96.00
2019-04-30T18:10:16.201Z,97.10
2019-04-30T18:12:46.558Z,97.80
2019-04-30T18:15:20.389Z,98.50
2019-04-30T18:17:57.001Z,99.10
2019-04-30T18:20:36.372Z,99.60
2019-04-30T18:23:37.248Z,99.90
2019-04-30T18:26:12.271Z,99.80
2019-04-30T18:28:41.702Z,99.90
2019-04-30T18:31:11.215Z,99.90
2019-04-30T18:33:40.742Z,99.90
2019-04-30T18:36:13.263Z,99.90
2019-04-30T18:38:42.669Z,99.90
2019-04-30T18:41:12.114Z,99.90
2019-04-30T18:43:41.654Z,99.90
2019-04-30T18:46:11.129Z,99.90
2019-04-30T18:48:40.570Z,99.90
2019-04-30T18:51:29.913Z,99.90
2019-04-30T18:53:41.337Z,99.90
2019-04-30T18:56:14.726Z,99.90
2019-04-30T18:58:43.264Z,99.90
2019-04-30T19:01:13.698Z,99.90
2019-04-30T19:03:43.522Z,99.90
2019-04-30T19:06:23.660Z,99.90
2019-04-30T19:09:02.383Z,99.90
2019-04-30T19:11:44.778Z,99.90
2019-04-30T19:14:35.490Z,99.90
2019-04-30T19:18:04.465Z,99.90
2019-04-30T19:20:42.519Z,99.90
2019-04-30T19:23:12.408Z,99.90
2019-04-30T19:25:42.244Z,99.90
2019-04-30T19:28:14.464Z,99.90
2019-04-30T19:30:54.925Z,99.90
2019-04-30T19:33:14.517Z,99.90
2019-04-30T19:35:43.941Z,99.90
2019-04-30T19:38:13.320Z,99.90
2019-04-30T19:40:44.899Z,99.90
2019-04-30T19:43:14.755Z,99.90
2019-04-30T19:45:44.409Z,99.90
2019-04-30T19:48:16.114Z,99.90
2019-04-30T19:50:45.106Z,99.90
2019-04-30T19:53:14.671Z,99.90
2019-04-30T19:55:44.313Z,99.90
2019-04-30T19:58:25.288Z,99.90
2019-04-30T20:00:49.884Z,99.90
2019-04-30T20:03:19.771Z,99.90
2019-04-30T20:05:49.297Z,99.90
2019-04-30T20:08:19.871Z,99.90
2019-04-30T20:10:49.684Z,99.90
2019-04-30T20:13:31.260Z,99.90
2019-04-30T20:15:50.078Z,99.90
2019-04-30T20:18:25.178Z,99.90
2019-04-30T20:20:56.153Z,99.90
2019-04-30T20:23:25.414Z,99.90
2019-04-30T20:25:54.757Z,99.90
2019-04-30T20:28:24.102Z,99.90
2019-04-30T20:30:53.373Z,99.90
2019-04-30T20:33:22.634Z,99.90
2019-04-30T20:35:51.942Z,99.90
2019-04-30T20:38:46.032Z,99.90
2019-04-30T20:41:15.334Z,99.90
2019-04-30T20:43:49.343Z,99.90
2019-04-30T20:46:31.127Z,99.90
2019-04-30T20:48:49.368Z,99.90
2019-04-30T20:51:21.011Z,99.90
2019-04-30T20:53:50.289Z,99.90
2019-04-30T20:56:39.060Z,99.90
2019-04-30T20:59:11.206Z,99.90
2019-04-30T21:01:40.541Z,99.90
2019-04-30T21:04:10.204Z,99.90
2019-04-30T21:06:39.746Z,99.90
2019-04-30T21:09:09.773Z,99.90
2019-04-30T21:11:40.489Z,99.90
2019-04-30T21:14:10.251Z,99.90
2019-04-30T21:16:39.994Z,99.90
2019-04-30T21:19:12.568Z,99.90
2019-04-30T21:21:42.036Z,99.90
2019-04-30T21:24:11.662Z,99.90
2019-04-30T21:26:41.860Z,99.90
2019-04-30T21:29:15.658Z,99.90
2019-04-30T21:32:01.419Z,99.90
2019-04-30T21:34:49.859Z,99.90
2019-04-30T21:37:19.382Z,99.90
2019-04-30T21:39:50.118Z,99.90
2019-04-30T21:42:20.042Z,99.90
2019-04-30T21:44:49.381Z,99.90
2019-04-30T21:47:18.811Z,99.90
2019-04-30T21:49:48.280Z,99.90
2019-04-30T21:52:17.941Z,99.90
2019-04-30T21:54:48.684Z,99.90
2019-04-30T21:57:18.269Z,99.90
2019-04-30T21:59:48.729Z,99.90
2019-04-30T22:02:21.819Z,99.90
2019-04-30T22:04:51.209Z,99.90
2019-04-30T22:07:20.631Z,99.90
2019-04-30T22:09:50.042Z,99.90
2019-04-30T22:12:19.650Z,99.90
2019-04-30T22:14:49.018Z,99.90
2019-04-30T22:17:19.375Z,99.90
2019-04-30T22:19:49.159Z,99.90
2019-04-30T22:22:20.185Z,99.90
2019-04-30T22:24:55.570Z,99.90
2019-04-30T22:27:25.099Z,99.90
2019-04-30T22:29:54.510Z,99.90
2019-04-30T22:32:23.930Z,99.90
2019-04-30T22:34:55.891Z,99.90
2019-04-30T22:37:44.544Z,99.90
2019-04-30T22:40:13.896Z,99.90
2019-04-30T22:43:02.322Z,99.90
2019-04-30T22:45:38.274Z,99.90
2019-04-30T22:48:08.912Z,99.90
2019-04-30T22:50:38.402Z,99.90
2019-04-30T22:53:07.715Z,99.90
2019-04-30T22:55:37.012Z,99.90
2019-04-30T22:58:06.418Z,99.90
2019-04-30T23:00:40.371Z,99.90
2019-04-30T23:03:12.987Z,99.90
2019-04-30T23:05:42.452Z,99.90
2019-04-30T23:08:12.209Z,99.90
2019-04-30T23:10:41.567Z,99.90
2019-04-30T23:13:11.167Z,99.90
2019-04-30T23:15:40.783Z,99.90
2019-04-30T23:18:10.263Z,99.90
2019-04-30T23:20:39.539Z,99.90
2019-04-30T23:23:09.023Z,99.90
2019-04-30T23:25:38.318Z,99.90
2019-04-30T23:28:07.626Z,99.90
2019-04-30T23:30:36.913Z,99.90
2019-04-30T23:33:06.216Z,99.90
2019-04-30T23:35:35.716Z,99.90
2019-04-30T23:38:05.316Z,99.90
2019-04-30T23:40:49.900Z,99.90
2019-04-30T23:43:20.581Z,99.90
2019-04-30T23:45:50.012Z,99.90
2019-04-30T23:48:19.310Z,99.90
2019-04-30T23:50:48.647Z,99.90
2019-04-30T23:53:17.942Z,99.90
2019-04-30T23:55:47.292Z,99.90
2019-04-30T23:58:17.510Z,99.90
