createdAt,value
2022-12-16T00:05:14.907Z,52.83
2022-12-16T00:13:10.714Z,127.63
2022-12-16T00:35:51.884Z,64.47
2022-12-16T00:39:08.990Z,86.82
2022-12-16T00:42:32.259Z,58.85
2022-12-16T00:46:52.048Z,46.33
2022-12-16T00:57:11.477Z,48.58
2022-12-16T01:54:31.406Z,47.33
2022-12-16T01:57:55.181Z,50.05
2022-12-16T02:01:15.425Z,49.63
2022-12-16T02:05:08.858Z,49.90
2022-12-16T02:12:42.319Z,48.97
2022-12-16T02:23:57.034Z,55.22
2022-12-16T02:27:56.683Z,45.30
2022-12-16T02:40:19.079Z,47.13
2022-12-16T03:36:48.705Z,45.25
2022-12-16T04:07:51.076Z,55.83
2022-12-16T04:15:59.462Z,48.25
2022-12-16T04:19:03.178Z,47.03
2022-12-16T04:21:50.118Z,42.90
2022-12-16T04:24:22.657Z,44.97
2022-12-16T04:27:15.028Z,42.28
2022-12-16T04:30:03.212Z,96.03
2022-12-16T04:32:52.448Z,101.43
2022-12-16T04:35:37.705Z,73.72
2022-12-16T04:38:26.152Z,55.03
2022-12-16T04:41:11.544Z,53.10
2022-12-16T04:43:57.458Z,46.03
2022-12-16T04:46:55.940Z,49.72
2022-12-16T04:49:44.575Z,42.25
2022-12-16T04:52:39.422Z,45.78
2022-12-16T05:02:44.886Z,45.35
2022-12-16T05:05:47.853Z,45.63
2022-12-16T05:12:26.946Z,37.08
2022-12-16T05:15:15.372Z,43.22
2022-12-16T05:21:56.259Z,38.85
2022-12-16T05:24:49.797Z,46.35
2022-12-16T05:30:51.635Z,43.95
2022-12-16T05:34:22.344Z,46.95
2022-12-16T05:37:44.246Z,290.55
2022-12-16T05:40:30.281Z,178.75
2022-12-16T05:47:15.119Z,65.97
2022-12-16T05:53:56.811Z,54.28
2022-12-16T05:56:47.109Z,50.67
2022-12-16T06:03:27.698Z,422.98
2022-12-16T06:09:57.137Z,61.70
2022-12-16T06:45:58.974Z,87.90
2022-12-16T06:48:44.528Z,58.22
2022-12-16T06:51:29.930Z,91.68
2022-12-16T06:54:15.319Z,60.50
2022-12-16T06:57:00.610Z,50.60
2022-12-16T06:59:46.040Z,45.47
2022-12-16T07:02:31.691Z,48.70
2022-12-16T07:05:17.191Z,54.30
2022-12-16T07:08:09.222Z,53.60
2022-12-16T07:10:54.995Z,45.80
2022-12-16T07:13:42.316Z,46.35
2022-12-16T07:16:27.853Z,43.85
2022-12-16T07:19:13.372Z,43.60
2022-12-16T07:21:58.886Z,38.63
2022-12-16T07:36:24.747Z,45.70
2022-12-16T08:36:31.123Z,50.05
2022-12-16T08:39:26.287Z,54.97
2022-12-16T08:43:19.460Z,271.00
2022-12-16T09:09:47.303Z,66.05
2022-12-16T09:12:33.454Z,67.72
2022-12-16T09:15:20.879Z,63.20
2022-12-16T09:18:15.054Z,58.63
2022-12-16T09:21:00.566Z,68.70
2022-12-16T09:23:45.650Z,64.65
2022-12-16T09:26:31.047Z,61.83
2022-12-16T09:36:19.928Z,62.70
2022-12-16T09:39:05.326Z,424.27
2022-12-16T09:42:04.703Z,116.03
2022-12-16T09:44:56.178Z,71.13
2022-12-16T09:47:48.775Z,65.45
2022-12-16T09:50:45.572Z,63.58
2022-12-16T09:53:37.977Z,69.03
2022-12-16T09:56:26.704Z,67.68
2022-12-16T10:02:41.591Z,149.57
2022-12-16T10:05:34.913Z,66.72
2022-12-16T10:08:27.262Z,58.22
2022-12-16T10:11:31.901Z,63.67
2022-12-16T10:14:19.865Z,70.50
2022-12-16T10:17:43.870Z,65.50
2022-12-16T10:21:04.593Z,64.43
2022-12-16T10:23:55.007Z,66.07
2022-12-16T10:26:59.126Z,66.53
2022-12-16T10:29:46.162Z,71.47
2022-12-16T10:32:38.878Z,89.03
2022-12-16T10:35:42.142Z,81.13
2022-12-16T10:38:40.739Z,69.45
2022-12-16T10:41:27.330Z,70.22
2022-12-16T10:44:13.232Z,73.63
2022-12-16T10:46:58.874Z,65.38
2022-12-16T10:50:09.258Z,92.93
2022-12-16T10:53:04.783Z,73.13
2022-12-16T10:56:22.664Z,65.35
2022-12-16T10:59:17.424Z,81.10
2022-12-16T11:02:27.382Z,76.82
2022-12-16T11:05:45.338Z,71.10
2022-12-16T11:08:42.843Z,77.35
2022-12-16T11:11:42.625Z,67.53
2022-12-16T11:15:05.944Z,62.78
2022-12-16T11:17:54.886Z,61.90
2022-12-16T11:20:44.906Z,68.72
2022-12-16T11:23:35.367Z,69.13
2022-12-16T11:26:34.608Z,62.80
2022-12-16T11:29:28.366Z,67.60
2022-12-16T11:32:17.836Z,65.50
2022-12-16T11:35:08.379Z,68.53
2022-12-16T11:37:54.265Z,63.63
2022-12-16T11:40:40.609Z,71.47
2022-12-16T11:43:27.557Z,70.70
2022-12-16T11:46:14.873Z,70.72
2022-12-16T11:49:08.552Z,74.75
2022-12-16T11:52:03.886Z,79.72
2022-12-16T11:55:12.380Z,70.68
2022-12-16T11:58:42.472Z,70.45
2022-12-16T12:01:47.700Z,71.05
2022-12-16T12:04:33.596Z,67.93
2022-12-16T12:07:26.174Z,69.10
2022-12-16T12:10:48.378Z,71.65
2022-12-16T12:13:53.040Z,68.70
2022-12-16T12:16:48.321Z,67.32
2022-12-16T12:20:01.012Z,66.90
2022-12-16T12:22:53.605Z,64.68
2022-12-16T12:26:01.523Z,68.78
2022-12-16T12:29:06.184Z,67.70
2022-12-16T12:32:16.506Z,69.90
2022-12-16T12:35:04.386Z,71.00
2022-12-16T12:37:54.962Z,65.32
2022-12-16T12:41:03.634Z,71.53
2022-12-16T12:44:21.512Z,77.82
2022-12-16T12:47:17.561Z,67.10
2022-12-16T12:50:41.842Z,64.57
2022-12-16T12:53:59.962Z,68.80
2022-12-16T12:57:06.586Z,97.57
2022-12-16T13:00:14.599Z,78.18
2022-12-16T13:03:08.952Z,76.35
2022-12-16T13:05:56.520Z,72.72
2022-12-16T13:09:09.730Z,66.82
2022-12-16T13:11:56.112Z,75.20
2022-12-16T13:15:08.369Z,88.68
2022-12-16T13:18:31.639Z,75.03
2022-12-16T13:21:17.143Z,62.80
2022-12-16T13:24:03.710Z,72.57
2022-12-16T13:26:51.144Z,77.05
2022-12-16T13:29:48.140Z,89.57
2022-12-16T13:32:49.475Z,66.22
2022-12-16T13:35:36.384Z,71.68
2022-12-16T13:38:40.553Z,67.70
2022-12-16T13:41:45.871Z,63.85
2022-12-16T13:44:32.325Z,69.65
2022-12-16T13:47:17.816Z,67.40
2022-12-16T13:50:08.512Z,69.00
2022-12-16T13:53:07.044Z,58.88
2022-12-16T13:56:10.964Z,56.72
2022-12-16T13:59:18.485Z,56.45
2022-12-16T14:02:15.968Z,64.68
2022-12-16T14:05:07.192Z,60.95
2022-12-16T14:07:54.371Z,65.35
2022-12-16T14:10:54.128Z,68.40
2022-12-16T14:13:59.722Z,68.82
2022-12-16T14:17:04.479Z,64.50
2022-12-16T14:20:05.699Z,64.13
2022-12-16T14:23:55.904Z,67.15
2022-12-16T14:26:37.693Z,69.78
2022-12-16T14:29:37.698Z,63.10
2022-12-16T14:32:37.785Z,67.50
2022-12-16T14:35:28.968Z,64.05
2022-12-16T14:38:14.260Z,71.80
2022-12-16T14:40:59.789Z,61.75
2022-12-16T14:43:45.223Z,58.83
2022-12-16T14:46:46.075Z,65.93
2022-12-16T14:52:35.383Z,70.85
2022-12-16T14:55:30.958Z,101.80
2022-12-16T14:58:55.405Z,82.72
2022-12-16T15:01:43.314Z,68.65
2022-12-16T15:04:35.059Z,65.03
2022-12-16T15:07:26.358Z,73.75
2022-12-16T15:10:15.430Z,74.68
2022-12-16T15:13:02.441Z,66.50
2022-12-16T15:16:03.366Z,72.70
2022-12-16T15:18:56.013Z,76.20
2022-12-16T15:21:42.573Z,70.47
2022-12-16T15:24:35.693Z,88.32
2022-12-16T15:27:39.574Z,81.40
2022-12-16T15:30:53.063Z,81.10
2022-12-16T15:33:44.480Z,72.88
2022-12-16T15:36:48.082Z,74.22
2022-12-16T15:39:47.059Z,77.68
2022-12-16T15:42:41.770Z,69.22
2022-12-16T15:45:49.754Z,74.15
2022-12-16T15:48:46.976Z,71.80
2022-12-16T15:51:43.231Z,75.80
2022-12-16T15:54:38.342Z,204.27
2022-12-16T15:57:43.112Z,81.30
2022-12-16T16:00:44.365Z,70.93
2022-12-16T16:03:47.610Z,72.15
2022-12-16T16:06:45.728Z,73.40
2022-12-16T16:09:33.296Z,66.65
2022-12-16T16:12:18.705Z,72.82
2022-12-16T16:15:06.663Z,69.95
2022-12-16T16:17:52.152Z,63.45
2022-12-16T16:20:37.977Z,68.47
2022-12-16T16:23:23.476Z,72.28
2022-12-16T16:26:08.878Z,67.90
2022-12-16T16:28:55.769Z,71.20
2022-12-16T16:31:57.170Z,120.38
2022-12-16T16:34:46.279Z,72.40
2022-12-16T16:37:37.302Z,71.38
2022-12-16T16:40:41.455Z,116.72
2022-12-16T16:43:26.837Z,84.60
2022-12-16T16:46:13.812Z,107.50
2022-12-16T16:48:59.725Z,72.65
2022-12-16T16:51:45.137Z,68.20
2022-12-16T16:54:30.588Z,79.30
2022-12-16T16:57:23.498Z,72.95
2022-12-16T17:00:11.489Z,71.80
2022-12-16T17:02:57.068Z,133.68
2022-12-16T17:05:42.507Z,81.32
2022-12-16T17:08:27.987Z,77.80
2022-12-16T17:11:13.453Z,72.30
2022-12-16T17:13:58.822Z,92.10
2022-12-16T17:16:44.214Z,81.20
2022-12-16T17:19:32.236Z,81.50
2022-12-16T17:22:17.758Z,67.40
2022-12-16T17:25:03.267Z,69.95
2022-12-16T17:27:48.623Z,73.32
2022-12-16T17:30:46.519Z,66.13
2022-12-16T17:33:33.873Z,66.70
2022-12-16T17:36:19.731Z,69.25
2022-12-16T17:39:05.254Z,71.40
2022-12-16T17:41:51.579Z,69.35
2022-12-16T17:44:37.031Z,64.57
2022-12-16T17:47:22.994Z,67.75
2022-12-16T17:50:08.353Z,77.60
2022-12-16T17:52:53.923Z,77.85
2022-12-16T17:55:39.336Z,72.43
2022-12-16T17:58:30.736Z,71.05
2022-12-16T18:01:25.037Z,56.75
2022-12-16T18:04:10.712Z,74.72
2022-12-16T18:06:56.340Z,69.63
2022-12-16T18:09:41.868Z,68.65
2022-12-16T18:12:27.341Z,76.00
2022-12-16T18:15:15.261Z,72.82
2022-12-16T18:18:00.905Z,76.10
2022-12-16T18:20:46.399Z,71.30
2022-12-16T18:23:32.037Z,71.50
2022-12-16T18:26:25.840Z,115.75
2022-12-16T18:29:11.321Z,82.88
2022-12-16T18:32:34.804Z,83.50
2022-12-16T18:35:44.860Z,73.07
2022-12-16T18:38:57.183Z,69.22
2022-12-16T18:45:12.154Z,88.53
2022-12-16T18:48:29.709Z,78.68
2022-12-16T18:51:53.816Z,79.15
2022-12-16T18:54:37.585Z,73.82
2022-12-16T18:57:39.617Z,78.93
2022-12-16T19:00:53.405Z,74.78
2022-12-16T19:03:39.845Z,90.38
2022-12-16T19:06:30.243Z,94.07
2022-12-16T19:09:18.965Z,84.85
2022-12-16T19:12:23.605Z,99.25
2022-12-16T19:15:26.592Z,82.88
2022-12-16T19:18:14.866Z,79.63
2022-12-16T19:21:14.347Z,86.53
2022-12-16T19:24:24.584Z,86.05
2022-12-16T19:27:15.163Z,94.88
2022-12-16T19:30:49.030Z,89.88
2022-12-16T19:33:44.807Z,115.93
2022-12-16T19:36:50.101Z,96.35
2022-12-16T19:39:44.779Z,91.10
2022-12-16T19:42:36.136Z,104.82
2022-12-16T19:45:27.860Z,100.20
2022-12-16T19:49:31.183Z,100.93
2022-12-16T19:52:51.675Z,98.50
2022-12-16T19:55:48.318Z,123.82
2022-12-16T19:58:42.963Z,110.35
2022-12-16T20:02:22.097Z,112.47
2022-12-16T20:05:10.054Z,97.82
2022-12-16T20:07:57.270Z,117.20
2022-12-16T20:10:42.809Z,110.72
2022-12-16T20:13:31.715Z,121.45
2022-12-16T20:16:25.932Z,117.47
2022-12-16T20:19:11.606Z,136.10
2022-12-16T20:21:59.723Z,126.05
2022-12-16T20:24:50.355Z,132.05
2022-12-16T20:27:45.796Z,130.60
2022-12-16T20:30:31.784Z,122.28
2022-12-16T20:33:19.802Z,114.13
2022-12-16T20:36:14.932Z,116.68
2022-12-16T20:39:00.356Z,109.40
2022-12-16T20:41:49.408Z,108.80
2022-12-16T20:44:35.010Z,124.28
2022-12-16T20:47:24.302Z,160.13
2022-12-16T20:50:09.856Z,131.70
2022-12-16T20:52:57.903Z,146.48
2022-12-16T20:55:43.623Z,157.50
2022-12-16T20:58:28.995Z,135.15
2022-12-16T21:01:14.887Z,159.63
2022-12-16T21:04:00.335Z,159.80
2022-12-16T21:06:45.767Z,150.52
2022-12-16T21:09:31.501Z,195.20
2022-12-16T21:12:16.681Z,164.70
2022-12-16T21:15:02.168Z,167.40
2022-12-16T21:17:47.535Z,139.63
2022-12-16T21:20:33.002Z,189.57
2022-12-16T21:23:24.137Z,139.02
2022-12-16T21:26:09.716Z,164.27
2022-12-16T21:28:56.185Z,218.70
2022-12-16T21:31:41.863Z,160.20
2022-12-16T21:34:30.418Z,159.23
2022-12-16T21:37:25.947Z,200.70
2022-12-16T21:40:18.501Z,163.32
2022-12-16T21:43:29.547Z,162.63
2022-12-16T21:46:24.563Z,184.90
2022-12-16T21:49:12.751Z,239.40
2022-12-16T21:51:58.544Z,164.05
2022-12-16T21:54:46.633Z,373.20
2022-12-16T21:57:33.292Z,163.05
2022-12-16T22:00:21.212Z,179.93
2022-12-16T22:03:06.697Z,289.38
2022-12-16T22:05:52.132Z,217.60
2022-12-16T22:08:37.661Z,180.43
2022-12-16T22:11:30.908Z,231.13
2022-12-16T22:14:27.890Z,203.80
2022-12-16T22:17:13.788Z,163.65
2022-12-16T22:19:59.423Z,269.83
2022-12-16T22:22:45.072Z,213.48
2022-12-16T22:25:30.541Z,178.05
2022-12-16T22:28:19.303Z,253.00
2022-12-16T22:31:15.566Z,194.63
2022-12-16T22:34:02.257Z,182.85
2022-12-16T22:36:47.820Z,184.88
2022-12-16T22:39:33.476Z,191.65
2022-12-16T22:42:18.921Z,345.08
2022-12-16T22:45:18.208Z,164.88
2022-12-16T22:48:04.158Z,184.25
2022-12-16T22:50:50.740Z,159.90
2022-12-16T22:53:37.334Z,207.13
2022-12-16T22:56:22.719Z,211.68
2022-12-16T22:59:08.272Z,324.25
2022-12-16T23:01:57.537Z,263.80
2022-12-16T23:04:43.307Z,230.63
2022-12-16T23:07:34.277Z,329.85
2022-12-16T23:10:27.507Z,185.00
2022-12-16T23:13:23.100Z,179.77
2022-12-16T23:16:08.808Z,198.27
2022-12-16T23:18:56.646Z,201.25
2022-12-16T23:21:43.847Z,250.93
2022-12-16T23:24:32.325Z,182.98
2022-12-16T23:27:17.804Z,187.90
2022-12-16T23:30:03.208Z,191.27
2022-12-16T23:32:48.969Z,203.07
2022-12-16T23:35:34.616Z,227.15
2022-12-16T23:38:21.591Z,209.98
2022-12-16T23:41:07.208Z,257.52
2022-12-16T23:43:52.744Z,194.35
2022-12-16T23:46:38.470Z,166.20
2022-12-16T23:49:34.821Z,173.20
2022-12-16T23:52:20.299Z,170.43
2022-12-16T23:55:08.566Z,206.73
2022-12-16T23:57:56.098Z,202.38
