createdAt,value
2019-05-12T00:00:39.616Z,8.50
2019-05-12T00:03:08.527Z,8.40
2019-05-12T00:05:38.253Z,8.30
2019-05-12T00:08:08.196Z,8.30
2019-05-12T00:10:38.762Z,8.30
2019-05-12T00:13:08.400Z,8.20
2019-05-12T00:15:38.474Z,8.20
2019-05-12T00:18:09.051Z,8.20
2019-05-12T00:20:38.627Z,8.20
2019-05-12T00:23:23.295Z,8.20
2019-05-12T00:25:38.721Z,8.20
2019-05-12T00:28:08.024Z,8.20
2019-05-12T00:30:43.801Z,8.20
2019-05-12T00:33:12.241Z,8.20
2019-05-12T00:35:40.706Z,8.20
2019-05-12T00:38:09.559Z,8.10
2019-05-12T00:40:39.127Z,8.20
2019-05-12T00:43:09.223Z,8.20
2019-05-12T00:45:38.934Z,8.20
2019-05-12T00:48:09.156Z,8.20
2019-05-12T00:50:38.414Z,8.20
2019-05-12T00:53:09.047Z,8.20
2019-05-12T00:55:38.269Z,8.10
2019-05-12T00:58:08.394Z,8.00
2019-05-12T01:00:40.639Z,7.90
2019-05-12T01:03:08.873Z,7.90
2019-05-12T01:05:38.519Z,8.00
2019-05-12T01:08:08.899Z,8.00
2019-05-12T01:10:38.968Z,8.00
2019-05-12T01:13:08.516Z,7.90
2019-05-12T01:15:37.935Z,7.90
2019-05-12T01:18:09.311Z,7.90
2019-05-12T01:20:39.200Z,7.90
2019-05-12T01:23:09.292Z,7.90
2019-05-12T01:25:39.661Z,7.90
2019-05-12T01:28:08.442Z,7.80
2019-05-12T01:30:38.988Z,7.90
2019-05-12T01:33:08.537Z,7.90
2019-05-12T01:35:38.851Z,7.90
2019-05-12T01:38:08.218Z,7.80
2019-05-12T01:40:39.480Z,7.70
2019-05-12T01:43:08.837Z,7.70
2019-05-12T01:45:38.087Z,7.70
2019-05-12T01:48:08.714Z,7.80
2019-05-12T01:50:38.602Z,7.70
2019-05-12T01:53:08.428Z,7.70
2019-05-12T01:55:38.772Z,7.70
2019-05-12T01:58:09.053Z,7.60
2019-05-12T02:00:38.986Z,7.60
2019-05-12T02:03:09.163Z,7.70
2019-05-12T02:05:40.087Z,7.70
2019-05-12T02:08:10.526Z,7.70
2019-05-12T02:10:39.185Z,7.70
2019-05-12T02:13:08.155Z,7.70
2019-05-12T02:15:38.345Z,7.70
2019-05-12T02:18:09.010Z,7.70
2019-05-12T02:20:38.076Z,7.70
2019-05-12T02:23:08.967Z,7.70
2019-05-12T02:25:38.167Z,7.70
2019-05-12T02:28:09.273Z,7.70
2019-05-12T02:30:40.734Z,7.60
2019-05-12T02:33:07.583Z,7.60
2019-05-12T02:35:36.142Z,7.40
2019-05-12T02:38:05.208Z,7.40
2019-05-12T02:40:34.927Z,7.40
2019-05-12T02:43:05.481Z,7.30
2019-05-12T02:45:35.758Z,7.20
2019-05-12T02:48:05.226Z,7.20
2019-05-12T02:50:37.174Z,7.20
2019-05-12T02:53:06.318Z,7.10
2019-05-12T02:55:35.727Z,7.10
2019-05-12T02:58:05.482Z,7.10
2019-05-12T03:00:36.710Z,7.00
2019-05-12T03:03:08.861Z,7.00
2019-05-12T03:05:40.094Z,7.00
2019-05-12T03:08:08.867Z,7.10
2019-05-12T03:10:37.337Z,7.10
2019-05-12T03:13:05.793Z,7.20
2019-05-12T03:15:36.581Z,7.20
2019-05-12T03:18:06.159Z,7.30
2019-05-12T03:20:35.620Z,7.30
2019-05-12T03:23:05.877Z,7.20
2019-05-12T03:25:36.686Z,7.20
2019-05-12T03:28:08.790Z,7.10
2019-05-12T03:30:39.177Z,7.00
2019-05-12T03:33:09.407Z,6.90
2019-05-12T03:35:42.659Z,6.90
2019-05-12T03:38:07.312Z,6.90
2019-05-12T03:40:38.483Z,6.80
2019-05-12T03:43:06.106Z,6.80
2019-05-12T03:45:36.175Z,6.80
2019-05-12T03:48:06.355Z,6.80
2019-05-12T03:50:36.188Z,6.80
2019-05-12T03:53:09.928Z,6.80
2019-05-12T03:55:41.866Z,6.70
2019-05-12T03:58:06.578Z,6.70
2019-05-12T04:00:36.047Z,6.70
2019-05-12T04:03:05.967Z,6.70
2019-05-12T04:05:35.837Z,6.70
2019-05-12T04:08:06.411Z,6.60
2019-05-12T04:10:36.787Z,6.60
2019-05-12T04:13:06.648Z,6.60
2019-05-12T04:15:35.891Z,6.60
2019-05-12T04:18:06.180Z,6.50
2019-05-12T04:20:36.222Z,6.50
2019-05-12T04:23:06.151Z,6.50
2019-05-12T04:25:50.912Z,6.50
2019-05-12T04:28:05.695Z,6.50
2019-05-12T04:30:35.656Z,6.50
2019-05-12T04:33:05.503Z,6.50
2019-05-12T04:35:35.625Z,6.50
2019-05-12T04:38:05.372Z,6.60
2019-05-12T04:40:36.251Z,6.60
2019-05-12T04:43:06.486Z,6.60
2019-05-12T04:45:35.688Z,6.60
2019-05-12T04:48:06.092Z,6.60
2019-05-12T04:50:36.067Z,6.70
2019-05-12T04:53:06.528Z,6.70
2019-05-12T04:55:36.465Z,6.80
2019-05-12T04:58:06.246Z,6.80
2019-05-12T05:00:35.929Z,6.90
2019-05-12T05:03:06.101Z,6.90
2019-05-12T05:05:36.064Z,6.90
2019-05-12T05:08:05.383Z,6.90
2019-05-12T05:10:34.905Z,6.80
2019-05-12T05:13:05.300Z,6.90
2019-05-12T05:15:35.099Z,7.00
2019-05-12T05:18:06.318Z,7.10
2019-05-12T05:20:34.718Z,7.10
2019-05-12T05:23:04.124Z,7.20
2019-05-12T05:25:34.846Z,7.20
2019-05-12T05:28:04.653Z,7.30
2019-05-12T05:30:34.248Z,7.30
2019-05-12T05:33:04.676Z,7.40
2019-05-12T05:35:39.201Z,7.40
2019-05-12T05:38:05.244Z,7.50
2019-05-12T05:40:35.848Z,7.50
2019-05-12T05:43:12.499Z,7.50
2019-05-12T05:45:35.099Z,7.70
2019-05-12T05:48:09.544Z,7.70
2019-05-12T05:50:34.865Z,7.80
2019-05-12T05:53:04.205Z,7.90
2019-05-12T05:55:34.317Z,8.00
2019-05-12T05:58:10.276Z,8.00
2019-05-12T06:00:35.096Z,7.90
2019-05-12T06:03:05.190Z,7.90
2019-05-12T06:05:38.168Z,7.80
2019-05-12T06:08:09.586Z,7.80
2019-05-12T06:10:40.476Z,7.80
2019-05-12T06:13:08.221Z,7.80
2019-05-12T06:15:40.595Z,7.80
2019-05-12T06:18:07.176Z,7.90
2019-05-12T06:20:38.082Z,7.80
2019-05-12T06:23:06.077Z,7.80
2019-05-12T06:25:46.196Z,7.90
2019-05-12T06:28:08.761Z,7.90
2019-05-12T06:30:43.933Z,7.90
2019-05-12T06:33:05.955Z,7.90
2019-05-12T06:35:37.429Z,7.90
2019-05-12T06:38:05.137Z,8.00
2019-05-12T06:40:40.698Z,8.00
2019-05-12T06:43:04.980Z,8.00
2019-05-12T06:45:41.804Z,7.90
2019-05-12T06:48:04.531Z,7.80
2019-05-12T06:50:38.985Z,7.90
2019-05-12T06:53:05.018Z,8.00
2019-05-12T06:55:38.995Z,8.10
2019-05-12T06:58:05.191Z,8.10
2019-05-12T07:00:35.271Z,8.20
2019-05-12T07:03:05.087Z,8.30
2019-05-12T07:05:38.219Z,8.30
2019-05-12T07:08:05.152Z,8.30
2019-05-12T07:10:39.540Z,8.30
2019-05-12T07:13:05.673Z,8.50
2019-05-12T07:15:35.565Z,8.60
2019-05-12T07:18:06.414Z,8.80
2019-05-12T07:20:38.838Z,8.90
2019-05-12T07:23:05.442Z,9.00
2019-05-12T07:25:36.641Z,9.00
2019-05-12T07:28:07.963Z,8.90
2019-05-12T07:30:35.274Z,9.00
2019-05-12T07:33:04.737Z,9.00
2019-05-12T07:35:35.741Z,9.10
2019-05-12T07:38:05.004Z,9.30
2019-05-12T07:40:37.381Z,9.30
2019-05-12T07:43:09.960Z,9.40
2019-05-12T07:45:35.888Z,9.50
2019-05-12T07:48:08.546Z,9.50
2019-05-12T07:50:35.227Z,9.60
2019-05-12T07:53:04.251Z,9.50
2019-05-12T07:55:34.053Z,9.50
2019-05-12T07:58:13.717Z,9.30
2019-05-12T08:00:34.647Z,9.20
2019-05-12T08:03:06.100Z,9.20
2019-05-12T08:05:33.896Z,9.40
2019-05-12T08:08:08.653Z,9.70
2019-05-12T08:10:34.221Z,9.90
2019-05-12T08:13:09.090Z,10.30
2019-05-12T08:15:39.836Z,10.60
2019-05-12T08:18:08.221Z,11.00
2019-05-12T08:20:37.124Z,11.20
2019-05-12T08:23:10.200Z,11.40
2019-05-12T08:25:36.102Z,11.70
2019-05-12T08:28:14.873Z,12.10
2019-05-12T08:30:45.821Z,12.30
2019-05-12T08:33:10.016Z,12.40
2019-05-12T08:35:38.627Z,12.40
2019-05-12T08:38:07.470Z,12.50
2019-05-12T08:40:39.769Z,12.80
2019-05-12T08:43:10.353Z,13.10
2019-05-12T08:45:37.511Z,13.40
2019-05-12T08:48:10.059Z,13.40
2019-05-12T08:50:36.643Z,13.40
2019-05-12T08:53:05.180Z,13.30
2019-05-12T08:55:35.782Z,13.10
2019-05-12T08:58:04.337Z,12.90
2019-05-12T09:00:39.571Z,12.90
2019-05-12T09:03:06.389Z,12.70
2019-05-12T09:05:38.596Z,12.50
2019-05-12T09:08:05.419Z,12.10
2019-05-12T09:10:34.565Z,12.20
2019-05-12T09:13:03.956Z,12.80
2019-05-12T09:15:34.701Z,13.40
2019-05-12T09:18:04.897Z,13.70
2019-05-12T09:20:40.007Z,13.90
2019-05-12T09:23:05.262Z,14.30
2019-05-12T09:25:34.295Z,14.90
2019-05-12T09:28:03.900Z,15.20
2019-05-12T09:30:33.625Z,15.10
2019-05-12T09:33:04.018Z,15.00
2019-05-12T09:35:35.012Z,15.00
2019-05-12T09:38:05.774Z,14.70
2019-05-12T09:40:35.598Z,13.50
2019-05-12T09:43:06.326Z,12.40
2019-05-12T09:45:40.094Z,11.50
2019-05-12T09:48:09.176Z,11.10
2019-05-12T09:50:35.883Z,11.00
2019-05-12T09:53:09.755Z,11.10
2019-05-12T09:55:34.567Z,11.60
2019-05-12T09:58:04.019Z,12.30
2019-05-12T10:00:35.937Z,12.90
2019-05-12T10:03:04.831Z,13.30
2019-05-12T10:05:41.006Z,13.40
2019-05-12T10:08:04.782Z,13.30
2019-05-12T10:10:38.164Z,13.40
2019-05-12T10:13:04.568Z,13.50
2019-05-12T10:15:34.074Z,13.80
2019-05-12T10:18:06.570Z,14.10
2019-05-12T10:20:35.298Z,13.90
2019-05-12T10:23:04.309Z,13.00
2019-05-12T10:25:33.939Z,12.70
2019-05-12T10:28:11.167Z,12.80
2019-05-12T10:30:34.097Z,12.60
2019-05-12T10:33:03.732Z,12.50
2019-05-12T10:35:34.989Z,12.40
2019-05-12T10:38:08.510Z,12.50
2019-05-12T10:40:33.826Z,12.60
2019-05-12T10:43:04.663Z,13.10
2019-05-12T10:45:35.275Z,13.20
2019-05-12T10:48:05.463Z,12.90
2019-05-12T10:50:34.350Z,12.20
2019-05-12T10:53:04.671Z,11.60
2019-05-12T10:55:33.916Z,11.30
2019-05-12T10:58:06.524Z,11.30
2019-05-12T11:00:34.032Z,11.60
2019-05-12T11:03:10.199Z,11.60
2019-05-12T11:05:33.986Z,11.50
2019-05-12T11:08:06.492Z,11.10
2019-05-12T11:10:33.390Z,11.00
2019-05-12T11:13:05.810Z,11.10
2019-05-12T11:15:34.261Z,11.30
2019-05-12T11:18:04.358Z,11.80
2019-05-12T11:20:34.272Z,12.00
2019-05-12T11:23:05.907Z,11.90
2019-05-12T11:25:34.353Z,12.40
2019-05-12T11:28:03.859Z,13.00
2019-05-12T11:30:34.282Z,13.80
2019-05-12T11:33:04.443Z,14.80
2019-05-12T11:35:33.286Z,15.70
2019-05-12T11:38:04.167Z,16.30
2019-05-12T11:40:34.384Z,17.00
2019-05-12T11:43:04.221Z,17.30
2019-05-12T11:45:33.584Z,17.70
2019-05-12T11:48:05.940Z,17.90
2019-05-12T11:50:32.559Z,17.00
2019-05-12T11:53:01.001Z,15.80
2019-05-12T11:55:31.729Z,15.30
2019-05-12T11:58:00.482Z,15.30
2019-05-12T12:00:33.447Z,15.40
2019-05-12T12:03:03.644Z,14.80
2019-05-12T12:05:33.926Z,14.80
2019-05-12T12:08:03.967Z,15.30
2019-05-12T12:10:37.597Z,15.80
2019-05-12T12:13:03.668Z,15.50
2019-05-12T12:15:34.491Z,15.70
2019-05-12T12:18:12.418Z,16.20
2019-05-12T12:20:33.932Z,17.00
2019-05-12T12:23:10.814Z,17.90
2019-05-12T12:25:34.457Z,18.40
2019-05-12T12:28:05.960Z,18.60
2019-05-12T12:30:34.198Z,18.80
2019-05-12T12:33:03.921Z,18.80
2019-05-12T12:35:34.410Z,18.50
2019-05-12T12:38:03.745Z,18.80
2019-05-12T12:40:32.919Z,19.10
2019-05-12T12:43:03.668Z,18.60
2019-05-12T12:45:40.618Z,17.80
2019-05-12T12:48:09.042Z,17.30
2019-05-12T12:50:37.508Z,17.60
2019-05-12T12:53:05.998Z,18.00
2019-05-12T12:55:37.922Z,18.50
2019-05-12T12:58:05.082Z,19.10
2019-05-12T13:00:46.722Z,19.40
2019-05-12T13:03:03.852Z,18.90
2019-05-12T13:05:34.348Z,18.60
2019-05-12T13:08:04.229Z,18.80
2019-05-12T13:10:33.638Z,19.10
2019-05-12T13:13:04.123Z,19.20
2019-05-12T13:15:33.987Z,19.00
2019-05-12T13:18:02.654Z,18.40
2019-05-12T13:20:31.453Z,18.60
2019-05-12T13:22:59.938Z,19.00
2019-05-12T13:25:28.384Z,19.50
2019-05-12T13:28:01.567Z,19.20
2019-05-12T13:30:27.098Z,18.30
2019-05-12T13:32:55.527Z,17.40
2019-05-12T13:35:24.091Z,17.20
2019-05-12T13:37:56.549Z,17.60
2019-05-12T13:40:23.434Z,18.20
2019-05-12T13:42:54.358Z,19.20
2019-05-12T13:45:24.283Z,20.20
2019-05-12T13:47:53.399Z,20.50
2019-05-12T13:50:26.269Z,21.60
2019-05-12T13:52:54.223Z,21.60
2019-05-12T13:55:24.004Z,21.20
2019-05-12T13:57:57.642Z,21.80
2019-05-12T14:00:23.310Z,22.90
2019-05-12T14:02:55.427Z,22.30
2019-05-12T14:05:24.053Z,23.90
2019-05-12T14:07:55.820Z,24.70
2019-05-12T14:10:24.490Z,25.00
2019-05-12T14:12:54.388Z,26.60
2019-05-12T14:15:24.914Z,27.90
2019-05-12T14:17:54.118Z,28.00
2019-05-12T14:20:23.947Z,28.30
2019-05-12T14:22:53.791Z,26.60
2019-05-12T14:25:29.868Z,24.80
2019-05-12T14:27:53.738Z,24.10
2019-05-12T14:30:24.589Z,22.80
2019-05-12T14:32:56.526Z,22.80
2019-05-12T14:35:23.024Z,24.80
2019-05-12T14:37:53.730Z,25.50
2019-05-12T14:40:29.996Z,25.10
2019-05-12T14:42:54.261Z,26.10
2019-05-12T14:45:28.255Z,24.40
2019-05-12T14:48:00.057Z,25.10
2019-05-12T14:50:26.679Z,23.60
2019-05-12T14:52:59.528Z,23.70
2019-05-12T14:55:25.314Z,25.00
2019-05-12T14:57:53.755Z,26.20
2019-05-12T15:00:24.174Z,26.10
2019-05-12T15:02:54.005Z,24.50
2019-05-12T15:05:25.315Z,25.20
2019-05-12T15:07:56.070Z,26.30
2019-05-12T15:10:23.440Z,26.10
2019-05-12T15:12:54.216Z,27.20
2019-05-12T15:15:24.230Z,28.40
2019-05-12T15:17:56.672Z,28.20
2019-05-12T15:20:24.076Z,26.80
2019-05-12T15:22:55.211Z,26.10
2019-05-12T15:25:23.013Z,27.60
2019-05-12T15:27:51.462Z,29.00
2019-05-12T15:30:23.688Z,27.40
2019-05-12T15:32:50.112Z,25.90
2019-05-12T15:35:18.744Z,24.90
2019-05-12T15:37:47.851Z,25.20
2019-05-12T15:40:16.956Z,26.80
2019-05-12T15:42:45.742Z,28.10
2019-05-12T15:45:16.637Z,29.20
2019-05-12T15:47:44.903Z,29.00
2019-05-12T15:50:14.869Z,27.70
2019-05-12T15:52:45.670Z,27.40
2019-05-12T15:55:13.877Z,28.70
2019-05-12T15:57:44.049Z,30.00
2019-05-12T16:00:16.783Z,29.80
2019-05-12T16:02:44.420Z,28.30
2019-05-12T16:05:14.481Z,26.60
2019-05-12T16:07:44.153Z,25.50
2019-05-12T16:10:14.810Z,26.20
2019-05-12T16:12:43.632Z,27.00
2019-05-12T16:15:17.371Z,25.70
2019-05-12T16:17:44.244Z,24.20
2019-05-12T16:20:14.542Z,23.50
2019-05-12T16:22:45.143Z,22.30
2019-05-12T16:25:15.311Z,20.70
2019-05-12T16:27:44.673Z,21.50
2019-05-12T16:30:14.494Z,23.20
2019-05-12T16:32:47.531Z,24.90
2019-05-12T16:35:14.681Z,25.70
2019-05-12T16:37:44.358Z,25.90
2019-05-12T16:40:15.003Z,26.30
2019-05-12T16:42:48.135Z,26.00
2019-05-12T16:45:14.661Z,25.20
2019-05-12T16:47:44.766Z,22.40
2019-05-12T16:50:15.957Z,21.80
2019-05-12T16:52:45.373Z,21.80
2019-05-12T16:55:14.761Z,21.80
2019-05-12T16:57:51.605Z,20.70
2019-05-12T17:00:14.285Z,20.70
2019-05-12T17:02:51.919Z,21.70
2019-05-12T17:05:19.698Z,21.60
2019-05-12T17:07:44.320Z,21.10
2019-05-12T17:10:16.655Z,20.60
2019-05-12T17:12:43.827Z,21.00
2019-05-12T17:15:15.048Z,21.60
2019-05-12T17:17:44.671Z,22.20
2019-05-12T17:20:13.806Z,22.50
2019-05-12T17:22:45.807Z,22.20
2019-05-12T17:25:15.202Z,20.80
2019-05-12T17:27:44.795Z,20.20
2019-05-12T17:30:14.470Z,19.90
2019-05-12T17:32:57.101Z,19.40
2019-05-12T17:35:15.086Z,19.20
2019-05-12T17:37:44.875Z,19.20
2019-05-12T17:40:19.933Z,18.90
2019-05-12T17:42:44.572Z,18.40
2019-05-12T17:45:20.412Z,17.90
2019-05-12T17:47:44.689Z,17.60
2019-05-12T17:50:14.073Z,17.50
2019-05-12T17:52:45.020Z,17.70
2019-05-12T17:55:14.636Z,17.70
2019-05-12T17:57:44.084Z,17.40
2019-05-12T18:00:14.313Z,17.10
2019-05-12T18:02:43.888Z,16.90
2019-05-12T18:05:18.630Z,16.80
2019-05-12T18:07:50.934Z,16.90
2019-05-12T18:10:17.706Z,17.00
2019-05-12T18:12:46.173Z,17.10
2019-05-12T18:15:15.586Z,16.90
2019-05-12T18:17:49.662Z,16.60
2019-05-12T18:20:16.195Z,16.20
2019-05-12T18:22:45.425Z,15.80
2019-05-12T18:25:15.320Z,15.50
2019-05-12T18:27:50.402Z,15.30
2019-05-12T18:30:18.952Z,15.00
2019-05-12T18:32:45.715Z,14.70
2019-05-12T18:35:14.590Z,14.40
2019-05-12T18:37:43.064Z,14.10
2019-05-12T18:40:14.453Z,13.90
2019-05-12T18:42:42.138Z,13.60
2019-05-12T18:45:12.865Z,13.40
2019-05-12T18:47:43.743Z,13.20
2019-05-12T18:50:14.186Z,12.90
2019-05-12T18:52:45.908Z,12.70
2019-05-12T18:55:13.375Z,12.60
2019-05-12T18:57:47.985Z,12.50
2019-05-12T19:00:18.173Z,12.50
2019-05-12T19:02:47.008Z,12.40
2019-05-12T19:05:21.813Z,12.30
2019-05-12T19:07:45.612Z,12.20
2019-05-12T19:10:15.215Z,12.00
2019-05-12T19:12:44.130Z,11.80
2019-05-12T19:15:19.502Z,11.70
2019-05-12T19:17:46.019Z,11.40
2019-05-12T19:20:14.928Z,11.10
2019-05-12T19:22:48.105Z,10.80
2019-05-12T19:25:15.042Z,10.40
2019-05-12T19:27:46.003Z,10.20
2019-05-12T19:30:19.214Z,10.20
2019-05-12T19:32:45.128Z,10.30
2019-05-12T19:35:20.124Z,10.30
2019-05-12T19:37:45.298Z,10.30
2019-05-12T19:40:17.387Z,10.10
2019-05-12T19:42:44.739Z,10.00
2019-05-12T19:45:21.134Z,9.80
2019-05-12T19:47:44.347Z,9.80
2019-05-12T19:50:17.598Z,9.70
2019-05-12T19:52:43.218Z,9.60
2019-05-12T19:55:13.788Z,9.60
2019-05-12T19:57:44.106Z,9.50
2019-05-12T20:00:13.845Z,9.30
2019-05-12T20:02:42.697Z,9.20
2019-05-12T20:05:17.581Z,9.10
2019-05-12T20:07:46.659Z,8.90
2019-05-12T20:10:16.478Z,8.80
2019-05-12T20:12:48.821Z,8.70
2019-05-12T20:15:15.508Z,8.70
2019-05-12T20:17:44.636Z,8.50
2019-05-12T20:20:17.717Z,8.40
2019-05-12T20:22:44.762Z,8.30
2019-05-12T20:25:14.506Z,8.20
2019-05-12T20:27:44.629Z,8.10
2019-05-12T20:30:20.637Z,8.00
2019-05-12T20:32:45.134Z,7.90
2019-05-12T20:35:17.165Z,7.80
2019-05-12T20:37:53.040Z,7.60
2019-05-12T20:40:15.956Z,7.60
2019-05-12T20:43:05.638Z,7.50
2019-05-12T20:45:15.467Z,7.60
2019-05-12T20:47:47.506Z,7.50
2019-05-12T20:50:15.017Z,7.40
2019-05-12T20:52:48.901Z,7.40
2019-05-12T20:55:14.622Z,7.30
2019-05-12T20:57:50.289Z,7.20
2019-05-12T21:00:14.417Z,7.20
2019-05-12T21:02:44.216Z,7.10
2019-05-12T21:05:19.682Z,7.10
2019-05-12T21:07:44.280Z,7.00
2019-05-12T21:10:14.765Z,6.90
2019-05-12T21:12:46.253Z,6.80
2019-05-12T21:15:19.905Z,6.50
2019-05-12T21:17:47.026Z,6.40
2019-05-12T21:20:16.606Z,6.30
2019-05-12T21:22:44.370Z,6.20
2019-05-12T21:25:13.118Z,6.10
2019-05-12T21:27:44.792Z,5.90
2019-05-12T21:30:15.197Z,5.80
2019-05-12T21:32:47.328Z,5.70
2019-05-12T21:35:21.977Z,5.80
2019-05-12T21:37:45.943Z,5.80
2019-05-12T21:40:14.975Z,5.70
2019-05-12T21:42:44.641Z,5.80
2019-05-12T21:45:14.650Z,5.80
2019-05-12T21:47:44.499Z,5.80
2019-05-12T21:50:14.563Z,5.80
2019-05-12T21:52:44.718Z,5.70
2019-05-12T21:55:21.672Z,5.60
2019-05-12T21:57:44.103Z,5.50
2019-05-12T22:00:34.696Z,5.40
2019-05-12T22:03:08.227Z,5.50
2019-05-12T22:05:48.101Z,5.40
2019-05-12T22:08:06.479Z,5.30
2019-05-12T22:10:34.793Z,5.30
2019-05-12T22:13:07.367Z,5.20
2019-05-12T22:15:33.875Z,5.10
2019-05-12T22:18:04.709Z,5.00
2019-05-12T22:20:34.544Z,5.00
2019-05-12T22:23:06.974Z,4.90
2019-05-12T22:25:34.505Z,4.70
2019-05-12T22:28:07.750Z,4.70
2019-05-12T22:30:34.838Z,4.70
2019-05-12T22:33:10.456Z,4.70
2019-05-12T22:35:34.578Z,4.80
2019-05-12T22:38:09.266Z,4.80
2019-05-12T22:40:33.435Z,4.70
2019-05-12T22:43:04.481Z,4.70
2019-05-12T22:45:36.184Z,4.70
2019-05-12T22:48:04.092Z,4.60
2019-05-12T22:50:34.899Z,4.60
2019-05-12T22:53:04.476Z,4.60
2019-05-12T22:55:36.109Z,4.60
2019-05-12T22:58:03.471Z,4.50
2019-05-12T23:00:34.160Z,4.60
2019-05-12T23:03:07.100Z,4.50
2019-05-12T23:05:33.058Z,4.50
2019-05-12T23:08:06.227Z,4.50
2019-05-12T23:10:31.651Z,4.30
2019-05-12T23:13:02.109Z,4.30
2019-05-12T23:15:30.273Z,4.20
2019-05-12T23:17:58.726Z,4.30
2019-05-12T23:20:31.084Z,4.40
2019-05-12T23:22:57.689Z,4.30
2019-05-12T23:25:26.135Z,4.20
2019-05-12T23:27:54.608Z,4.20
2019-05-12T23:30:24.400Z,4.10
2019-05-12T23:32:53.220Z,4.10
2019-05-12T23:35:21.932Z,4.00
2019-05-12T23:37:50.675Z,4.10
2019-05-12T23:40:19.104Z,4.10
2019-05-12T23:42:47.942Z,4.20
2019-05-12T23:45:16.659Z,4.20
2019-05-12T23:47:45.126Z,4.20
2019-05-12T23:50:14.253Z,4.10
2019-05-12T23:52:44.021Z,4.00
2019-05-12T23:55:14.060Z,4.00
2019-05-12T23:57:44.524Z,3.80
