createdAt,value
2022-10-24T00:00:59.962Z,102234.56
2022-10-24T00:03:28.072Z,102245.06
2022-10-24T00:05:55.983Z,102255.47
2022-10-24T00:08:25.197Z,102257.22
2022-10-24T00:10:53.003Z,102268.63
2022-10-24T00:13:20.848Z,102268.63
2022-10-24T00:15:50.512Z,102267.66
2022-10-24T00:18:18.623Z,102263.25
2022-10-24T00:20:46.478Z,102261.44
2022-10-24T00:23:14.703Z,102264.06
2022-10-24T00:25:43.897Z,102260.63
2022-10-24T00:28:11.766Z,102259.84
2022-10-24T00:30:39.705Z,102249.59
2022-10-24T00:33:07.598Z,102262.00
2022-10-24T00:35:35.702Z,102249.19
2022-10-24T00:38:03.511Z,102253.84
2022-10-24T00:40:31.418Z,102254.06
2022-10-24T00:43:00.684Z,102242.91
2022-10-24T00:45:43.383Z,102229.06
2022-10-24T00:48:17.455Z,102221.25
2022-10-24T00:50:46.664Z,102203.94
2022-10-24T00:53:15.778Z,102190.91
2022-10-24T00:55:44.139Z,102182.16
2022-10-24T00:58:14.788Z,102160.25
2022-10-24T01:00:42.792Z,102127.38
2022-10-24T01:03:12.543Z,102096.97
2022-10-24T01:05:51.327Z,102045.59
2022-10-24T01:08:28.576Z,101976.78
2022-10-24T01:11:04.519Z,101837.25
2022-10-24T01:13:49.811Z,101714.06
2022-10-24T01:16:24.909Z,101612.78
2022-10-24T01:19:01.314Z,101513.31
2022-10-24T01:21:34.200Z,101402.00
2022-10-24T01:24:21.074Z,101350.13
2022-10-24T01:27:30.241Z,101276.88
2022-10-24T01:30:06.056Z,101201.75
2022-10-24T01:32:43.061Z,101148.47
2022-10-24T01:35:22.928Z,101099.56
2022-10-24T01:37:56.512Z,101064.06
2022-10-24T01:40:29.126Z,101051.13
2022-10-24T01:43:01.597Z,101044.56
2022-10-24T01:45:35.773Z,101044.63
2022-10-24T01:48:07.185Z,101045.47
2022-10-24T01:50:37.701Z,101041.75
2022-10-24T01:53:06.565Z,101039.91
2022-10-24T01:55:34.851Z,101027.59
2022-10-24T01:58:02.706Z,101011.91
2022-10-24T02:00:32.322Z,100989.09
2022-10-24T02:03:02.929Z,100975.19
2022-10-24T02:05:35.431Z,100949.88
2022-10-24T02:08:07.122Z,100934.91
2022-10-24T02:10:38.668Z,100923.47
2022-10-24T02:13:10.598Z,100912.91
2022-10-24T02:15:44.180Z,100896.09
2022-10-24T02:18:13.198Z,100889.78
2022-10-24T02:20:48.167Z,100867.00
2022-10-24T02:23:26.048Z,100844.22
2022-10-24T02:25:58.595Z,100819.91
2022-10-24T02:28:32.372Z,100807.00
2022-10-24T02:31:10.206Z,100773.13
2022-10-24T02:33:42.056Z,100751.47
2022-10-24T02:36:13.419Z,100729.69
2022-10-24T02:38:44.077Z,100698.22
2022-10-24T02:41:17.765Z,100681.41
2022-10-24T02:43:47.831Z,100631.44
2022-10-24T02:46:19.668Z,100594.50
2022-10-24T02:48:52.713Z,100555.06
2022-10-24T02:51:23.174Z,100527.13
2022-10-24T02:53:51.758Z,100500.84
2022-10-24T02:56:19.828Z,100477.41
2022-10-24T02:58:47.721Z,100460.88
2022-10-24T03:01:17.093Z,100449.56
2022-10-24T03:03:45.238Z,100433.88
2022-10-24T03:06:13.724Z,100433.03
2022-10-24T03:08:41.775Z,100432.19
2022-10-24T03:11:09.754Z,100427.91
2022-10-24T03:13:37.637Z,100441.84
2022-10-24T03:16:07.864Z,100441.84
2022-10-24T03:18:39.584Z,100461.81
2022-10-24T03:21:07.611Z,100476.47
2022-10-24T03:23:35.437Z,100499.81
2022-10-24T03:26:03.279Z,100521.22
2022-10-24T03:28:31.218Z,100535.75
2022-10-24T03:30:59.107Z,100552.13
2022-10-24T03:33:26.910Z,100561.56
2022-10-24T03:35:56.712Z,100580.53
2022-10-24T03:38:25.551Z,100607.44
2022-10-24T03:40:53.806Z,100614.38
2022-10-24T03:43:21.671Z,100634.34
2022-10-24T03:45:49.480Z,100663.16
2022-10-24T03:48:17.641Z,100688.41
2022-10-24T03:50:45.485Z,100721.50
2022-10-24T03:53:14.740Z,100766.75
2022-10-24T03:55:42.631Z,100815.47
2022-10-24T03:58:10.656Z,100862.31
2022-10-24T04:00:40.540Z,100912.19
2022-10-24T04:03:09.754Z,100962.59
2022-10-24T04:08:07.364Z,101050.63
2022-10-24T04:10:36.602Z,101087.94
2022-10-24T04:13:04.635Z,101134.16
2022-10-24T04:15:32.614Z,101161.19
2022-10-24T04:18:00.520Z,101205.72
2022-10-24T04:20:28.388Z,101221.50
2022-10-24T04:22:56.233Z,101237.31
2022-10-24T04:25:24.118Z,101256.66
2022-10-24T04:27:53.336Z,101276.00
2022-10-24T04:30:21.240Z,101290.03
2022-10-24T04:32:49.080Z,101296.19
2022-10-24T04:35:16.918Z,101308.53
2022-10-24T04:37:44.766Z,101325.34
2022-10-24T04:40:12.889Z,101342.88
2022-10-24T04:42:40.929Z,101354.44
2022-10-24T04:45:11.678Z,101361.53
2022-10-24T04:47:39.542Z,101373.09
2022-10-24T04:50:08.401Z,101372.31
2022-10-24T04:52:36.282Z,101384.81
2022-10-24T04:55:04.252Z,101395.44
2022-10-24T04:57:32.089Z,101399.06
2022-10-24T04:59:59.942Z,101405.34
2022-10-24T05:02:29.261Z,101409.13
2022-10-24T05:04:57.202Z,101413.75
2022-10-24T05:07:25.137Z,101431.44
2022-10-24T05:09:52.998Z,101432.56
2022-10-24T05:12:20.892Z,101432.69
2022-10-24T05:14:48.866Z,101445.88
2022-10-24T05:17:16.745Z,101439.84
2022-10-24T05:19:46.037Z,101424.31
2022-10-24T05:22:13.898Z,101422.69
2022-10-24T05:24:41.995Z,101418.44
2022-10-24T05:27:09.800Z,101418.59
2022-10-24T05:29:37.891Z,101417.03
2022-10-24T05:32:06.238Z,101418.13
2022-10-24T05:34:34.443Z,101410.44
2022-10-24T05:37:03.655Z,101414.03
2022-10-24T05:39:31.527Z,101402.88
2022-10-24T05:41:59.353Z,101402.09
2022-10-24T05:44:27.391Z,101391.78
2022-10-24T05:46:55.355Z,101390.97
2022-10-24T05:49:23.351Z,101390.84
2022-10-24T05:51:51.222Z,101378.38
2022-10-24T05:54:20.496Z,101359.94
2022-10-24T05:56:48.298Z,101345.03
2022-10-24T05:59:16.219Z,101328.41
2022-10-24T06:01:44.283Z,101307.50
2022-10-24T06:04:13.820Z,101298.88
2022-10-24T06:06:42.902Z,101293.66
2022-10-24T06:09:11.349Z,101295.50
2022-10-24T06:11:40.705Z,101303.50
2022-10-24T06:14:08.557Z,101307.03
2022-10-24T06:16:36.419Z,101307.97
2022-10-24T06:19:04.810Z,101317.56
2022-10-24T06:21:32.642Z,101327.09
2022-10-24T06:24:00.505Z,101318.34
2022-10-24T06:26:28.390Z,101322.66
2022-10-24T06:28:57.986Z,101319.19
2022-10-24T06:31:26.835Z,101311.34
2022-10-24T06:33:55.696Z,101316.44
2022-10-24T06:36:26.806Z,101311.03
2022-10-24T06:38:57.619Z,101317.81
2022-10-24T06:41:25.486Z,101304.66
2022-10-24T06:43:53.938Z,101306.19
2022-10-24T06:46:24.355Z,101306.03
2022-10-24T06:48:54.984Z,101302.50
2022-10-24T06:51:23.317Z,101321.66
2022-10-24T06:53:51.764Z,101326.06
2022-10-24T06:56:19.611Z,101339.97
2022-10-24T06:58:47.751Z,101348.03
2022-10-24T07:01:19.097Z,101364.72
2022-10-24T07:03:49.175Z,101376.97
2022-10-24T07:06:19.767Z,101383.66
2022-10-24T07:08:48.586Z,101388.75
2022-10-24T07:11:16.611Z,101393.84
2022-10-24T07:13:44.450Z,101386.75
2022-10-24T07:16:12.705Z,101390.13
2022-10-24T07:18:40.542Z,101395.22
2022-10-24T07:21:15.223Z,101398.78
2022-10-24T07:23:45.216Z,101404.91
2022-10-24T07:26:15.971Z,101408.38
2022-10-24T07:28:46.564Z,101428.22
2022-10-24T07:31:15.211Z,101426.31
2022-10-24T07:33:43.312Z,101429.59
2022-10-24T07:36:17.967Z,101429.44
2022-10-24T07:38:45.926Z,101429.28
2022-10-24T07:41:13.859Z,101436.09
2022-10-24T07:43:41.929Z,101442.84
2022-10-24T07:46:10.052Z,101446.94
2022-10-24T07:48:38.104Z,101444.22
2022-10-24T07:51:07.325Z,101455.69
2022-10-24T07:53:37.354Z,101473.41
2022-10-24T07:56:09.369Z,101478.94
2022-10-24T07:58:38.445Z,101493.97
2022-10-24T08:01:07.821Z,101511.50
2022-10-24T08:03:36.377Z,101520.13
2022-10-24T08:06:06.511Z,101529.50
2022-10-24T08:08:37.473Z,101532.69
2022-10-24T08:11:10.130Z,101528.84
2022-10-24T08:13:38.016Z,101531.88
2022-10-24T08:16:10.944Z,101519.28
2022-10-24T08:18:40.159Z,101513.66
2022-10-24T08:21:13.671Z,101507.25
2022-10-24T08:23:44.068Z,101514.88
2022-10-24T08:26:18.696Z,101513.88
2022-10-24T08:28:49.330Z,101524.19
2022-10-24T08:31:18.593Z,101538.69
2022-10-24T08:33:46.995Z,101553.31
2022-10-24T08:36:20.820Z,101566.38
2022-10-24T08:38:48.635Z,101587.25
2022-10-24T08:41:26.250Z,101608.06
2022-10-24T08:43:57.126Z,101624.41
2022-10-24T08:46:38.135Z,101645.31
2022-10-24T08:49:17.089Z,101666.03
2022-10-24T08:51:50.049Z,101680.66
2022-10-24T08:54:24.414Z,101695.50
2022-10-24T08:56:57.957Z,101717.09
2022-10-24T08:59:28.682Z,101729.91
2022-10-24T09:02:03.398Z,101748.81
2022-10-24T09:04:44.217Z,101758.13
2022-10-24T09:07:19.125Z,101767.44
2022-10-24T09:09:49.738Z,101784.72
2022-10-24T09:12:21.114Z,101798.63
2022-10-24T09:14:55.735Z,101814.13
2022-10-24T09:17:26.244Z,101830.97
2022-10-24T09:19:56.367Z,101841.41
2022-10-24T09:22:31.451Z,101853.78
2022-10-24T09:25:04.184Z,101852.78
2022-10-24T09:27:35.887Z,101865.91
2022-10-24T09:30:05.472Z,101882.56
2022-10-24T09:32:36.276Z,101904.13
2022-10-24T09:35:07.054Z,101910.31
2022-10-24T09:37:43.943Z,101913.25
2022-10-24T09:40:22.376Z,101926.09
2022-10-24T09:42:58.973Z,101942.31
2022-10-24T09:45:40.306Z,101971.94
2022-10-24T09:48:19.172Z,102001.94
2022-10-24T09:50:49.552Z,102011.94
2022-10-24T09:53:27.402Z,102027.84
2022-10-24T09:55:58.918Z,102030.19
2022-10-24T09:58:32.884Z,102033.03
2022-10-24T10:01:09.284Z,102007.94
2022-10-24T10:03:37.219Z,101985.53
2022-10-24T10:06:15.489Z,101964.13
2022-10-24T10:08:51.515Z,101911.06
2022-10-24T10:11:27.610Z,101850.91
2022-10-24T10:14:00.110Z,101787.16
2022-10-24T10:16:30.474Z,101695.25
2022-10-24T10:19:04.234Z,101597.28
2022-10-24T10:21:54.365Z,101473.25
2022-10-24T10:24:27.520Z,101380.53
2022-10-24T10:26:55.405Z,101301.41
2022-10-24T10:29:28.541Z,101239.00
2022-10-24T10:32:07.076Z,101157.66
2022-10-24T10:34:39.987Z,101094.75
2022-10-24T10:37:28.360Z,101035.09
2022-10-24T10:40:22.176Z,100984.75
2022-10-24T10:43:01.119Z,100914.47
2022-10-24T10:45:40.037Z,100852.66
2022-10-24T10:48:24.483Z,100793.25
2022-10-24T10:50:57.852Z,100747.66
2022-10-24T10:53:38.440Z,100751.22
2022-10-24T10:56:21.810Z,100738.53
2022-10-24T10:58:59.478Z,100746.25
2022-10-24T11:01:38.575Z,100753.28
2022-10-24T11:04:14.876Z,100754.06
2022-10-24T11:06:51.378Z,100774.41
2022-10-24T11:09:26.905Z,100832.91
2022-10-24T11:12:01.303Z,100911.00
2022-10-24T11:14:35.064Z,100972.91
2022-10-24T11:17:14.161Z,101039.63
2022-10-24T11:19:47.643Z,101107.88
2022-10-24T11:22:21.997Z,101184.25
2022-10-24T11:24:56.777Z,101244.16
2022-10-24T11:27:29.391Z,101302.78
2022-10-24T11:30:03.686Z,101327.00
2022-10-24T11:32:39.458Z,101366.16
2022-10-24T11:35:19.003Z,101420.53
2022-10-24T11:37:50.921Z,101484.16
2022-10-24T11:40:22.589Z,101550.38
2022-10-24T11:42:56.987Z,101633.00
2022-10-24T11:45:29.186Z,101696.91
2022-10-24T11:48:13.655Z,101734.66
2022-10-24T11:50:49.330Z,101765.75
2022-10-24T11:53:39.372Z,101819.72
2022-10-24T11:56:15.366Z,101844.88
2022-10-24T11:58:53.590Z,101877.72
2022-10-24T12:01:42.257Z,101913.06
2022-10-24T12:04:36.873Z,101932.72
2022-10-24T12:07:38.727Z,101961.94
2022-10-24T12:10:23.928Z,101976.25
2022-10-24T12:13:24.652Z,101986.06
2022-10-24T12:16:00.713Z,101999.31
2022-10-24T12:18:33.239Z,102001.28
2022-10-24T12:21:06.840Z,102002.09
2022-10-24T12:23:35.226Z,102008.09
2022-10-24T12:26:11.155Z,102012.31
2022-10-24T12:28:39.657Z,102019.94
2022-10-24T12:31:25.571Z,102026.09
2022-10-24T12:34:27.618Z,102043.78
2022-10-24T12:37:12.417Z,102054.09
2022-10-24T12:39:45.799Z,102076.38
2022-10-24T12:42:17.542Z,102090.56
2022-10-24T12:44:51.593Z,102115.25
2022-10-24T12:47:41.704Z,102155.75
2022-10-24T12:50:55.165Z,102178.78
2022-10-24T12:53:42.153Z,102249.94
2022-10-24T12:58:58.178Z,102321.94
2022-10-24T13:01:33.182Z,102335.06
2022-10-24T13:04:32.219Z,102370.66
2022-10-24T13:07:27.392Z,102396.06
2022-10-24T13:10:22.184Z,102436.47
2022-10-24T13:13:36.879Z,102456.41
2022-10-24T13:16:16.809Z,102479.53
2022-10-24T13:18:52.419Z,102512.47
2022-10-24T13:21:27.876Z,102519.59
2022-10-24T13:24:12.068Z,102560.91
2022-10-24T13:26:46.924Z,102547.56
2022-10-24T13:32:35.882Z,102567.53
2022-10-24T13:35:06.899Z,102571.97
2022-10-24T13:37:41.841Z,102589.47
2022-10-24T13:40:14.545Z,102598.84
2022-10-24T13:42:50.643Z,102597.28
2022-10-24T13:45:26.040Z,102619.50
2022-10-24T13:48:03.954Z,102605.22
2022-10-24T13:50:34.863Z,102568.47
2022-10-24T13:53:15.858Z,102561.91
2022-10-24T13:55:47.835Z,102535.63
2022-10-24T13:58:20.207Z,102553.38
2022-10-24T14:00:54.858Z,102530.91
2022-10-24T14:03:27.989Z,102524.00
2022-10-24T14:05:59.776Z,102505.47
2022-10-24T14:08:31.059Z,102488.72
2022-10-24T14:11:03.907Z,102449.59
2022-10-24T14:13:35.696Z,102460.09
2022-10-24T14:16:06.491Z,102496.22
2022-10-24T14:18:37.046Z,102475.97
2022-10-24T14:21:05.829Z,102472.84
2022-10-24T14:23:35.434Z,102481.16
2022-10-24T14:26:07.021Z,102509.50
2022-10-24T14:28:38.391Z,102544.50
2022-10-24T14:31:08.328Z,102587.34
2022-10-24T14:33:48.035Z,102601.50
2022-10-24T14:36:16.715Z,102606.81
2022-10-24T14:38:45.148Z,102626.41
2022-10-24T14:41:13.393Z,102631.50
2022-10-24T14:43:44.950Z,102622.22
2022-10-24T14:46:36.440Z,102621.69
2022-10-24T14:49:29.483Z,102584.19
2022-10-24T14:52:00.794Z,102572.59
2022-10-24T14:54:33.826Z,102553.44
2022-10-24T14:57:03.726Z,102537.19
2022-10-24T14:59:35.335Z,102528.06
2022-10-24T15:02:07.618Z,102509.00
2022-10-24T15:04:43.116Z,102481.56
2022-10-24T15:07:20.925Z,102483.63
2022-10-24T15:09:54.050Z,102500.66
2022-10-24T15:12:28.774Z,102521.88
2022-10-24T15:15:22.555Z,102537.81
2022-10-24T15:17:51.785Z,102553.81
2022-10-24T15:20:23.280Z,102567.69
2022-10-24T15:22:52.758Z,102560.38
2022-10-24T15:25:24.399Z,102582.69
2022-10-24T15:27:59.132Z,102591.94
2022-10-24T15:30:28.594Z,102610.88
2022-10-24T15:32:58.079Z,102646.53
2022-10-24T15:35:27.910Z,102670.84
2022-10-24T15:37:57.680Z,102687.97
2022-10-24T15:40:28.460Z,102703.94
2022-10-24T15:42:56.535Z,102748.34
2022-10-24T15:45:28.033Z,102770.25
2022-10-24T15:47:58.769Z,102797.75
2022-10-24T15:50:28.066Z,102822.59
2022-10-24T15:53:00.662Z,102850.75
2022-10-24T15:55:30.867Z,102882.34
2022-10-24T15:58:03.150Z,102918.75
2022-10-24T16:00:31.133Z,102951.03
2022-10-24T16:03:04.409Z,102981.34
2022-10-24T16:05:39.996Z,102990.28
2022-10-24T16:08:15.910Z,103020.88
2022-10-24T16:10:47.000Z,103013.75
2022-10-24T16:13:15.626Z,103014.69
2022-10-24T16:15:44.656Z,102971.09
2022-10-24T16:18:13.055Z,102965.16
2022-10-24T16:20:42.911Z,102955.78
2022-10-24T16:23:15.831Z,102955.03
2022-10-24T16:25:44.107Z,102958.69
2022-10-24T16:28:12.347Z,102955.28
2022-10-24T16:30:41.830Z,102957.97
2022-10-24T16:33:09.741Z,102950.97
2022-10-24T16:35:39.366Z,102943.09
2022-10-24T16:38:10.620Z,102945.81
2022-10-24T16:43:16.625Z,102945.09
2022-10-24T16:45:47.101Z,102957.34
2022-10-24T16:48:16.659Z,102949.47
2022-10-24T16:50:46.434Z,102952.28
2022-10-24T16:53:18.338Z,102960.53
2022-10-24T16:55:48.959Z,102932.13
2022-10-24T16:58:17.183Z,102903.72
2022-10-24T17:00:49.265Z,102881.28
2022-10-24T17:03:20.802Z,102857.13
2022-10-24T17:05:50.900Z,102825.06
2022-10-24T17:08:20.248Z,102804.16
2022-10-24T17:10:51.069Z,102763.19
2022-10-24T17:13:18.906Z,102722.19
2022-10-24T17:15:46.757Z,102681.31
2022-10-24T17:18:14.870Z,102643.91
2022-10-24T17:20:44.460Z,102602.16
2022-10-24T17:23:14.177Z,102587.41
2022-10-24T17:25:46.729Z,102559.53
2022-10-24T17:28:16.787Z,102540.28
2022-10-24T17:30:45.369Z,102536.69
2022-10-24T17:33:13.976Z,102531.44
2022-10-24T17:35:46.859Z,102514.91
2022-10-24T17:38:32.679Z,102521.84
2022-10-24T17:41:11.094Z,102525.25
2022-10-24T17:43:39.284Z,102519.91
2022-10-24T17:46:12.307Z,102528.50
2022-10-24T17:48:40.195Z,102526.66
2022-10-24T17:51:10.683Z,102525.72
2022-10-24T17:53:38.833Z,102536.19
2022-10-24T17:56:09.914Z,102554.56
2022-10-24T17:58:37.766Z,102563.38
2022-10-24T18:01:08.097Z,102574.72
2022-10-24T18:03:36.016Z,102591.38
2022-10-24T18:06:06.432Z,102602.88
2022-10-24T18:08:34.891Z,102620.34
2022-10-24T18:11:04.038Z,102625.66
2022-10-24T18:13:33.342Z,102640.53
2022-10-24T18:16:07.436Z,102658.06
2022-10-24T18:18:35.295Z,102659.91
2022-10-24T18:21:07.942Z,102678.31
2022-10-24T18:23:36.011Z,102679.13
2022-10-24T18:26:10.537Z,102688.78
2022-10-24T18:28:42.353Z,102691.34
2022-10-24T18:31:11.735Z,102700.00
2022-10-24T18:33:40.483Z,102705.25
2022-10-24T18:36:10.711Z,102703.56
2022-10-24T18:38:39.884Z,102701.91
2022-10-24T18:41:27.048Z,102700.19
2022-10-24T18:43:57.776Z,102711.53
2022-10-24T18:46:26.605Z,102700.16
2022-10-24T18:48:56.484Z,102702.78
2022-10-24T18:51:33.562Z,102708.88
2022-10-24T18:54:06.383Z,102704.34
2022-10-24T18:56:35.066Z,102698.19
2022-10-24T18:59:10.261Z,102708.56
2022-10-24T19:01:48.746Z,102693.63
2022-10-24T19:04:22.872Z,102699.66
2022-10-24T19:06:53.860Z,102694.41
2022-10-24T19:09:23.891Z,102698.84
2022-10-24T19:11:54.383Z,102699.72
2022-10-24T19:14:25.136Z,102704.00
2022-10-24T19:16:53.895Z,102705.69
2022-10-24T19:19:29.891Z,102703.81
2022-10-24T19:22:03.170Z,102707.31
2022-10-24T19:24:31.589Z,102710.75
2022-10-24T19:26:59.470Z,102708.97
2022-10-24T19:29:28.870Z,102715.06
2022-10-24T19:31:56.721Z,102718.59
2022-10-24T19:34:24.566Z,102734.41
2022-10-24T19:36:52.809Z,102735.38
2022-10-24T19:39:22.891Z,102751.13
2022-10-24T19:41:50.732Z,102757.38
2022-10-24T19:44:20.739Z,102758.38
2022-10-24T19:46:50.034Z,102766.31
2022-10-24T19:49:17.879Z,102762.97
2022-10-24T19:51:45.753Z,102770.19
2022-10-24T19:54:13.817Z,102776.38
2022-10-24T19:56:41.723Z,102769.47
2022-10-24T19:59:12.252Z,102778.28
2022-10-24T20:01:40.303Z,102780.97
2022-10-24T20:04:12.524Z,102774.00
2022-10-24T20:06:40.432Z,102766.94
2022-10-24T20:09:12.165Z,102762.53
2022-10-24T20:11:40.043Z,102761.69
2022-10-24T20:14:07.989Z,102763.44
2022-10-24T20:16:35.832Z,102761.69
2022-10-24T20:19:03.900Z,102757.41
2022-10-24T20:21:35.300Z,102767.03
2022-10-24T20:24:03.183Z,102774.06
2022-10-24T20:26:33.056Z,102770.56
2022-10-24T20:29:01.000Z,102770.56
2022-10-24T20:31:31.510Z,102771.47
2022-10-24T20:34:07.047Z,102767.03
2022-10-24T20:36:38.843Z,102760.09
2022-10-24T20:39:07.715Z,102773.28
2022-10-24T20:41:36.170Z,102779.47
2022-10-24T20:44:12.315Z,102782.09
2022-10-24T20:46:42.632Z,102778.59
2022-10-24T20:49:12.135Z,102784.78
2022-10-24T20:51:44.217Z,102793.66
2022-10-24T20:54:12.100Z,102800.75
2022-10-24T20:56:42.603Z,102796.28
2022-10-24T20:59:13.151Z,102799.69
2022-10-24T21:01:41.316Z,102796.94
2022-10-24T21:04:09.399Z,102800.28
2022-10-24T21:06:39.952Z,102798.44
2022-10-24T21:09:09.206Z,102800.13
2022-10-24T21:11:38.513Z,102800.06
2022-10-24T21:14:08.659Z,102808.84
2022-10-24T21:16:36.749Z,102818.44
2022-10-24T21:19:05.138Z,102828.94
2022-10-24T21:21:33.058Z,102835.06
2022-10-24T21:24:05.742Z,102827.19
2022-10-24T21:26:38.313Z,102840.28
2022-10-24T21:29:31.745Z,102841.16
2022-10-24T21:31:54.900Z,102842.03
2022-10-24T21:34:23.045Z,102841.16
2022-10-24T21:36:51.135Z,102840.38
2022-10-24T21:39:19.193Z,102845.66
2022-10-24T21:41:48.368Z,102849.25
2022-10-24T21:44:16.221Z,102851.88
2022-10-24T21:46:44.388Z,102846.69
2022-10-24T21:49:13.380Z,102856.28
2022-10-24T21:51:42.782Z,102851.94
2022-10-24T21:54:23.244Z,102851.94
2022-10-24T21:56:52.441Z,102855.50
2022-10-24T21:59:23.018Z,102855.53
2022-10-24T22:01:52.584Z,102860.88
2022-10-24T22:04:21.492Z,102855.72
2022-10-24T22:06:50.080Z,102856.59
2022-10-24T22:09:22.717Z,102861.91
2022-10-24T22:11:57.920Z,102857.63
2022-10-24T22:14:34.925Z,102858.47
2022-10-24T22:17:02.745Z,102857.69
2022-10-24T22:19:30.918Z,102858.63
2022-10-24T22:21:58.769Z,102863.94
2022-10-24T22:24:26.635Z,102863.09
2022-10-24T22:26:55.917Z,102856.06
2022-10-24T22:29:27.777Z,102850.84
2022-10-24T22:31:56.294Z,102851.59
2022-10-24T22:34:26.189Z,102853.25
2022-10-24T22:37:05.290Z,102847.00
2022-10-24T22:39:33.781Z,102838.28
2022-10-24T22:42:06.081Z,102844.31
2022-10-24T22:44:34.670Z,102849.56
2022-10-24T22:47:15.988Z,102852.16
2022-10-24T22:49:55.152Z,102864.38
2022-10-24T22:52:23.586Z,102867.00
2022-10-24T22:54:54.310Z,102871.34
2022-10-24T22:57:24.161Z,102870.47
2022-10-24T22:59:54.565Z,102878.28
2022-10-24T23:02:31.251Z,102881.72
2022-10-24T23:05:07.539Z,102877.41
2022-10-24T23:07:45.433Z,102864.28
2022-10-24T23:10:18.613Z,102866.91
2022-10-24T23:12:50.450Z,102858.25
2022-10-24T23:15:20.941Z,102852.22
2022-10-24T23:17:52.169Z,102853.16
2022-10-24T23:20:43.512Z,102848.00
2022-10-24T23:23:28.083Z,102842.00
2022-10-24T23:26:04.188Z,102837.75
2022-10-24T23:28:40.497Z,102830.88
2022-10-24T23:31:09.071Z,102823.94
2022-10-24T23:33:37.425Z,102821.31
2022-10-24T23:36:05.918Z,102817.00
2022-10-24T23:38:36.910Z,102812.78
2022-10-24T23:41:05.278Z,102807.59
2022-10-24T23:43:35.203Z,102807.56
2022-10-24T23:46:10.621Z,102795.28
2022-10-24T23:48:54.576Z,102788.28
2022-10-24T23:51:31.035Z,102774.25
2022-10-24T23:54:02.013Z,102766.31
2022-10-24T23:56:33.385Z,102757.59
2022-10-24T23:59:02.598Z,102747.19
