createdAt,value
2018-06-15T00:00:37.441Z,0.00
2018-06-15T00:01:37.925Z,0.00
2018-06-15T00:02:37.351Z,0.00
2018-06-15T00:03:37.303Z,0.00
2018-06-15T00:04:37.275Z,0.00
2018-06-15T00:05:37.229Z,0.00
2018-06-15T00:06:37.176Z,0.00
2018-06-15T00:07:37.119Z,0.00
2018-06-15T00:08:37.088Z,0.00
2018-06-15T00:09:37.585Z,0.00
2018-06-15T00:10:37.002Z,0.00
2018-06-15T00:11:36.950Z,0.00
2018-06-15T00:12:36.887Z,0.00
2018-06-15T00:13:36.845Z,0.00
2018-06-15T00:14:36.800Z,0.00
2018-06-15T00:15:36.769Z,0.00
2018-06-15T00:16:36.715Z,0.00
2018-06-15T00:17:36.651Z,0.00
2018-06-15T00:18:36.579Z,0.00
2018-06-15T00:19:36.546Z,0.00
2018-06-15T00:20:36.498Z,0.00
2018-06-15T00:21:36.469Z,0.00
2018-06-15T00:22:36.403Z,0.00
2018-06-15T00:23:36.355Z,0.00
2018-06-15T00:24:36.292Z,0.00
2018-06-15T00:25:36.245Z,0.00
2018-06-15T00:26:36.201Z,0.00
2018-06-15T00:27:36.179Z,0.00
2018-06-15T00:28:36.131Z,0.00
2018-06-15T00:29:36.080Z,0.00
2018-06-15T00:30:36.035Z,0.00
2018-06-15T00:31:35.958Z,0.00
2018-06-15T00:32:35.927Z,0.00
2018-06-15T00:33:35.859Z,0.00
2018-06-15T00:34:35.818Z,0.00
2018-06-15T00:35:35.785Z,0.00
2018-06-15T00:36:35.740Z,0.00
2018-06-15T00:37:35.683Z,0.00
2018-06-15T00:38:35.643Z,0.00
2018-06-15T00:39:35.600Z,0.00
2018-06-15T00:40:35.557Z,0.00
2018-06-15T00:41:35.496Z,0.00
2018-06-15T00:42:35.440Z,0.00
2018-06-15T00:43:35.386Z,0.00
2018-06-15T00:44:35.337Z,0.00
2018-06-15T00:45:35.309Z,0.00
2018-06-15T00:46:35.257Z,0.00
2018-06-15T00:47:35.204Z,0.00
2018-06-15T00:48:35.160Z,0.00
2018-06-15T00:49:35.128Z,0.00
2018-06-15T00:50:35.062Z,0.00
2018-06-15T00:51:35.018Z,0.00
2018-06-15T00:52:34.976Z,0.00
2018-06-15T00:53:34.942Z,0.00
2018-06-15T00:54:34.870Z,0.00
2018-06-15T00:55:35.416Z,0.00
2018-06-15T00:56:34.792Z,0.00
2018-06-15T00:57:34.767Z,0.00
2018-06-15T00:58:34.683Z,0.00
2018-06-15T00:59:35.173Z,0.00
2018-06-15T01:00:34.601Z,0.00
2018-06-15T01:01:34.539Z,0.00
2018-06-15T01:02:34.511Z,0.00
2018-06-15T01:03:34.444Z,0.00
2018-06-15T01:04:34.407Z,0.00
2018-06-15T01:05:34.374Z,0.00
2018-06-15T01:06:34.286Z,0.00
2018-06-15T01:07:34.279Z,0.00
2018-06-15T01:08:34.198Z,0.00
2018-06-15T01:09:34.163Z,0.00
2018-06-15T01:10:34.103Z,0.00
2018-06-15T01:11:34.061Z,0.00
2018-06-15T01:12:34.029Z,0.00
2018-06-15T01:13:33.975Z,0.00
2018-06-15T01:14:33.912Z,0.00
2018-06-15T01:15:33.856Z,0.00
2018-06-15T01:16:33.845Z,0.00
2018-06-15T01:17:33.796Z,0.00
2018-06-15T01:18:33.740Z,0.00
2018-06-15T01:19:33.682Z,0.00
2018-06-15T01:20:33.723Z,0.00
2018-06-15T01:21:33.583Z,0.00
2018-06-15T01:22:33.520Z,0.00
2018-06-15T01:23:33.486Z,0.00
2018-06-15T01:24:33.422Z,0.00
2018-06-15T01:25:33.398Z,0.00
2018-06-15T01:26:33.329Z,0.00
2018-06-15T01:27:33.311Z,0.00
2018-06-15T01:28:33.263Z,0.00
2018-06-15T01:29:33.219Z,0.00
2018-06-15T01:30:33.148Z,0.00
2018-06-15T01:31:33.116Z,0.00
2018-06-15T01:32:33.056Z,0.00
2018-06-15T01:33:33.009Z,0.00
2018-06-15T01:34:32.977Z,0.00
2018-06-15T01:35:32.928Z,0.00
2018-06-15T01:36:32.850Z,0.00
2018-06-15T01:37:32.802Z,0.00
2018-06-15T01:38:32.755Z,0.00
2018-06-15T01:39:32.746Z,0.00
2018-06-15T01:40:32.659Z,0.00
2018-06-15T01:41:33.124Z,0.00
2018-06-15T01:42:32.616Z,0.00
2018-06-15T01:43:32.541Z,0.00
2018-06-15T01:44:32.493Z,0.00
2018-06-15T01:45:32.431Z,0.00
2018-06-15T01:46:32.423Z,0.00
2018-06-15T01:47:32.351Z,0.00
2018-06-15T01:48:32.321Z,0.00
2018-06-15T01:49:32.240Z,0.00
2018-06-15T01:50:32.201Z,0.00
2018-06-15T01:51:32.154Z,0.00
2018-06-15T01:52:32.107Z,0.00
2018-06-15T01:53:32.061Z,0.00
2018-06-15T01:54:32.017Z,0.00
2018-06-15T01:55:31.940Z,0.00
2018-06-15T01:56:31.899Z,0.00
2018-06-15T01:57:31.858Z,0.00
2018-06-15T01:58:31.798Z,0.00
2018-06-15T01:59:31.749Z,0.00
2018-06-15T02:00:31.717Z,0.00
2018-06-15T02:01:31.667Z,0.00
2018-06-15T02:02:31.615Z,0.00
2018-06-15T02:03:31.556Z,0.00
2018-06-15T02:04:31.523Z,0.00
2018-06-15T02:05:31.486Z,0.00
2018-06-15T02:06:31.454Z,0.00
2018-06-15T02:07:31.386Z,0.00
2018-06-15T02:08:31.375Z,0.00
2018-06-15T02:09:31.272Z,0.00
2018-06-15T02:10:31.222Z,0.00
2018-06-15T02:11:31.168Z,0.00
2018-06-15T02:12:31.141Z,0.00
2018-06-15T02:13:31.191Z,0.00
2018-06-15T02:14:31.044Z,0.00
2018-06-15T02:15:31.008Z,0.00
2018-06-15T02:16:30.971Z,0.00
2018-06-15T02:17:30.916Z,0.00
2018-06-15T02:18:30.852Z,0.00
2018-06-15T02:19:30.796Z,0.00
2018-06-15T02:20:30.743Z,0.00
2018-06-15T02:21:30.743Z,0.00
2018-06-15T02:22:30.673Z,0.00
2018-06-15T02:23:30.618Z,0.00
2018-06-15T02:24:30.550Z,0.00
2018-06-15T02:25:30.517Z,0.00
2018-06-15T02:26:30.482Z,0.00
2018-06-15T02:27:30.425Z,0.00
2018-06-15T02:28:30.361Z,0.00
2018-06-15T02:29:30.331Z,0.00
2018-06-15T02:30:30.290Z,0.00
2018-06-15T02:31:30.244Z,0.00
2018-06-15T02:32:30.182Z,0.00
2018-06-15T02:33:30.134Z,0.00
2018-06-15T02:34:30.069Z,0.00
2018-06-15T02:35:30.068Z,0.00
2018-06-15T02:36:30.001Z,0.00
2018-06-15T02:37:29.942Z,0.00
2018-06-15T02:38:29.909Z,0.00
2018-06-15T02:39:29.846Z,0.00
2018-06-15T02:40:29.817Z,0.00
2018-06-15T02:41:29.783Z,0.00
2018-06-15T02:42:29.749Z,0.00
2018-06-15T02:43:29.665Z,0.00
2018-06-15T02:44:29.637Z,0.00
2018-06-15T02:45:29.654Z,0.00
2018-06-15T02:46:29.524Z,0.00
2018-06-15T02:47:29.467Z,0.00
2018-06-15T02:48:29.411Z,0.00
2018-06-15T02:49:29.378Z,0.00
2018-06-15T02:50:29.304Z,0.00
2018-06-15T02:51:29.264Z,0.00
2018-06-15T02:52:29.210Z,0.00
2018-06-15T02:53:29.190Z,0.00
2018-06-15T02:54:29.141Z,0.00
2018-06-15T02:55:29.064Z,0.00
2018-06-15T02:56:29.042Z,0.00
2018-06-15T02:57:28.994Z,0.00
2018-06-15T02:58:28.960Z,0.00
2018-06-15T02:59:28.871Z,0.00
2018-06-15T03:00:28.841Z,0.00
2018-06-15T03:01:28.793Z,0.00
2018-06-15T03:02:28.748Z,0.00
2018-06-15T03:03:28.728Z,0.00
2018-06-15T03:04:28.649Z,0.00
2018-06-15T03:05:28.614Z,0.00
2018-06-15T03:06:28.545Z,0.00
2018-06-15T03:07:28.513Z,0.00
2018-06-15T03:08:28.455Z,0.00
2018-06-15T03:09:28.414Z,0.00
2018-06-15T03:10:28.360Z,0.00
2018-06-15T03:11:28.303Z,0.00
2018-06-15T03:12:28.274Z,0.00
2018-06-15T03:13:28.226Z,0.00
2018-06-15T03:14:28.196Z,0.00
2018-06-15T03:15:28.115Z,0.00
2018-06-15T03:16:28.075Z,0.00
2018-06-15T03:17:28.038Z,0.00
2018-06-15T03:18:27.983Z,0.00
2018-06-15T03:19:27.941Z,0.00
2018-06-15T03:20:27.887Z,0.00
2018-06-15T03:21:27.817Z,0.00
2018-06-15T03:22:28.375Z,0.00
2018-06-15T03:23:27.760Z,0.00
2018-06-15T03:24:27.689Z,0.00
2018-06-15T03:25:27.664Z,0.00
2018-06-15T03:26:27.597Z,0.00
2018-06-15T03:27:27.569Z,0.00
2018-06-15T03:28:28.054Z,0.00
2018-06-15T03:29:27.436Z,0.00
2018-06-15T03:30:27.409Z,0.00
2018-06-15T03:31:27.367Z,0.00
2018-06-15T03:32:27.334Z,0.00
2018-06-15T03:33:27.240Z,0.00
2018-06-15T03:34:27.251Z,0.00
2018-06-15T03:35:27.178Z,0.00
2018-06-15T03:36:27.132Z,0.00
2018-06-15T03:37:27.069Z,0.00
2018-06-15T03:38:27.017Z,0.00
2018-06-15T03:39:26.992Z,0.00
2018-06-15T03:40:26.988Z,0.00
2018-06-15T03:41:26.878Z,0.00
2018-06-15T03:42:26.831Z,0.00
2018-06-15T03:43:26.769Z,0.00
2018-06-15T03:44:26.735Z,0.00
2018-06-15T03:45:26.698Z,0.00
2018-06-15T03:46:26.838Z,0.00
2018-06-15T03:47:26.580Z,0.00
2018-06-15T03:48:26.575Z,0.00
2018-06-15T03:49:26.494Z,0.00
2018-06-15T03:50:26.476Z,0.00
2018-06-15T03:51:26.429Z,0.00
2018-06-15T03:52:26.336Z,0.00
2018-06-15T03:53:26.308Z,0.00
2018-06-15T03:54:26.281Z,0.00
2018-06-15T03:55:26.210Z,0.00
2018-06-15T03:56:26.185Z,0.00
2018-06-15T03:57:26.124Z,0.00
2018-06-15T03:58:26.078Z,0.00
2018-06-15T03:59:26.026Z,0.00
2018-06-15T04:00:25.972Z,0.00
2018-06-15T04:01:25.928Z,0.00
2018-06-15T04:02:25.874Z,0.00
2018-06-15T04:03:25.845Z,0.00
2018-06-15T04:04:25.771Z,0.00
2018-06-15T04:05:25.741Z,0.00
2018-06-15T04:06:25.695Z,0.00
2018-06-15T04:07:25.660Z,0.00
2018-06-15T04:08:25.601Z,0.00
2018-06-15T04:09:26.140Z,0.00
2018-06-15T04:10:25.487Z,0.00
2018-06-15T04:11:25.445Z,0.00
2018-06-15T04:12:25.410Z,0.00
2018-06-15T04:13:25.343Z,0.00
2018-06-15T04:14:25.311Z,0.00
2018-06-15T04:15:25.254Z,0.00
2018-06-15T04:16:25.220Z,0.00
2018-06-15T04:17:25.141Z,0.00
2018-06-15T04:18:25.136Z,0.00
2018-06-15T04:19:25.063Z,0.00
2018-06-15T04:20:25.021Z,0.00
2018-06-15T04:21:24.967Z,0.00
2018-06-15T04:22:24.962Z,0.00
2018-06-15T04:23:24.866Z,0.00
2018-06-15T04:24:24.819Z,0.00
2018-06-15T04:25:24.786Z,0.00
2018-06-15T04:26:24.722Z,0.00
2018-06-15T04:27:24.694Z,0.00
2018-06-15T04:28:24.629Z,0.00
2018-06-15T04:29:25.133Z,0.00
2018-06-15T04:30:24.522Z,0.00
2018-06-15T04:31:24.475Z,0.00
2018-06-15T04:32:24.441Z,0.00
2018-06-15T04:33:24.393Z,0.00
2018-06-15T04:34:24.327Z,0.00
2018-06-15T04:35:24.300Z,0.00
2018-06-15T04:36:24.260Z,0.00
2018-06-15T04:37:24.255Z,0.00
2018-06-15T04:38:24.160Z,0.00
2018-06-15T04:39:24.136Z,0.00
2018-06-15T04:40:24.068Z,0.00
2018-06-15T04:41:24.023Z,0.00
2018-06-15T04:42:23.956Z,0.00
2018-06-15T04:43:24.435Z,0.00
2018-06-15T04:44:23.889Z,0.00
2018-06-15T04:45:23.818Z,0.00
2018-06-15T04:46:23.796Z,0.00
2018-06-15T04:47:23.708Z,0.00
2018-06-15T04:48:23.670Z,0.00
2018-06-15T04:49:23.618Z,0.00
2018-06-15T04:50:23.593Z,0.00
2018-06-15T04:51:23.566Z,0.00
2018-06-15T04:52:23.483Z,0.00
2018-06-15T04:53:23.442Z,0.00
2018-06-15T04:54:23.385Z,0.00
2018-06-15T04:55:23.322Z,0.00
2018-06-15T04:56:23.365Z,0.00
2018-06-15T04:57:23.250Z,0.00
2018-06-15T04:58:23.209Z,0.00
2018-06-15T04:59:23.155Z,0.00
2018-06-15T05:00:23.108Z,0.00
2018-06-15T05:01:23.051Z,0.00
2018-06-15T05:02:23.004Z,0.00
2018-06-15T05:03:22.981Z,0.00
2018-06-15T05:04:22.908Z,0.00
2018-06-15T05:05:22.853Z,0.00
2018-06-15T05:06:22.819Z,0.00
2018-06-15T05:07:22.751Z,0.00
2018-06-15T05:08:22.715Z,0.00
2018-06-15T05:09:22.884Z,0.00
2018-06-15T05:10:22.626Z,0.00
2018-06-15T05:11:22.596Z,0.00
2018-06-15T05:12:22.522Z,0.00
2018-06-15T05:13:22.497Z,0.00
2018-06-15T05:14:22.433Z,0.00
2018-06-15T05:15:22.386Z,0.00
2018-06-15T05:16:22.317Z,0.00
2018-06-15T05:17:22.278Z,0.00
2018-06-15T05:18:22.249Z,0.00
2018-06-15T05:19:22.180Z,0.00
2018-06-15T05:20:22.126Z,0.00
2018-06-15T05:21:22.111Z,0.00
2018-06-15T05:22:22.037Z,0.00
2018-06-15T05:23:22.009Z,0.00
2018-06-15T05:24:21.939Z,0.00
2018-06-15T05:25:21.896Z,0.00
2018-06-15T05:26:21.847Z,0.00
2018-06-15T05:27:21.831Z,0.00
2018-06-15T05:28:21.756Z,0.00
2018-06-15T05:29:21.695Z,0.00
2018-06-15T05:30:21.645Z,0.00
2018-06-15T05:31:21.614Z,0.00
2018-06-15T05:32:21.578Z,0.00
2018-06-15T05:33:21.516Z,0.00
2018-06-15T05:34:21.471Z,0.00
2018-06-15T05:35:21.518Z,0.00
2018-06-15T05:36:21.402Z,0.00
2018-06-15T05:37:21.312Z,0.00
2018-06-15T05:38:21.279Z,0.00
2018-06-15T05:39:21.248Z,0.00
2018-06-15T05:40:21.197Z,0.00
2018-06-15T05:41:21.146Z,0.00
2018-06-15T05:42:21.114Z,0.00
2018-06-15T05:43:21.063Z,0.00
2018-06-15T05:44:20.987Z,0.00
2018-06-15T05:45:20.944Z,0.00
2018-06-15T05:46:20.933Z,0.00
2018-06-15T05:47:20.848Z,0.00
2018-06-15T05:48:20.800Z,0.00
2018-06-15T05:49:20.768Z,0.00
2018-06-15T05:50:20.708Z,0.00
2018-06-15T05:51:20.660Z,0.00
2018-06-15T05:52:20.629Z,0.00
2018-06-15T05:53:20.561Z,0.00
2018-06-15T05:54:20.527Z,0.00
2018-06-15T05:55:20.457Z,0.00
2018-06-15T05:56:20.434Z,0.00
2018-06-15T05:57:20.372Z,0.00
2018-06-15T05:58:20.338Z,0.00
2018-06-15T05:59:20.281Z,0.00
2018-06-15T06:00:20.271Z,0.00
2018-06-15T06:01:20.207Z,0.00
2018-06-15T06:02:20.149Z,0.00
2018-06-15T06:03:20.097Z,0.00
2018-06-15T06:04:20.057Z,0.00
2018-06-15T06:05:20.022Z,0.00
2018-06-15T06:06:20.448Z,0.00
2018-06-15T06:07:19.880Z,0.00
2018-06-15T06:08:19.857Z,0.00
2018-06-15T06:09:19.816Z,0.00
2018-06-15T06:10:19.779Z,0.00
2018-06-15T06:11:19.717Z,0.00
2018-06-15T06:12:19.652Z,0.00
2018-06-15T06:13:19.603Z,0.00
2018-06-15T06:14:19.573Z,0.00
2018-06-15T06:15:19.529Z,0.00
2018-06-15T06:16:19.450Z,0.00
2018-06-15T06:17:19.429Z,0.00
2018-06-15T06:18:19.354Z,0.00
2018-06-15T06:19:19.312Z,0.00
2018-06-15T06:20:19.288Z,0.00
2018-06-15T06:21:19.225Z,0.00
2018-06-15T06:22:19.164Z,0.00
2018-06-15T06:23:19.114Z,0.00
2018-06-15T06:24:19.094Z,0.00
2018-06-15T06:25:19.020Z,0.00
2018-06-15T06:26:19.001Z,0.00
2018-06-15T06:27:18.928Z,0.00
2018-06-15T06:28:18.876Z,0.00
2018-06-15T06:29:18.834Z,0.00
2018-06-15T06:30:18.803Z,0.00
2018-06-15T06:31:18.753Z,0.00
2018-06-15T06:32:18.708Z,0.00
2018-06-15T06:33:18.662Z,0.00
2018-06-15T06:34:18.617Z,0.00
2018-06-15T06:35:18.555Z,0.00
2018-06-15T06:36:18.502Z,0.00
2018-06-15T06:37:18.437Z,0.00
2018-06-15T06:38:18.426Z,0.00
2018-06-15T06:39:18.362Z,0.00
2018-06-15T06:40:18.308Z,0.00
2018-06-15T06:41:18.278Z,0.00
2018-06-15T06:42:18.241Z,0.00
2018-06-15T06:43:18.187Z,0.00
2018-06-15T06:44:18.126Z,0.00
2018-06-15T06:45:18.061Z,0.00
2018-06-15T06:46:18.027Z,0.00
2018-06-15T06:47:17.992Z,0.00
2018-06-15T06:48:17.941Z,0.00
2018-06-15T06:49:17.895Z,0.00
2018-06-15T06:50:17.828Z,0.00
2018-06-15T06:51:17.797Z,0.00
2018-06-15T06:52:17.765Z,0.00
2018-06-15T06:53:17.692Z,0.00
2018-06-15T06:54:17.644Z,0.00
2018-06-15T06:55:17.587Z,0.00
2018-06-15T06:56:17.544Z,0.00
2018-06-15T06:57:17.499Z,0.00
2018-06-15T06:58:17.451Z,0.00
2018-06-15T06:59:17.425Z,0.00
2018-06-15T07:00:17.381Z,0.00
2018-06-15T07:01:17.307Z,0.00
2018-06-15T07:02:17.268Z,0.00
2018-06-15T07:03:17.212Z,0.00
2018-06-15T07:04:17.166Z,0.00
2018-06-15T07:05:17.130Z,0.00
2018-06-15T07:06:17.117Z,0.00
2018-06-15T07:07:17.019Z,0.00
2018-06-15T07:08:16.979Z,0.00
2018-06-15T07:09:16.936Z,0.00
2018-06-15T07:10:16.884Z,0.00
2018-06-15T07:11:16.832Z,0.00
2018-06-15T07:12:16.765Z,0.00
2018-06-15T07:13:16.789Z,0.00
2018-06-15T07:14:16.676Z,0.00
2018-06-15T07:15:16.645Z,0.00
2018-06-15T07:16:16.602Z,0.00
2018-06-15T07:17:16.532Z,0.00
2018-06-15T07:18:16.505Z,0.00
2018-06-15T07:19:16.458Z,0.00
2018-06-15T07:20:16.395Z,0.00
2018-06-15T07:21:16.338Z,0.00
2018-06-15T07:22:16.299Z,0.00
2018-06-15T07:23:16.282Z,0.00
2018-06-15T07:24:16.200Z,0.00
2018-06-15T07:25:16.167Z,0.00
2018-06-15T07:26:16.101Z,0.00
2018-06-15T07:27:16.053Z,0.00
2018-06-15T07:28:16.021Z,0.00
2018-06-15T07:29:15.967Z,0.00
2018-06-15T07:30:15.937Z,0.00
2018-06-15T07:31:15.859Z,0.00
2018-06-15T07:32:15.839Z,0.00
2018-06-15T07:33:15.771Z,0.00
2018-06-15T07:34:15.745Z,0.00
2018-06-15T07:35:15.693Z,0.00
2018-06-15T07:36:15.628Z,0.00
2018-06-15T07:37:15.575Z,0.00
2018-06-15T07:38:15.512Z,0.00
2018-06-15T07:39:15.497Z,0.00
2018-06-15T07:40:15.434Z,0.00
2018-06-15T07:41:15.415Z,0.00
2018-06-15T07:42:15.324Z,0.00
2018-06-15T07:43:15.286Z,0.00
2018-06-15T07:44:15.242Z,0.00
2018-06-15T07:45:15.215Z,0.00
2018-06-15T07:46:15.172Z,0.00
2018-06-15T07:47:15.096Z,0.00
2018-06-15T07:48:15.062Z,0.00
2018-06-15T07:49:15.003Z,0.00
2018-06-15T07:50:14.977Z,0.00
2018-06-15T07:51:14.931Z,0.00
2018-06-15T07:52:14.857Z,0.00
2018-06-15T07:53:14.835Z,0.00
2018-06-15T07:54:14.751Z,0.00
2018-06-15T07:55:14.732Z,0.00
2018-06-15T07:56:14.666Z,0.00
2018-06-15T07:57:14.649Z,0.00
2018-06-15T07:58:14.571Z,0.00
2018-06-15T07:59:14.532Z,0.00
2018-06-15T08:00:14.467Z,0.00
2018-06-15T08:01:14.431Z,0.00
2018-06-15T08:02:14.377Z,0.00
2018-06-15T08:03:14.352Z,0.00
2018-06-15T08:04:14.294Z,0.00
2018-06-15T08:05:14.243Z,0.00
2018-06-15T08:06:14.172Z,0.00
2018-06-15T08:07:14.134Z,0.00
2018-06-15T08:08:14.101Z,0.00
2018-06-15T08:09:14.028Z,0.00
2018-06-15T08:10:14.038Z,0.00
2018-06-15T08:11:13.930Z,0.00
2018-06-15T08:12:13.907Z,0.00
2018-06-15T08:13:13.846Z,0.00
2018-06-15T08:14:13.814Z,0.00
2018-06-15T08:15:13.767Z,0.00
2018-06-15T08:16:13.692Z,0.00
2018-06-15T08:17:13.658Z,0.00
2018-06-15T08:18:13.602Z,0.00
2018-06-15T08:19:13.574Z,0.00
2018-06-15T08:20:13.539Z,0.00
2018-06-15T08:21:13.466Z,0.00
2018-06-15T08:22:13.432Z,0.00
2018-06-15T08:23:13.353Z,0.00
2018-06-15T08:24:13.323Z,0.00
2018-06-15T08:25:13.276Z,0.00
2018-06-15T08:26:13.232Z,0.00
2018-06-15T08:27:13.191Z,0.00
2018-06-15T08:28:13.138Z,0.00
2018-06-15T08:29:13.070Z,0.00
2018-06-15T08:30:13.065Z,0.00
2018-06-15T08:31:12.974Z,0.00
2018-06-15T08:32:12.977Z,0.00
2018-06-15T08:33:12.889Z,0.00
2018-06-15T08:34:12.843Z,0.00
2018-06-15T08:35:12.813Z,0.00
2018-06-15T08:36:12.763Z,0.00
2018-06-15T08:37:12.714Z,0.00
2018-06-15T08:38:12.649Z,0.00
2018-06-15T08:39:12.598Z,0.00
2018-06-15T08:40:12.594Z,0.00
2018-06-15T08:41:12.520Z,0.00
2018-06-15T08:42:12.459Z,0.00
2018-06-15T08:43:12.429Z,0.00
2018-06-15T08:44:12.379Z,0.00
2018-06-15T08:45:12.310Z,0.00
2018-06-15T08:46:12.282Z,0.00
2018-06-15T08:47:12.248Z,0.00
2018-06-15T08:48:12.160Z,0.00
2018-06-15T08:49:12.152Z,0.00
2018-06-15T08:50:12.063Z,0.00
2018-06-15T08:51:12.031Z,0.00
2018-06-15T08:52:12.013Z,0.00
2018-06-15T08:53:11.926Z,0.00
2018-06-15T08:54:12.417Z,0.00
2018-06-15T08:55:11.851Z,0.00
2018-06-15T08:56:11.832Z,0.00
2018-06-15T08:57:11.729Z,0.00
2018-06-15T08:58:11.703Z,0.00
2018-06-15T08:59:11.652Z,0.00
2018-06-15T09:00:11.605Z,0.00
2018-06-15T09:01:11.566Z,0.00
2018-06-15T09:02:11.503Z,0.00
2018-06-15T09:03:11.463Z,0.00
2018-06-15T09:04:11.404Z,0.00
2018-06-15T09:05:11.348Z,0.00
2018-06-15T09:06:11.313Z,0.00
2018-06-15T09:07:11.263Z,0.00
2018-06-15T09:08:11.224Z,0.00
2018-06-15T09:09:11.194Z,0.00
2018-06-15T09:10:11.128Z,0.00
2018-06-15T09:11:11.099Z,0.00
2018-06-15T09:12:11.058Z,0.00
2018-06-15T09:13:10.988Z,0.00
2018-06-15T09:14:10.958Z,0.00
2018-06-15T09:15:10.874Z,0.00
2018-06-15T09:16:10.852Z,0.00
2018-06-15T09:17:10.805Z,0.00
2018-06-15T09:18:10.777Z,0.00
2018-06-15T09:19:10.704Z,0.00
2018-06-15T09:20:10.630Z,0.00
2018-06-15T09:21:10.595Z,0.00
2018-06-15T09:22:10.551Z,0.00
2018-06-15T09:23:10.500Z,0.00
2018-06-15T09:24:10.456Z,0.00
2018-06-15T09:25:10.432Z,0.00
2018-06-15T09:26:10.359Z,0.00
2018-06-15T09:27:10.346Z,0.00
2018-06-15T09:28:10.290Z,0.00
2018-06-15T09:29:10.222Z,0.00
2018-06-15T09:30:10.183Z,0.00
2018-06-15T09:31:10.121Z,4.00
2018-06-15T09:32:10.091Z,4.00
2018-06-15T09:33:10.061Z,4.00
2018-06-15T09:34:10.001Z,4.00
2018-06-15T09:35:09.951Z,4.00
2018-06-15T09:36:09.876Z,4.00
2018-06-15T09:37:09.834Z,8.00
2018-06-15T09:38:09.811Z,8.00
2018-06-15T09:39:09.735Z,4.00
2018-06-15T09:40:09.692Z,8.00
2018-06-15T09:41:09.658Z,12.00
2018-06-15T09:42:09.579Z,12.00
2018-06-15T09:43:09.531Z,8.00
2018-06-15T09:44:09.494Z,12.00
2018-06-15T09:45:09.459Z,12.00
2018-06-15T09:46:09.400Z,12.00
2018-06-15T09:47:09.382Z,12.00
2018-06-15T09:48:09.332Z,16.00
2018-06-15T09:49:09.266Z,16.00
2018-06-15T09:50:09.231Z,20.00
2018-06-15T09:51:09.161Z,20.00
2018-06-15T09:52:09.111Z,24.00
2018-06-15T09:53:09.082Z,24.00
2018-06-15T09:54:09.022Z,24.00
2018-06-15T09:55:08.980Z,28.00
2018-06-15T09:56:08.938Z,28.00
2018-06-15T09:57:08.885Z,32.00
2018-06-15T09:58:08.857Z,36.00
2018-06-15T09:59:08.802Z,40.00
2018-06-15T10:00:08.768Z,40.00
2018-06-15T10:01:08.674Z,48.00
2018-06-15T10:02:08.644Z,56.00
2018-06-15T10:03:08.617Z,56.00
2018-06-15T10:04:08.530Z,60.00
2018-06-15T10:05:08.490Z,60.00
2018-06-15T10:06:08.459Z,60.00
2018-06-15T10:07:08.410Z,64.00
2018-06-15T10:08:08.340Z,68.00
2018-06-15T10:09:08.311Z,68.00
2018-06-15T10:10:08.283Z,80.00
2018-06-15T10:11:08.209Z,80.00
2018-06-15T10:12:08.162Z,80.00
2018-06-15T10:13:08.130Z,80.00
2018-06-15T10:14:08.064Z,84.00
2018-06-15T10:15:08.026Z,88.00
2018-06-15T10:16:07.984Z,92.00
2018-06-15T10:17:07.946Z,108.00
2018-06-15T10:18:07.884Z,124.00
2018-06-15T10:19:07.852Z,136.00
2018-06-15T10:20:07.783Z,144.00
2018-06-15T10:21:07.760Z,168.00
2018-06-15T10:22:07.672Z,192.00
2018-06-15T10:23:07.656Z,200.00
2018-06-15T10:24:07.589Z,192.00
2018-06-15T10:25:07.584Z,192.00
2018-06-15T10:26:07.498Z,196.00
2018-06-15T10:27:07.443Z,208.00
2018-06-15T10:28:07.409Z,240.00
2018-06-15T10:29:07.355Z,284.00
2018-06-15T10:30:07.316Z,336.00
2018-06-15T10:31:07.277Z,388.00
2018-06-15T10:32:07.218Z,440.00
2018-06-15T10:33:07.243Z,468.00
2018-06-15T10:34:07.132Z,444.00
2018-06-15T10:35:07.060Z,404.00
2018-06-15T10:36:07.039Z,380.00
2018-06-15T10:37:06.982Z,372.00
2018-06-15T10:38:06.923Z,368.00
2018-06-15T10:39:06.903Z,384.00
2018-06-15T10:40:06.845Z,408.00
2018-06-15T10:41:06.808Z,432.00
2018-06-15T10:42:06.737Z,428.00
2018-06-15T10:43:06.703Z,408.00
2018-06-15T10:44:06.651Z,388.00
2018-06-15T10:45:06.639Z,356.00
2018-06-15T10:46:06.554Z,320.00
2018-06-15T10:47:06.512Z,272.00
2018-06-15T10:48:06.473Z,232.00
2018-06-15T10:49:06.403Z,200.00
2018-06-15T10:50:06.392Z,188.00
2018-06-15T10:51:06.338Z,180.00
2018-06-15T10:52:06.264Z,180.00
2018-06-15T10:53:06.250Z,180.00
2018-06-15T10:54:06.197Z,184.00
2018-06-15T10:55:06.127Z,192.00
2018-06-15T10:56:06.066Z,200.00
2018-06-15T10:57:06.029Z,224.00
2018-06-15T10:58:05.972Z,244.00
2018-06-15T10:59:05.933Z,264.00
2018-06-15T11:00:05.912Z,252.00
2018-06-15T11:01:05.850Z,236.00
2018-06-15T11:02:05.808Z,228.00
2018-06-15T11:03:05.729Z,228.00
2018-06-15T11:04:05.724Z,232.00
2018-06-15T11:05:05.674Z,248.00
2018-06-15T11:06:05.621Z,264.00
2018-06-15T11:07:05.564Z,272.00
2018-06-15T11:08:05.523Z,272.00
2018-06-15T11:09:05.559Z,256.00
2018-06-15T11:10:05.437Z,252.00
2018-06-15T11:11:05.371Z,256.00
2018-06-15T11:12:05.301Z,272.00
2018-06-15T11:13:05.280Z,300.00
2018-06-15T11:14:05.235Z,340.00
2018-06-15T11:15:05.165Z,376.00
2018-06-15T11:16:05.142Z,408.00
2018-06-15T11:17:05.089Z,436.00
2018-06-15T11:18:05.030Z,456.00
2018-06-15T11:19:04.983Z,472.00
2018-06-15T11:20:04.955Z,492.00
2018-06-15T11:21:04.913Z,528.00
2018-06-15T11:22:04.844Z,560.00
2018-06-15T11:23:04.811Z,576.00
2018-06-15T11:24:04.763Z,552.00
2018-06-15T11:25:04.691Z,500.00
2018-06-15T11:26:04.683Z,492.00
2018-06-15T11:27:04.594Z,520.00
2018-06-15T11:28:04.548Z,540.00
2018-06-15T11:29:04.513Z,552.00
2018-06-15T11:30:04.451Z,572.00
2018-06-15T11:31:04.441Z,616.00
2018-06-15T11:32:04.359Z,676.00
2018-06-15T11:33:04.336Z,772.00
2018-06-15T11:34:04.286Z,828.00
2018-06-15T11:35:04.218Z,800.00
2018-06-15T11:36:04.168Z,724.00
2018-06-15T11:37:04.149Z,664.00
2018-06-15T11:38:04.101Z,640.00
2018-06-15T11:39:04.042Z,628.00
2018-06-15T11:40:04.031Z,600.00
2018-06-15T11:41:03.995Z,560.00
2018-06-15T11:42:03.916Z,512.00
2018-06-15T11:43:03.878Z,468.00
2018-06-15T11:44:03.807Z,448.00
2018-06-15T11:45:03.752Z,464.00
2018-06-15T11:46:03.714Z,532.00
2018-06-15T11:47:03.693Z,636.00
2018-06-15T11:48:03.630Z,748.00
2018-06-15T11:49:03.561Z,776.00
2018-06-15T11:50:03.510Z,680.00
2018-06-15T11:51:03.488Z,576.00
2018-06-15T11:52:03.443Z,500.00
2018-06-15T11:53:03.386Z,488.00
2018-06-15T11:54:03.336Z,560.00
2018-06-15T11:55:03.288Z,664.00
2018-06-15T11:56:03.269Z,796.00
2018-06-15T11:57:03.201Z,888.00
2018-06-15T11:58:03.147Z,908.00
2018-06-15T11:59:03.121Z,900.00
2018-06-15T12:00:03.081Z,916.00
2018-06-15T12:01:03.022Z,976.00
2018-06-15T12:02:02.974Z,1052.00
2018-06-15T12:03:02.906Z,1064.00
2018-06-15T12:04:02.850Z,1048.00
2018-06-15T12:05:02.818Z,1004.00
2018-06-15T12:06:02.786Z,944.00
2018-06-15T12:07:02.724Z,840.00
2018-06-15T12:08:02.677Z,748.00
2018-06-15T12:09:02.646Z,688.00
2018-06-15T12:10:02.588Z,680.00
2018-06-15T12:11:02.582Z,736.00
2018-06-15T12:12:02.516Z,880.00
2018-06-15T12:13:02.451Z,1112.00
2018-06-15T12:14:02.391Z,1288.00
2018-06-15T12:15:02.346Z,1404.00
2018-06-15T12:16:02.296Z,1460.00
2018-06-15T12:17:02.270Z,1396.00
2018-06-15T12:18:02.206Z,1228.00
2018-06-15T12:19:02.177Z,1092.00
2018-06-15T12:20:02.109Z,976.00
2018-06-15T12:21:02.068Z,916.00
2018-06-15T12:22:02.007Z,920.00
2018-06-15T12:23:02.000Z,1000.00
2018-06-15T12:24:01.933Z,1120.00
2018-06-15T12:25:01.890Z,1300.00
2018-06-15T12:26:01.825Z,1412.00
2018-06-15T12:27:01.787Z,1388.00
2018-06-15T12:28:01.723Z,1200.00
2018-06-15T12:29:01.683Z,1016.00
2018-06-15T12:30:01.644Z,928.00
2018-06-15T12:31:01.581Z,880.00
2018-06-15T12:32:01.545Z,840.00
2018-06-15T12:33:01.518Z,812.00
2018-06-15T12:34:01.465Z,820.00
2018-06-15T12:35:01.407Z,792.00
2018-06-15T12:36:01.361Z,676.00
2018-06-15T12:37:01.304Z,640.00
2018-06-15T12:38:01.268Z,752.00
2018-06-15T12:39:01.230Z,928.00
2018-06-15T12:40:01.185Z,1072.00
2018-06-15T12:41:01.137Z,1168.00
2018-06-15T12:42:01.091Z,1328.00
2018-06-15T12:43:01.037Z,1492.00
2018-06-15T12:44:00.990Z,1400.00
2018-06-15T12:45:00.939Z,1300.00
2018-06-15T12:46:00.969Z,1188.00
2018-06-15T12:47:00.831Z,1124.00
2018-06-15T12:48:00.788Z,1108.00
2018-06-15T12:49:00.735Z,1132.00
2018-06-15T12:50:00.693Z,1152.00
2018-06-15T12:51:00.665Z,1136.00
2018-06-15T12:52:00.617Z,1068.00
2018-06-15T12:53:00.574Z,1064.00
2018-06-15T12:54:00.515Z,1172.00
2018-06-15T12:55:00.460Z,1304.00
2018-06-15T12:56:00.426Z,1372.00
2018-06-15T12:57:00.390Z,1344.00
2018-06-15T12:58:00.322Z,1344.00
2018-06-15T12:59:00.271Z,1372.00
2018-06-15T13:00:00.251Z,1356.00
2018-06-15T13:01:00.185Z,1364.00
2018-06-15T13:02:00.147Z,1500.00
2018-06-15T13:03:00.091Z,1776.00
2018-06-15T13:04:00.039Z,1996.00