createdAt,value
2023-02-03T00:00:28.468Z,0.00
2023-02-03T00:05:29.284Z,0.00
2023-02-03T00:10:30.194Z,0.00
2023-02-03T00:15:30.831Z,0.00
2023-02-03T00:20:31.552Z,0.00
2023-02-03T00:25:32.409Z,0.00
2023-02-03T00:30:32.976Z,0.00
2023-02-03T00:35:33.824Z,0.00
2023-02-03T00:40:34.407Z,0.00
2023-02-03T00:45:34.905Z,0.00
2023-02-03T00:50:35.587Z,0.00
2023-02-03T00:55:37.017Z,0.00
2023-02-03T01:00:37.009Z,0.00
2023-02-03T01:05:37.886Z,0.00
2023-02-03T01:10:38.721Z,0.00
2023-02-03T01:15:39.418Z,0.00
2023-02-03T01:20:39.881Z,0.00
2023-02-03T01:25:40.333Z,0.00
2023-02-03T01:30:41.103Z,0.00
2023-02-03T01:35:41.724Z,0.00
2023-02-03T01:40:42.620Z,0.00
2023-02-03T01:45:43.463Z,0.00
2023-02-03T01:50:44.233Z,0.00
2023-02-03T01:55:44.784Z,0.00
2023-02-03T02:00:45.489Z,0.00
2023-02-03T02:05:46.274Z,0.00
2023-02-03T02:10:46.711Z,0.00
2023-02-03T02:15:47.577Z,0.00
2023-02-03T02:20:48.305Z,0.00
2023-02-03T02:25:48.747Z,0.00
2023-02-03T02:30:49.664Z,0.00
2023-02-03T02:35:50.222Z,0.00
2023-02-03T02:40:51.030Z,0.00
2023-02-03T02:45:51.820Z,0.00
2023-02-03T02:50:52.472Z,0.00
2023-02-03T02:55:52.937Z,0.00
2023-02-03T03:00:53.410Z,0.00
2023-02-03T03:05:54.071Z,0.00
2023-02-03T03:10:54.783Z,0.00
2023-02-03T03:15:55.443Z,0.00
2023-02-03T03:20:55.990Z,0.00
2023-02-03T03:25:56.696Z,0.00
2023-02-03T03:30:57.175Z,0.00
2023-02-03T03:35:57.736Z,0.00
2023-02-03T03:40:58.226Z,0.00
2023-02-03T03:45:58.810Z,0.00
2023-02-03T03:50:59.336Z,0.00
2023-02-03T03:55:59.893Z,0.00
2023-02-03T04:01:00.458Z,0.00
2023-02-03T04:06:01.096Z,0.00
2023-02-03T04:11:01.700Z,0.00
2023-02-03T04:16:02.385Z,0.00
2023-02-03T04:21:02.976Z,0.00
2023-02-03T04:26:03.577Z,0.00
2023-02-03T04:31:04.398Z,0.00
2023-02-03T04:36:05.019Z,0.00
2023-02-03T04:41:05.531Z,0.00
2023-02-03T04:46:06.231Z,0.00
2023-02-03T04:51:06.809Z,0.00
2023-02-03T04:56:07.327Z,0.00
2023-02-03T05:01:15.512Z,0.00
2023-02-03T05:06:08.558Z,0.00
2023-02-03T05:11:09.396Z,0.00
2023-02-03T05:16:10.115Z,0.00
2023-02-03T05:21:10.964Z,0.00
2023-02-03T05:26:11.617Z,0.00
2023-02-03T05:31:12.424Z,0.00
2023-02-03T05:36:12.920Z,0.00
2023-02-03T05:41:13.833Z,0.00
2023-02-03T05:46:14.469Z,0.00
2023-02-03T05:51:14.864Z,0.00
2023-02-03T05:56:15.565Z,0.00
2023-02-03T06:01:16.358Z,0.00
2023-02-03T06:06:16.940Z,0.00
2023-02-03T06:11:17.765Z,0.00
2023-02-03T06:16:18.684Z,0.00
2023-02-03T06:21:19.299Z,4.00
2023-02-03T06:26:19.934Z,12.00
2023-02-03T06:31:20.918Z,20.00
2023-02-03T06:36:21.543Z,28.00
2023-02-03T06:41:22.087Z,48.00
2023-02-03T06:46:22.746Z,76.00
2023-02-03T06:51:23.408Z,116.00
2023-02-03T09:27:38.519Z,4564.00
2023-02-03T09:32:40.359Z,3432.00
2023-02-03T09:37:41.354Z,5516.00
2023-02-03T09:42:41.938Z,6408.00
