createdAt,value
2022-10-17T00:00:55.839Z,73.30
2022-10-17T00:01:55.801Z,73.62
2022-10-17T00:02:55.781Z,73.56
2022-10-17T00:03:55.941Z,73.82
2022-10-17T00:04:55.720Z,73.82
2022-10-17T00:05:56.138Z,73.82
2022-10-17T00:06:55.793Z,74.01
2022-10-17T00:07:55.721Z,73.88
2022-10-17T00:08:55.750Z,74.01
2022-10-17T00:09:55.911Z,74.08
2022-10-17T00:10:55.651Z,74.61
2022-10-17T00:11:55.676Z,74.34
2022-10-17T00:12:55.631Z,74.28
2022-10-17T00:13:55.639Z,74.28
2022-10-17T00:14:55.607Z,74.34
2022-10-17T00:15:55.873Z,74.81
2022-10-17T00:16:55.624Z,74.81
2022-10-17T00:17:55.736Z,74.68
2022-10-17T00:18:55.783Z,74.74
2022-10-17T00:19:55.671Z,74.61
2022-10-17T00:20:55.661Z,75.08
2022-10-17T00:21:55.829Z,74.88
2022-10-17T00:22:55.660Z,74.74
2022-10-17T00:23:55.541Z,74.94
2022-10-17T00:24:55.529Z,75.08
2022-10-17T00:25:55.502Z,75.21
2022-10-17T00:26:55.491Z,74.94
2022-10-17T00:27:55.691Z,75.42
2022-10-17T00:28:55.565Z,75.28
2022-10-17T00:29:55.446Z,75.76
2022-10-17T00:30:55.485Z,75.35
2022-10-17T00:31:55.585Z,75.35
2022-10-17T00:32:55.681Z,75.97
2022-10-17T00:33:55.683Z,75.90
2022-10-17T00:34:55.585Z,75.90
2022-10-17T00:35:55.500Z,75.97
2022-10-17T00:36:55.492Z,75.90
2022-10-17T00:37:55.441Z,75.83
2022-10-17T00:38:55.615Z,75.76
2022-10-17T00:39:55.380Z,75.97
2022-10-17T00:41:55.401Z,76.11
2022-10-17T00:42:55.336Z,76.60
2022-10-17T00:43:55.324Z,76.67
2022-10-17T00:44:55.825Z,76.32
2022-10-17T00:45:55.281Z,77.02
2022-10-17T00:46:55.354Z,76.74
2022-10-17T00:47:55.261Z,76.95
2022-10-17T00:48:55.293Z,77.52
2022-10-17T00:49:55.367Z,77.09
2022-10-17T00:50:55.432Z,77.09
2022-10-17T00:51:55.252Z,77.38
2022-10-17T00:52:55.233Z,76.95
2022-10-17T00:53:55.207Z,77.38
2022-10-17T00:54:55.189Z,77.59
2022-10-17T00:55:55.354Z,77.96
2022-10-17T00:56:55.207Z,78.32
2022-10-17T00:57:55.173Z,78.10
2022-10-17T00:58:55.200Z,77.81
2022-10-17T00:59:55.123Z,78.17
2022-10-17T01:00:55.142Z,78.10
2022-10-17T01:01:55.470Z,78.47
2022-10-17T01:02:55.132Z,78.39
2022-10-17T01:03:55.062Z,78.54
2022-10-17T01:04:55.160Z,78.25
2022-10-17T01:05:55.083Z,78.69
2022-10-17T01:06:55.059Z,78.76
2022-10-17T01:07:55.302Z,78.47
2022-10-17T01:08:55.050Z,78.69
2022-10-17T01:09:55.013Z,78.54
2022-10-17T01:10:54.992Z,78.91
2022-10-17T01:11:55.002Z,78.76
2022-10-17T01:12:55.286Z,79.06
2022-10-17T01:13:55.003Z,79.14
2022-10-17T01:14:54.993Z,78.84
2022-10-17T01:15:54.972Z,79.14
2022-10-17T01:16:54.968Z,79.36
2022-10-17T01:17:54.981Z,79.29
2022-10-17T01:18:55.127Z,79.44
2022-10-17T01:19:54.952Z,78.99
2022-10-17T01:20:54.920Z,79.36
2022-10-17T01:21:54.881Z,79.67
2022-10-17T01:22:54.894Z,79.67
2022-10-17T01:23:54.886Z,79.74
2022-10-17T01:24:55.192Z,79.59
2022-10-17T01:25:55.006Z,79.51
2022-10-17T01:26:54.843Z,79.90
2022-10-17T01:27:54.842Z,79.51
2022-10-17T01:28:54.843Z,79.14
2022-10-17T01:29:54.782Z,79.14
2022-10-17T01:30:54.943Z,79.29
2022-10-17T01:31:54.805Z,79.36
2022-10-17T01:32:54.756Z,78.84
2022-10-17T01:33:54.746Z,78.91
2022-10-17T01:34:54.733Z,78.99
2022-10-17T01:35:54.733Z,78.62
2022-10-17T01:36:54.893Z,78.69
2022-10-17T01:37:54.755Z,79.29
2022-10-17T01:38:54.687Z,78.76
2022-10-17T01:39:54.783Z,78.76
2022-10-17T01:40:54.711Z,78.69
2022-10-17T01:41:54.832Z,78.54
2022-10-17T01:42:54.633Z,78.39
2022-10-17T01:43:54.807Z,78.25
2022-10-17T01:44:54.783Z,78.99
2022-10-17T01:45:54.715Z,78.62
2022-10-17T01:46:54.782Z,78.47
2022-10-17T01:47:54.881Z,78.69
2022-10-17T01:48:54.652Z,78.47
2022-10-17T01:49:54.636Z,78.25
2022-10-17T01:50:55.045Z,78.39
2022-10-17T01:51:54.686Z,78.39
2022-10-17T01:52:54.622Z,78.47
2022-10-17T01:53:54.620Z,79.06
2022-10-17T01:54:54.598Z,78.47
2022-10-17T01:55:54.579Z,78.69
2022-10-17T01:56:54.707Z,79.14
2022-10-17T01:57:54.569Z,78.39
2022-10-17T01:58:54.615Z,78.69
2022-10-17T01:59:54.563Z,78.62
2022-10-17T02:00:54.664Z,78.62
2022-10-17T02:01:54.571Z,78.54
2022-10-17T02:02:54.717Z,78.69
2022-10-17T02:03:54.415Z,78.76
2022-10-17T02:04:54.439Z,78.91
2022-10-17T02:05:54.372Z,79.21
2022-10-17T02:06:54.363Z,78.91
2022-10-17T02:07:54.374Z,79.29
2022-10-17T02:08:54.523Z,79.14
2022-10-17T02:09:54.351Z,79.06
2022-10-17T02:10:54.340Z,79.44
2022-10-17T02:11:54.326Z,79.14
2022-10-17T02:12:54.313Z,79.36
2022-10-17T02:13:54.292Z,79.29
2022-10-17T02:14:54.515Z,79.36
2022-10-17T02:15:54.292Z,79.74
2022-10-17T02:16:54.268Z,79.44
2022-10-17T02:17:54.243Z,79.36
2022-10-17T02:18:54.242Z,79.51
2022-10-17T02:19:54.477Z,79.67
2022-10-17T02:20:54.272Z,79.74
2022-10-17T02:21:54.283Z,79.67
2022-10-17T02:22:54.307Z,79.74
2022-10-17T02:23:54.193Z,79.67
2022-10-17T02:24:54.182Z,80.05
2022-10-17T02:25:54.343Z,80.05
2022-10-17T02:26:54.170Z,79.90
2022-10-17T02:27:54.144Z,79.90
2022-10-17T02:28:54.201Z,79.90
2022-10-17T02:29:54.133Z,80.13
2022-10-17T02:30:54.273Z,80.20
2022-10-17T02:31:54.103Z,80.13
2022-10-17T02:32:54.118Z,80.43
2022-10-17T02:33:54.083Z,80.59
2022-10-17T02:34:54.083Z,80.51
2022-10-17T02:35:54.223Z,80.43
2022-10-17T02:36:54.077Z,80.59
2022-10-17T02:37:54.034Z,80.51
2022-10-17T02:38:54.048Z,80.67
2022-10-17T02:39:54.075Z,80.75
2022-10-17T02:40:54.035Z,80.67
2022-10-17T02:41:54.163Z,80.75
2022-10-17T02:42:54.058Z,80.82
2022-10-17T02:43:55.715Z,81.30
2022-10-17T02:44:53.974Z,81.30
2022-10-17T02:45:53.933Z,81.38
2022-10-17T02:46:54.192Z,81.54
2022-10-17T02:47:53.925Z,81.61
2022-10-17T02:48:53.924Z,81.69
2022-10-17T02:49:53.899Z,81.78
2022-10-17T02:50:53.893Z,81.86
2022-10-17T02:51:53.868Z,81.94
2022-10-17T02:52:54.052Z,82.10
2022-10-17T02:53:53.854Z,82.18
2022-10-17T02:54:53.852Z,82.10
2022-10-17T02:55:53.860Z,82.26
2022-10-17T02:56:53.823Z,82.18
2022-10-17T02:57:53.808Z,82.42
2022-10-17T02:58:54.044Z,82.58
2022-10-17T02:59:53.799Z,82.42
2022-10-17T03:00:53.804Z,82.58
2022-10-17T03:02:02.297Z,82.67
2022-10-17T03:03:01.270Z,82.67
2022-10-17T03:04:02.464Z,82.75
2022-10-17T03:05:01.245Z,82.83
2022-10-17T03:06:01.239Z,82.75
2022-10-17T03:07:02.393Z,82.83
2022-10-17T03:08:01.212Z,83.16
2022-10-17T03:09:01.206Z,83.16
2022-10-17T03:10:02.400Z,83.00
2022-10-17T03:11:01.198Z,83.08
2022-10-17T03:12:01.172Z,83.08
2022-10-17T03:13:01.158Z,83.00
2022-10-17T03:14:01.145Z,83.08
2022-10-17T03:14:53.780Z,83.24
2022-10-17T03:15:53.613Z,83.16
2022-10-17T03:16:53.608Z,83.49
2022-10-17T03:17:53.595Z,83.33
2022-10-17T03:18:53.581Z,83.24
2022-10-17T03:19:53.756Z,83.58
2022-10-17T03:20:53.556Z,83.66
2022-10-17T03:21:53.556Z,83.75
2022-10-17T03:22:53.556Z,83.75
2022-10-17T03:23:53.543Z,83.75
2022-10-17T03:24:53.543Z,83.83
2022-10-17T03:25:53.677Z,84.00
2022-10-17T03:26:53.481Z,84.08
2022-10-17T03:27:53.644Z,83.91
2022-10-17T03:28:54.556Z,83.83
2022-10-17T03:29:53.469Z,84.08
2022-10-17T03:30:53.458Z,83.91
2022-10-17T03:31:53.459Z,83.91
2022-10-17T03:32:53.656Z,84.00
2022-10-17T03:33:53.416Z,84.25
2022-10-17T03:34:53.529Z,84.17
2022-10-17T03:35:53.400Z,84.08
2022-10-17T03:36:53.386Z,84.17
2022-10-17T03:37:53.387Z,84.08
2022-10-17T03:38:53.565Z,84.17
2022-10-17T03:39:53.366Z,84.08
2022-10-17T03:40:53.339Z,84.08
2022-10-17T03:41:53.344Z,84.00
2022-10-17T03:42:53.317Z,84.17
2022-10-17T03:43:53.311Z,84.25
2022-10-17T03:44:53.481Z,84.17
2022-10-17T03:45:53.322Z,84.17
2022-10-17T03:46:53.278Z,84.34
2022-10-17T03:47:53.297Z,84.42
2022-10-17T03:48:53.237Z,84.51
2022-10-17T03:49:53.264Z,84.59
2022-10-17T03:50:53.447Z,84.51
2022-10-17T03:51:53.427Z,84.42
2022-10-17T03:52:53.235Z,84.51
2022-10-17T03:53:53.197Z,84.51
2022-10-17T03:54:53.188Z,84.51
2022-10-17T03:55:53.181Z,84.42
2022-10-17T03:56:53.263Z,84.51
2022-10-17T03:57:53.328Z,84.42
2022-10-17T03:58:53.137Z,84.51
2022-10-17T03:59:53.137Z,84.59
2022-10-17T04:00:53.208Z,84.85
2022-10-17T04:01:53.119Z,84.77
2022-10-17T04:02:53.115Z,84.77
2022-10-17T04:03:53.318Z,84.85
2022-10-17T04:04:53.106Z,84.77
2022-10-17T04:05:53.057Z,84.85
2022-10-17T04:06:53.112Z,84.85
2022-10-17T04:07:53.087Z,84.68
2022-10-17T04:08:53.047Z,84.94
2022-10-17T04:09:53.202Z,84.94
2022-10-17T04:10:53.021Z,85.03
2022-10-17T04:11:53.017Z,84.94
2022-10-17T04:12:53.005Z,85.11
2022-10-17T04:13:52.992Z,84.77
2022-10-17T04:14:53.162Z,84.94
2022-10-17T04:15:52.947Z,85.03
2022-10-17T04:16:52.967Z,84.85
2022-10-17T04:17:53.026Z,84.94
2022-10-17T04:18:52.917Z,84.51
2022-10-17T04:19:52.975Z,84.68
2022-10-17T04:20:53.121Z,84.59
2022-10-17T04:21:52.906Z,84.68
2022-10-17T04:22:52.887Z,84.34
2022-10-17T04:23:52.896Z,84.68
2022-10-17T04:24:52.869Z,84.59
2022-10-17T04:25:52.853Z,84.34
2022-10-17T04:26:53.026Z,84.59
2022-10-17T04:27:52.825Z,84.77
2022-10-17T04:28:52.820Z,84.51
2022-10-17T04:29:52.822Z,84.77
2022-10-17T04:30:54.182Z,84.85
2022-10-17T04:31:52.788Z,84.51
2022-10-17T04:32:52.949Z,84.77
2022-10-17T04:33:52.956Z,84.59
2022-10-17T04:34:52.790Z,85.03
2022-10-17T04:35:52.780Z,84.94
2022-10-17T04:36:52.769Z,85.20
2022-10-17T04:37:52.753Z,85.29
2022-10-17T04:38:52.920Z,85.03
2022-10-17T04:39:52.710Z,84.94
2022-10-17T04:40:52.751Z,85.11
2022-10-17T04:41:52.711Z,84.94
2022-10-17T04:42:52.683Z,85.29
2022-10-17T04:43:52.673Z,85.03
2022-10-17T04:44:52.999Z,85.11
2022-10-17T04:45:52.659Z,85.37
2022-10-17T04:46:52.631Z,85.29
2022-10-17T04:47:52.620Z,85.29
2022-10-17T04:48:52.618Z,85.55
2022-10-17T04:49:52.680Z,85.55
2022-10-17T04:50:52.972Z,85.55
2022-10-17T04:51:52.629Z,85.55
2022-10-17T04:52:52.578Z,85.90
2022-10-17T04:53:52.628Z,85.55
2022-10-17T04:54:52.558Z,85.72
2022-10-17T04:55:52.548Z,85.64
2022-10-17T04:56:52.718Z,85.72
2022-10-17T04:57:52.517Z,85.72
2022-10-17T04:58:52.501Z,86.26
2022-10-17T04:59:52.488Z,85.55
2022-10-17T05:00:52.485Z,85.64
2022-10-17T05:01:52.483Z,85.81
2022-10-17T05:02:52.615Z,85.90
2022-10-17T05:03:52.434Z,85.81
2022-10-17T05:04:52.431Z,85.64
2022-10-17T05:05:52.449Z,85.64
2022-10-17T05:06:52.635Z,85.64
2022-10-17T05:07:52.418Z,85.55
2022-10-17T05:08:52.380Z,85.29
2022-10-17T05:09:52.391Z,85.37
2022-10-17T05:10:52.406Z,85.81
2022-10-17T05:11:52.355Z,85.46
2022-10-17T05:12:52.549Z,85.81
2022-10-17T05:13:52.356Z,85.99
2022-10-17T05:14:52.330Z,85.81
2022-10-17T05:15:52.310Z,85.90
2022-10-17T05:16:52.349Z,85.90
2022-10-17T05:17:52.284Z,85.81
2022-10-17T05:18:53.044Z,85.55
2022-10-17T05:19:52.269Z,85.81
2022-10-17T05:20:52.274Z,85.72
2022-10-17T05:21:52.249Z,85.99
2022-10-17T05:22:52.230Z,85.81
2022-10-17T05:23:52.242Z,85.90
2022-10-17T05:24:52.251Z,85.90
2022-10-17T05:25:52.201Z,85.55
2022-10-17T05:26:52.336Z,85.90
2022-10-17T05:27:52.178Z,85.90
2022-10-17T05:28:52.191Z,85.99
2022-10-17T05:29:52.161Z,86.08
2022-10-17T05:30:52.310Z,85.90
2022-10-17T05:31:52.192Z,85.81
2022-10-17T05:32:52.132Z,85.64
2022-10-17T05:33:52.155Z,85.72
2022-10-17T05:34:59.620Z,85.81
2022-10-17T05:35:52.131Z,85.99
2022-10-17T05:36:52.239Z,85.64
2022-10-17T05:37:52.079Z,85.64
2022-10-17T05:38:52.061Z,85.64
2022-10-17T05:39:52.056Z,85.81
2022-10-17T05:40:52.030Z,85.64
2022-10-17T05:41:52.054Z,85.37
2022-10-17T05:42:52.188Z,85.46
2022-10-17T05:43:52.879Z,85.55
2022-10-17T05:44:52.005Z,85.64
2022-10-17T05:45:51.991Z,85.64
2022-10-17T05:46:51.970Z,85.55
2022-10-17T05:47:51.960Z,85.64
2022-10-17T05:48:52.101Z,85.81
2022-10-17T05:49:52.641Z,85.55
2022-10-17T05:50:51.924Z,85.20
2022-10-17T05:51:51.912Z,85.29
2022-10-17T05:52:51.907Z,84.94
2022-10-17T05:53:51.885Z,85.29
2022-10-17T05:54:52.061Z,84.94
2022-10-17T05:55:51.911Z,84.68
2022-10-17T05:56:51.851Z,84.51
2022-10-17T05:57:51.861Z,84.17
2022-10-17T05:58:55.050Z,84.00
2022-10-17T05:59:52.058Z,83.83
2022-10-17T06:00:51.827Z,83.58
2022-10-17T06:01:51.845Z,83.24
2022-10-17T06:02:51.800Z,82.91
2022-10-17T06:03:51.784Z,83.00
2022-10-17T06:04:51.774Z,83.00
2022-10-17T06:05:51.940Z,82.91
2022-10-17T06:06:51.752Z,82.91
2022-10-17T06:07:51.745Z,82.67
2022-10-17T06:08:51.749Z,82.67
2022-10-17T06:09:51.719Z,82.50
2022-10-17T06:10:51.700Z,82.67
2022-10-17T06:11:51.884Z,82.42
2022-10-17T06:12:51.683Z,82.58
2022-10-17T06:13:51.688Z,82.58
2022-10-17T06:14:51.670Z,82.67
2022-10-17T06:15:51.673Z,82.50
2022-10-17T06:16:51.658Z,82.50
2022-10-17T06:17:51.799Z,82.42
2022-10-17T06:18:51.639Z,82.26
2022-10-17T06:19:51.611Z,82.34
2022-10-17T06:20:51.636Z,82.26
2022-10-17T06:21:51.590Z,82.18
2022-10-17T06:22:51.602Z,82.10
2022-10-17T06:23:51.770Z,82.02
2022-10-17T06:24:51.830Z,81.86
2022-10-17T06:25:51.607Z,81.69
2022-10-17T06:26:51.572Z,81.54
2022-10-17T06:28:51.609Z,81.22
2022-10-17T06:29:51.712Z,81.30
2022-10-17T06:30:51.490Z,81.14
2022-10-17T06:31:51.490Z,81.06
2022-10-17T06:32:51.471Z,80.98
2022-10-17T06:33:51.461Z,80.98
2022-10-17T06:34:51.456Z,80.98
2022-10-17T06:35:51.595Z,81.06
2022-10-17T06:36:51.470Z,80.75
2022-10-17T06:37:51.411Z,80.82
2022-10-17T06:38:51.420Z,80.75
2022-10-17T06:39:51.394Z,80.82
2022-10-17T06:40:51.570Z,80.51
2022-10-17T06:41:51.382Z,80.28
2022-10-17T06:42:51.360Z,80.28
2022-10-17T06:43:51.351Z,80.59
2022-10-17T06:44:51.331Z,80.28
2022-10-17T06:45:51.401Z,80.43
2022-10-17T06:46:51.608Z,80.75
2022-10-17T06:47:51.323Z,80.82
2022-10-17T06:48:51.300Z,80.36
2022-10-17T06:49:51.285Z,80.67
2022-10-17T06:50:51.270Z,80.28
2022-10-17T06:51:51.286Z,80.59
2022-10-17T06:52:51.470Z,80.43
2022-10-17T06:53:51.250Z,80.36
2022-10-17T06:54:51.269Z,80.51
2022-10-17T06:55:51.228Z,80.36
2022-10-17T06:56:51.213Z,80.43
2022-10-17T06:57:51.194Z,80.28
2022-10-17T06:58:51.371Z,79.90
2022-10-17T06:59:51.195Z,80.05
2022-10-17T07:00:51.231Z,79.90
2022-10-17T07:01:51.170Z,80.43
2022-10-17T07:02:51.141Z,80.36
2022-10-17T07:03:51.160Z,80.36
2022-10-17T07:04:51.291Z,79.90
2022-10-17T07:05:51.116Z,79.59
2022-10-17T07:06:51.281Z,79.74
2022-10-17T07:07:52.027Z,79.44
2022-10-17T07:08:51.072Z,79.51
2022-10-17T07:09:51.071Z,79.14
2022-10-17T07:10:51.053Z,79.06
2022-10-17T07:11:51.049Z,79.29
2022-10-17T07:12:51.214Z,79.06
2022-10-17T07:13:51.053Z,79.21
2022-10-17T07:14:51.010Z,79.44
2022-10-17T07:15:51.078Z,79.21
2022-10-17T07:16:50.997Z,78.91
2022-10-17T07:17:50.983Z,78.84
2022-10-17T07:18:51.169Z,78.84
2022-10-17T07:19:50.978Z,78.91
2022-10-17T07:20:50.988Z,78.69
2022-10-17T07:21:50.935Z,78.76
2022-10-17T07:22:50.934Z,78.99
2022-10-17T07:23:50.928Z,78.69
2022-10-17T07:24:51.077Z,78.84
2022-10-17T07:25:50.905Z,78.32
2022-10-17T07:26:50.890Z,78.17
2022-10-17T07:27:50.874Z,78.03
2022-10-17T07:28:50.955Z,77.74
2022-10-17T07:29:50.869Z,77.52
2022-10-17T07:30:53.712Z,77.23
2022-10-17T07:31:50.865Z,77.23
2022-10-17T07:32:50.802Z,76.81
2022-10-17T07:33:50.810Z,77.02
2022-10-17T07:34:50.809Z,76.67
2022-10-17T07:35:50.778Z,76.88
2022-10-17T07:36:50.922Z,76.74
2022-10-17T07:37:50.764Z,76.88
2022-10-17T07:38:50.749Z,76.67
2022-10-17T07:39:50.734Z,76.74
2022-10-17T07:40:50.736Z,77.16
2022-10-17T07:41:50.746Z,78.03
2022-10-17T07:42:50.877Z,79.06
2022-10-17T07:43:50.685Z,79.82
2022-10-17T07:44:50.697Z,81.06
2022-10-17T07:45:50.673Z,82.75
2022-10-17T07:46:50.667Z,84.08
2022-10-17T07:47:50.660Z,85.37
2022-10-17T07:48:51.006Z,86.70
2022-10-17T07:49:50.627Z,89.11
2022-10-17T07:50:50.625Z,90.86
2022-10-17T07:51:50.621Z,92.06
2022-10-17T07:52:50.646Z,93.72
2022-10-17T07:53:50.583Z,94.14
2022-10-17T07:54:50.777Z,95.00
2022-10-17T07:55:50.564Z,94.01
2022-10-17T07:56:50.874Z,95.36
2022-10-17T07:57:50.532Z,96.51
2022-10-17T07:58:50.564Z,97.64
2022-10-17T07:59:50.530Z,98.16
2022-10-17T08:00:50.757Z,99.86
2022-10-17T08:01:50.498Z,99.93
2022-10-17T08:02:50.494Z,100.47
2022-10-17T08:03:50.475Z,100.53
2022-10-17T08:04:50.467Z,101.57
2022-10-17T08:05:50.462Z,102.19
2022-10-17T08:06:53.362Z,102.82
2022-10-17T08:07:51.424Z,103.97
2022-10-17T08:08:50.433Z,104.75
2022-10-17T08:09:50.414Z,104.69
2022-10-17T08:10:50.393Z,106.02
2022-10-17T08:11:50.382Z,106.43
2022-10-17T08:12:50.587Z,106.36
2022-10-17T08:13:50.385Z,106.49
2022-10-17T08:14:50.347Z,106.29
2022-10-17T08:15:50.353Z,106.43
2022-10-17T08:16:50.545Z,107.94
2022-10-17T08:17:50.331Z,108.78
2022-10-17T08:18:50.307Z,108.78
2022-10-17T08:19:50.300Z,109.43
2022-10-17T08:20:50.991Z,110.15
2022-10-17T08:21:50.355Z,109.50
2022-10-17T08:22:50.599Z,110.15
2022-10-17T08:23:50.272Z,111.03
2022-10-17T08:24:50.261Z,112.22
2022-10-17T08:25:50.255Z,113.06
2022-10-17T08:26:51.858Z,113.91
2022-10-17T08:27:50.264Z,114.93
2022-10-17T08:28:50.395Z,116.53
2022-10-17T08:29:50.176Z,115.80
2022-10-17T08:30:50.182Z,117.11
2022-10-17T08:31:54.086Z,116.86
2022-10-17T08:32:51.154Z,117.85
2022-10-17T08:33:50.325Z,118.94
2022-10-17T08:34:50.132Z,119.37
2022-10-17T08:35:50.117Z,119.28
2022-10-17T08:36:50.597Z,118.18
2022-10-17T08:37:50.093Z,118.10
2022-10-17T08:38:52.829Z,118.60
2022-10-17T08:39:50.078Z,120.05
2022-10-17T08:40:50.065Z,121.36
2022-10-17T08:41:50.222Z,123.52
2022-10-17T08:42:50.038Z,124.07
2022-10-17T08:43:50.048Z,124.63
2022-10-17T08:44:50.022Z,126.42
2022-10-17T08:45:50.005Z,127.68
2022-10-17T08:46:49.997Z,128.37
2022-10-17T08:47:50.148Z,129.86
2022-10-17T08:48:49.983Z,129.66
2022-10-17T08:49:49.996Z,131.71
2022-10-17T08:50:49.947Z,133.07
2022-10-17T08:51:49.949Z,135.12
2022-10-17T08:52:50.117Z,136.45
2022-10-17T08:53:49.910Z,138.83
2022-10-17T08:54:49.911Z,140.35
2022-10-17T08:55:49.898Z,141.06
2022-10-17T08:56:49.994Z,140.82
2022-10-17T08:57:49.897Z,141.18
2022-10-17T08:58:50.140Z,139.76
2022-10-17T08:59:49.896Z,139.06
2022-10-17T09:00:49.857Z,138.26
2022-10-17T09:01:49.830Z,137.91
2022-10-17T09:02:49.899Z,138.14
2022-10-17T09:03:49.817Z,137.68
2022-10-17T09:04:50.039Z,137.91
2022-10-17T09:05:49.795Z,138.14
2022-10-17T09:06:49.798Z,137.35
2022-10-17T09:08:15.789Z,136.90
2022-10-17T09:08:57.259Z,136.67
2022-10-17T09:09:59.438Z,137.35
2022-10-17T09:10:57.536Z,136.67
2022-10-17T09:11:58.253Z,137.12
2022-10-17T09:12:57.205Z,138.14
2022-10-17T09:13:58.261Z,138.60
2022-10-17T09:14:57.192Z,136.67
2022-10-17T09:15:58.392Z,135.12
2022-10-17T09:16:57.180Z,133.39
2022-10-17T09:17:57.160Z,133.29
2022-10-17T09:18:49.639Z,130.68
2022-10-17T09:19:49.631Z,132.12
2022-10-17T09:20:49.817Z,131.40
2022-10-17T09:21:49.609Z,129.96
2022-10-17T09:22:49.628Z,127.48
2022-10-17T09:23:50.102Z,129.36
2022-10-17T09:24:49.573Z,128.07
2022-10-17T09:25:49.571Z,128.86
2022-10-17T09:26:49.759Z,128.76
2022-10-17T09:27:49.557Z,130.17
2022-10-17T09:28:49.566Z,129.46
2022-10-17T09:29:49.639Z,128.86
2022-10-17T09:30:49.521Z,129.96
2022-10-17T09:31:49.529Z,131.09
2022-10-17T09:32:49.672Z,132.34
2022-10-17T09:33:54.358Z,133.07
2022-10-17T09:34:50.469Z,135.78
2022-10-17T09:35:49.471Z,135.78
2022-10-17T09:36:49.459Z,139.18
2022-10-17T09:37:49.460Z,143.61
2022-10-17T09:38:49.677Z,148.07
2022-10-17T09:39:49.433Z,150.20
2022-10-17T09:40:52.665Z,153.80
2022-10-17T09:41:50.410Z,155.23
2022-10-17T09:42:49.426Z,156.10
2022-10-17T09:43:49.392Z,157.73
2022-10-17T09:44:49.530Z,160.61
2022-10-17T09:45:49.359Z,164.09
2022-10-17T09:46:49.341Z,166.21
2022-10-17T09:48:52.577Z,173.83
2022-10-17T09:49:49.337Z,176.59
2022-10-17T09:50:57.886Z,178.67
2022-10-17T09:51:50.308Z,180.02
2022-10-17T09:52:49.282Z,179.82
2022-10-17T09:53:49.272Z,180.99
2022-10-17T09:54:49.265Z,180.21
2022-10-17T09:55:49.274Z,181.58
2022-10-17T09:56:49.511Z,181.19
2022-10-17T09:57:49.230Z,180.80
2022-10-17T09:58:49.242Z,181.19
2022-10-17T09:59:49.203Z,182.38
2022-10-17T10:00:49.293Z,182.18
2022-10-17T10:01:49.192Z,185.42
2022-10-17T10:02:49.358Z,185.62
2022-10-17T10:03:49.161Z,184.79
2022-10-17T10:05:03.837Z,187.96
2022-10-17T10:05:50.154Z,189.48
2022-10-17T10:06:49.140Z,191.14
2022-10-17T10:07:49.117Z,190.91
2022-10-17T10:08:49.370Z,192.37
2022-10-17T10:09:49.113Z,193.73
2022-10-17T10:10:49.088Z,193.96
2022-10-17T10:11:49.078Z,192.37
2022-10-17T10:12:49.062Z,193.39
2022-10-17T10:13:49.239Z,195.58
2022-10-17T10:14:52.217Z,198.06
2022-10-17T10:15:50.043Z,197.46
2022-10-17T10:16:49.012Z,198.06
2022-10-17T10:17:49.054Z,202.33
2022-10-17T10:18:50.864Z,203.46
2022-10-17T10:19:49.004Z,202.96
2022-10-17T10:20:49.201Z,203.84
2022-10-17T10:21:48.974Z,202.09
2022-10-17T10:22:48.956Z,201.46
2022-10-17T10:23:48.953Z,199.38
2022-10-17T10:24:48.937Z,201.09
2022-10-17T10:25:49.194Z,204.73
2022-10-17T10:26:48.914Z,201.09
2022-10-17T10:27:48.903Z,200.73
2022-10-17T10:28:48.922Z,200.97
2022-10-17T10:29:48.880Z,200.60
2022-10-17T10:30:48.866Z,204.35
2022-10-17T10:31:49.054Z,205.63
2022-10-17T10:32:48.898Z,207.19
2022-10-17T10:33:50.946Z,208.51
2022-10-17T10:34:48.824Z,207.19
2022-10-17T10:35:48.812Z,207.58
2022-10-17T10:36:49.002Z,209.57
2022-10-17T10:37:48.898Z,209.97
2022-10-17T10:38:48.785Z,211.74
2022-10-17T10:39:48.764Z,214.08
2022-10-17T10:40:48.755Z,216.77
2022-10-17T10:41:48.745Z,220.12
2022-10-17T10:42:48.917Z,224.48
2022-10-17T10:43:48.759Z,223.41
2022-10-17T10:44:48.709Z,228.23
2022-10-17T10:45:49.246Z,230.15
2022-10-17T10:46:48.712Z,232.10
2022-10-17T10:47:48.984Z,229.99
2022-10-17T10:48:48.668Z,227.44
2022-10-17T10:49:48.676Z,233.26
2022-10-17T10:50:48.667Z,235.27
2022-10-17T10:51:48.640Z,236.11
2022-10-17T10:52:48.648Z,232.27
2022-10-17T10:53:57.378Z,233.93
2022-10-17T10:54:48.611Z,232.93
2022-10-17T10:55:56.165Z,232.10
2022-10-17T10:56:51.148Z,229.99
2022-10-17T10:57:48.570Z,229.19
2022-10-17T10:58:57.294Z,230.31
2022-10-17T10:59:48.558Z,226.50
2022-10-17T11:00:48.603Z,227.28
2022-10-17T11:01:48.537Z,230.31
2022-10-17T11:02:48.539Z,229.67
2022-10-17T11:03:57.223Z,229.19
2022-10-17T11:04:56.003Z,227.60
2022-10-17T11:05:56.011Z,226.03
2022-10-17T11:10:16.611Z,237.82
2022-10-17T11:11:16.379Z,227.28
2022-10-17T11:12:16.367Z,214.36
2022-10-17T11:13:16.359Z,214.93
2022-10-17T11:14:16.349Z,217.78
2022-10-17T11:15:16.343Z,222.35
2022-10-17T11:16:16.490Z,226.65
2022-10-17T11:17:16.342Z,231.12
2022-10-17T11:18:16.310Z,233.43
2022-10-17T11:19:16.308Z,231.45
2022-10-17T11:20:16.287Z,233.76
2022-10-17T11:21:16.277Z,232.10
2022-10-17T11:22:16.491Z,221.01
2022-10-17T11:23:16.262Z,225.25
2022-10-17T11:24:16.243Z,230.48
2022-10-17T11:25:16.246Z,233.59
2022-10-17T11:26:16.226Z,227.76
2022-10-17T11:27:16.221Z,222.50
2022-10-17T11:28:16.399Z,212.56
2022-10-17T11:29:16.186Z,213.11
2022-10-17T11:30:16.178Z,213.53
2022-10-17T11:31:16.160Z,201.22
2022-10-17T11:32:16.158Z,191.25
2022-10-17T11:33:16.149Z,185.62
2022-10-17T11:34:16.293Z,196.16
2022-10-17T11:35:16.256Z,193.62
2022-10-17T11:36:16.138Z,190.47
2022-10-17T11:37:16.104Z,201.09
2022-10-17T11:38:16.103Z,208.24
2022-10-17T11:39:16.161Z,215.07
2022-10-17T11:40:19.154Z,223.87
2022-10-17T11:41:17.080Z,218.79
2022-10-17T11:42:16.070Z,214.50
2022-10-17T11:43:16.042Z,224.18
2022-10-17T11:44:16.044Z,232.27
2022-10-17T11:45:16.274Z,240.97
2022-10-17T11:46:16.011Z,246.03
2022-10-17T11:47:16.000Z,249.77
2022-10-17T11:48:15.981Z,250.35
2022-10-17T11:49:20.167Z,252.85
2022-10-17T11:52:37.693Z,260.27
2022-10-17T11:53:16.932Z,257.21
2022-10-17T11:54:15.917Z,239.56
2022-10-17T11:55:15.904Z,244.56
2022-10-17T11:56:15.912Z,250.35
2022-10-17T11:57:16.063Z,254.82
2022-10-17T11:58:15.939Z,245.84
2022-10-17T11:59:15.865Z,227.12
2022-10-17T12:00:15.853Z,211.74
2022-10-17T12:01:15.836Z,215.49
2022-10-17T12:02:15.881Z,224.33
2022-10-17T12:03:16.707Z,230.80
2022-10-17T12:04:15.821Z,238.52
2022-10-17T12:05:15.805Z,242.93
2022-10-17T12:06:15.798Z,242.57
2022-10-17T12:07:15.778Z,250.15
2022-10-17T12:08:15.779Z,253.83
2022-10-17T12:09:15.965Z,260.69
2022-10-17T12:10:15.755Z,260.48
2022-10-17T12:11:15.744Z,255.01
2022-10-17T12:12:15.739Z,247.51
2022-10-17T12:13:15.714Z,232.60
2022-10-17T12:14:15.905Z,223.72
2022-10-17T12:15:15.685Z,225.10
2022-10-17T12:16:17.498Z,233.93
2022-10-17T12:17:15.666Z,239.56
2022-10-17T12:18:16.475Z,247.33
2022-10-17T12:19:15.657Z,252.08
2022-10-17T12:20:15.904Z,248.64
2022-10-17T12:21:15.620Z,229.35
2022-10-17T12:22:15.625Z,219.67
2022-10-17T12:23:15.616Z,210.65
2022-10-17T12:24:18.867Z,213.39
2022-10-17T12:25:15.575Z,207.19
2022-10-17T12:26:15.787Z,198.18
2022-10-17T12:27:15.561Z,206.41
2022-10-17T12:28:15.557Z,214.08
2022-10-17T12:29:15.548Z,221.75
2022-10-17T12:30:15.525Z,232.60
2022-10-17T12:31:15.551Z,239.04
2022-10-17T12:32:15.704Z,246.21
2022-10-17T12:33:15.491Z,250.15
2022-10-17T12:34:15.488Z,248.26
2022-10-17T12:35:15.473Z,242.93
2022-10-17T12:36:15.458Z,249.20
2022-10-17T12:37:15.466Z,243.65
2022-10-17T12:38:15.701Z,246.40
2022-10-17T12:39:15.445Z,253.63
2022-10-17T12:40:15.417Z,259.25
2022-10-17T12:41:15.447Z,261.94
2022-10-17T12:42:15.407Z,257.01
2022-10-17T12:43:15.391Z,249.58
2022-10-17T12:44:15.711Z,260.48
2022-10-17T12:45:15.372Z,264.90
2022-10-17T12:46:15.376Z,269.47
2022-10-17T12:47:15.364Z,274.65
2022-10-17T12:48:15.332Z,278.15
2022-10-17T12:49:15.319Z,284.17
2022-10-17T12:50:16.218Z,286.65
2022-10-17T12:52:16.295Z,289.43
2022-10-17T12:53:18.381Z,293.31