createdAt,value
2022-10-02T00:02:44.251Z,5.10
2022-10-02T00:05:54.574Z,6.00
2022-10-02T00:08:36.018Z,5.80
2022-10-02T00:11:18.872Z,3.80
2022-10-02T00:14:03.535Z,4.40
2022-10-02T00:16:42.293Z,4.70
2022-10-02T00:19:12.875Z,5.30
2022-10-02T00:21:40.227Z,6.30
2022-10-02T00:24:15.008Z,5.80
2022-10-02T00:26:56.473Z,3.60
2022-10-02T00:29:38.508Z,4.30
2022-10-02T00:32:14.416Z,3.80
2022-10-02T00:34:47.499Z,5.30
2022-10-02T00:37:22.699Z,4.50
2022-10-02T00:40:09.654Z,3.70
2022-10-02T00:42:58.020Z,4.50
2022-10-02T00:45:48.671Z,3.80
2022-10-02T00:48:38.418Z,3.80
2022-10-02T00:51:19.768Z,4.20
2022-10-02T00:54:01.964Z,4.70
2022-10-02T00:56:59.189Z,4.80
2022-10-02T00:59:50.932Z,4.00
2022-10-02T01:02:27.129Z,4.30
2022-10-02T01:04:57.695Z,3.70
2022-10-02T01:07:25.197Z,2.80
2022-10-02T01:09:53.173Z,5.40
2022-10-02T01:12:20.530Z,4.70
2022-10-02T01:14:47.978Z,4.40
2022-10-02T01:17:21.526Z,4.20
2022-10-02T01:19:49.550Z,4.10
2022-10-02T01:22:44.252Z,4.10
2022-10-02T01:25:11.795Z,2.90
2022-10-02T01:27:39.652Z,4.90
2022-10-02T01:30:14.610Z,5.10
2022-10-02T01:32:50.543Z,3.60
2022-10-02T01:35:20.785Z,5.10
2022-10-02T01:37:51.725Z,3.50
2022-10-02T01:40:31.583Z,4.20
2022-10-02T01:43:20.442Z,3.70
2022-10-02T01:46:12.690Z,5.10
2022-10-02T01:48:48.164Z,3.90
2022-10-02T01:51:36.461Z,2.80
2022-10-02T01:54:35.653Z,5.00
2022-10-02T01:57:25.540Z,2.80
2022-10-02T02:00:14.405Z,4.40
2022-10-02T02:02:56.485Z,4.10
2022-10-02T02:05:48.641Z,4.50
2022-10-02T02:08:37.398Z,3.50
2022-10-02T02:11:22.326Z,5.30
2022-10-02T02:14:12.152Z,3.40
2022-10-02T02:16:47.752Z,3.50
2022-10-02T02:19:57.894Z,3.20
2022-10-02T02:22:30.291Z,2.90
2022-10-02T02:25:04.339Z,2.50
2022-10-02T02:27:39.901Z,3.20
2022-10-02T02:30:13.000Z,4.10
2022-10-02T02:32:59.473Z,5.00
2022-10-02T02:35:48.955Z,2.20
2022-10-02T02:38:27.997Z,3.40
2022-10-02T02:41:00.808Z,2.80
2022-10-02T02:43:30.676Z,4.60
2022-10-02T02:46:03.902Z,2.60
2022-10-02T02:48:41.671Z,3.00
2022-10-02T02:51:18.239Z,3.90
2022-10-02T02:53:56.971Z,2.60
2022-10-02T02:56:27.895Z,4.40
2022-10-02T02:59:10.409Z,3.10
2022-10-02T03:01:41.110Z,3.60
2022-10-02T03:04:12.957Z,3.10
2022-10-02T03:06:46.332Z,2.40
2022-10-02T03:09:20.498Z,3.90
2022-10-02T03:12:09.852Z,3.20
2022-10-02T03:15:03.044Z,3.20
2022-10-02T03:17:46.172Z,2.40
2022-10-02T03:20:32.471Z,3.00
2022-10-02T03:23:53.907Z,3.00
2022-10-02T03:26:37.922Z,3.50
2022-10-02T03:29:12.964Z,3.40
2022-10-02T03:31:42.427Z,3.00
2022-10-02T03:34:11.704Z,2.70
2022-10-02T03:36:40.389Z,3.20
2022-10-02T03:39:24.633Z,3.20
2022-10-02T03:41:53.613Z,1.80
2022-10-02T03:44:24.209Z,3.40
2022-10-02T03:46:51.389Z,2.10
2022-10-02T03:49:21.105Z,2.90
2022-10-02T03:51:50.088Z,4.00
2022-10-02T03:54:21.021Z,3.60
2022-10-02T03:57:01.143Z,2.80
2022-10-02T03:59:51.684Z,3.00
2022-10-02T04:02:49.261Z,2.60
2022-10-02T04:05:28.481Z,3.80
2022-10-02T04:08:00.290Z,2.70
2022-10-02T04:10:51.143Z,2.40
2022-10-02T04:13:32.432Z,2.90
2022-10-02T04:16:08.784Z,3.20
2022-10-02T04:18:52.737Z,2.10
2022-10-02T04:21:40.154Z,2.60
2022-10-02T04:24:31.067Z,2.70
2022-10-02T04:27:07.230Z,3.30
2022-10-02T04:29:39.401Z,2.90
2022-10-02T04:32:16.803Z,2.60
2022-10-02T04:34:45.068Z,3.00
2022-10-02T04:37:27.165Z,2.20
2022-10-02T04:40:53.936Z,3.50
2022-10-02T04:44:06.762Z,2.50
2022-10-02T04:46:56.883Z,2.60
2022-10-02T04:49:45.790Z,2.60
2022-10-02T04:52:29.104Z,2.10
2022-10-02T04:55:15.272Z,3.20
2022-10-02T04:58:07.579Z,2.50
2022-10-02T05:01:13.131Z,1.90
2022-10-02T05:04:18.544Z,2.70
2022-10-02T05:06:55.907Z,2.60
2022-10-02T05:09:38.184Z,2.40
2022-10-02T05:12:18.016Z,2.70
2022-10-02T05:15:16.479Z,2.50
2022-10-02T05:18:23.695Z,1.70
2022-10-02T05:21:29.185Z,1.60
2022-10-02T05:24:33.122Z,2.00
2022-10-02T05:27:50.698Z,2.40
2022-10-02T05:30:20.797Z,2.10
2022-10-02T05:32:56.831Z,3.00
2022-10-02T05:35:44.355Z,2.50
2022-10-02T05:38:39.270Z,2.40
2022-10-02T05:41:37.072Z,2.50
2022-10-02T05:44:15.259Z,2.30
2022-10-02T05:46:54.607Z,2.30
2022-10-02T05:49:29.613Z,1.40
2022-10-02T05:52:03.828Z,2.80
2022-10-02T05:55:04.582Z,3.00
2022-10-02T05:57:49.120Z,2.30
2022-10-02T06:00:28.402Z,2.30
2022-10-02T06:03:10.715Z,3.10
2022-10-02T06:05:44.879Z,1.40
2022-10-02T06:08:21.642Z,1.70
2022-10-02T06:11:03.443Z,1.50
2022-10-02T06:13:44.511Z,2.30
2022-10-02T06:16:59.629Z,2.30
2022-10-02T06:19:43.207Z,8.80
2022-10-02T06:22:21.843Z,2.80
2022-10-02T06:25:02.337Z,2.70
2022-10-02T06:27:44.013Z,2.10
2022-10-02T06:30:15.308Z,4.60
2022-10-02T06:32:53.881Z,1.70
2022-10-02T06:35:39.955Z,2.20
2022-10-02T06:38:13.046Z,3.70
2022-10-02T06:40:46.564Z,2.30
2022-10-02T06:43:33.053Z,1.90
2022-10-02T06:46:28.922Z,3.20
2022-10-02T06:49:26.926Z,2.10
2022-10-02T06:52:25.040Z,3.30
2022-10-02T06:55:14.519Z,3.40
2022-10-02T06:58:13.973Z,1.70
2022-10-02T07:00:52.475Z,2.20
2022-10-02T07:03:42.518Z,1.00
2022-10-02T07:06:39.722Z,2.50
2022-10-02T07:09:50.240Z,3.10
2022-10-02T07:13:01.414Z,3.20
2022-10-02T07:15:41.055Z,2.40
2022-10-02T07:18:22.858Z,1.50
2022-10-02T07:21:03.109Z,4.20
2022-10-02T07:24:02.379Z,3.20
2022-10-02T07:26:57.430Z,2.30
2022-10-02T07:29:35.638Z,3.40
2022-10-02T07:32:18.779Z,3.80
2022-10-02T07:35:11.185Z,4.20
2022-10-02T07:38:02.103Z,2.80
2022-10-02T07:40:47.570Z,2.40
2022-10-02T07:43:23.846Z,2.10
2022-10-02T07:46:23.151Z,4.60
2022-10-02T07:49:05.864Z,4.10
2022-10-02T07:52:11.653Z,4.10
2022-10-02T07:54:52.726Z,2.00
2022-10-02T07:57:49.749Z,2.70
2022-10-02T08:00:19.034Z,2.10
2022-10-02T08:02:55.128Z,3.70
2022-10-02T08:05:31.262Z,2.90
2022-10-02T08:08:29.227Z,2.90
2022-10-02T08:11:17.691Z,2.20
2022-10-02T08:14:08.591Z,3.90
2022-10-02T08:16:43.694Z,3.20
2022-10-02T08:19:22.951Z,2.40
2022-10-02T08:22:09.117Z,3.40
2022-10-02T08:24:48.248Z,8.00
2022-10-02T08:27:49.832Z,4.30
2022-10-02T08:30:21.333Z,2.50
2022-10-02T08:32:49.879Z,3.80
2022-10-02T08:35:21.332Z,4.20
2022-10-02T08:38:13.151Z,1.50
2022-10-02T08:40:53.111Z,3.60
2022-10-02T08:44:03.281Z,4.30
2022-10-02T08:47:02.861Z,2.60
2022-10-02T08:49:48.260Z,1.90
2022-10-02T08:52:40.397Z,1.10
2022-10-02T08:55:35.910Z,2.90
2022-10-02T08:58:22.208Z,3.40
2022-10-02T09:01:01.954Z,3.90
2022-10-02T09:04:04.739Z,9.00
2022-10-02T09:07:04.151Z,6.70
2022-10-02T09:10:03.420Z,4.40
2022-10-02T09:13:01.680Z,5.00
2022-10-02T09:15:42.390Z,5.40
2022-10-02T09:18:28.719Z,3.50
2022-10-02T09:21:15.729Z,2.20
2022-10-02T09:24:02.901Z,5.70
2022-10-02T09:26:51.689Z,6.30
2022-10-02T09:29:38.038Z,2.90
2022-10-02T09:32:43.639Z,9.10
2022-10-02T09:35:33.841Z,7.40
2022-10-02T09:38:36.865Z,8.80
2022-10-02T09:41:16.665Z,11.10
2022-10-02T09:44:36.897Z,12.40
2022-10-02T09:47:23.264Z,12.10
2022-10-02T09:50:11.103Z,16.90
2022-10-02T09:53:06.137Z,15.00
2022-10-02T09:55:54.043Z,16.70
2022-10-02T09:58:23.013Z,12.80
2022-10-02T10:01:02.673Z,22.70
2022-10-02T10:03:44.881Z,14.80
2022-10-02T10:06:13.026Z,14.50
2022-10-02T10:09:04.369Z,16.30
2022-10-02T10:12:11.678Z,13.60
2022-10-02T10:15:09.735Z,15.80
2022-10-02T10:18:14.952Z,18.60
2022-10-02T10:21:05.372Z,21.90
2022-10-02T10:23:52.103Z,18.20
2022-10-02T10:26:38.790Z,19.80
2022-10-02T10:29:40.144Z,19.50
2022-10-02T10:32:35.691Z,17.00
2022-10-02T10:35:26.454Z,15.10
2022-10-02T10:38:36.041Z,18.60
2022-10-02T10:41:11.222Z,23.60
2022-10-02T10:44:18.063Z,24.30
2022-10-02T10:46:47.521Z,23.20
2022-10-02T10:50:02.605Z,24.70
2022-10-02T10:53:04.477Z,21.50
2022-10-02T10:56:00.782Z,17.00
2022-10-02T10:58:53.059Z,17.50
2022-10-02T11:01:24.427Z,21.10
2022-10-02T11:04:01.572Z,17.40
2022-10-02T11:06:51.773Z,15.30
2022-10-02T11:09:28.752Z,19.90
2022-10-02T11:12:15.110Z,15.10
2022-10-02T11:14:44.345Z,17.60
2022-10-02T11:17:20.231Z,15.30
2022-10-02T11:20:07.035Z,17.70
2022-10-02T11:22:55.348Z,12.10
2022-10-02T11:25:45.698Z,17.10
2022-10-02T11:28:26.849Z,13.10
2022-10-02T11:31:03.676Z,14.20
2022-10-02T11:34:24.973Z,25.80
2022-10-02T11:37:16.539Z,13.60
2022-10-02T11:39:54.352Z,14.00
2022-10-02T11:42:45.992Z,13.70
2022-10-02T11:45:44.462Z,12.50
2022-10-02T11:48:51.452Z,12.60
2022-10-02T11:51:38.186Z,11.80
2022-10-02T11:54:37.385Z,11.60
2022-10-02T11:57:46.100Z,10.80
2022-10-02T12:00:45.638Z,14.30
2022-10-02T12:03:34.230Z,13.80
2022-10-02T12:06:21.656Z,11.10
2022-10-02T12:09:04.327Z,9.80
2022-10-02T12:11:59.173Z,12.00
2022-10-02T12:14:43.430Z,13.10
2022-10-02T12:18:00.857Z,12.60
2022-10-02T12:20:56.054Z,9.10
2022-10-02T12:23:56.072Z,9.20
2022-10-02T12:26:51.738Z,10.10
2022-10-02T12:29:46.490Z,10.20
2022-10-02T12:32:51.439Z,10.50
2022-10-02T12:35:52.266Z,10.50
2022-10-02T12:38:54.081Z,8.10
2022-10-02T12:41:21.507Z,8.00
2022-10-02T12:43:55.638Z,11.80
2022-10-02T12:46:52.744Z,6.80
2022-10-02T12:50:04.762Z,7.60
2022-10-02T12:52:36.211Z,9.30
2022-10-02T12:55:41.302Z,10.40
2022-10-02T12:58:19.345Z,7.70
2022-10-02T13:01:34.922Z,6.10
2022-10-02T13:04:44.295Z,6.20
2022-10-02T13:07:44.498Z,7.20
2022-10-02T13:10:27.369Z,8.40
2022-10-02T13:13:30.700Z,7.10
2022-10-02T13:16:10.136Z,7.90
2022-10-02T13:19:04.547Z,7.80
2022-10-02T13:21:47.692Z,6.40
2022-10-02T13:24:24.554Z,8.30
2022-10-02T13:26:59.465Z,8.00
2022-10-02T13:29:43.527Z,6.90
2022-10-02T13:32:17.150Z,7.90
2022-10-02T13:34:51.858Z,9.00
2022-10-02T13:37:39.277Z,6.50
2022-10-02T13:40:32.502Z,8.60
2022-10-02T13:43:34.931Z,6.80
2022-10-02T13:46:23.293Z,6.00
2022-10-02T13:49:48.282Z,7.50
2022-10-02T13:52:20.434Z,6.30
2022-10-02T13:55:02.353Z,6.10
2022-10-02T13:58:14.031Z,7.40
2022-10-02T14:00:59.624Z,6.40
2022-10-02T14:03:54.881Z,4.90
2022-10-02T14:06:37.899Z,6.00
2022-10-02T14:09:36.951Z,5.10
2022-10-02T14:12:07.896Z,6.90
2022-10-02T14:14:44.279Z,6.00
2022-10-02T14:17:31.566Z,5.70
2022-10-02T14:20:15.341Z,5.90
2022-10-02T14:22:53.317Z,6.50
2022-10-02T14:25:44.645Z,8.10
2022-10-02T14:28:50.765Z,5.70
2022-10-02T14:31:52.349Z,5.00
2022-10-02T14:35:02.305Z,4.70
2022-10-02T14:37:55.983Z,4.20
2022-10-02T14:40:41.252Z,4.60
2022-10-02T14:43:34.004Z,6.20
2022-10-02T14:46:20.722Z,5.00
2022-10-02T14:49:31.898Z,11.40
2022-10-02T14:52:27.611Z,6.30
2022-10-02T14:54:58.753Z,6.70
2022-10-02T14:57:49.353Z,7.20
2022-10-02T15:00:21.669Z,5.20
2022-10-02T15:03:02.299Z,6.40
2022-10-02T15:05:54.237Z,5.80
2022-10-02T15:08:31.125Z,6.10
2022-10-02T15:10:59.894Z,6.90
2022-10-02T15:14:00.059Z,2.80
2022-10-02T15:17:00.938Z,5.90
2022-10-02T15:19:49.726Z,4.80
2022-10-02T15:22:32.119Z,7.40
2022-10-02T15:25:17.761Z,9.90
2022-10-02T15:27:50.943Z,8.40
2022-10-02T15:30:23.981Z,6.00
2022-10-02T15:33:12.841Z,4.60
2022-10-02T15:35:49.328Z,6.50
2022-10-02T15:38:42.525Z,4.60
2022-10-02T15:41:12.705Z,6.40
2022-10-02T15:43:42.809Z,5.40
2022-10-02T15:46:34.694Z,6.40
2022-10-02T15:49:24.824Z,4.70
2022-10-02T15:52:10.478Z,5.30
2022-10-02T15:55:16.072Z,4.10
2022-10-02T15:57:49.729Z,6.40
2022-10-02T16:00:18.759Z,2.70
2022-10-02T16:03:22.503Z,5.40
2022-10-02T16:06:03.966Z,3.50
2022-10-02T16:09:18.734Z,4.00
2022-10-02T16:12:04.814Z,4.80
2022-10-02T16:15:13.059Z,3.40
2022-10-02T16:17:48.779Z,4.30
2022-10-02T16:20:15.839Z,3.20
2022-10-02T16:22:58.851Z,4.70
2022-10-02T16:25:44.435Z,4.90
2022-10-02T16:28:36.979Z,3.90
2022-10-02T16:31:30.619Z,2.90
2022-10-02T16:37:22.108Z,4.60
2022-10-02T16:40:05.053Z,3.10
2022-10-02T16:42:43.241Z,3.10
2022-10-02T16:45:35.749Z,5.00
2022-10-02T16:48:03.019Z,4.10
2022-10-02T16:51:13.190Z,4.20
2022-10-02T16:54:09.738Z,4.80
2022-10-02T16:57:11.389Z,4.20
2022-10-02T16:59:57.617Z,3.80
2022-10-02T17:02:36.962Z,4.30
2022-10-02T17:05:43.451Z,3.70
2022-10-02T17:08:54.982Z,4.10
2022-10-02T17:11:51.829Z,2.40
2022-10-02T17:14:55.342Z,4.30
2022-10-02T17:18:06.263Z,5.30
2022-10-02T17:20:55.448Z,2.30
2022-10-02T17:24:10.662Z,4.80
2022-10-02T17:27:02.406Z,4.50
2022-10-02T17:30:15.015Z,3.50
2022-10-02T17:32:52.099Z,5.40
2022-10-02T17:35:48.048Z,9.30
2022-10-02T17:38:48.006Z,4.40
2022-10-02T17:42:21.116Z,11.40
2022-10-02T17:45:28.066Z,5.00
2022-10-02T17:52:25.503Z,5.40
2022-10-02T17:59:02.106Z,4.80
2022-10-02T18:02:16.322Z,4.60
2022-10-02T18:06:02.237Z,5.20
2022-10-02T18:12:39.153Z,5.10
2022-10-02T18:15:31.078Z,10.20
2022-10-02T18:18:29.712Z,5.10
2022-10-02T18:21:32.971Z,5.70
2022-10-02T18:24:17.316Z,8.40
2022-10-02T18:27:38.099Z,7.00
2022-10-02T18:30:31.652Z,5.80
2022-10-02T18:33:25.651Z,7.80
2022-10-02T18:36:11.507Z,5.60
2022-10-02T18:39:12.088Z,4.80
2022-10-02T18:41:59.300Z,4.90
2022-10-02T18:49:42.828Z,5.70
2022-10-02T18:53:14.186Z,5.50
2022-10-02T18:56:44.905Z,4.80
2022-10-02T19:00:06.725Z,4.00
2022-10-02T19:08:40.609Z,4.70
2022-10-02T19:15:42.592Z,4.20
2022-10-02T19:18:45.476Z,5.60
2022-10-02T19:21:19.453Z,5.70
2022-10-02T19:24:21.345Z,5.10
2022-10-02T19:27:01.958Z,3.40
2022-10-02T19:29:42.574Z,3.70
2022-10-02T19:32:27.579Z,4.40
2022-10-02T19:35:36.608Z,6.70
2022-10-02T19:38:35.657Z,4.70
2022-10-02T19:41:15.558Z,7.00
2022-10-02T19:44:08.155Z,3.40
2022-10-02T19:47:07.403Z,4.60
2022-10-02T19:49:50.317Z,4.80
2022-10-02T19:52:55.340Z,4.90
2022-10-02T19:55:27.757Z,3.80
2022-10-02T19:58:07.197Z,5.60
2022-10-02T20:00:43.410Z,5.60
2022-10-02T20:03:24.652Z,3.30
2022-10-02T20:06:06.085Z,6.70
2022-10-02T20:08:45.474Z,5.10
2022-10-02T20:11:23.984Z,5.50
2022-10-02T20:14:04.197Z,5.90
2022-10-02T20:16:52.244Z,4.30
2022-10-02T20:19:30.078Z,6.40
2022-10-02T20:22:08.826Z,6.80
2022-10-02T20:24:45.170Z,6.50
2022-10-02T20:27:35.043Z,6.40
2022-10-02T20:30:19.543Z,4.80
2022-10-02T20:32:57.985Z,8.60
2022-10-02T20:35:36.370Z,5.40
2022-10-02T20:38:11.364Z,7.60
2022-10-02T20:40:44.492Z,8.30
2022-10-02T20:43:19.756Z,4.60
2022-10-02T20:46:02.641Z,3.80
2022-10-02T20:49:07.479Z,6.70
2022-10-02T20:51:41.942Z,5.10
2022-10-02T20:54:29.017Z,4.40
2022-10-02T20:57:14.941Z,4.70
2022-10-02T21:00:19.844Z,3.30
2022-10-02T21:03:14.815Z,5.60
2022-10-02T21:05:48.896Z,3.50
2022-10-02T21:08:37.510Z,5.30
2022-10-02T21:11:13.731Z,4.00
2022-10-02T21:14:17.074Z,3.20
2022-10-02T21:16:43.965Z,4.40
2022-10-02T21:19:32.882Z,3.90
2022-10-02T21:22:05.973Z,3.80
2022-10-02T21:24:41.768Z,4.60
2022-10-02T21:27:37.039Z,5.60
2022-10-02T21:30:11.665Z,5.60
2022-10-02T21:32:59.808Z,5.00
2022-10-02T21:35:42.430Z,7.80
2022-10-02T21:38:12.238Z,4.40
2022-10-02T21:41:13.757Z,5.70
2022-10-02T21:44:18.646Z,4.70
2022-10-02T21:47:10.672Z,4.80
2022-10-02T21:50:01.583Z,5.00
2022-10-02T21:52:37.278Z,9.40
2022-10-02T21:55:04.383Z,4.40
2022-10-02T21:57:59.898Z,5.30
2022-10-02T22:00:28.482Z,4.60
2022-10-02T22:03:38.140Z,3.70
2022-10-02T22:06:17.588Z,4.80
2022-10-02T22:08:50.821Z,6.40
2022-10-02T22:11:46.248Z,4.80
2022-10-02T22:14:36.950Z,4.10
2022-10-02T22:17:24.411Z,3.30
2022-10-02T22:20:12.763Z,4.20
2022-10-02T22:22:48.604Z,6.20
2022-10-02T22:25:39.588Z,6.90
2022-10-02T22:28:22.878Z,2.80
2022-10-02T22:30:55.773Z,4.90
2022-10-02T22:33:22.823Z,5.90
2022-10-02T22:36:00.394Z,5.40
2022-10-02T22:38:35.202Z,6.60
2022-10-02T22:41:08.940Z,4.80
2022-10-02T22:43:45.741Z,4.00
2022-10-02T22:46:21.880Z,4.70
2022-10-02T22:49:04.814Z,3.50
2022-10-02T22:51:59.256Z,5.30
2022-10-02T22:54:49.459Z,3.20
2022-10-02T22:57:39.339Z,7.20
2022-10-02T23:00:21.248Z,4.80
2022-10-02T23:02:48.280Z,5.60
2022-10-02T23:05:27.627Z,5.90
2022-10-02T23:08:04.917Z,6.80
2022-10-02T23:10:42.142Z,5.10
2022-10-02T23:13:09.058Z,4.80
2022-10-02T23:16:21.018Z,5.30
2022-10-02T23:18:55.589Z,4.00
2022-10-02T23:21:45.837Z,3.70
2022-10-02T23:24:13.442Z,5.90
2022-10-02T23:26:55.853Z,3.70
2022-10-02T23:29:31.101Z,4.50
2022-10-02T23:32:04.502Z,6.50
2022-10-02T23:34:56.429Z,4.70
2022-10-02T23:37:32.622Z,4.40
2022-10-02T23:41:15.131Z,3.90
2022-10-02T23:43:56.166Z,5.20
2022-10-02T23:46:30.159Z,4.00
2022-10-02T23:48:58.169Z,3.50
2022-10-02T23:51:45.415Z,4.30
2022-10-02T23:54:29.957Z,4.40
2022-10-02T23:57:09.083Z,5.20
2022-10-02T23:59:42.179Z,5.90
