createdAt,value
2022-08-21T00:00:53.717Z,743.53
2022-08-21T00:03:21.190Z,743.10
2022-08-21T00:05:51.116Z,746.20
2022-08-21T00:08:20.257Z,739.40
2022-08-21T00:10:49.267Z,741.38
2022-08-21T00:13:18.750Z,747.00
2022-08-21T00:15:47.337Z,744.70
2022-08-21T00:18:15.571Z,747.65
2022-08-21T00:20:44.279Z,751.35
2022-08-21T00:23:12.640Z,748.67
2022-08-21T00:25:40.537Z,757.00
2022-08-21T00:28:07.969Z,757.30
2022-08-21T00:30:35.734Z,758.53
2022-08-21T00:33:03.865Z,752.40
2022-08-21T00:35:38.809Z,768.30
2022-08-21T00:38:09.443Z,851.03
2022-08-21T00:40:42.390Z,726.33
2022-08-21T00:43:14.177Z,738.10
2022-08-21T00:45:41.737Z,740.25
2022-08-21T00:48:10.783Z,730.13
2022-08-21T00:50:45.390Z,728.63
2022-08-21T00:53:13.593Z,750.83
2022-08-21T00:55:42.218Z,730.17
2022-08-21T00:58:12.362Z,735.40
2022-08-21T01:00:42.589Z,737.95
2022-08-21T01:03:15.960Z,747.45
2022-08-21T01:05:45.175Z,732.85
2022-08-21T01:08:15.201Z,672.40
2022-08-21T01:10:42.866Z,741.58
2022-08-21T01:13:12.707Z,711.72
2022-08-21T01:15:45.871Z,736.53
2022-08-21T01:18:13.896Z,749.50
2022-08-21T01:20:45.458Z,771.20
2022-08-21T01:23:13.922Z,706.03
2022-08-21T01:25:41.492Z,721.70
2022-08-21T01:28:14.866Z,748.15
2022-08-21T01:30:44.723Z,747.05
2022-08-21T01:33:12.615Z,721.28
2022-08-21T01:35:40.172Z,728.50
2022-08-21T01:38:08.304Z,735.13
2022-08-21T01:40:36.055Z,721.53
2022-08-21T01:43:04.161Z,714.05
2022-08-21T01:45:32.187Z,722.15
2022-08-21T01:47:59.531Z,721.08
2022-08-21T01:50:27.119Z,724.25
2022-08-21T01:52:54.524Z,728.45
2022-08-21T01:55:25.738Z,729.42
2022-08-21T01:57:53.472Z,723.63
2022-08-21T02:00:23.971Z,732.33
2022-08-21T02:02:52.053Z,732.63
2022-08-21T02:05:19.815Z,728.10
2022-08-21T02:07:50.326Z,737.28
2022-08-21T02:10:22.197Z,733.00
2022-08-21T02:12:51.497Z,729.75
2022-08-21T02:15:19.934Z,724.15
2022-08-21T02:17:52.124Z,728.00
2022-08-21T02:20:33.954Z,731.90
2022-08-21T02:23:01.799Z,722.22
2022-08-21T02:25:31.564Z,729.00
2022-08-21T02:28:01.291Z,735.40
2022-08-21T02:30:32.855Z,731.88
2022-08-21T02:33:01.147Z,736.47
2022-08-21T02:35:29.388Z,734.70
2022-08-21T02:38:02.801Z,742.65
2022-08-21T02:40:33.775Z,739.17
2022-08-21T02:43:02.269Z,739.92
2022-08-21T02:45:30.335Z,739.65
2022-08-21T02:48:01.541Z,750.50
2022-08-21T02:50:35.489Z,748.25
2022-08-21T02:53:04.962Z,747.33
2022-08-21T02:55:33.784Z,746.13
2022-08-21T02:58:01.883Z,753.63
2022-08-21T03:00:31.379Z,759.67
2022-08-21T03:03:00.276Z,754.20
2022-08-21T03:05:29.883Z,754.85
2022-08-21T03:07:57.290Z,765.25
2022-08-21T03:10:24.723Z,760.55
2022-08-21T03:12:52.983Z,767.75
2022-08-21T03:15:23.425Z,794.38
2022-08-21T03:17:52.463Z,881.40
2022-08-21T03:20:23.240Z,896.25
2022-08-21T03:22:52.921Z,757.35
2022-08-21T03:25:32.147Z,758.13
2022-08-21T03:28:12.917Z,753.10
2022-08-21T03:30:42.577Z,767.67
2022-08-21T03:33:12.166Z,766.42
2022-08-21T03:35:41.712Z,811.25
2022-08-21T03:38:09.396Z,821.53
2022-08-21T03:40:37.439Z,821.08
2022-08-21T03:43:05.067Z,758.72
2022-08-21T03:45:33.605Z,792.42
2022-08-21T03:48:04.084Z,827.75
2022-08-21T03:50:35.151Z,761.63
2022-08-21T03:53:16.954Z,764.55
2022-08-21T03:55:50.247Z,762.30
2022-08-21T03:58:21.026Z,785.78
2022-08-21T04:00:51.511Z,799.22
2022-08-21T04:03:19.232Z,761.00
2022-08-21T04:05:47.392Z,767.13
2022-08-21T04:08:16.649Z,818.75
2022-08-21T04:10:45.252Z,820.25
2022-08-21T04:13:13.158Z,765.80
2022-08-21T04:15:40.935Z,826.45
2022-08-21T04:18:09.623Z,762.20
2022-08-21T04:20:37.141Z,806.00
2022-08-21T04:23:05.057Z,878.13
2022-08-21T04:25:32.953Z,801.47
2022-08-21T04:28:00.666Z,757.63
2022-08-21T04:30:28.880Z,771.35
2022-08-21T04:32:58.908Z,804.97
2022-08-21T04:35:29.095Z,749.50
2022-08-21T04:37:57.184Z,752.53
2022-08-21T04:40:27.831Z,761.67
2022-08-21T04:43:00.351Z,755.05
2022-08-21T04:45:31.139Z,758.55
2022-08-21T04:48:01.260Z,769.05
2022-08-21T04:50:40.677Z,759.53
2022-08-21T04:53:15.426Z,769.22
2022-08-21T04:55:43.698Z,761.70
2022-08-21T04:58:14.203Z,764.05
2022-08-21T05:00:42.257Z,767.58
2022-08-21T05:03:12.632Z,769.92
2022-08-21T05:05:40.972Z,774.42
2022-08-21T05:08:10.384Z,770.78
2022-08-21T05:10:37.916Z,770.33
2022-08-21T05:13:07.329Z,771.28
2022-08-21T05:15:35.277Z,778.90
2022-08-21T05:18:02.625Z,772.10
2022-08-21T05:20:30.347Z,773.97
2022-08-21T05:22:58.097Z,780.38
2022-08-21T05:25:26.298Z,777.42
2022-08-21T05:27:55.799Z,777.15
2022-08-21T05:30:25.659Z,774.55
2022-08-21T05:33:01.734Z,787.78
2022-08-21T05:35:30.752Z,792.55
2022-08-21T05:37:59.093Z,796.92
2022-08-21T05:40:27.214Z,813.25
2022-08-21T05:42:56.646Z,819.55
2022-08-21T05:45:43.383Z,847.63
2022-08-21T05:48:15.658Z,839.22
2022-08-21T05:50:43.955Z,844.13
2022-08-21T05:53:12.064Z,875.97
2022-08-21T05:55:45.199Z,873.50
2022-08-21T05:58:16.407Z,885.97
2022-08-21T06:00:44.636Z,984.28
2022-08-21T06:03:23.564Z,1071.07
2022-08-21T06:05:51.048Z,1113.85
2022-08-21T06:08:19.644Z,893.13
2022-08-21T06:10:48.676Z,935.85
2022-08-21T06:13:17.812Z,1001.33
2022-08-21T06:15:45.580Z,999.92
2022-08-21T06:18:13.431Z,1028.97
2022-08-21T06:20:41.446Z,958.33
2022-08-21T06:23:09.471Z,998.85
2022-08-21T06:25:37.647Z,916.15
2022-08-21T06:28:07.522Z,938.83
2022-08-21T06:30:37.274Z,933.67
2022-08-21T06:33:05.020Z,920.17
2022-08-21T06:35:32.579Z,915.38
2022-08-21T06:38:00.265Z,924.78
2022-08-21T06:40:29.851Z,962.92
2022-08-21T06:42:59.572Z,891.83
2022-08-21T06:45:32.471Z,899.47
2022-08-21T06:48:00.781Z,880.92
2022-08-21T06:50:28.309Z,929.63
2022-08-21T06:53:11.581Z,939.58
2022-08-21T06:55:40.152Z,949.50
2022-08-21T06:58:08.500Z,963.80
2022-08-21T07:00:39.345Z,719.95
2022-08-21T07:03:06.853Z,714.67
2022-08-21T07:05:34.675Z,735.50
2022-08-21T07:08:02.270Z,742.65
2022-08-21T07:10:29.850Z,757.38
2022-08-21T07:13:01.029Z,801.55
2022-08-21T07:15:32.412Z,786.55
2022-08-21T07:18:00.967Z,741.10
2022-08-21T07:20:29.956Z,748.90
2022-08-21T07:23:01.019Z,724.97
2022-08-21T07:25:28.849Z,720.00
2022-08-21T07:27:56.503Z,706.22
2022-08-21T07:30:25.014Z,696.28
2022-08-21T07:32:53.169Z,682.33
2022-08-21T07:35:21.673Z,680.53
2022-08-21T07:37:49.450Z,689.20
2022-08-21T07:40:18.452Z,690.42
2022-08-21T07:42:51.100Z,659.78
2022-08-21T07:45:25.494Z,663.00
2022-08-21T07:47:57.137Z,642.88
2022-08-21T07:50:25.814Z,626.90
2022-08-21T07:52:54.361Z,654.97
2022-08-21T07:55:22.859Z,636.15
2022-08-21T07:57:50.999Z,611.25
2022-08-21T08:00:23.770Z,620.30
2022-08-21T08:02:54.247Z,574.92
2022-08-21T08:05:25.036Z,611.40
2022-08-21T08:07:52.507Z,573.28
2022-08-21T08:10:20.827Z,404.45
2022-08-21T08:12:49.249Z,565.80
2022-08-21T08:15:24.146Z,604.97
2022-08-21T08:17:51.860Z,534.08
2022-08-21T08:20:20.527Z,606.13
2022-08-21T08:22:50.227Z,588.05
2022-08-21T08:25:20.114Z,597.63
2022-08-21T08:27:48.174Z,542.25
2022-08-21T08:30:18.045Z,494.52
2022-08-21T08:32:46.386Z,410.48
2022-08-21T08:35:15.405Z,496.13
2022-08-21T08:37:43.927Z,487.48
2022-08-21T08:40:26.528Z,42.28
2022-08-21T08:42:53.989Z,421.50
2022-08-21T08:45:27.294Z,527.97
2022-08-21T08:50:57.691Z,457.70
2022-08-21T08:53:34.320Z,473.20
2022-08-21T08:56:04.849Z,128.18
2022-08-21T08:58:40.589Z,262.95
2022-08-21T09:01:19.991Z,263.45
2022-08-21T09:03:51.265Z,431.33
2022-08-21T09:06:45.442Z,407.83
2022-08-21T09:09:52.663Z,412.65
2022-08-21T09:12:40.463Z,412.98
2022-08-21T09:15:21.221Z,437.63
2022-08-21T09:17:58.141Z,416.73
2022-08-21T09:20:38.040Z,276.75
2022-08-21T09:23:25.623Z,367.85
2022-08-21T09:25:57.820Z,323.30
2022-08-21T09:28:25.349Z,398.83
2022-08-21T09:30:57.278Z,267.52
2022-08-21T09:33:24.803Z,266.45
2022-08-21T09:35:54.921Z,227.73
2022-08-21T09:38:40.557Z,331.42
2022-08-21T09:41:11.853Z,252.07
2022-08-21T09:43:40.258Z,221.40
2022-08-21T09:46:11.784Z,113.18
2022-08-21T09:48:49.566Z,132.13
2022-08-21T09:51:32.210Z,244.45
2022-08-21T09:57:11.556Z,276.88
2022-08-21T10:04:57.942Z,373.33
2022-08-21T10:13:13.732Z,397.15
2022-08-21T13:09:08.861Z,166.82
2022-08-21T18:30:11.281Z,147.27
2022-08-21T18:52:53.777Z,169.27
2022-08-21T18:55:24.648Z,120.28
2022-08-21T19:02:52.387Z,142.50
2022-08-21T19:07:51.187Z,135.68
2022-08-21T19:13:07.257Z,115.37
2022-08-21T19:38:20.976Z,382.73
2022-08-21T19:53:14.267Z,139.15
2022-08-21T20:05:49.064Z,138.82
2022-08-21T20:11:04.601Z,143.77
2022-08-21T20:16:06.711Z,145.32
2022-08-21T20:21:03.289Z,133.43
2022-08-21T20:23:33.010Z,122.10
2022-08-21T20:28:30.219Z,152.60
2022-08-21T20:30:58.536Z,119.30
2022-08-21T20:33:26.324Z,117.35
2022-08-21T20:38:23.280Z,143.60
2022-08-21T20:40:53.717Z,113.15
2022-08-21T20:45:50.163Z,173.32
2022-08-21T20:48:28.113Z,137.13
2022-08-21T20:51:08.350Z,138.32
2022-08-21T20:53:57.545Z,138.00
2022-08-21T20:56:34.094Z,139.00
2022-08-21T20:59:24.402Z,145.82
2022-08-21T21:01:55.483Z,148.75
2022-08-21T21:04:47.001Z,147.90
2022-08-21T21:07:21.546Z,146.20
2022-08-21T21:09:53.157Z,150.40
2022-08-21T21:12:27.650Z,150.32
2022-08-21T21:15:00.410Z,149.45
2022-08-21T21:17:44.938Z,151.77
2022-08-21T21:20:21.397Z,150.77
2022-08-21T21:22:58.162Z,150.68
2022-08-21T21:25:39.959Z,143.10
2022-08-21T21:28:12.765Z,145.15
2022-08-21T21:30:47.105Z,144.40
2022-08-21T21:36:22.587Z,146.70
2022-08-21T21:39:15.384Z,146.80
2022-08-21T21:42:01.939Z,149.82
2022-08-21T21:44:52.447Z,146.35
2022-08-21T21:47:41.027Z,146.88
2022-08-21T21:53:35.396Z,145.38
2022-08-21T21:56:27.696Z,144.80
2022-08-21T21:59:09.822Z,143.30
2022-08-21T22:01:52.208Z,145.63
2022-08-21T22:04:51.232Z,142.88
2022-08-21T22:07:38.047Z,148.85
2022-08-21T22:10:30.240Z,118.15
2022-08-21T22:18:32.503Z,134.32
2022-08-21T22:21:14.693Z,139.60
2022-08-21T22:23:47.916Z,162.35
2022-08-21T22:26:20.127Z,160.02
2022-08-21T22:28:51.807Z,155.02
2022-08-21T22:31:28.795Z,161.07
2022-08-21T22:34:17.646Z,163.02
2022-08-21T22:37:07.185Z,155.95
2022-08-21T22:39:39.604Z,156.52
2022-08-21T22:42:10.955Z,157.20
2022-08-21T22:45:12.470Z,144.35
2022-08-21T22:47:46.109Z,146.15
2022-08-21T22:50:17.882Z,156.00
2022-08-21T22:52:52.578Z,152.60
2022-08-21T22:55:31.316Z,148.20
2022-08-21T22:58:08.476Z,153.68
2022-08-21T23:00:58.283Z,154.02
2022-08-21T23:03:44.584Z,153.70
2022-08-21T23:06:42.661Z,153.23
2022-08-21T23:09:19.761Z,153.10
2022-08-21T23:11:50.971Z,150.75
2022-08-21T23:14:19.212Z,148.85
2022-08-21T23:17:01.137Z,135.05
2022-08-21T23:20:02.796Z,147.68
2022-08-21T23:22:32.967Z,129.75
2022-08-21T23:25:24.966Z,144.93
2022-08-21T23:28:16.787Z,140.32
2022-08-21T23:31:14.992Z,153.05
2022-08-21T23:34:01.341Z,147.98
2022-08-21T23:36:57.935Z,146.05
2022-08-21T23:39:57.404Z,135.23
2022-08-21T23:42:45.750Z,138.50
2022-08-21T23:45:32.977Z,141.45
2022-08-21T23:48:07.722Z,164.07
2022-08-21T23:50:58.338Z,169.48
2022-08-21T23:53:50.345Z,144.10
2022-08-21T23:56:47.864Z,147.85
2022-08-21T23:59:37.921Z,149.98
