createdAt,value
2023-10-03T00:01:11.420Z,25.77
2023-10-03T00:03:39.034Z,23.95
2023-10-03T00:06:06.511Z,25.17
2023-10-03T00:08:33.474Z,24.23
2023-10-03T00:11:00.568Z,20.23
2023-10-03T00:13:27.358Z,26.73
2023-10-03T00:15:54.775Z,21.70
2023-10-03T00:18:21.532Z,24.08
2023-10-03T00:20:48.664Z,26.42
2023-10-03T00:23:15.861Z,23.27
2023-10-03T00:25:42.872Z,21.60
2023-10-03T00:28:11.980Z,20.85
2023-10-03T00:30:42.757Z,21.63
2023-10-03T00:33:12.673Z,26.98
2023-10-03T00:35:41.835Z,23.02
2023-10-03T00:38:14.744Z,25.30
2023-10-03T00:40:42.123Z,21.70
2023-10-03T00:43:09.088Z,23.23
2023-10-03T00:45:36.053Z,21.85
2023-10-03T00:48:08.566Z,24.20
2023-10-03T00:50:36.793Z,25.48
2023-10-03T00:53:10.213Z,23.08
2023-10-03T00:55:42.034Z,26.80
2023-10-03T00:58:13.037Z,24.30
2023-10-03T01:00:47.222Z,24.05
2023-10-03T01:03:32.728Z,23.35
2023-10-03T01:06:08.583Z,21.67
2023-10-03T01:08:43.925Z,24.20
2023-10-03T01:11:18.059Z,24.70
2023-10-03T01:13:48.780Z,22.58
2023-10-03T01:16:29.548Z,22.23
2023-10-03T01:19:01.016Z,24.83
2023-10-03T01:21:28.208Z,21.85
2023-10-03T01:23:55.642Z,21.20
2023-10-03T01:26:25.910Z,22.08
2023-10-03T01:28:52.868Z,24.13
2023-10-03T01:31:19.691Z,24.70
2023-10-03T01:33:47.339Z,23.48
2023-10-03T01:36:14.151Z,21.77
2023-10-03T01:38:43.397Z,24.02
2023-10-03T01:41:10.377Z,22.85
2023-10-03T01:43:39.764Z,25.70
2023-10-03T01:46:08.698Z,19.40
2023-10-03T01:48:35.723Z,26.30
2023-10-03T01:51:03.485Z,22.45
2023-10-03T01:53:31.188Z,22.92
2023-10-03T01:55:58.555Z,21.20
2023-10-03T01:58:26.128Z,18.73
2023-10-03T02:00:53.121Z,23.70
2023-10-03T02:03:20.259Z,23.33
2023-10-03T02:05:47.486Z,22.67
2023-10-03T02:08:18.747Z,26.45
2023-10-03T02:10:52.318Z,26.60
2023-10-03T02:13:22.692Z,21.92
2023-10-03T02:15:51.369Z,21.75
2023-10-03T02:18:19.841Z,23.25
2023-10-03T02:20:54.856Z,25.23
2023-10-03T02:23:25.783Z,21.75
2023-10-03T02:25:57.737Z,23.88
2023-10-03T02:28:27.874Z,23.55
2023-10-03T02:30:56.713Z,19.98
2023-10-03T02:33:25.302Z,22.83
2023-10-03T02:35:52.382Z,18.60
2023-10-03T02:38:26.873Z,21.77
2023-10-03T02:41:01.312Z,23.05
2023-10-03T02:43:35.406Z,24.15
2023-10-03T02:46:06.017Z,23.85
2023-10-03T02:48:33.402Z,23.83
2023-10-03T02:51:02.683Z,20.80
2023-10-03T02:53:29.651Z,19.58
2023-10-03T02:55:56.865Z,25.60
2023-10-03T02:58:23.673Z,26.23
2023-10-03T03:00:55.073Z,22.98
2023-10-03T03:03:25.022Z,24.25
2023-10-03T03:05:52.223Z,18.95
2023-10-03T03:08:19.204Z,21.88
2023-10-03T03:10:58.800Z,21.70
2023-10-03T03:13:28.177Z,21.15
2023-10-03T03:16:02.813Z,23.45
2023-10-03T03:18:38.262Z,21.98
2023-10-03T03:21:09.155Z,27.27
2023-10-03T03:23:37.640Z,25.08
2023-10-03T03:26:21.783Z,23.02
2023-10-03T03:28:51.311Z,24.10
2023-10-03T03:31:32.726Z,21.38
2023-10-03T03:34:01.863Z,26.33
2023-10-03T03:36:36.039Z,24.60
2023-10-03T03:39:07.937Z,26.98
2023-10-03T03:41:35.625Z,25.10
2023-10-03T03:44:02.933Z,25.73
2023-10-03T03:46:30.950Z,26.77
2023-10-03T03:48:59.927Z,24.15
2023-10-03T03:51:27.178Z,24.50
2023-10-03T03:53:54.507Z,23.63
2023-10-03T03:56:21.449Z,23.77
2023-10-03T03:58:49.817Z,23.02
2023-10-03T04:01:21.237Z,21.95
2023-10-03T04:03:52.494Z,26.60
2023-10-03T04:06:20.229Z,25.92
2023-10-03T04:09:03.915Z,20.77
2023-10-03T04:11:34.083Z,22.50
2023-10-03T04:14:02.105Z,24.75
2023-10-03T04:16:29.373Z,24.33
2023-10-03T04:18:56.441Z,21.50
2023-10-03T04:21:27.914Z,22.27
2023-10-03T04:23:56.499Z,19.48
2023-10-03T04:26:23.517Z,22.63
2023-10-03T04:28:50.230Z,23.13
2023-10-03T04:31:17.034Z,22.45
2023-10-03T04:33:45.384Z,22.95
2023-10-03T04:36:13.243Z,26.73
2023-10-03T04:38:41.645Z,25.88
2023-10-03T04:41:10.860Z,25.73
2023-10-03T04:43:37.884Z,19.77
2023-10-03T04:46:05.936Z,22.65
2023-10-03T04:48:33.271Z,23.25
2023-10-03T04:51:00.660Z,23.58
2023-10-03T04:53:27.903Z,20.85
2023-10-03T04:55:54.793Z,21.73
2023-10-03T04:58:23.365Z,21.70
2023-10-03T05:00:50.756Z,21.52
2023-10-03T05:03:21.244Z,22.67
2023-10-03T05:05:50.242Z,22.50
2023-10-03T05:08:19.391Z,23.58
2023-10-03T05:10:46.664Z,22.27
2023-10-03T05:13:14.131Z,23.15
2023-10-03T05:15:40.994Z,23.48
2023-10-03T05:18:08.100Z,21.77
2023-10-03T05:20:42.148Z,22.25
2023-10-03T05:23:09.209Z,25.50
2023-10-03T05:25:43.170Z,22.52
2023-10-03T05:28:12.782Z,26.40
2023-10-03T05:30:40.422Z,18.70
2023-10-03T05:33:08.314Z,19.02
2023-10-03T05:35:36.004Z,23.67
2023-10-03T05:38:12.022Z,21.92
2023-10-03T05:40:39.180Z,22.63
2023-10-03T05:43:07.933Z,26.77
2023-10-03T05:45:38.656Z,19.60
2023-10-03T05:48:07.236Z,21.85
2023-10-03T05:50:34.985Z,22.77
2023-10-03T05:53:02.567Z,26.58
2023-10-03T05:55:29.511Z,18.15
2023-10-03T05:57:56.917Z,21.10
2023-10-03T06:00:24.377Z,31.00
2023-10-03T06:02:51.710Z,21.80
2023-10-03T06:05:18.941Z,27.33
2023-10-03T06:07:46.514Z,26.85
2023-10-03T06:10:14.718Z,22.60
2023-10-03T06:12:41.974Z,21.63
2023-10-03T06:15:10.140Z,28.13
2023-10-03T06:17:37.017Z,24.63
2023-10-03T06:20:06.933Z,24.95
2023-10-03T06:22:36.556Z,23.63
2023-10-03T06:25:04.387Z,23.10
2023-10-03T06:27:32.573Z,29.65
2023-10-03T06:29:59.431Z,25.17
2023-10-03T06:32:26.269Z,26.10
2023-10-03T06:34:53.839Z,29.08
2023-10-03T06:37:20.745Z,29.98
2023-10-03T06:39:48.422Z,28.13
2023-10-03T06:42:16.634Z,25.83
2023-10-03T06:44:45.275Z,28.02
2023-10-03T06:47:12.147Z,26.30
2023-10-03T06:49:39.168Z,26.45
2023-10-03T06:52:06.092Z,25.92
2023-10-03T06:54:32.818Z,29.95
2023-10-03T06:56:59.664Z,31.63
2023-10-03T06:59:26.595Z,29.30
2023-10-03T07:01:53.589Z,29.38
2023-10-03T07:04:21.412Z,27.88
2023-10-03T07:06:51.672Z,27.52
2023-10-03T07:09:20.060Z,31.23
2023-10-03T07:11:50.224Z,32.67
2023-10-03T07:14:17.667Z,32.55
2023-10-03T07:16:47.820Z,32.90
2023-10-03T07:19:17.769Z,29.58
2023-10-03T07:21:44.621Z,26.00
2023-10-03T07:24:11.414Z,33.05
2023-10-03T07:26:38.226Z,32.75
2023-10-03T07:29:05.908Z,30.85
2023-10-03T07:31:33.619Z,30.63
2023-10-03T07:34:03.660Z,30.85
2023-10-03T07:36:30.442Z,29.33
2023-10-03T07:38:57.210Z,36.17
2023-10-03T07:41:24.143Z,35.97
2023-10-03T07:43:53.630Z,37.65
2023-10-03T07:46:23.944Z,32.30
2023-10-03T07:48:53.797Z,29.83
2023-10-03T07:51:27.319Z,30.35
2023-10-03T07:53:56.483Z,32.22
2023-10-03T07:56:31.523Z,32.72
2023-10-03T07:59:03.433Z,31.30
2023-10-03T08:01:44.510Z,31.27
2023-10-03T08:04:16.265Z,26.15
2023-10-03T08:06:43.301Z,37.55
2023-10-03T08:09:10.862Z,30.40
2023-10-03T08:11:40.127Z,31.50
2023-10-03T08:14:12.962Z,33.78
2023-10-03T08:19:23.624Z,26.83
2023-10-03T08:21:51.067Z,31.80
2023-10-03T08:24:20.938Z,29.90
2023-10-03T08:26:48.263Z,31.80
2023-10-03T08:29:24.460Z,32.75
2023-10-03T08:31:58.215Z,29.83
2023-10-03T08:34:32.017Z,29.08
2023-10-03T08:37:03.614Z,27.83
2023-10-03T08:39:34.407Z,28.23
2023-10-03T08:42:14.890Z,26.20
2023-10-03T08:44:59.133Z,23.00
2023-10-03T08:47:32.619Z,24.33
2023-10-03T08:50:15.130Z,23.40
2023-10-03T08:52:48.600Z,21.40
2023-10-03T08:55:20.615Z,23.65
2023-10-03T08:57:49.619Z,22.13
2023-10-03T09:00:17.785Z,22.48
2023-10-03T09:02:51.658Z,21.65
2023-10-03T09:05:22.138Z,24.23
2023-10-03T09:07:50.056Z,24.00
2023-10-03T09:10:24.261Z,21.45
2023-10-03T09:12:52.601Z,22.02
2023-10-03T09:15:23.613Z,23.63
2023-10-03T09:17:54.059Z,23.42
2023-10-03T09:20:22.544Z,23.13
2023-10-03T09:22:50.327Z,21.55
2023-10-03T09:25:17.444Z,24.30
2023-10-03T09:27:45.287Z,27.27
2023-10-03T09:30:23.880Z,28.67
2023-10-03T09:32:54.950Z,35.95
2023-10-03T09:35:22.476Z,28.15
2023-10-03T09:37:52.250Z,29.40
2023-10-03T09:40:19.355Z,30.50
2023-10-03T09:42:49.798Z,32.88
2023-10-03T09:45:19.517Z,26.92
2023-10-03T09:47:47.073Z,33.70
2023-10-03T09:50:14.357Z,28.40
2023-10-03T09:52:47.120Z,26.20
2023-10-03T09:55:27.426Z,28.15
2023-10-03T09:58:00.551Z,26.83
2023-10-03T10:00:46.275Z,27.25
2023-10-03T10:03:15.346Z,30.83
2023-10-03T10:06:01.075Z,31.88
2023-10-03T10:08:59.302Z,30.83
2023-10-03T10:11:32.108Z,27.95
2023-10-03T10:14:11.683Z,25.92
2023-10-03T10:17:17.544Z,28.95
2023-10-03T10:20:12.867Z,25.75
2023-10-03T10:22:57.989Z,28.67
2023-10-03T10:25:28.393Z,25.70
2023-10-03T10:28:09.344Z,26.42
2023-10-03T10:30:40.705Z,23.70
2023-10-03T10:33:20.002Z,22.38
2023-10-03T10:35:50.801Z,26.25
2023-10-03T10:38:17.622Z,26.52
2023-10-03T10:41:12.173Z,21.73
2023-10-03T10:44:10.830Z,20.65
2023-10-03T10:46:40.061Z,21.80
2023-10-03T10:49:19.514Z,16.95
2023-10-03T10:51:56.329Z,15.50
2023-10-03T10:54:24.177Z,15.50
2023-10-03T10:57:08.794Z,13.77
2023-10-03T10:59:41.791Z,16.55
2023-10-03T11:02:18.455Z,11.93
2023-10-03T11:04:46.374Z,13.70
2023-10-03T11:07:22.116Z,15.48
2023-10-03T11:09:50.012Z,15.57
2023-10-03T11:12:26.693Z,20.70
2023-10-03T11:14:55.850Z,16.50
2023-10-03T11:17:23.535Z,13.95
2023-10-03T11:19:56.490Z,17.70
2023-10-03T11:22:24.054Z,14.95
2023-10-03T11:24:51.279Z,17.52
2023-10-03T11:27:29.628Z,17.63
2023-10-03T11:29:56.741Z,16.83
2023-10-03T11:32:27.340Z,15.65
2023-10-03T11:34:55.517Z,14.63
2023-10-03T11:37:41.251Z,14.52
2023-10-03T11:40:17.225Z,14.90
2023-10-03T11:43:05.466Z,12.55
2023-10-03T11:45:34.621Z,12.10
2023-10-03T11:48:06.183Z,12.50
2023-10-03T11:50:34.808Z,12.00
2023-10-03T11:53:01.992Z,12.10
2023-10-03T11:55:29.660Z,10.88
2023-10-03T11:57:56.704Z,10.82
2023-10-03T12:00:26.027Z,13.77
2023-10-03T12:02:53.400Z,9.27
2023-10-03T12:05:23.542Z,10.63
2023-10-03T12:07:52.005Z,13.50
2023-10-03T12:10:19.817Z,12.65
2023-10-03T12:12:46.549Z,7.15
2023-10-03T12:15:15.225Z,8.25
2023-10-03T12:17:49.090Z,11.73
2023-10-03T12:20:18.241Z,7.97
2023-10-03T12:22:54.852Z,7.05
2023-10-03T12:25:24.972Z,8.25
2023-10-03T12:27:52.031Z,10.40
2023-10-03T12:30:19.174Z,10.00
2023-10-03T12:32:47.975Z,8.35
2023-10-03T12:35:16.221Z,7.68
2023-10-03T12:37:47.827Z,9.10
2023-10-03T12:40:19.608Z,10.15
2023-10-03T12:42:51.357Z,8.30
2023-10-03T12:45:19.471Z,12.68
2023-10-03T12:47:50.265Z,8.48
2023-10-03T12:50:21.189Z,9.27
2023-10-03T12:52:51.051Z,6.75
2023-10-03T12:55:19.505Z,9.43
2023-10-03T12:57:48.404Z,9.38
2023-10-03T13:00:22.512Z,8.85
2023-10-03T13:02:50.537Z,9.10
2023-10-03T13:05:19.277Z,11.98
2023-10-03T13:07:49.844Z,8.77
2023-10-03T13:10:18.728Z,10.25
2023-10-03T13:12:47.336Z,9.93
2023-10-03T13:15:19.201Z,11.90
2023-10-03T13:17:51.769Z,7.57
2023-10-03T13:20:25.233Z,10.50
2023-10-03T13:22:52.663Z,7.72
2023-10-03T13:25:22.062Z,8.15
2023-10-03T13:27:50.293Z,8.25
2023-10-03T13:30:25.995Z,7.95
2023-10-03T13:32:56.342Z,9.43
2023-10-03T13:35:23.757Z,9.38
2023-10-03T13:37:51.622Z,8.52
2023-10-03T13:40:19.021Z,10.85
2023-10-03T13:42:47.443Z,9.07
2023-10-03T13:45:14.579Z,10.80
2023-10-03T13:47:42.992Z,8.90
2023-10-03T13:50:10.449Z,10.68
2023-10-03T13:52:38.545Z,9.13
2023-10-03T13:55:10.433Z,9.70
2023-10-03T13:57:38.356Z,8.70
2023-10-03T14:00:08.142Z,9.65
2023-10-03T14:02:35.566Z,7.68
2023-10-03T14:05:04.789Z,7.30
2023-10-03T14:07:34.679Z,11.02
2023-10-03T14:10:01.929Z,7.90
2023-10-03T14:12:28.773Z,11.65
2023-10-03T14:14:57.815Z,11.25
2023-10-03T14:17:26.069Z,7.75
2023-10-03T14:19:52.814Z,7.38
2023-10-03T14:22:21.879Z,6.32
2023-10-03T14:24:49.086Z,6.68
2023-10-03T14:27:15.936Z,8.68
2023-10-03T14:29:44.293Z,9.05
2023-10-03T14:32:11.907Z,6.53
2023-10-03T14:34:41.488Z,12.30
2023-10-03T14:37:08.318Z,10.75
2023-10-03T14:39:35.132Z,9.30
2023-10-03T14:42:02.051Z,8.75
2023-10-03T14:44:29.085Z,10.20
2023-10-03T14:46:58.754Z,9.05
2023-10-03T14:49:26.274Z,8.60
2023-10-03T14:51:53.825Z,8.65
2023-10-03T14:54:20.853Z,8.52
2023-10-03T14:56:48.917Z,13.32
2023-10-03T14:59:18.804Z,10.10
2023-10-03T15:01:47.357Z,10.48
2023-10-03T15:04:15.513Z,14.85
2023-10-03T15:06:43.752Z,14.93
2023-10-03T15:09:10.821Z,14.82
2023-10-03T15:11:37.770Z,8.15
2023-10-03T15:14:05.951Z,8.23
2023-10-03T15:16:34.385Z,8.02
2023-10-03T15:19:06.165Z,7.97
2023-10-03T15:21:36.163Z,4.80
2023-10-03T15:24:03.490Z,6.75
2023-10-03T15:26:31.222Z,4.95
2023-10-03T15:28:58.355Z,7.82
2023-10-03T15:31:28.789Z,5.75
2023-10-03T15:33:56.008Z,4.55
2023-10-03T15:36:23.097Z,5.35
2023-10-03T15:38:50.241Z,5.28
2023-10-03T15:41:17.111Z,2.75
2023-10-03T15:43:47.494Z,4.78
2023-10-03T15:46:14.500Z,4.15
2023-10-03T15:48:41.329Z,5.15
2023-10-03T15:51:14.375Z,2.53
2023-10-03T15:53:43.948Z,2.25
2023-10-03T15:56:15.146Z,3.08
2023-10-03T15:58:45.627Z,2.75
2023-10-03T16:01:14.592Z,3.65
2023-10-03T16:03:44.046Z,2.30
2023-10-03T16:06:12.055Z,1.58
2023-10-03T16:08:41.203Z,0.85
2023-10-03T16:11:08.652Z,1.95
2023-10-03T16:13:35.842Z,1.23
2023-10-03T16:16:03.097Z,1.75
2023-10-03T16:18:30.655Z,1.48
2023-10-03T16:20:57.658Z,1.63
2023-10-03T16:23:24.470Z,1.48
2023-10-03T16:25:51.289Z,1.58
2023-10-03T16:28:18.195Z,1.65
2023-10-03T16:30:44.984Z,1.00
2023-10-03T16:33:12.028Z,2.38
2023-10-03T16:35:38.869Z,2.15
2023-10-03T16:38:05.936Z,3.13
2023-10-03T16:40:33.118Z,3.08
2023-10-03T16:43:01.192Z,2.05
2023-10-03T16:45:28.193Z,4.03
2023-10-03T16:47:55.102Z,3.00
2023-10-03T16:50:23.249Z,2.20
2023-10-03T16:53:02.860Z,2.33
2023-10-03T16:58:32.453Z,5.95
2023-10-03T17:01:00.022Z,2.15
2023-10-03T17:03:30.840Z,1.38
2023-10-03T17:05:57.803Z,2.63
2023-10-03T17:08:24.795Z,2.38
2023-10-03T17:10:51.786Z,1.60
2023-10-03T17:13:18.694Z,1.77
2023-10-03T17:15:45.842Z,1.48
2023-10-03T17:18:13.747Z,6.72
2023-10-03T17:20:40.855Z,1.42
2023-10-03T17:23:08.855Z,3.95
2023-10-03T17:25:40.422Z,1.70
2023-10-03T17:28:07.610Z,1.52
2023-10-03T17:30:35.008Z,3.22
2023-10-03T17:33:04.827Z,3.03
2023-10-03T17:35:32.337Z,3.72
2023-10-03T17:37:59.204Z,4.00
2023-10-03T17:40:29.477Z,4.35
2023-10-03T17:42:56.784Z,3.88
2023-10-03T17:45:24.640Z,3.10
2023-10-03T17:47:51.827Z,4.32
2023-10-03T17:50:18.969Z,3.92
2023-10-03T17:52:47.700Z,4.55
2023-10-03T17:55:15.468Z,2.88
2023-10-03T17:57:44.352Z,3.50
2023-10-03T18:00:14.871Z,2.80
2023-10-03T18:02:43.344Z,4.00
2023-10-03T18:05:11.103Z,3.22
2023-10-03T18:07:48.989Z,3.50
2023-10-03T18:10:18.995Z,4.45
2023-10-03T18:12:46.139Z,7.55
2023-10-03T18:15:14.228Z,7.97
2023-10-03T18:17:41.860Z,6.20
2023-10-03T18:20:13.535Z,5.15
2023-10-03T18:22:42.485Z,3.65
2023-10-03T18:25:11.037Z,5.10
2023-10-03T18:27:37.966Z,4.95
2023-10-03T18:30:05.525Z,5.20
2023-10-03T18:32:33.847Z,3.60
2023-10-03T18:35:02.631Z,2.55
2023-10-03T18:37:34.749Z,2.85
2023-10-03T18:40:09.532Z,4.05
2023-10-03T18:42:38.716Z,7.10
2023-10-03T18:45:06.568Z,4.07
2023-10-03T18:47:36.139Z,3.83
2023-10-03T18:50:03.864Z,4.47
2023-10-03T18:52:31.007Z,4.55
2023-10-03T18:54:58.300Z,4.65
2023-10-03T18:57:25.718Z,3.83
2023-10-03T18:59:52.936Z,6.18
2023-10-03T19:02:19.778Z,3.97
2023-10-03T19:04:46.822Z,4.75
2023-10-03T19:07:14.117Z,4.32
2023-10-03T19:09:42.252Z,3.85
2023-10-03T19:12:09.253Z,5.18
2023-10-03T19:14:36.079Z,3.55
2023-10-03T19:17:03.031Z,5.75
2023-10-03T19:19:31.038Z,4.38
2023-10-03T19:21:57.822Z,3.13
2023-10-03T19:24:24.633Z,5.85
2023-10-03T19:26:51.408Z,10.82
2023-10-03T19:29:18.431Z,6.18
2023-10-03T19:31:45.380Z,3.50
2023-10-03T19:34:12.360Z,7.07
2023-10-03T19:36:40.046Z,8.35
2023-10-03T19:39:09.763Z,3.90
2023-10-03T19:41:38.197Z,4.03
2023-10-03T19:44:06.960Z,5.05
2023-10-03T19:46:33.788Z,3.80
2023-10-03T19:49:01.015Z,5.35
2023-10-03T19:51:30.817Z,5.22
2023-10-03T19:53:58.464Z,5.63
2023-10-03T19:56:26.349Z,5.70
2023-10-03T19:58:53.159Z,5.32
2023-10-03T20:01:24.162Z,10.98
2023-10-03T20:03:51.940Z,10.70
2023-10-03T20:06:19.793Z,8.48
2023-10-03T20:08:47.776Z,7.20
2023-10-03T20:11:14.569Z,6.65
2023-10-03T20:13:41.703Z,6.05
2023-10-03T20:16:12.063Z,6.60
2023-10-03T20:18:40.163Z,5.65
2023-10-03T20:21:07.862Z,9.18
2023-10-03T20:23:35.417Z,4.90
2023-10-03T20:26:04.259Z,6.55
2023-10-03T20:28:31.095Z,5.80
2023-10-03T20:30:58.747Z,4.55
2023-10-03T20:33:25.745Z,6.57
2023-10-03T20:35:56.377Z,6.93
2023-10-03T20:38:26.373Z,3.67
2023-10-03T20:40:54.561Z,3.53
2023-10-03T20:43:22.092Z,4.80
2023-10-03T20:45:48.897Z,3.47
2023-10-03T20:48:16.004Z,3.92
2023-10-03T20:50:42.955Z,4.90
2023-10-03T20:53:09.763Z,8.50
2023-10-03T20:55:37.228Z,6.90
2023-10-03T20:58:04.535Z,8.38
2023-10-03T21:00:31.367Z,3.58
2023-10-03T21:02:58.497Z,4.75
2023-10-03T21:05:25.898Z,4.15
2023-10-03T21:07:52.611Z,6.13
2023-10-03T21:10:20.806Z,3.35
2023-10-03T21:12:51.064Z,3.25
2023-10-03T21:15:18.091Z,5.60
2023-10-03T21:17:44.978Z,6.20
2023-10-03T21:20:13.634Z,3.92
2023-10-03T21:22:41.714Z,7.82
2023-10-03T21:25:10.552Z,4.85
2023-10-03T21:27:39.052Z,5.00
2023-10-03T21:30:08.092Z,4.15
2023-10-03T21:32:35.022Z,3.38
2023-10-03T21:35:01.949Z,3.47
2023-10-03T21:37:29.225Z,4.35
2023-10-03T21:39:55.961Z,3.08
2023-10-03T21:42:26.056Z,4.40
2023-10-03T21:44:54.635Z,4.63
2023-10-03T21:47:21.498Z,3.55
2023-10-03T21:49:50.663Z,4.97
2023-10-03T21:52:17.695Z,7.78
2023-10-03T21:54:44.586Z,4.60
2023-10-03T21:57:11.408Z,2.15
2023-10-03T21:59:38.309Z,4.72
2023-10-03T22:02:06.290Z,3.20
2023-10-03T22:04:34.198Z,4.25
2023-10-03T22:07:01.212Z,2.65
2023-10-03T22:09:28.165Z,5.07
2023-10-03T22:11:55.903Z,3.88
2023-10-03T22:14:22.755Z,3.53
2023-10-03T22:16:49.765Z,2.58
2023-10-03T22:19:20.231Z,5.10
2023-10-03T22:21:52.033Z,3.65
2023-10-03T22:24:19.669Z,5.82
2023-10-03T22:26:46.494Z,5.80
2023-10-03T22:29:13.309Z,3.58
2023-10-03T22:31:40.069Z,4.72
2023-10-03T22:34:06.973Z,6.97
2023-10-03T22:36:33.888Z,4.75
2023-10-03T22:39:03.573Z,4.93
2023-10-03T22:41:30.557Z,3.40
2023-10-03T22:43:57.376Z,4.05
2023-10-03T22:46:26.140Z,6.32
2023-10-03T22:48:53.172Z,5.32
2023-10-03T22:51:20.159Z,5.63
2023-10-03T22:53:46.974Z,3.78
2023-10-03T22:56:13.786Z,5.18
2023-10-03T22:58:40.645Z,5.10
2023-10-03T23:01:07.577Z,5.28
2023-10-03T23:03:34.694Z,5.43
2023-10-03T23:06:02.342Z,4.60
2023-10-03T23:08:29.293Z,4.47
2023-10-03T23:10:57.764Z,7.63
2023-10-03T23:13:26.657Z,7.97
2023-10-03T23:15:53.755Z,2.72
2023-10-03T23:18:21.127Z,3.63
2023-10-03T23:20:48.093Z,4.63
2023-10-03T23:23:14.786Z,3.55
2023-10-03T23:25:41.611Z,5.30
2023-10-03T23:28:08.953Z,2.97
2023-10-03T23:30:35.961Z,4.95
2023-10-03T23:33:02.997Z,4.03
2023-10-03T23:35:29.885Z,5.90
2023-10-03T23:37:56.714Z,5.85
2023-10-03T23:40:23.675Z,2.47
2023-10-03T23:42:50.791Z,3.35
2023-10-03T23:45:18.704Z,4.57
2023-10-03T23:47:45.809Z,4.13
2023-10-03T23:50:14.138Z,5.13
2023-10-03T23:52:41.359Z,7.28
2023-10-03T23:55:12.757Z,2.63
2023-10-03T23:57:41.423Z,4.43
