createdAt,value
2018-12-25T00:01:51.982Z,1.30
2018-12-25T00:04:21.502Z,1.30
2018-12-25T00:06:50.984Z,1.30
2018-12-25T00:09:20.457Z,1.30
2018-12-25T00:11:50.002Z,1.40
2018-12-25T00:14:19.505Z,1.40
2018-12-25T00:16:49.021Z,1.40
2018-12-25T00:19:18.539Z,1.40
2018-12-25T00:21:48.046Z,1.40
2018-12-25T00:24:17.982Z,1.40
2018-12-25T00:26:47.497Z,1.50
2018-12-25T00:29:16.992Z,1.50
2018-12-25T00:31:46.533Z,1.50
2018-12-25T00:34:16.019Z,1.50
2018-12-25T00:36:45.529Z,1.40
2018-12-25T00:39:15.108Z,1.50
2018-12-25T00:41:44.638Z,1.50
2018-12-25T00:44:14.155Z,1.50
2018-12-25T00:46:43.616Z,1.50
2018-12-25T00:49:14.957Z,1.50
2018-12-25T00:51:44.295Z,1.50
2018-12-25T00:54:13.804Z,1.50
2018-12-25T00:56:43.359Z,1.50
2018-12-25T00:59:12.853Z,1.50
2018-12-25T01:01:42.358Z,1.50
2018-12-25T01:04:11.924Z,1.50
2018-12-25T01:06:41.460Z,1.50
2018-12-25T01:09:10.944Z,1.50
2018-12-25T01:11:40.481Z,1.60
2018-12-25T01:14:09.997Z,1.60
2018-12-25T01:16:39.602Z,1.70
2018-12-25T01:19:09.105Z,1.70
2018-12-25T01:21:38.636Z,1.70
2018-12-25T01:24:08.140Z,1.80
2018-12-25T01:26:37.648Z,1.80
2018-12-25T01:29:07.121Z,1.80
2018-12-25T01:31:36.642Z,1.80
2018-12-25T01:34:06.213Z,1.80
2018-12-25T01:36:35.740Z,1.90
2018-12-25T01:39:07.320Z,1.90
2018-12-25T01:41:36.976Z,1.90
2018-12-25T01:44:06.528Z,2.00
2018-12-25T01:46:36.164Z,2.00
2018-12-25T01:49:05.783Z,2.00
2018-12-25T01:51:35.449Z,2.00
2018-12-25T01:54:05.164Z,2.00
2018-12-25T01:56:34.902Z,2.00
2018-12-25T01:59:04.596Z,2.00
2018-12-25T02:01:34.322Z,1.90
2018-12-25T02:04:04.299Z,1.90
2018-12-25T02:06:43.852Z,1.90
2018-12-25T02:09:13.678Z,1.90
2018-12-25T02:11:43.514Z,1.90
2018-12-25T02:14:13.439Z,1.90
2018-12-25T02:16:45.670Z,1.90
2018-12-25T02:19:40.049Z,1.80
2018-12-25T02:22:05.237Z,1.90
2018-12-25T02:25:05.417Z,1.90
2018-12-25T02:28:04.207Z,1.90
2018-12-25T02:30:35.780Z,1.90
2018-12-25T02:33:08.825Z,2.00
2018-12-25T02:35:46.938Z,2.00
2018-12-25T02:38:27.701Z,2.00
2018-12-25T02:40:57.620Z,2.00
2018-12-25T02:43:27.957Z,2.00
2018-12-25T02:45:57.797Z,2.10
2018-12-25T02:48:27.539Z,2.10
2018-12-25T02:50:57.316Z,2.10
2018-12-25T02:53:27.054Z,2.20
2018-12-25T02:55:56.664Z,2.20
2018-12-25T02:58:26.482Z,2.20
2018-12-25T03:00:56.260Z,2.30
2018-12-25T03:03:28.106Z,2.30
2018-12-25T03:05:58.506Z,2.30
2018-12-25T03:08:41.990Z,2.30
2018-12-25T03:15:59.049Z,2.30
2018-12-25T03:18:45.173Z,2.30
2018-12-25T03:21:18.670Z,2.30
2018-12-25T03:25:07.412Z,2.40
2018-12-25T03:35:07.813Z,2.60
2018-12-25T03:37:51.648Z,2.70
2018-12-25T03:40:30.726Z,2.80
2018-12-25T03:46:59.325Z,3.10
2018-12-25T03:50:10.829Z,3.20
2018-12-25T03:53:06.703Z,3.30
2018-12-25T03:55:43.368Z,3.30
2018-12-25T03:58:13.714Z,3.30
2018-12-25T04:01:03.625Z,3.40
2018-12-25T04:04:04.128Z,3.50
2018-12-25T04:06:45.902Z,3.50
2018-12-25T04:09:15.586Z,3.60
2018-12-25T04:11:45.615Z,3.60
2018-12-25T04:14:38.878Z,3.60
2018-12-25T04:17:17.511Z,3.70
2018-12-25T04:20:08.302Z,3.70
2018-12-25T04:23:37.269Z,3.70
2018-12-25T04:26:26.126Z,3.70
2018-12-25T04:29:26.793Z,3.70
2018-12-25T04:36:18.453Z,3.80
2018-12-25T04:39:15.324Z,3.70
2018-12-25T04:59:47.675Z,3.80
2018-12-25T05:02:57.128Z,3.80
2018-12-25T05:05:57.926Z,3.90
2018-12-25T05:08:47.337Z,3.90
2018-12-25T05:12:10.596Z,3.90
2018-12-25T05:15:23.253Z,3.90
2018-12-25T05:18:23.663Z,4.00
2018-12-25T05:21:29.689Z,4.00
2018-12-25T05:24:53.641Z,4.00
2018-12-25T05:30:54.965Z,4.00
2018-12-25T05:33:51.056Z,4.00
2018-12-25T05:37:20.937Z,4.00
2018-12-25T05:40:50.388Z,4.00
2018-12-25T05:44:26.781Z,4.00
2018-12-25T05:50:46.625Z,4.10
2018-12-25T05:53:41.282Z,4.10
2018-12-25T05:56:49.196Z,4.20
2018-12-25T06:00:55.584Z,4.30
2018-12-25T07:06:37.401Z,4.90
2018-12-25T07:09:30.726Z,4.90
2018-12-25T08:15:04.571Z,5.00
2018-12-25T08:18:56.256Z,5.00
2018-12-25T08:39:16.502Z,5.20
2018-12-25T08:41:48.017Z,5.30
2018-12-25T08:44:24.097Z,5.30
2018-12-25T08:46:56.629Z,5.30
2018-12-25T08:52:29.575Z,5.40
2018-12-25T08:55:01.139Z,5.50
2018-12-25T08:57:32.447Z,5.50
2018-12-25T09:00:10.778Z,5.50
2018-12-25T09:06:47.681Z,5.60
2018-12-25T09:09:17.908Z,5.70
2018-12-25T09:11:47.836Z,5.70
2018-12-25T09:14:17.805Z,5.70
2018-12-25T09:16:47.855Z,5.70
2018-12-25T09:19:18.902Z,5.70
2018-12-25T09:21:49.630Z,5.70
2018-12-25T09:24:19.930Z,5.70
2018-12-25T09:27:05.862Z,5.70
2018-12-25T09:29:35.593Z,5.70
2018-12-25T09:32:07.346Z,5.70
2018-12-25T09:34:37.261Z,5.80
2018-12-25T09:37:07.305Z,5.80
2018-12-25T09:39:42.404Z,5.80
2018-12-25T09:42:13.124Z,5.80
2018-12-25T09:44:43.135Z,5.80
2018-12-25T09:47:17.754Z,5.80
2018-12-25T09:49:58.975Z,5.80
2018-12-25T09:52:32.037Z,5.90
2018-12-25T09:55:10.071Z,5.90
2018-12-25T09:57:41.089Z,5.90
2018-12-25T10:00:11.542Z,6.00
2018-12-25T10:02:41.645Z,6.00
2018-12-25T10:05:11.581Z,6.00
2018-12-25T10:07:41.244Z,6.10
2018-12-25T10:10:11.877Z,6.10
2018-12-25T10:12:41.785Z,6.10
2018-12-25T10:15:11.890Z,6.10
2018-12-25T10:17:41.682Z,6.10
2018-12-25T10:20:11.657Z,6.10
2018-12-25T10:22:41.210Z,6.10
2018-12-25T10:25:10.882Z,6.10
2018-12-25T10:27:41.278Z,6.10
2018-12-25T10:30:11.119Z,6.10
2018-12-25T10:32:40.878Z,6.20
2018-12-25T10:35:13.931Z,6.10
2018-12-25T10:37:44.123Z,6.10
2018-12-25T10:40:13.932Z,6.20
2018-12-25T10:42:43.839Z,6.20
2018-12-25T10:45:13.659Z,6.20
2018-12-25T10:47:44.219Z,6.20
2018-12-25T10:50:14.101Z,6.20
2018-12-25T10:52:44.022Z,6.20
2018-12-25T10:55:13.826Z,6.20
2018-12-25T10:57:43.608Z,6.20
2018-12-25T11:00:16.953Z,6.20
2018-12-25T11:02:46.865Z,6.20
2018-12-25T11:05:16.412Z,6.20
2018-12-25T11:07:45.884Z,6.20
2018-12-25T11:10:15.500Z,6.30
2018-12-25T11:12:47.066Z,6.30
2018-12-25T11:15:16.857Z,6.30
2018-12-25T11:17:46.547Z,6.30
2018-12-25T11:20:16.139Z,6.30
2018-12-25T11:22:46.113Z,6.30
2018-12-25T11:25:15.962Z,6.40
2018-12-25T11:27:45.584Z,6.40
2018-12-25T11:30:19.589Z,6.40
2018-12-25T11:32:49.359Z,6.40
2018-12-25T11:35:19.247Z,6.40
2018-12-25T11:37:49.091Z,6.50
2018-12-25T11:40:22.193Z,6.50
2018-12-25T11:42:59.184Z,6.50
2018-12-25T11:45:29.579Z,6.50
2018-12-25T11:48:00.538Z,6.50
2018-12-25T11:50:30.666Z,6.40
2018-12-25T11:53:00.587Z,6.50
2018-12-25T11:55:30.459Z,6.50
2018-12-25T11:58:00.277Z,6.50
2018-12-25T12:00:30.152Z,6.50
2018-12-25T12:03:06.012Z,6.50
2018-12-25T12:05:39.493Z,6.60
2018-12-25T12:08:12.104Z,6.60
2018-12-25T12:10:42.721Z,6.60
2018-12-25T12:13:12.858Z,6.60
2018-12-25T12:15:43.351Z,6.60
2018-12-25T12:18:13.400Z,6.60
2018-12-25T12:20:43.101Z,6.60
2018-12-25T12:23:12.899Z,6.60
2018-12-25T12:25:47.018Z,6.60
2018-12-25T12:28:18.829Z,6.60
2018-12-25T12:30:48.422Z,6.60
2018-12-25T12:33:18.058Z,6.60
2018-12-25T12:35:47.778Z,6.50
2018-12-25T12:38:19.570Z,6.50
2018-12-25T12:40:49.179Z,6.50
2018-12-25T12:43:18.776Z,6.50
2018-12-25T12:45:48.428Z,6.50
2018-12-25T12:48:18.226Z,6.60
2018-12-25T12:50:48.722Z,6.60
2018-12-25T12:53:20.290Z,6.60
2018-12-25T12:55:50.111Z,6.60
2018-12-25T12:58:19.950Z,6.60
2018-12-25T13:00:50.141Z,6.60
2018-12-25T13:03:35.443Z,6.60
2018-12-25T13:06:29.739Z,6.60
2018-12-25T13:09:01.436Z,6.60
2018-12-25T13:11:32.924Z,6.60
2018-12-25T13:14:10.993Z,6.60
2018-12-25T13:16:44.108Z,6.60
2018-12-25T13:19:14.237Z,6.60
2018-12-25T13:21:45.050Z,6.60
2018-12-25T13:24:17.313Z,6.60
2018-12-25T13:26:49.799Z,6.60
2018-12-25T13:29:22.847Z,6.50
2018-12-25T13:31:52.733Z,6.50
2018-12-25T13:34:24.326Z,6.40
2018-12-25T13:37:03.358Z,6.30
2018-12-25T13:39:35.617Z,6.30
2018-12-25T13:42:13.374Z,6.20
2018-12-25T13:44:52.779Z,6.10
2018-12-25T13:47:22.572Z,6.00
2018-12-25T13:49:52.239Z,6.00
2018-12-25T13:52:25.039Z,6.00
2018-12-25T13:54:55.068Z,5.90
2018-12-25T13:57:24.831Z,5.90
2018-12-25T13:59:55.112Z,5.80
2018-12-25T14:02:24.604Z,5.70
2018-12-25T14:04:54.137Z,5.70
2018-12-25T14:07:23.716Z,5.70
2018-12-25T14:09:53.249Z,5.70
2018-12-25T14:12:24.238Z,5.60
2018-12-25T14:14:53.888Z,5.60
2018-12-25T14:17:24.475Z,5.50
2018-12-25T14:19:53.896Z,5.50
2018-12-25T14:22:23.505Z,5.40
2018-12-25T14:24:52.985Z,5.40
2018-12-25T14:27:22.485Z,5.30
2018-12-25T14:29:52.021Z,5.30
2018-12-25T14:32:21.558Z,5.30
2018-12-25T14:34:51.077Z,5.20
2018-12-25T14:37:20.664Z,5.20
2018-12-25T14:39:50.378Z,5.10
2018-12-25T14:42:20.523Z,5.10
2018-12-25T14:44:54.181Z,5.10
2018-12-25T14:47:26.724Z,5.10
2018-12-25T14:49:57.359Z,5.00
2018-12-25T14:52:29.614Z,5.00
2018-12-25T14:54:59.929Z,4.90
2018-12-25T14:57:30.098Z,4.90
2018-12-25T14:59:59.815Z,4.90
2018-12-25T15:02:29.519Z,4.90
2018-12-25T15:04:59.172Z,4.90
2018-12-25T15:07:29.175Z,4.80
2018-12-25T15:09:59.057Z,4.80
2018-12-25T15:12:28.899Z,4.80
2018-12-25T15:14:58.758Z,4.70
2018-12-25T15:17:28.610Z,4.60
2018-12-25T15:20:02.357Z,4.60
2018-12-25T15:22:40.623Z,4.60
2018-12-25T15:25:13.817Z,4.60
2018-12-25T15:27:44.295Z,4.60
2018-12-25T15:30:15.197Z,4.60
2018-12-25T15:32:46.068Z,4.60
2018-12-25T15:35:20.515Z,4.60
2018-12-25T15:38:06.820Z,4.60
2018-12-25T15:40:46.503Z,4.60
2018-12-25T15:43:19.134Z,4.60
2018-12-25T15:45:49.255Z,4.60
2018-12-25T15:48:22.695Z,4.60
2018-12-25T15:50:52.932Z,4.60
2018-12-25T15:53:22.991Z,4.60
2018-12-25T15:55:57.367Z,4.60
2018-12-25T15:58:30.595Z,4.60
2018-12-25T16:01:02.588Z,4.60
2018-12-25T16:03:51.402Z,4.60
2018-12-25T16:06:22.283Z,4.50
2018-12-25T16:08:53.293Z,4.50
2018-12-25T16:11:23.726Z,4.50
2018-12-25T16:14:06.661Z,4.50
2018-12-25T16:17:04.281Z,4.40
2018-12-25T16:23:26.880Z,4.40
2018-12-25T16:29:37.940Z,4.40
2018-12-25T16:37:08.287Z,4.30
2018-12-25T16:48:10.144Z,4.30
2018-12-25T16:58:05.853Z,4.20
2018-12-25T16:58:46.656Z,4.30
2018-12-25T17:01:27.284Z,4.30
2018-12-25T17:03:58.118Z,4.40
2018-12-25T17:06:28.696Z,4.30
2018-12-25T17:08:59.192Z,4.30
2018-12-25T17:11:29.546Z,4.30
2018-12-25T17:13:59.528Z,4.30
2018-12-25T17:16:40.267Z,4.30
2018-12-25T17:19:16.942Z,4.30
2018-12-25T17:21:48.092Z,4.30
2018-12-25T17:24:18.939Z,4.30
2018-12-25T17:26:52.005Z,4.30
2018-12-25T17:29:22.566Z,4.30
2018-12-25T17:31:53.536Z,4.20
2018-12-25T17:34:31.614Z,4.30
2018-12-25T17:37:09.776Z,4.30
2018-12-25T17:39:55.395Z,4.20
2018-12-25T17:42:38.962Z,4.20
2018-12-25T17:49:01.805Z,4.20
2018-12-25T17:56:05.277Z,4.20
2018-12-25T17:58:45.261Z,4.20
2018-12-25T18:01:15.594Z,4.20
2018-12-25T18:03:49.119Z,4.20
2018-12-25T18:06:26.586Z,4.30
2018-12-25T18:09:28.362Z,4.40
2018-12-25T18:11:58.210Z,4.50
2018-12-25T18:14:28.077Z,4.60
2018-12-25T18:16:57.973Z,4.70
2018-12-25T18:19:27.855Z,4.80
2018-12-25T18:21:57.566Z,4.90
2018-12-25T18:24:27.167Z,4.90
2018-12-25T18:26:56.676Z,5.00
2018-12-25T18:29:26.181Z,5.00
2018-12-25T18:31:55.720Z,5.00
2018-12-25T18:34:25.227Z,5.10
2018-12-25T18:36:54.722Z,5.10
2018-12-25T18:39:24.426Z,5.10
2018-12-25T18:41:54.006Z,5.20
2018-12-25T18:44:23.647Z,5.20
2018-12-25T18:46:56.659Z,5.30
2018-12-25T18:49:26.213Z,5.30
2018-12-25T18:51:55.769Z,5.40
2018-12-25T18:54:27.897Z,5.40
2018-12-25T18:56:57.008Z,5.40
2018-12-25T18:59:27.002Z,5.50
2018-12-25T19:01:56.680Z,5.50
2018-12-25T19:04:26.949Z,5.50
2018-12-25T19:06:56.530Z,5.50
2018-12-25T19:09:26.477Z,5.50
2018-12-25T19:11:56.027Z,5.60
2018-12-25T19:14:25.543Z,5.60
2018-12-25T19:16:54.982Z,5.60
2018-12-25T19:19:24.532Z,5.60
2018-12-25T19:21:54.115Z,5.60
2018-12-25T19:24:23.729Z,5.60
2018-12-25T19:26:53.272Z,5.60
2018-12-25T19:29:22.754Z,5.60
2018-12-25T19:31:52.345Z,5.60
2018-12-25T19:34:21.853Z,5.70
2018-12-25T19:36:51.688Z,5.70
2018-12-25T19:39:21.468Z,5.70
2018-12-25T19:41:51.220Z,5.70
2018-12-25T19:44:20.950Z,5.70
2018-12-25T19:46:50.514Z,5.70
2018-12-25T19:49:20.362Z,5.70
2018-12-25T19:51:50.037Z,5.70
2018-12-25T19:54:19.656Z,5.70
2018-12-25T19:56:49.222Z,5.70
2018-12-25T19:59:18.725Z,5.70
2018-12-25T20:01:48.340Z,5.70
2018-12-25T20:05:07.180Z,5.70
2018-12-25T20:08:16.457Z,5.70
2018-12-25T20:11:21.613Z,5.70
2018-12-25T20:14:35.605Z,5.70
2018-12-25T20:17:52.130Z,5.70
2018-12-25T20:21:06.620Z,5.70
2018-12-25T20:24:20.450Z,5.70
2018-12-25T20:27:19.292Z,5.70
2018-12-25T20:30:19.321Z,5.70
2018-12-25T20:33:20.158Z,5.80
2018-12-25T20:36:45.896Z,5.70
2018-12-25T20:39:58.394Z,5.70
2018-12-25T20:43:04.234Z,5.70
2018-12-25T20:45:58.709Z,5.70
2018-12-25T20:49:02.052Z,5.80
2018-12-25T20:51:56.425Z,5.80
2018-12-25T20:55:08.589Z,5.80
2018-12-25T20:58:14.680Z,5.80
2018-12-25T21:01:46.353Z,5.80
2018-12-25T21:04:51.383Z,5.80
2018-12-25T21:08:06.949Z,5.80
2018-12-25T21:11:15.986Z,5.90
2018-12-25T21:14:24.633Z,5.80
2018-12-25T21:17:36.413Z,5.90
2018-12-25T21:20:33.485Z,5.80
2018-12-25T21:23:38.463Z,5.80
2018-12-25T21:26:43.597Z,5.80
2018-12-25T21:29:13.152Z,5.80
2018-12-25T21:31:42.757Z,5.80
2018-12-25T21:34:12.640Z,5.90
2018-12-25T21:36:49.475Z,5.90
2018-12-25T21:39:18.716Z,5.90
2018-12-25T21:41:48.565Z,5.90
2018-12-25T21:44:18.648Z,5.80
2018-12-25T21:46:49.573Z,5.80
2018-12-25T21:49:19.665Z,5.80
2018-12-25T21:51:49.364Z,5.80
2018-12-25T21:54:19.066Z,5.80
2018-12-25T21:56:48.598Z,5.80
2018-12-25T21:59:18.280Z,5.80
2018-12-25T22:01:48.426Z,5.70
2018-12-25T22:04:18.693Z,5.70
2018-12-25T22:06:48.380Z,5.70
2018-12-25T22:09:18.153Z,5.70
2018-12-25T22:11:47.665Z,5.70
2018-12-25T22:14:17.289Z,5.70
2018-12-25T22:16:46.800Z,5.70
2018-12-25T22:19:16.293Z,5.70
2018-12-25T22:21:45.777Z,5.70
2018-12-25T22:24:15.272Z,5.70
2018-12-25T22:26:44.762Z,5.70
2018-12-25T22:29:14.677Z,5.70
2018-12-25T22:31:44.246Z,5.70
2018-12-25T22:34:13.768Z,5.70
2018-12-25T22:36:43.272Z,5.70
2018-12-25T22:39:12.897Z,5.70
2018-12-25T22:41:42.468Z,5.70
2018-12-25T22:44:15.125Z,5.70
2018-12-25T22:46:45.234Z,5.70
2018-12-25T22:49:15.021Z,5.60
2018-12-25T22:51:44.798Z,5.70
2018-12-25T22:54:14.537Z,5.60
2018-12-25T22:56:44.139Z,5.70
2018-12-25T22:59:13.741Z,5.60
2018-12-25T23:01:43.324Z,5.60
2018-12-25T23:04:12.897Z,5.60
2018-12-25T23:06:42.467Z,5.60
2018-12-25T23:09:12.068Z,5.60
2018-12-25T23:11:41.684Z,5.60
2018-12-25T23:14:11.217Z,5.60
2018-12-25T23:16:40.771Z,5.60
2018-12-25T23:19:10.333Z,5.60
2018-12-25T23:21:39.956Z,5.60
2018-12-25T23:24:09.510Z,5.60
2018-12-25T23:26:39.054Z,5.60
2018-12-25T23:29:08.874Z,5.60
2018-12-25T23:31:38.469Z,5.60
2018-12-25T23:34:07.982Z,5.60
2018-12-25T23:36:37.584Z,5.50
2018-12-25T23:39:08.158Z,5.50
2018-12-25T23:41:38.061Z,5.50
2018-12-25T23:44:08.810Z,5.50
2018-12-25T23:46:43.609Z,5.50
2018-12-25T23:49:13.177Z,5.50
2018-12-25T23:51:42.718Z,5.50
2018-12-25T23:54:12.214Z,5.50
2018-12-25T23:56:41.884Z,5.50
2018-12-25T23:59:11.481Z,5.50
