createdAt,value
2023-02-06T00:00:00.073Z,3.72
2023-02-06T00:05:02.276Z,4.53
2023-02-06T00:10:06.745Z,3.47
2023-02-06T00:15:10.145Z,4.00
2023-02-06T00:20:13.408Z,3.75
2023-02-06T00:25:20.051Z,3.13
2023-02-06T00:30:22.337Z,2.58
2023-02-06T00:35:24.545Z,3.00
2023-02-06T00:40:28.262Z,2.90
2023-02-06T00:45:30.513Z,3.22
2023-02-06T00:50:32.672Z,2.75
2023-02-06T00:55:36.520Z,3.33
2023-02-06T01:00:39.005Z,2.55
2023-02-06T01:05:41.273Z,3.55
2023-02-06T01:10:45.278Z,2.40
2023-02-06T01:15:48.998Z,2.80
2023-02-06T01:20:53.042Z,2.70
2023-02-06T01:25:56.570Z,3.03
2023-02-06T01:30:58.786Z,2.45
2023-02-06T01:36:01.282Z,2.17
2023-02-06T01:41:05.811Z,3.28
2023-02-06T01:46:08.793Z,2.63
2023-02-06T01:51:15.245Z,2.55
2023-02-06T01:56:20.622Z,2.80
2023-02-06T02:01:22.979Z,2.55
2023-02-06T02:06:27.544Z,2.40
2023-02-06T02:11:33.471Z,2.38
2023-02-06T02:16:46.435Z,2.75
2023-02-06T02:22:29.298Z,3.10
2023-02-06T02:27:54.781Z,3.25
2023-02-06T02:33:38.761Z,3.00
2023-02-06T02:38:51.877Z,2.92
2023-02-06T02:44:01.162Z,2.58
2023-02-06T02:49:06.742Z,2.38
2023-02-06T02:54:10.765Z,3.05
2023-02-06T02:59:17.341Z,3.72
2023-02-06T03:04:25.624Z,2.80
2023-02-06T03:09:45.613Z,2.90
2023-02-06T03:14:55.557Z,3.70
2023-02-06T03:20:02.424Z,3.25
2023-02-06T03:25:12.510Z,3.17
2023-02-06T03:30:16.622Z,3.40
2023-02-06T03:35:22.188Z,2.97
2023-02-06T03:40:28.036Z,2.33
2023-02-06T03:45:34.086Z,2.60
2023-02-06T03:50:41.520Z,2.33
2023-02-06T03:55:47.287Z,2.75
2023-02-06T04:00:50.169Z,2.40
2023-02-06T04:05:52.297Z,2.90
2023-02-06T04:10:56.016Z,2.97
2023-02-06T04:15:58.105Z,3.30
2023-02-06T04:21:04.442Z,2.97
2023-02-06T04:26:07.964Z,2.53
2023-02-06T04:31:10.158Z,2.58
2023-02-06T04:36:12.287Z,2.28
2023-02-06T04:41:15.751Z,2.13
2023-02-06T04:46:17.974Z,2.72
2023-02-06T04:51:20.133Z,2.78
2023-02-06T04:56:23.764Z,2.72
2023-02-06T05:01:26.106Z,2.67
2023-02-06T05:06:28.441Z,2.78
2023-02-06T05:11:32.078Z,2.97
2023-02-06T05:16:34.184Z,2.33
2023-02-06T05:21:36.241Z,1.92
2023-02-06T05:26:39.747Z,2.42
2023-02-06T05:31:42.038Z,2.97
2023-02-06T05:36:44.357Z,3.03
2023-02-06T05:41:47.896Z,2.85
2023-02-06T05:46:50.077Z,2.50
2023-02-06T05:51:52.191Z,2.55
2023-02-06T05:56:55.718Z,2.45
2023-02-06T06:01:57.917Z,3.10
2023-02-06T06:07:02.822Z,3.30
2023-02-06T06:12:12.136Z,2.58
2023-02-06T06:17:18.767Z,2.75
2023-02-06T06:22:29.313Z,3.72
2023-02-06T06:27:40.502Z,3.15
2023-02-06T06:32:45.204Z,3.30
2023-02-06T06:37:48.860Z,3.67
2023-02-06T06:42:52.645Z,2.20
2023-02-06T06:47:54.864Z,5.82
2023-02-06T06:52:56.982Z,3.28
2023-02-06T06:58:00.652Z,7.35
2023-02-06T07:03:03.103Z,8.32
2023-02-06T07:08:05.717Z,4.68
2023-02-06T07:13:09.365Z,6.72
2023-02-06T07:18:11.999Z,9.05
2023-02-06T07:23:14.185Z,5.68
2023-02-06T07:28:17.890Z,3.20
2023-02-06T07:33:20.267Z,3.90
2023-02-06T07:38:22.656Z,4.35
2023-02-06T07:43:26.326Z,4.07
2023-02-06T07:48:28.840Z,3.53
2023-02-06T07:53:30.938Z,5.15
2023-02-06T07:58:34.542Z,5.85
2023-02-06T08:03:36.767Z,5.30
2023-02-06T08:08:39.067Z,5.65
2023-02-06T08:13:43.315Z,3.53
2023-02-06T08:18:45.604Z,4.00
2023-02-06T08:23:48.109Z,5.72
2023-02-06T08:28:52.294Z,6.82
2023-02-06T08:34:00.969Z,3.70
2023-02-06T08:39:04.724Z,7.22
2023-02-06T08:44:11.210Z,5.50
2023-02-06T08:49:15.579Z,5.90
2023-02-06T08:54:19.281Z,4.55
2023-02-06T08:59:22.973Z,6.10
2023-02-06T09:04:25.222Z,4.93
2023-02-06T09:09:27.476Z,4.78
2023-02-06T09:14:31.823Z,6.72
2023-02-06T09:19:34.000Z,5.93
2023-02-06T09:24:37.374Z,6.10
2023-02-06T09:29:41.223Z,7.95
2023-02-06T09:34:43.328Z,7.38
2023-02-06T09:39:45.509Z,7.80
2023-02-06T09:44:54.499Z,4.22
2023-02-06T09:50:00.255Z,6.45
2023-02-06T09:55:10.415Z,3.85
2023-02-06T10:00:29.742Z,4.53
2023-02-06T10:05:43.900Z,4.32
2023-02-06T10:10:53.420Z,4.35
2023-02-06T10:16:01.914Z,4.40
2023-02-06T10:21:10.632Z,5.28
2023-02-06T10:26:16.054Z,8.13
2023-02-06T10:31:47.028Z,4.03
2023-02-06T10:37:02.968Z,3.30
2023-02-06T10:42:13.670Z,2.63
2023-02-06T10:47:26.656Z,2.65
2023-02-06T10:52:33.546Z,3.20
2023-02-06T10:57:35.976Z,2.95
2023-02-06T11:02:46.333Z,2.38
2023-02-06T11:07:54.623Z,3.10
2023-02-06T11:13:02.362Z,2.70
2023-02-06T11:18:10.468Z,2.22
2023-02-06T11:23:18.983Z,2.80
2023-02-06T11:28:22.625Z,1.88
2023-02-06T11:33:35.904Z,2.05
2023-02-06T11:38:38.076Z,1.90
2023-02-06T11:43:49.482Z,3.20
2023-02-06T11:49:05.604Z,1.92
2023-02-06T11:54:20.546Z,3.42
2023-02-06T11:59:22.842Z,2.90
2023-02-06T12:04:34.239Z,4.38
2023-02-06T12:09:36.597Z,2.88
2023-02-06T12:14:42.014Z,2.65
2023-02-06T12:19:49.940Z,4.13
2023-02-06T12:24:55.896Z,3.00
2023-02-06T12:30:03.397Z,2.13
2023-02-06T12:35:19.087Z,2.15
2023-02-06T12:40:35.087Z,1.87
2023-02-06T12:45:46.514Z,1.88
2023-02-06T12:51:09.749Z,1.75
2023-02-06T12:56:22.083Z,2.13
2023-02-06T13:01:42.480Z,2.03
2023-02-06T13:06:51.690Z,2.33
2023-02-06T13:11:54.834Z,2.40
2023-02-06T13:17:03.127Z,2.10
2023-02-06T13:22:39.082Z,1.83
2023-02-06T13:27:41.725Z,2.05
2023-02-06T13:32:48.333Z,2.50
2023-02-06T13:38:12.611Z,2.28
2023-02-06T13:43:20.054Z,2.70
2023-02-06T13:48:51.893Z,3.10
2023-02-06T13:54:40.250Z,2.30
2023-02-06T14:04:48.225Z,2.35
2023-02-06T14:10:20.226Z,1.92
2023-02-06T14:15:31.905Z,2.22
2023-02-06T14:20:48.645Z,2.15
2023-02-06T14:26:14.832Z,2.45
2023-02-06T14:31:33.010Z,2.80
2023-02-06T14:36:59.421Z,1.65
2023-02-06T14:42:12.138Z,2.60
2023-02-06T14:47:19.496Z,2.83
2023-02-06T14:52:25.406Z,2.38
2023-02-06T14:57:31.903Z,1.92
2023-02-06T15:02:36.882Z,2.27
2023-02-06T15:07:39.471Z,2.38
2023-02-06T15:12:51.942Z,2.80
2023-02-06T15:18:00.723Z,2.80
2023-02-06T15:23:17.821Z,2.40
2023-02-06T15:28:27.518Z,3.22
2023-02-06T15:33:32.977Z,2.92
2023-02-06T15:38:35.652Z,2.38
2023-02-06T15:43:46.268Z,2.40
2023-02-06T15:48:54.199Z,2.47
2023-02-06T15:54:07.724Z,2.72
2023-02-06T15:59:18.123Z,2.25
2023-02-06T16:04:23.974Z,2.60
2023-02-06T16:09:27.368Z,4.38
2023-02-06T16:14:50.123Z,3.92
2023-02-06T16:19:56.829Z,8.50
2023-02-06T16:25:21.988Z,5.00
2023-02-06T16:30:28.208Z,4.30
2023-02-06T16:35:30.527Z,3.42
2023-02-06T16:40:32.693Z,2.90
2023-02-06T16:45:36.192Z,4.85
2023-02-06T16:50:39.766Z,6.28
2023-02-06T16:55:42.991Z,5.72
2023-02-06T17:00:47.155Z,6.18
2023-02-06T17:05:50.092Z,5.63
2023-02-06T17:10:55.134Z,5.13
2023-02-06T17:15:58.857Z,2.42
2023-02-06T17:21:00.951Z,3.65
2023-02-06T17:26:03.047Z,5.43
2023-02-06T17:31:07.069Z,3.90
2023-02-06T17:36:15.108Z,2.80
2023-02-06T17:41:17.209Z,3.30
2023-02-06T17:46:20.772Z,4.35
2023-02-06T17:51:22.925Z,5.45
2023-02-06T17:56:25.974Z,5.80
2023-02-06T18:01:30.675Z,4.95
2023-02-06T18:06:33.875Z,5.63
2023-02-06T18:11:35.993Z,5.53
2023-02-06T18:16:39.485Z,4.97
2023-02-06T18:21:41.621Z,4.75
2023-02-06T18:26:43.875Z,5.90
2023-02-06T18:31:47.582Z,5.07
2023-02-06T18:36:49.754Z,5.93
2023-02-06T18:41:51.985Z,5.65
2023-02-06T18:46:55.525Z,5.68
2023-02-06T18:51:57.638Z,6.70
2023-02-06T18:57:07.203Z,6.97
2023-02-06T19:02:11.800Z,9.13
2023-02-06T19:07:14.582Z,15.95
2023-02-06T19:12:16.727Z,14.63
2023-02-06T19:17:20.256Z,18.67
2023-02-06T19:22:22.558Z,18.55
2023-02-06T19:27:25.907Z,10.43
2023-02-06T19:32:29.479Z,9.65
2023-02-06T19:37:32.136Z,11.05
2023-02-06T19:42:34.237Z,14.02
2023-02-06T19:47:37.733Z,14.60
2023-02-06T19:52:39.984Z,16.65
2023-02-06T19:57:42.194Z,16.40
2023-02-06T20:02:45.920Z,12.32
2023-02-06T20:07:48.308Z,13.95
2023-02-06T20:12:50.550Z,11.82
2023-02-06T20:17:54.021Z,11.65
2023-02-06T20:22:56.487Z,12.00
2023-02-06T20:27:58.648Z,11.55
2023-02-06T20:33:02.566Z,10.27
2023-02-06T20:38:04.865Z,9.10
2023-02-06T20:43:09.997Z,9.35
2023-02-06T20:48:13.898Z,9.15
2023-02-06T20:53:16.034Z,6.95
2023-02-06T20:58:18.433Z,7.97
2023-02-06T21:03:22.489Z,7.60
2023-02-06T21:08:25.535Z,8.40
2023-02-06T21:13:27.792Z,11.35
2023-02-06T21:18:32.336Z,7.93
2023-02-06T21:23:34.552Z,6.13
2023-02-06T21:28:37.277Z,6.20
2023-02-06T21:33:41.067Z,6.90
2023-02-06T21:38:44.135Z,6.85
2023-02-06T21:43:46.394Z,6.55
2023-02-06T21:48:53.672Z,7.00
2023-02-06T21:53:55.932Z,6.28
2023-02-06T21:58:58.366Z,6.53
2023-02-06T22:04:03.812Z,7.93
2023-02-06T22:09:08.356Z,7.88
2023-02-06T22:14:13.399Z,7.63
2023-02-06T22:19:17.179Z,8.48
2023-02-06T22:24:19.363Z,10.85
2023-02-06T22:29:21.573Z,10.30
2023-02-06T22:34:25.092Z,9.48
2023-02-06T22:39:27.250Z,9.80
2023-02-06T22:44:29.437Z,11.35
2023-02-06T22:49:33.015Z,10.75
2023-02-06T22:54:35.206Z,10.93
2023-02-06T22:59:37.377Z,11.50
2023-02-06T23:04:40.961Z,10.90
2023-02-06T23:09:43.088Z,10.23
2023-02-06T23:14:45.176Z,9.98
2023-02-06T23:19:48.820Z,9.52
2023-02-06T23:24:50.994Z,9.60
2023-02-06T23:29:53.126Z,9.18
2023-02-06T23:34:56.613Z,9.25
2023-02-06T23:39:58.742Z,10.02
2023-02-06T23:45:01.002Z,8.95
2023-02-06T23:50:05.267Z,8.43
2023-02-06T23:55:07.912Z,8.75
