createdAt,value
2019-05-11T00:00:50.911Z,99.99
2019-05-11T00:01:50.921Z,99.99
2019-05-11T00:02:50.896Z,99.99
2019-05-11T00:03:50.972Z,99.99
2019-05-11T00:04:50.917Z,99.99
2019-05-11T00:05:50.922Z,99.99
2019-05-11T00:06:50.863Z,99.99
2019-05-11T00:07:50.935Z,99.99
2019-05-11T00:08:50.919Z,99.99
2019-05-11T00:10:00.964Z,99.99
2019-05-11T00:10:50.870Z,99.99
2019-05-11T00:11:50.904Z,99.99
2019-05-11T00:12:50.925Z,99.99
2019-05-11T00:13:50.909Z,99.99
2019-05-11T00:14:50.905Z,99.99
2019-05-11T00:15:50.985Z,99.99
2019-05-11T00:16:50.911Z,99.99
2019-05-11T00:17:51.310Z,99.99
2019-05-11T00:19:02.547Z,99.99
2019-05-11T00:19:51.007Z,99.99
2019-05-11T00:20:50.961Z,99.99
2019-05-11T00:21:50.950Z,99.99
2019-05-11T00:22:50.964Z,99.99
2019-05-11T00:23:51.046Z,99.99
2019-05-11T00:24:50.907Z,99.99
2019-05-11T00:25:50.915Z,99.99
2019-05-11T00:26:50.939Z,99.99
2019-05-11T00:27:50.919Z,99.99
2019-05-11T00:28:50.920Z,99.99
2019-05-11T00:29:50.900Z,99.99
2019-05-11T00:30:50.932Z,99.99
2019-05-11T00:31:50.970Z,99.99
2019-05-11T00:32:50.941Z,99.99
2019-05-11T00:33:50.924Z,99.99
2019-05-11T00:34:50.919Z,99.99
2019-05-11T00:35:50.980Z,99.99
2019-05-11T00:36:50.908Z,99.99
2019-05-11T00:37:50.953Z,99.99
2019-05-11T00:38:50.957Z,99.99
2019-05-11T00:39:50.908Z,99.99
2019-05-11T00:40:50.952Z,99.99
2019-05-11T00:41:50.943Z,99.99
2019-05-11T00:42:50.965Z,99.99
2019-05-11T00:43:50.930Z,99.99
2019-05-11T00:44:50.981Z,99.99
2019-05-11T00:45:51.024Z,99.99
2019-05-11T00:46:50.937Z,99.99
2019-05-11T00:47:51.002Z,99.99
2019-05-11T00:49:00.744Z,99.99
2019-05-11T00:49:50.977Z,99.99
2019-05-11T00:50:50.982Z,99.99
2019-05-11T00:51:50.970Z,99.99
2019-05-11T00:52:50.971Z,99.99
2019-05-11T00:53:50.987Z,99.99
2019-05-11T00:54:50.969Z,99.99
2019-05-11T00:55:50.957Z,99.99
2019-05-11T00:56:56.026Z,99.99
2019-05-11T00:57:50.969Z,99.99
2019-05-11T00:58:53.543Z,99.99
2019-05-11T00:59:50.964Z,99.99
2019-05-11T01:00:51.115Z,99.99
2019-05-11T01:01:50.981Z,99.99
2019-05-11T01:02:50.948Z,99.99
2019-05-11T01:03:50.992Z,99.99
2019-05-11T01:04:50.992Z,99.99
2019-05-11T01:05:51.013Z,99.99
2019-05-11T01:06:50.971Z,99.99
2019-05-11T01:09:09.105Z,99.99
2019-05-11T01:10:22.866Z,99.99
2019-05-11T01:11:09.041Z,99.99
2019-05-11T01:12:09.070Z,99.99
2019-05-11T01:13:09.110Z,99.99
2019-05-11T01:14:09.079Z,99.99
2019-05-11T01:15:09.131Z,99.99
2019-05-11T01:16:09.080Z,99.99
2019-05-11T01:17:09.099Z,99.99
2019-05-11T01:18:09.060Z,99.99
2019-05-11T01:19:09.481Z,99.99
2019-05-11T01:20:09.048Z,99.99
2019-05-11T01:21:09.176Z,99.99
2019-05-11T01:22:09.121Z,99.99
2019-05-11T01:23:09.088Z,99.99
2019-05-11T01:24:09.150Z,99.99
2019-05-11T01:25:09.100Z,99.99
2019-05-11T01:26:09.097Z,99.99
2019-05-11T01:27:09.093Z,99.99
2019-05-11T01:28:09.127Z,99.99
2019-05-11T01:29:09.390Z,99.99
2019-05-11T01:30:09.388Z,99.99
2019-05-11T01:31:09.265Z,99.99
2019-05-11T01:32:09.143Z,99.99
2019-05-11T01:33:09.221Z,99.99
2019-05-11T01:34:09.080Z,99.99
2019-05-11T01:35:09.128Z,99.99
2019-05-11T01:36:09.094Z,99.99
2019-05-11T01:37:09.104Z,99.99
2019-05-11T01:38:09.148Z,99.99
2019-05-11T01:39:09.442Z,99.99
2019-05-11T01:40:09.121Z,99.99
2019-05-11T01:41:09.169Z,99.99
2019-05-11T01:42:09.144Z,99.99
2019-05-11T01:43:09.140Z,99.99
2019-05-11T01:44:09.089Z,99.99
2019-05-11T01:45:09.138Z,99.99
2019-05-11T01:46:09.136Z,99.99
2019-05-11T01:47:09.161Z,99.99
2019-05-11T01:48:09.117Z,99.99
2019-05-11T01:49:09.144Z,99.99
2019-05-11T01:50:09.135Z,99.99
2019-05-11T01:51:09.105Z,99.99
2019-05-11T01:52:09.107Z,99.99
2019-05-11T01:53:09.110Z,99.99
2019-05-11T01:54:09.140Z,99.99
2019-05-11T01:55:09.527Z,99.99
2019-05-11T01:56:09.145Z,99.99
2019-05-11T01:57:09.142Z,99.99
2019-05-11T01:58:09.143Z,99.99
2019-05-11T01:59:09.110Z,99.99
2019-05-11T02:00:09.133Z,99.99
2019-05-11T02:01:09.120Z,99.99
2019-05-11T02:02:10.662Z,99.99
2019-05-11T02:03:09.159Z,99.99
2019-05-11T02:04:09.103Z,99.99
2019-05-11T02:05:09.145Z,99.99
2019-05-11T02:06:09.154Z,99.99
2019-05-11T02:07:09.182Z,99.99
2019-05-11T02:08:09.110Z,99.99
2019-05-11T02:15:37.469Z,99.99
2019-05-11T02:15:48.574Z,99.99
2019-05-11T02:16:48.550Z,99.99
2019-05-11T02:17:48.897Z,99.99
2019-05-11T02:18:48.492Z,99.99
2019-05-11T02:19:48.518Z,99.99
2019-05-11T02:20:48.545Z,99.99
2019-05-11T02:21:48.521Z,99.99
2019-05-11T02:22:48.508Z,99.99
2019-05-11T02:23:48.537Z,99.99
2019-05-11T02:24:48.599Z,99.99
2019-05-11T02:25:48.528Z,99.99
2019-05-11T02:26:48.540Z,99.99
2019-05-11T02:27:48.543Z,99.99
2019-05-11T02:28:48.530Z,99.99
2019-05-11T02:29:48.523Z,99.99
2019-05-11T02:30:48.543Z,99.99
2019-05-11T02:31:48.552Z,99.99
2019-05-11T02:32:48.545Z,99.99
2019-05-11T02:33:48.542Z,99.99
2019-05-11T02:34:48.529Z,99.99
2019-05-11T02:35:48.556Z,99.99
2019-05-11T02:36:48.540Z,99.99
2019-05-11T02:37:48.553Z,99.99
2019-05-11T02:38:48.571Z,99.99
2019-05-11T02:39:48.549Z,99.99
2019-05-11T02:45:05.810Z,99.99
2019-05-11T02:45:18.166Z,99.99
2019-05-11T02:46:16.823Z,99.99
2019-05-11T02:47:16.814Z,99.99
2019-05-11T02:48:16.836Z,99.99
2019-05-11T02:49:16.823Z,99.99
2019-05-11T02:50:16.832Z,99.99
2019-05-11T02:51:16.873Z,99.99
2019-05-11T02:52:16.851Z,99.99
2019-05-11T02:53:16.814Z,99.99
2019-05-11T02:54:16.856Z,99.99
2019-05-11T02:55:16.948Z,99.99
2019-05-11T02:56:16.891Z,99.99
2019-05-11T02:57:16.814Z,99.99
2019-05-11T02:58:16.839Z,99.99
2019-05-11T02:59:16.828Z,99.99
2019-05-11T03:00:16.957Z,99.99
2019-05-11T03:01:16.860Z,99.99
2019-05-11T03:02:16.824Z,99.99
2019-05-11T03:03:16.831Z,99.99
2019-05-11T03:04:16.885Z,99.99
2019-05-11T03:05:16.802Z,99.99
2019-05-11T03:06:16.935Z,99.99
2019-05-11T03:07:16.902Z,99.99
2019-05-11T03:08:16.864Z,99.99
2019-05-11T03:09:16.818Z,99.99
2019-05-11T03:10:16.822Z,99.99
2019-05-11T03:11:16.845Z,99.99
2019-05-11T03:12:17.078Z,99.99
2019-05-11T03:13:16.904Z,99.99
2019-05-11T03:14:16.892Z,99.99
2019-05-11T03:15:16.880Z,99.99
2019-05-11T03:16:16.921Z,99.99
2019-05-11T03:17:16.848Z,99.99
2019-05-11T03:18:16.832Z,99.99
2019-05-11T03:19:20.942Z,99.99
2019-05-11T03:20:16.914Z,99.99
2019-05-11T03:21:17.111Z,99.99
2019-05-11T03:22:16.875Z,99.99
2019-05-11T03:23:16.909Z,99.99
2019-05-11T03:24:16.862Z,99.99
2019-05-11T03:25:16.858Z,99.99
2019-05-11T03:26:16.873Z,99.99
2019-05-11T03:27:16.916Z,99.99
2019-05-11T03:28:17.236Z,99.99
2019-05-11T03:29:16.894Z,99.99
2019-05-11T03:30:16.878Z,99.99
2019-05-11T03:31:16.907Z,99.99
2019-05-11T03:32:16.940Z,99.99
2019-05-11T03:33:17.153Z,99.99
2019-05-11T03:34:16.902Z,99.99
2019-05-11T03:35:16.888Z,99.99
2019-05-11T03:36:16.852Z,99.99
2019-05-11T03:37:16.902Z,99.99
2019-05-11T03:38:16.869Z,99.99
2019-05-11T03:39:16.878Z,99.99
2019-05-11T03:40:16.877Z,99.99
2019-05-11T03:41:16.988Z,99.99
2019-05-11T03:42:18.060Z,99.99
2019-05-11T03:43:16.924Z,99.99
2019-05-11T03:44:16.906Z,99.99
2019-05-11T03:45:17.162Z,99.99
2019-05-11T03:46:16.875Z,99.99
2019-05-11T03:47:16.933Z,99.99
2019-05-11T03:48:16.900Z,99.99
2019-05-11T03:49:20.299Z,99.99
2019-05-11T03:50:16.925Z,99.99
2019-05-11T03:51:16.910Z,99.99
2019-05-11T03:52:16.901Z,99.99
2019-05-11T03:53:16.948Z,99.99
2019-05-11T03:54:16.915Z,99.99
2019-05-11T03:55:16.942Z,99.99
2019-05-11T03:56:16.908Z,99.99
2019-05-11T03:57:17.013Z,99.99
2019-05-11T03:58:16.922Z,99.99
2019-05-11T03:59:16.949Z,99.99
2019-05-11T04:05:54.770Z,99.99
2019-05-11T04:06:54.771Z,99.99
2019-05-11T04:07:54.681Z,99.99
2019-05-11T04:08:54.726Z,99.99
2019-05-11T04:09:54.739Z,99.99
2019-05-11T04:10:54.723Z,99.99
2019-05-11T04:11:54.690Z,99.99
2019-05-11T04:12:54.710Z,99.99
2019-05-11T04:13:54.757Z,99.99
2019-05-11T04:14:54.711Z,99.99
2019-05-11T04:19:24.845Z,99.99
2019-05-11T04:19:35.902Z,99.99
2019-05-11T04:20:36.267Z,99.99
2019-05-11T04:21:35.906Z,99.99
2019-05-11T04:22:35.877Z,99.99
2019-05-11T04:23:35.876Z,99.99
2019-05-11T04:24:35.926Z,99.99
2019-05-11T04:25:35.891Z,99.99
2019-05-11T04:26:35.874Z,99.99
2019-05-11T04:27:35.945Z,99.99
2019-05-11T04:28:35.864Z,99.99
2019-05-11T04:29:35.880Z,99.99
2019-05-11T04:30:35.908Z,99.99
2019-05-11T04:31:35.961Z,99.99
2019-05-11T04:32:35.886Z,99.99
2019-05-11T04:33:36.375Z,99.99
2019-05-11T04:34:35.867Z,99.99
2019-05-11T04:35:35.899Z,99.99
2019-05-11T04:36:35.906Z,99.99
2019-05-11T04:37:35.911Z,99.99
2019-05-11T04:38:35.891Z,99.99
2019-05-11T04:39:35.878Z,99.99
2019-05-11T04:40:35.885Z,99.99
2019-05-11T04:45:05.032Z,99.99
2019-05-11T04:46:05.143Z,99.99
2019-05-11T04:47:05.174Z,99.99
2019-05-11T04:48:05.141Z,99.99
2019-05-11T04:49:05.040Z,99.99
2019-05-11T04:50:05.849Z,99.99
2019-05-11T04:51:05.138Z,99.99
2019-05-11T04:52:05.013Z,99.99
2019-05-11T04:53:05.081Z,99.99
2019-05-11T04:54:06.039Z,99.99
2019-05-11T04:55:05.194Z,99.99
2019-05-11T04:59:34.479Z,99.99
2019-05-11T05:00:34.466Z,99.99
2019-05-11T05:01:34.597Z,99.99
2019-05-11T05:02:34.446Z,99.99
2019-05-11T05:03:47.249Z,99.99
2019-05-11T05:04:34.474Z,99.99
2019-05-11T05:05:34.828Z,99.99
2019-05-11T05:06:34.607Z,99.99
2019-05-11T05:07:34.450Z,99.99
2019-05-11T05:08:34.477Z,99.99
2019-05-11T05:09:44.811Z,99.99
2019-05-11T05:10:34.470Z,99.99
2019-05-11T05:11:39.799Z,99.99
2019-05-11T05:12:34.515Z,99.99
2019-05-11T05:13:34.501Z,99.99
2019-05-11T05:14:34.499Z,99.99
2019-05-11T05:15:34.485Z,99.99
2019-05-11T05:16:34.931Z,99.99
2019-05-11T05:17:36.625Z,99.99
2019-05-11T05:18:34.484Z,99.99
2019-05-11T05:19:35.782Z,99.99
2019-05-11T05:20:34.496Z,99.99
2019-05-11T05:21:34.520Z,99.99
2019-05-11T05:22:34.509Z,99.99
2019-05-11T05:23:34.471Z,99.99
2019-05-11T05:24:34.520Z,99.99
2019-05-11T05:25:34.487Z,99.99
2019-05-11T05:26:34.512Z,99.99
2019-05-11T05:27:34.479Z,99.99
2019-05-11T05:28:34.485Z,99.99
2019-05-11T05:29:34.600Z,99.99
2019-05-11T05:30:34.507Z,99.99
2019-05-11T05:31:34.485Z,99.99
2019-05-11T05:32:34.535Z,99.99
2019-05-11T05:33:34.528Z,99.99
2019-05-11T05:34:34.584Z,99.99
2019-05-11T05:35:34.553Z,99.99
2019-05-11T05:36:34.581Z,99.99
2019-05-11T05:37:34.614Z,99.99
2019-05-11T05:38:34.663Z,99.99
2019-05-11T05:39:34.541Z,99.99
2019-05-11T05:44:51.768Z,99.99
2019-05-11T05:45:02.994Z,99.99
2019-05-11T05:46:02.780Z,99.99
2019-05-11T05:47:02.809Z,99.99
2019-05-11T05:48:02.903Z,99.99
2019-05-11T05:49:02.760Z,99.99
2019-05-11T05:50:02.770Z,99.99
2019-05-11T05:51:02.979Z,99.99
2019-05-11T05:52:02.813Z,99.99
2019-05-11T05:53:02.788Z,99.99
2019-05-11T05:54:02.769Z,99.99
2019-05-11T05:55:04.696Z,99.99
2019-05-11T05:56:02.805Z,99.99
2019-05-11T05:57:02.770Z,99.99
2019-05-11T05:58:02.794Z,99.99
2019-05-11T05:59:02.805Z,99.99
2019-05-11T06:00:02.795Z,99.99
2019-05-11T06:01:02.836Z,99.99
2019-05-11T06:05:33.686Z,99.99
2019-05-11T06:06:33.656Z,99.99
2019-05-11T06:07:33.764Z,99.99
2019-05-11T06:08:33.650Z,99.99
2019-05-11T06:09:33.671Z,99.99
2019-05-11T06:10:33.701Z,99.99
2019-05-11T06:11:34.074Z,99.99
2019-05-11T06:12:33.711Z,99.99
2019-05-11T06:13:47.883Z,99.99
2019-05-11T06:14:33.793Z,99.99
2019-05-11T06:15:33.650Z,99.99
2019-05-11T06:16:33.659Z,99.99
2019-05-11T06:17:33.650Z,99.99
2019-05-11T06:18:33.773Z,99.99
2019-05-11T06:19:42.699Z,99.99
2019-05-11T06:20:33.691Z,99.99
2019-05-11T06:25:03.318Z,99.99
2019-05-11T06:26:03.053Z,99.99
2019-05-11T06:27:02.997Z,99.99
2019-05-11T06:28:03.024Z,99.99
2019-05-11T06:29:03.035Z,99.99
2019-05-11T06:30:03.082Z,99.99
2019-05-11T06:31:03.070Z,99.99
2019-05-11T06:32:03.038Z,99.99
2019-05-11T06:33:03.158Z,99.99
2019-05-11T06:34:03.009Z,99.99
2019-05-11T06:35:03.127Z,99.99
2019-05-11T06:36:03.876Z,99.99
2019-05-11T06:37:03.063Z,99.99
2019-05-11T06:38:02.993Z,99.99
2019-05-11T06:39:02.995Z,99.99
2019-05-11T06:40:03.206Z,99.99
2019-05-11T06:41:02.987Z,99.99
2019-05-11T06:42:02.974Z,99.99
2019-05-11T06:43:02.978Z,99.99
2019-05-11T06:44:04.880Z,99.99
2019-05-11T06:45:03.020Z,99.99
2019-05-11T06:46:02.981Z,99.99
2019-05-11T06:47:03.005Z,99.99
2019-05-11T06:48:03.021Z,99.99
2019-05-11T06:49:03.004Z,99.99
2019-05-11T06:50:03.006Z,99.99
2019-05-11T06:51:03.015Z,99.99
2019-05-11T06:52:03.021Z,99.99
2019-05-11T06:53:03.028Z,99.99
2019-05-11T06:54:03.052Z,99.99
2019-05-11T06:55:03.039Z,99.99
2019-05-11T06:56:03.090Z,99.99
2019-05-11T06:57:03.182Z,99.99
2019-05-11T06:58:03.001Z,99.99
2019-05-11T06:59:03.026Z,99.99
2019-05-11T07:00:03.132Z,99.99
2019-05-11T07:01:03.062Z,99.99
2019-05-11T07:02:03.108Z,99.99
2019-05-11T07:03:03.126Z,99.99
2019-05-11T07:04:03.025Z,99.99
2019-05-11T07:05:03.024Z,99.99
2019-05-11T07:06:03.063Z,99.99
2019-05-11T07:07:03.058Z,99.99
2019-05-11T07:08:03.126Z,99.99
2019-05-11T07:09:03.006Z,99.99
2019-05-11T07:10:03.099Z,99.99
2019-05-11T07:11:03.022Z,99.99
2019-05-11T07:12:03.236Z,99.99
2019-05-11T07:13:03.038Z,99.99
2019-05-11T07:14:19.044Z,99.99
2019-05-11T07:15:03.056Z,99.99
2019-05-11T07:16:03.647Z,99.99
2019-05-11T07:17:03.087Z,99.99
2019-05-11T07:18:04.265Z,99.99
2019-05-11T07:19:04.457Z,99.99
2019-05-11T07:20:04.913Z,99.99
2019-05-11T07:21:04.569Z,99.99
2019-05-11T07:22:03.196Z,99.99
2019-05-11T07:23:03.203Z,99.99
2019-05-11T07:24:03.116Z,99.99
2019-05-11T07:25:03.276Z,99.99
2019-05-11T07:26:03.093Z,99.99
2019-05-11T07:27:03.078Z,99.99
2019-05-11T07:28:03.125Z,99.99
2019-05-11T07:29:03.443Z,99.99
2019-05-11T07:30:03.201Z,99.99
2019-05-11T07:36:42.158Z,99.99
2019-05-11T07:37:44.234Z,99.99
2019-05-11T07:38:42.784Z,99.99
2019-05-11T07:39:42.808Z,99.99
2019-05-11T07:40:42.076Z,99.99
2019-05-11T07:41:42.124Z,99.99
2019-05-11T07:42:42.118Z,99.99
2019-05-11T07:43:42.082Z,99.99
2019-05-11T07:44:44.525Z,99.99
2019-05-11T07:45:42.131Z,99.99
2019-05-11T07:46:42.142Z,99.99
2019-05-11T07:47:42.123Z,99.99
2019-05-11T07:48:42.075Z,99.99
2019-05-11T07:49:48.595Z,99.99
2019-05-11T07:50:42.494Z,99.99
2019-05-11T07:51:42.130Z,99.99
2019-05-11T07:52:42.181Z,99.99
2019-05-11T07:53:42.185Z,99.99
2019-05-11T07:54:43.525Z,99.99
2019-05-11T07:55:42.793Z,99.99
2019-05-11T07:56:42.680Z,99.99
2019-05-11T07:57:43.085Z,99.99
2019-05-11T07:58:42.954Z,99.99
2019-05-11T07:59:48.406Z,99.99
2019-05-11T08:00:42.748Z,99.99
2019-05-11T08:01:42.208Z,99.99
2019-05-11T08:02:42.674Z,99.99
2019-05-11T08:03:42.290Z,99.99
2019-05-11T08:04:42.184Z,99.99
2019-05-11T08:05:42.232Z,99.99
2019-05-11T08:06:43.235Z,99.99
2019-05-11T08:07:42.236Z,99.99
2019-05-11T08:08:42.122Z,99.99
2019-05-11T08:09:43.670Z,99.99
2019-05-11T08:10:42.133Z,99.99
2019-05-11T08:11:42.189Z,99.99
2019-05-11T08:12:42.422Z,99.99
2019-05-11T08:13:42.151Z,99.99
2019-05-11T08:15:08.821Z,99.99
2019-05-11T08:15:42.194Z,99.99
2019-05-11T08:16:42.210Z,99.99
2019-05-11T08:17:42.260Z,99.99
2019-05-11T08:18:42.186Z,99.99
2019-05-11T08:19:55.320Z,99.99
2019-05-11T08:20:42.671Z,99.99
2019-05-11T08:21:42.327Z,99.99
2019-05-11T08:22:42.246Z,99.99
2019-05-11T08:23:42.137Z,99.99
2019-05-11T08:24:42.176Z,99.99
2019-05-11T08:25:42.969Z,99.99
2019-05-11T08:26:43.614Z,99.99
2019-05-11T08:27:42.790Z,99.99
2019-05-11T08:28:42.225Z,99.99
2019-05-11T08:29:42.293Z,99.99
2019-05-11T08:30:42.996Z,99.99
2019-05-11T08:31:42.918Z,99.99
2019-05-11T08:32:42.887Z,99.99
2019-05-11T08:33:44.602Z,99.99
2019-05-11T08:34:42.826Z,99.99
2019-05-11T08:35:42.830Z,99.99
2019-05-11T08:36:42.307Z,99.99
2019-05-11T08:37:42.241Z,99.99
2019-05-11T08:38:42.954Z,99.99
2019-05-11T08:39:42.789Z,99.99
2019-05-11T08:40:42.886Z,99.99
2019-05-11T08:41:42.734Z,99.99
2019-05-11T08:42:43.002Z,99.99
2019-05-11T08:43:42.970Z,99.99
2019-05-11T08:44:43.036Z,99.99
2019-05-11T08:45:42.178Z,99.99
2019-05-11T08:46:42.222Z,99.99
2019-05-11T08:47:42.943Z,99.99
2019-05-11T08:48:42.173Z,99.99
2019-05-11T08:49:52.597Z,99.99
2019-05-11T08:50:42.196Z,99.99
2019-05-11T08:51:42.188Z,99.99
2019-05-11T08:52:42.213Z,99.99
2019-05-11T08:53:42.240Z,99.99
2019-05-11T08:54:42.246Z,99.99
2019-05-11T08:55:42.210Z,99.99
2019-05-11T08:56:42.198Z,99.99
2019-05-11T08:57:42.183Z,99.99
2019-05-11T08:58:42.250Z,99.99
2019-05-11T08:59:42.591Z,99.99
2019-05-11T09:00:42.221Z,99.99
2019-05-11T09:01:42.251Z,99.99
2019-05-11T09:02:42.234Z,99.99
2019-05-11T09:03:42.295Z,99.99
2019-05-11T09:04:44.728Z,99.99
2019-05-11T09:05:42.276Z,99.99
2019-05-11T09:06:42.271Z,99.99
2019-05-11T09:07:42.247Z,99.99
2019-05-11T09:08:42.254Z,99.99
2019-05-11T09:09:42.220Z,99.99
2019-05-11T09:10:42.556Z,99.99
2019-05-11T09:11:42.242Z,99.99
2019-05-11T09:12:42.284Z,99.99
2019-05-11T09:13:42.308Z,99.99
2019-05-11T09:14:42.278Z,99.99
2019-05-11T09:15:43.407Z,99.99
2019-05-11T09:16:42.268Z,99.99
2019-05-11T09:17:42.255Z,99.99
2019-05-11T09:18:42.243Z,99.99
2019-05-11T09:19:42.333Z,99.99
2019-05-11T09:20:43.021Z,99.99
2019-05-11T09:21:42.247Z,99.99
2019-05-11T09:22:42.267Z,99.99
2019-05-11T09:23:43.619Z,99.99
2019-05-11T09:24:43.010Z,99.99
2019-05-11T09:25:42.388Z,99.99
2019-05-11T09:26:42.310Z,99.99
2019-05-11T09:27:48.175Z,99.99
2019-05-11T09:28:42.335Z,99.99
2019-05-11T09:29:47.950Z,99.99
2019-05-11T09:30:43.395Z,99.99
2019-05-11T09:31:42.301Z,99.99
2019-05-11T09:32:42.327Z,99.99
2019-05-11T09:33:42.782Z,99.99
2019-05-11T09:34:43.323Z,99.99
2019-05-11T09:35:53.555Z,99.99
2019-05-11T09:36:43.917Z,99.99
2019-05-11T09:37:43.280Z,99.99
2019-05-11T09:38:43.280Z,99.99
2019-05-11T09:39:42.345Z,99.99
2019-05-11T09:40:42.916Z,99.99
2019-05-11T09:41:42.999Z,99.99
2019-05-11T09:42:42.961Z,99.99
2019-05-11T09:43:43.111Z,99.99
2019-05-11T09:44:42.891Z,99.99
2019-05-11T09:45:52.163Z,99.99
2019-05-11T09:46:42.342Z,99.99
2019-05-11T09:47:42.297Z,99.99
2019-05-11T09:48:42.857Z,99.99
2019-05-11T09:49:58.181Z,99.99
2019-05-11T09:50:45.152Z,99.99
2019-05-11T09:51:42.347Z,99.99
2019-05-11T09:52:42.351Z,99.99
2019-05-11T09:53:42.359Z,99.99
2019-05-11T09:54:42.346Z,99.99
2019-05-11T09:55:42.326Z,99.99
2019-05-11T09:56:43.056Z,99.99
2019-05-11T09:57:42.326Z,99.99
2019-05-11T09:58:42.309Z,99.99
2019-05-11T09:59:42.342Z,99.99
2019-05-11T10:00:42.302Z,99.99
2019-05-11T10:01:42.334Z,99.99
2019-05-11T10:02:42.358Z,99.99
2019-05-11T10:03:42.391Z,99.99
2019-05-11T10:04:42.699Z,99.99
2019-05-11T10:05:42.357Z,99.99
2019-05-11T10:06:42.347Z,99.99
2019-05-11T10:07:42.314Z,99.99
2019-05-11T10:08:42.357Z,99.99
2019-05-11T10:09:42.349Z,99.99
2019-05-11T10:10:42.347Z,99.99
2019-05-11T10:11:42.682Z,99.99
2019-05-11T10:12:42.363Z,99.99
2019-05-11T10:13:42.367Z,99.99
2019-05-11T10:14:42.351Z,99.99
2019-05-11T10:15:42.339Z,99.99
2019-05-11T10:20:12.705Z,99.99
2019-05-11T10:21:12.798Z,99.99
2019-05-11T10:22:12.701Z,99.99
2019-05-11T10:23:12.778Z,99.99
2019-05-11T10:24:12.665Z,99.99
2019-05-11T10:25:12.660Z,99.99
2019-05-11T10:26:12.678Z,99.99
2019-05-11T10:27:12.735Z,99.99
2019-05-11T10:28:12.719Z,99.99
2019-05-11T10:29:12.667Z,99.99
2019-05-11T10:30:12.694Z,99.99
2019-05-11T10:31:12.701Z,99.99
2019-05-11T10:32:12.667Z,99.99
2019-05-11T10:33:12.653Z,99.99
2019-05-11T10:34:12.685Z,99.99
2019-05-11T10:35:12.715Z,99.99
2019-05-11T10:36:12.703Z,99.99
2019-05-11T10:37:12.716Z,99.99
2019-05-11T10:38:12.709Z,99.99
2019-05-11T10:39:12.671Z,99.99
2019-05-11T10:40:12.700Z,99.99
2019-05-11T10:41:12.751Z,99.99
2019-05-11T10:42:12.740Z,99.99
2019-05-11T10:43:12.726Z,99.99
2019-05-11T10:44:12.689Z,99.99
2019-05-11T10:45:13.045Z,99.99
2019-05-11T10:46:23.620Z,99.99
2019-05-11T10:47:12.712Z,99.99
2019-05-11T10:48:12.689Z,99.99
2019-05-11T10:49:12.719Z,99.99
2019-05-11T10:50:12.761Z,99.99
2019-05-11T10:51:12.739Z,99.99
2019-05-11T10:52:12.765Z,99.99
2019-05-11T10:53:12.713Z,99.99
2019-05-11T10:54:12.858Z,99.99
2019-05-11T10:55:12.763Z,99.99
2019-05-11T10:56:12.695Z,99.99
2019-05-11T10:57:12.774Z,99.99
2019-05-11T10:58:12.698Z,99.99
2019-05-11T10:59:15.557Z,99.99
2019-05-11T11:00:12.716Z,99.99
2019-05-11T11:05:29.994Z,99.99
2019-05-11T11:05:41.827Z,99.3
2019-05-11T11:06:41.858Z,99.58
2019-05-11T11:07:41.761Z,97.86
2019-05-11T11:08:41.812Z,97.86
2019-05-11T11:09:41.795Z,98.63
2019-05-11T11:10:41.800Z,97.19
2019-05-11T11:11:41.785Z,98.24
2019-05-11T11:12:41.779Z,98.43
2019-05-11T11:13:41.805Z,97.71
2019-05-11T11:14:41.886Z,99.54
2019-05-11T11:15:41.753Z,98.58
2019-05-11T11:16:47.788Z,96.85
2019-05-11T11:17:43.974Z,97.04
2019-05-11T11:18:43.085Z,96.13
2019-05-11T11:19:41.817Z,95.75
2019-05-11T11:20:41.902Z,93.63
2019-05-11T11:21:41.839Z,93.63
2019-05-11T11:22:48.035Z,96.42
2019-05-11T11:23:41.855Z,93.48
2019-05-11T11:24:41.944Z,92.43
2019-05-11T11:25:41.835Z,92.81
2019-05-11T11:26:41.852Z,92.96
2019-05-11T11:27:41.844Z,92.81
2019-05-11T11:28:41.819Z,93.68
2019-05-11T11:29:41.867Z,93.49
2019-05-11T11:30:41.824Z,93.05
2019-05-11T11:31:41.819Z,93.1
2019-05-11T11:32:41.840Z,92.62
2019-05-11T11:33:41.859Z,93.34
2019-05-11T11:34:41.875Z,93.77
2019-05-11T11:35:41.833Z,93.58
2019-05-11T11:36:41.873Z,93.68
2019-05-11T11:37:41.837Z,93.49
2019-05-11T11:38:41.969Z,93.96
2019-05-11T11:39:41.943Z,93.1
2019-05-11T11:40:45.363Z,94.31
2019-05-11T11:41:41.845Z,93.77
2019-05-11T11:42:41.832Z,93.39
2019-05-11T11:43:41.840Z,94.06
2019-05-11T11:44:41.848Z,94.06
2019-05-11T11:45:41.838Z,93.39
2019-05-11T11:46:59.130Z,93.77
2019-05-11T11:47:41.886Z,92.57
2019-05-11T11:48:41.872Z,90.65
2019-05-11T11:49:41.885Z,90.89
2019-05-11T11:50:41.854Z,90.16
2019-05-11T11:51:41.860Z,88.47
2019-05-11T11:52:44.920Z,87.7
2019-05-11T11:53:41.895Z,86.01
2019-05-11T11:54:41.892Z,85.53
2019-05-11T11:55:41.825Z,85.19
2019-05-11T11:56:41.889Z,84.03
2019-05-11T11:57:41.879Z,79.66
2019-05-11T11:58:41.878Z,77.67
2019-05-11T11:59:41.892Z,77.09
2019-05-11T12:00:41.995Z,78.15
2019-05-11T12:01:41.887Z,79.41
2019-05-11T12:02:41.871Z,78.17
2019-05-11T12:03:41.893Z,78.27
2019-05-11T12:04:42.163Z,78.02
2019-05-11T12:05:41.889Z,77.83
2019-05-11T12:06:41.900Z,78.36
2019-05-11T12:07:41.902Z,78.85
2019-05-11T12:08:41.913Z,78.36
2019-05-11T12:09:41.867Z,79.52
2019-05-11T12:10:41.948Z,79.58
2019-05-11T12:11:41.909Z,80.54
2019-05-11T12:12:41.918Z,81.5
2019-05-11T12:13:41.937Z,81.46
2019-05-11T12:14:41.926Z,81.71
2019-05-11T12:15:41.913Z,81.71
2019-05-11T12:16:41.918Z,81.52
2019-05-11T12:17:41.901Z,81.13
2019-05-11T12:18:41.895Z,80.84
2019-05-11T12:19:41.915Z,80.94
2019-05-11T12:20:41.967Z,81.09
2019-05-11T12:21:41.905Z,80.61
2019-05-11T12:22:41.931Z,81.86
2019-05-11T12:23:41.918Z,79.55
2019-05-11T12:24:41.915Z,80.13
2019-05-11T12:25:43.327Z,79.65
2019-05-11T12:26:41.920Z,80.84
2019-05-11T12:27:41.936Z,81.32
2019-05-11T12:28:41.923Z,79.4
2019-05-11T12:29:42.036Z,78.92
2019-05-11T12:30:41.955Z,79.69
2019-05-11T12:31:41.982Z,79.11
2019-05-11T12:32:41.975Z,79.02
2019-05-11T12:33:41.960Z,79.11
2019-05-11T12:34:41.962Z,78.53
2019-05-11T12:35:41.931Z,78.92
2019-05-11T12:36:41.976Z,79.4
2019-05-11T12:37:41.929Z,79.79
2019-05-11T12:38:41.930Z,80.13
2019-05-11T12:39:41.955Z,80.71
2019-05-11T12:40:41.941Z,80.42
2019-05-11T12:41:41.991Z,81.24
2019-05-11T12:46:11.384Z,78.45
2019-05-11T12:47:25.206Z,78.52
2019-05-11T12:48:11.755Z,78.8
2019-05-11T12:49:11.404Z,79.38
2019-05-11T12:50:21.406Z,80.38
2019-05-11T12:51:11.480Z,80.09
2019-05-11T12:52:11.443Z,80.15
2019-05-11T12:53:11.463Z,80.82
2019-05-11T12:54:11.400Z,81.05
2019-05-11T12:55:11.550Z,81.15
2019-05-11T12:56:11.430Z,80.09
2019-05-11T12:57:11.456Z,79.17
2019-05-11T12:58:11.466Z,78.98
2019-05-11T12:59:11.434Z,78.34
2019-05-11T13:00:11.497Z,77.73
2019-05-11T13:01:11.709Z,77.83
2019-05-11T13:02:11.410Z,78.02
2019-05-11T13:03:11.377Z,78.3
2019-05-11T13:04:11.808Z,78.09
2019-05-11T13:05:11.488Z,77.33
2019-05-11T13:06:11.434Z,77.46
2019-05-11T13:07:11.441Z,77.26
2019-05-11T13:08:11.430Z,77.5
2019-05-11T13:09:11.414Z,76.63
2019-05-11T13:10:11.770Z,75.19
2019-05-11T13:11:11.407Z,74.9
2019-05-11T13:12:11.393Z,75.54
2019-05-11T13:13:11.685Z,75.21
2019-05-11T13:14:11.434Z,75.65
2019-05-11T13:15:11.453Z,76.32
2019-05-11T13:16:11.459Z,76.32
2019-05-11T13:17:11.493Z,76.17
2019-05-11T13:18:11.439Z,76.75
2019-05-11T13:19:11.397Z,76.65
2019-05-11T13:20:20.614Z,76.65
2019-05-11T13:21:11.451Z,76.17
2019-05-11T13:22:11.459Z,75.98
2019-05-11T13:23:11.443Z,75.46
2019-05-11T13:24:11.472Z,75.46
2019-05-11T13:25:11.449Z,76.04
2019-05-11T13:26:13.362Z,76.71
2019-05-11T13:27:11.454Z,76.23
2019-05-11T13:28:11.429Z,76.09
2019-05-11T13:29:11.438Z,76.96
2019-05-11T13:30:11.443Z,76.48
2019-05-11T13:31:11.469Z,76.57
2019-05-11T13:32:11.476Z,77.44
2019-05-11T13:33:11.463Z,77.06
2019-05-11T13:34:11.448Z,78.02
2019-05-11T13:35:11.886Z,78.78
2019-05-11T13:36:11.832Z,77.44
2019-05-11T13:37:11.451Z,77.48
2019-05-11T13:38:11.516Z,76.14
2019-05-11T13:39:11.771Z,75.9
2019-05-11T13:40:11.464Z,77
2019-05-11T13:41:11.453Z,77.83
2019-05-11T13:42:11.603Z,78.69
2019-05-11T13:43:11.475Z,78.44
2019-05-11T13:44:11.483Z,78.34
2019-05-11T13:45:11.505Z,77.96
2019-05-11T13:46:11.486Z,78.44