createdAt,value
2017-03-11T00:00:03.780Z,1025.11
2017-03-11T00:05:03.347Z,1025.1
2017-03-11T00:10:03.395Z,1025.2
2017-03-11T00:15:03.330Z,1025.18
2017-03-11T00:20:03.134Z,1025.18
2017-03-11T00:25:10.011Z,1025.28
2017-03-11T00:30:02.787Z,1025.32
2017-03-11T00:35:03.682Z,1025.35
2017-03-11T00:40:03.566Z,1025.38
2017-03-11T00:45:03.416Z,1025.4
2017-03-11T00:50:03.126Z,1025.27
2017-03-11T00:55:02.885Z,1025.23
2017-03-11T01:00:02.715Z,1025.03
2017-03-11T01:05:03.554Z,1024.88
2017-03-11T01:10:03.544Z,1024.86
2017-03-11T01:15:03.447Z,1024.8
2017-03-11T01:20:03.293Z,1024.77
2017-03-11T01:25:03.078Z,1024.63
2017-03-11T01:30:02.811Z,1024.56
2017-03-11T01:35:02.655Z,1024.56
2017-03-11T01:40:03.317Z,1024.45
2017-03-11T01:45:03.082Z,1024.33
2017-03-11T01:50:02.789Z,1024.34
2017-03-11T01:55:03.643Z,1024.3
2017-03-11T02:00:03.466Z,1024.23
2017-03-11T02:05:03.446Z,1024.14
2017-03-11T02:10:03.235Z,1024.04
2017-03-11T02:15:03.133Z,1023.96
2017-03-11T02:20:02.969Z,1023.85
2017-03-11T02:25:03.037Z,1023.78
2017-03-11T02:30:02.910Z,1023.75
2017-03-11T02:35:03.749Z,1023.65
2017-03-11T02:40:03.603Z,1023.71
2017-03-11T02:45:03.560Z,1023.65
2017-03-11T02:50:03.432Z,1023.66
2017-03-11T02:55:03.353Z,1023.53
2017-03-11T03:00:03.137Z,1023.63
2017-03-11T03:05:02.873Z,1023.66
2017-03-11T03:10:03.702Z,1023.66
2017-03-11T03:15:03.565Z,1023.74
2017-03-11T03:20:03.248Z,1023.82
2017-03-11T03:25:03.213Z,1023.76
2017-03-11T03:30:02.997Z,1023.67
2017-03-11T03:35:02.959Z,1023.64
2017-03-11T03:40:02.970Z,1023.6
2017-03-11T03:45:02.793Z,1023.57
2017-03-11T03:50:03.521Z,1023.56
2017-03-11T03:55:03.311Z,1023.5
2017-03-11T04:00:03.217Z,1023.41
2017-03-11T04:05:03.208Z,1023.41
2017-03-11T04:10:02.892Z,1023.44
2017-03-11T04:15:03.742Z,1023.4
2017-03-11T04:20:02.725Z,1023.41
2017-03-11T04:25:02.822Z,1023.41
2017-03-11T04:30:03.587Z,1023.4
2017-03-11T04:35:02.672Z,1023.36
2017-03-11T04:40:02.780Z,1023.29
2017-03-11T04:45:06.519Z,1023.18
2017-03-11T04:50:03.439Z,1023.15
2017-03-11T04:55:03.291Z,1023.02
2017-03-11T05:00:03.278Z,1023.04
2017-03-11T05:05:03.170Z,1022.93
2017-03-11T05:10:02.975Z,1022.94
2017-03-11T05:15:02.844Z,1022.86
2017-03-11T05:20:03.752Z,1022.77
2017-03-11T05:25:03.560Z,1022.74
2017-03-11T05:30:03.794Z,1022.68
2017-03-11T05:35:03.560Z,1022.73
2017-03-11T05:40:03.442Z,1022.75
2017-03-11T05:45:03.238Z,1022.79
2017-03-11T05:50:03.295Z,1022.87
2017-03-11T05:55:03.316Z,1022.85
2017-03-11T06:00:03.156Z,1022.78
2017-03-11T06:05:03.133Z,1022.72
2017-03-11T06:10:02.927Z,1022.61
2017-03-11T06:15:02.885Z,1022.67
2017-03-11T06:20:02.872Z,1022.67
2017-03-11T06:25:02.962Z,1022.55
2017-03-11T06:30:02.924Z,1022.55
2017-03-11T06:35:03.061Z,1022.52
2017-03-11T06:40:02.937Z,1022.48
2017-03-11T06:45:03.663Z,1022.5
2017-03-11T06:50:12.748Z,1022.48
2017-03-11T06:55:03.580Z,1022.48
2017-03-11T07:00:03.345Z,1022.49
2017-03-11T07:05:03.215Z,1022.59
2017-03-11T07:10:03.017Z,1022.55
2017-03-11T07:15:02.839Z,1022.46
2017-03-11T07:20:02.867Z,1022.48
2017-03-11T07:25:03.756Z,1022.5
2017-03-11T07:30:03.599Z,1022.57
2017-03-11T07:35:03.563Z,1022.52
2017-03-11T07:40:03.312Z,1022.55
2017-03-11T07:45:03.286Z,1022.64
2017-03-11T07:50:03.283Z,1022.56
2017-03-11T07:55:03.024Z,1022.59
2017-03-11T08:00:03.016Z,1022.61
2017-03-11T08:05:02.948Z,1022.57
2017-03-11T08:10:02.875Z,1022.63
2017-03-11T08:15:02.810Z,1022.63
2017-03-11T08:20:02.819Z,1022.72
2017-03-11T08:25:03.536Z,1022.73
2017-03-11T08:30:03.458Z,1022.7
2017-03-11T08:35:03.319Z,1022.65
2017-03-11T08:40:03.251Z,1022.63
2017-03-11T08:45:03.194Z,1022.72
2017-03-11T08:50:03.130Z,1022.6
2017-03-11T08:55:02.901Z,1022.65
2017-03-11T09:00:03.717Z,1022.56
2017-03-11T09:05:03.692Z,1022.51
2017-03-11T09:10:03.652Z,1022.44
2017-03-11T09:15:02.715Z,1022.46
2017-03-11T09:20:03.585Z,1022.54
2017-03-11T09:25:03.480Z,1022.4
2017-03-11T09:30:03.286Z,1022.36
2017-03-11T09:35:03.261Z,1022.38
2017-03-11T09:40:03.032Z,1022.39
2017-03-11T09:45:02.920Z,1022.36
2017-03-11T09:50:02.771Z,1022.31
2017-03-11T09:55:03.677Z,1022.34
2017-03-11T10:00:03.485Z,1022.32
2017-03-11T10:05:03.438Z,1022.32
2017-03-11T10:10:03.221Z,1022.3
2017-03-11T10:15:03.106Z,1022.34
2017-03-11T10:20:02.825Z,1022.31
2017-03-11T10:25:03.801Z,1022.26
2017-03-11T10:30:02.746Z,1022.15
2017-03-11T10:35:02.807Z,1022.01
2017-03-11T10:40:02.938Z,1022.07
2017-03-11T10:45:03.670Z,1022
2017-03-11T10:50:03.580Z,1021.88
2017-03-11T10:55:03.697Z,1021.85
2017-03-11T11:00:03.623Z,1021.82
2017-03-11T11:05:03.442Z,1021.77
2017-03-11T11:10:03.157Z,1021.75
2017-03-11T11:15:02.941Z,1021.72
2017-03-11T11:20:02.838Z,1021.73
2017-03-11T11:25:02.905Z,1021.76
2017-03-11T11:30:03.305Z,1021.65
2017-03-11T11:35:03.087Z,1021.65
2017-03-11T11:40:02.880Z,1021.68
2017-03-11T11:45:02.856Z,1021.55
2017-03-11T11:50:02.714Z,1021.51
2017-03-11T11:55:02.930Z,1021.48
2017-03-11T12:00:02.981Z,1021.39
2017-03-11T12:05:02.973Z,1021.33
2017-03-11T12:10:03.222Z,1021.28
2017-03-11T12:15:03.273Z,1021.21
2017-03-11T12:20:03.720Z,1021.2
2017-03-11T12:25:03.028Z,1021.11
2017-03-11T12:30:03.427Z,1021.07
2017-03-11T12:35:03.365Z,1021.05
2017-03-11T12:40:02.808Z,1021.01
2017-03-11T12:45:02.751Z,1020.95
2017-03-11T12:50:03.024Z,1020.85
2017-03-11T12:55:03.168Z,1020.85
2017-03-11T13:00:03.164Z,1020.83
2017-03-11T13:05:03.181Z,1020.67
2017-03-11T13:10:03.218Z,1020.65
2017-03-11T13:15:03.088Z,1020.65
2017-03-11T13:20:02.778Z,1020.65
2017-03-11T13:25:02.752Z,1020.61
2017-03-11T13:30:03.575Z,1020.51
2017-03-11T13:35:03.275Z,1020.51
2017-03-11T13:40:03.168Z,1020.38
2017-03-11T13:45:03.089Z,1020.35
2017-03-11T13:50:02.772Z,1020.34
2017-03-11T13:55:02.801Z,1020.32
2017-03-11T14:00:02.762Z,1020.3
2017-03-11T14:05:03.573Z,1020.3
2017-03-11T14:10:03.904Z,1020.31
2017-03-11T14:15:02.833Z,1020.21
2017-03-11T14:20:02.879Z,1020.18
2017-03-11T14:25:02.903Z,1020.15
2017-03-11T14:30:03.757Z,1020.07
2017-03-11T14:35:03.702Z,1020.08
2017-03-11T14:40:03.626Z,1020.02
2017-03-11T14:45:02.746Z,1019.98
2017-03-11T14:50:02.872Z,1019.95
2017-03-11T14:55:03.125Z,1019.94
2017-03-11T15:00:03.056Z,1019.87
2017-03-11T15:05:02.912Z,1019.87
2017-03-11T15:10:02.926Z,1019.83
2017-03-11T15:15:03.609Z,1019.74
2017-03-11T15:20:03.605Z,1019.7
2017-03-11T15:25:03.426Z,1019.63
2017-03-11T15:30:03.656Z,1019.53
2017-03-11T15:35:03.665Z,1019.45
2017-03-11T15:40:02.954Z,1019.47
2017-03-11T15:45:03.678Z,1019.46
2017-03-11T15:50:02.907Z,1019.5
2017-03-11T15:55:02.985Z,1019.35
2017-03-11T16:00:03.253Z,1019.29
2017-03-11T16:05:03.073Z,1019.3
2017-03-11T16:10:03.273Z,1019.22
2017-03-11T16:15:03.002Z,1019.25
2017-03-11T16:20:02.756Z,1019.26
2017-03-11T16:25:02.830Z,1019.19
2017-03-11T16:30:03.664Z,1019.16
2017-03-11T16:35:03.581Z,1019.13
2017-03-11T16:40:03.674Z,1019.13
2017-03-11T16:45:03.563Z,1019.15
2017-03-11T16:50:03.411Z,1019.2
2017-03-11T16:55:03.316Z,1019.23
2017-03-11T17:00:03.238Z,1019.23
2017-03-11T17:05:03.336Z,1019.28
2017-03-11T17:10:03.317Z,1019.32
2017-03-11T17:15:03.175Z,1019.37
2017-03-11T17:20:03.141Z,1019.45
2017-03-11T17:25:02.941Z,1019.48
2017-03-11T17:30:03.772Z,1019.48
2017-03-11T17:35:02.710Z,1019.55
2017-03-11T17:40:03.537Z,1019.56
2017-03-11T17:45:03.422Z,1019.56
2017-03-11T17:50:03.357Z,1019.51
2017-03-11T17:55:03.283Z,1019.58
2017-03-11T18:00:03.177Z,1019.58
2017-03-11T18:05:02.986Z,1019.56
2017-03-11T18:10:02.803Z,1019.57
2017-03-11T18:15:02.841Z,1019.62
2017-03-11T18:20:03.668Z,1019.66
2017-03-11T18:25:03.668Z,1019.58
2017-03-11T18:30:03.527Z,1019.48
2017-03-11T18:35:03.228Z,1019.48
2017-03-11T18:40:03.109Z,1019.48
2017-03-11T18:45:03.007Z,1019.38
2017-03-11T18:50:02.880Z,1019.42
2017-03-11T18:55:02.956Z,1019.29
2017-03-11T19:00:02.961Z,1019.29
2017-03-11T19:05:02.754Z,1019.33
2017-03-11T19:10:03.612Z,1019.23
2017-03-11T19:15:03.416Z,1019.28
2017-03-11T19:20:03.457Z,1019.2
2017-03-11T19:25:03.457Z,1019.12
2017-03-11T19:30:03.581Z,1019.14
2017-03-11T19:35:03.554Z,1019
2017-03-11T19:40:03.389Z,1018.95
2017-03-11T19:45:03.145Z,1018.9
2017-03-11T19:50:02.858Z,1018.84
2017-03-11T19:55:03.713Z,1018.84
2017-03-11T20:00:03.632Z,1018.81
2017-03-11T20:05:03.645Z,1018.83
2017-03-11T20:10:03.566Z,1018.81
2017-03-11T20:15:03.372Z,1018.78
2017-03-11T20:20:03.147Z,1018.75
2017-03-11T20:25:02.944Z,1018.77
2017-03-11T20:30:03.704Z,1018.63
2017-03-11T20:35:03.730Z,1018.59
2017-03-11T20:40:03.607Z,1018.57
2017-03-11T20:45:03.485Z,1018.55
2017-03-11T20:50:03.224Z,1018.56
2017-03-11T20:55:03.059Z,1018.61
2017-03-11T21:00:03.209Z,1018.58
2017-03-11T21:05:02.941Z,1018.57
2017-03-11T21:10:02.800Z,1018.54
2017-03-11T21:15:02.702Z,1018.61
2017-03-11T21:20:03.522Z,1018.54
2017-03-11T21:25:03.594Z,1018.46
2017-03-11T21:30:03.713Z,1018.43
2017-03-11T21:35:02.754Z,1018.38
2017-03-11T21:40:02.895Z,1018.38
2017-03-11T21:45:03.604Z,1018.4
2017-03-11T21:50:03.305Z,1018.35
2017-03-11T21:55:03.027Z,1018.33
2017-03-11T22:00:02.789Z,1018.4
2017-03-11T22:05:03.587Z,1018.32
2017-03-11T22:10:03.406Z,1018.3
2017-03-11T22:15:03.159Z,1018.29
2017-03-11T22:20:02.860Z,1018.34
2017-03-11T22:25:03.603Z,1018.3
2017-03-11T22:30:03.612Z,1018.37
2017-03-11T22:35:03.361Z,1018.3
2017-03-11T22:40:03.197Z,1018.24
2017-03-11T22:45:02.844Z,1018.27
2017-03-11T22:50:03.533Z,1018.14
2017-03-11T22:55:03.234Z,1018.06
2017-03-11T23:00:02.926Z,1017.97
2017-03-11T23:05:03.796Z,1017.96
2017-03-11T23:10:03.449Z,1017.93
2017-03-11T23:15:03.161Z,1017.86
2017-03-11T23:20:02.908Z,1017.79
2017-03-11T23:25:03.576Z,1017.75
2017-03-11T23:30:03.355Z,1017.74
2017-03-11T23:35:03.189Z,1017.66
2017-03-11T23:40:02.887Z,1017.6
2017-03-11T23:45:03.626Z,1017.58
2017-03-11T23:50:03.420Z,1017.56
2017-03-11T23:55:03.073Z,1017.5
