createdAt,value
2019-04-01T00:02:19.072Z,1.67
2019-04-01T00:04:48.376Z,1.47
2019-04-01T00:07:18.055Z,1.97
2019-04-01T00:09:47.821Z,1.43
2019-04-01T00:12:17.559Z,1.47
2019-04-01T00:14:46.899Z,1.37
2019-04-01T00:17:16.183Z,1.60
2019-04-01T00:19:45.787Z,1.40
2019-04-01T00:22:15.090Z,1.50
2019-04-01T00:24:44.366Z,2.60
2019-04-01T00:27:13.670Z,1.50
2019-04-01T00:29:42.972Z,1.03
2019-04-01T00:32:31.401Z,1.33
2019-04-01T00:35:00.992Z,1.00
2019-04-01T00:37:30.734Z,1.53
2019-04-01T00:39:59.996Z,2.37
2019-04-01T00:42:36.804Z,1.67
2019-04-01T00:45:07.420Z,1.60
2019-04-01T00:47:37.137Z,1.50
2019-04-01T00:50:06.482Z,1.70
2019-04-01T00:52:35.761Z,1.57
2019-04-01T00:55:05.079Z,1.90
2019-04-01T00:57:34.351Z,1.40
2019-04-01T01:00:03.807Z,1.57
2019-04-01T01:02:33.097Z,2.17
2019-04-01T01:05:02.439Z,1.67
2019-04-01T01:07:31.717Z,1.27
2019-04-01T01:10:01.013Z,1.53
2019-04-01T01:12:30.308Z,1.70
2019-04-01T01:14:59.722Z,1.60
2019-04-01T01:17:29.010Z,1.70
2019-04-01T01:19:58.278Z,1.20
2019-04-01T01:22:27.570Z,1.53
2019-04-01T01:24:57.270Z,1.50
2019-04-01T01:27:26.910Z,1.40
2019-04-01T01:29:56.189Z,1.43
2019-04-01T01:32:25.478Z,1.50
2019-04-01T01:34:54.791Z,1.70
2019-04-01T01:37:27.885Z,1.37
2019-04-01T01:39:57.598Z,1.67
2019-04-01T01:42:27.306Z,1.07
2019-04-01T01:44:56.610Z,1.80
2019-04-01T01:47:45.059Z,1.40
2019-04-01T01:50:14.437Z,1.90
2019-04-01T01:52:43.750Z,1.90
2019-04-01T01:55:13.377Z,1.57
2019-04-01T01:57:43.098Z,1.67
2019-04-01T02:00:13.980Z,1.20
2019-04-01T02:02:43.258Z,1.53
2019-04-01T02:05:12.553Z,1.90
2019-04-01T02:07:42.306Z,1.30
2019-04-01T02:10:11.610Z,1.73
2019-04-01T02:12:40.906Z,1.57
2019-04-01T02:15:10.671Z,1.60
2019-04-01T02:17:39.959Z,1.70
2019-04-01T02:20:09.661Z,1.43
2019-04-01T02:22:39.050Z,1.20
2019-04-01T02:25:08.330Z,1.40
2019-04-01T02:27:37.666Z,1.50
2019-04-01T02:30:07.302Z,1.67
2019-04-01T02:32:36.584Z,1.30
2019-04-01T02:35:05.984Z,1.80
2019-04-01T02:37:35.787Z,1.40
2019-04-01T02:40:05.259Z,1.47
2019-04-01T02:42:34.550Z,1.90
2019-04-01T02:45:03.859Z,1.70
2019-04-01T02:47:33.165Z,1.50
2019-04-01T02:50:02.471Z,1.47
2019-04-01T02:52:32.173Z,1.37
2019-04-01T02:55:06.331Z,1.60
2019-04-01T02:57:32.814Z,1.47
2019-04-01T03:00:02.448Z,1.80
2019-04-01T03:02:31.879Z,1.73
2019-04-01T03:05:01.196Z,1.73
2019-04-01T03:07:30.622Z,1.53
2019-04-01T03:09:59.934Z,1.60
2019-04-01T03:12:29.574Z,1.70
2019-04-01T03:14:59.247Z,1.70
2019-04-01T03:17:47.686Z,1.60
2019-04-01T03:20:16.967Z,1.60
2019-04-01T03:22:46.279Z,1.73
2019-04-01T03:25:34.806Z,1.60
2019-04-01T03:28:04.079Z,1.83
2019-04-01T03:30:33.406Z,2.20
2019-04-01T03:33:02.672Z,1.80
2019-04-01T03:35:32.026Z,1.50
2019-04-01T03:38:01.357Z,1.67
2019-04-01T03:40:30.715Z,1.80
2019-04-01T03:43:00.437Z,2.10
2019-04-01T03:45:49.374Z,1.80
2019-04-01T03:48:19.096Z,2.37
2019-04-01T03:50:48.398Z,2.30
2019-04-01T03:53:18.031Z,2.17
2019-04-01T03:55:47.331Z,2.30
2019-04-01T03:58:16.635Z,1.90
2019-04-01T04:00:45.901Z,2.50
2019-04-01T04:03:15.717Z,2.53
2019-04-01T04:05:45.080Z,3.77
2019-04-01T04:08:14.487Z,3.37
2019-04-01T04:10:43.842Z,2.60
2019-04-01T04:13:13.126Z,3.13
2019-04-01T04:15:42.632Z,2.67
2019-04-01T04:18:12.013Z,2.03
2019-04-01T04:20:42.035Z,1.73
2019-04-01T04:23:11.322Z,1.70
2019-04-01T04:25:40.673Z,2.20
2019-04-01T04:28:10.050Z,2.07
2019-04-01T04:30:39.332Z,1.80
2019-04-01T04:33:08.651Z,2.27
2019-04-01T04:35:39.850Z,2.23
2019-04-01T04:38:09.699Z,2.17
2019-04-01T04:40:41.128Z,2.00
2019-04-01T04:43:10.905Z,2.97
2019-04-01T04:45:40.226Z,1.50
2019-04-01T04:48:09.514Z,2.30
2019-04-01T04:50:39.352Z,1.90
2019-04-01T04:53:08.602Z,1.30
2019-04-01T04:55:38.636Z,1.83
2019-04-01T04:58:08.761Z,1.97
2019-04-01T05:00:38.041Z,1.60
2019-04-01T05:03:08.176Z,1.40
2019-04-01T05:05:37.553Z,1.83
2019-04-01T05:08:07.018Z,2.70
2019-04-01T05:10:37.171Z,1.83
2019-04-01T05:13:06.499Z,1.87
2019-04-01T05:15:35.989Z,2.00
2019-04-01T05:18:05.271Z,2.10
2019-04-01T05:20:34.560Z,2.10
2019-04-01T05:23:04.247Z,2.00
2019-04-01T05:25:33.574Z,2.00
2019-04-01T05:28:03.211Z,1.80
2019-04-01T05:30:32.480Z,2.07
2019-04-01T05:33:01.908Z,1.70
2019-04-01T05:35:31.907Z,1.57
2019-04-01T05:38:01.542Z,2.23
2019-04-01T05:40:30.841Z,2.33
2019-04-01T05:43:00.480Z,1.37
2019-04-01T05:45:29.763Z,1.90
2019-04-01T05:47:59.459Z,1.97
2019-04-01T05:50:28.751Z,2.13
2019-04-01T05:52:58.370Z,1.90
2019-04-01T05:55:27.747Z,1.77
2019-04-01T05:57:57.069Z,2.00
2019-04-01T06:00:31.070Z,1.50
2019-04-01T06:03:00.347Z,1.90
2019-04-01T06:05:29.761Z,1.90
2019-04-01T06:07:59.042Z,2.40
2019-04-01T06:10:28.324Z,2.00
2019-04-01T06:12:57.636Z,2.00
2019-04-01T06:15:26.938Z,2.43
2019-04-01T06:17:56.623Z,2.50
2019-04-01T06:20:25.891Z,2.53
2019-04-01T06:22:55.618Z,2.23
2019-04-01T06:25:24.983Z,2.47
2019-04-01T06:27:54.250Z,3.10
2019-04-01T06:30:23.560Z,2.40
2019-04-01T06:32:53.275Z,3.10
2019-04-01T06:35:22.571Z,2.33
2019-04-01T06:37:52.376Z,2.87
2019-04-01T06:40:22.041Z,3.10
2019-04-01T06:42:51.454Z,2.37
2019-04-01T06:45:20.754Z,2.87
2019-04-01T06:47:50.055Z,2.90
2019-04-01T06:50:19.497Z,2.80
2019-04-01T06:52:48.785Z,2.60
2019-04-01T06:55:18.110Z,1.97
2019-04-01T06:57:47.818Z,1.00
2019-04-01T07:00:17.099Z,1.50
2019-04-01T07:02:46.497Z,1.57
2019-04-01T07:05:15.823Z,1.10
2019-04-01T07:07:45.130Z,1.00
2019-04-01T07:10:14.446Z,1.03
2019-04-01T07:12:43.722Z,0.70
2019-04-01T07:15:13.030Z,1.20
2019-04-01T07:17:42.598Z,1.03
2019-04-01T07:20:12.222Z,1.03
2019-04-01T07:22:41.502Z,0.87
2019-04-01T07:25:10.790Z,0.60
2019-04-01T07:27:40.632Z,0.90
2019-04-01T07:30:10.274Z,0.70
2019-04-01T07:32:43.262Z,1.10
2019-04-01T07:35:12.546Z,1.00
2019-04-01T07:37:42.234Z,0.87
2019-04-01T07:40:13.915Z,0.83
2019-04-01T07:42:42.871Z,1.07
2019-04-01T07:45:12.277Z,0.77
2019-04-01T07:47:41.552Z,1.30
2019-04-01T07:50:12.516Z,0.60
2019-04-01T07:52:41.937Z,0.97
2019-04-01T07:55:11.255Z,1.00
2019-04-01T07:57:40.553Z,0.90
2019-04-01T08:00:09.832Z,0.77
2019-04-01T08:02:39.230Z,1.20
2019-04-01T08:05:08.507Z,1.47
2019-04-01T08:07:37.790Z,1.17
2019-04-01T08:10:07.433Z,0.83
2019-04-01T08:12:36.712Z,0.93
2019-04-01T08:15:06.353Z,1.00
2019-04-01T08:17:35.959Z,0.60
2019-04-01T08:20:05.716Z,0.87
2019-04-01T08:22:35.120Z,0.70
2019-04-01T08:25:04.981Z,0.70
2019-04-01T08:27:34.276Z,1.13
2019-04-01T08:30:03.883Z,1.20
2019-04-01T08:32:33.174Z,1.00
2019-04-01T08:35:02.451Z,1.13
2019-04-01T08:37:31.954Z,1.20
2019-04-01T08:40:20.386Z,0.97
2019-04-01T08:42:49.699Z,1.20
2019-04-01T08:45:19.346Z,1.20
2019-04-01T08:47:48.761Z,1.60
2019-04-01T08:50:18.041Z,1.20
2019-04-01T08:52:47.751Z,1.03
2019-04-01T08:55:17.035Z,0.70
2019-04-01T08:57:46.332Z,1.50
2019-04-01T09:00:15.736Z,1.00
2019-04-01T09:02:45.126Z,1.37
2019-04-01T09:05:14.908Z,0.90
2019-04-01T09:07:44.182Z,1.20
2019-04-01T09:10:13.473Z,1.10
2019-04-01T09:12:42.766Z,0.93
2019-04-01T09:15:12.034Z,0.90
2019-04-01T09:17:41.382Z,0.83
2019-04-01T09:20:10.675Z,1.10
2019-04-01T09:22:39.957Z,1.57
2019-04-01T09:25:09.354Z,1.13
2019-04-01T09:27:38.625Z,1.40
2019-04-01T09:30:07.931Z,1.20
2019-04-01T09:32:37.687Z,1.00
2019-04-01T09:35:07.071Z,1.30
2019-04-01T09:37:37.421Z,1.00
2019-04-01T09:40:08.427Z,1.30
2019-04-01T09:42:38.153Z,1.17
2019-04-01T09:45:08.699Z,1.20
2019-04-01T09:47:38.454Z,0.97
2019-04-01T09:50:07.863Z,1.37
2019-04-01T09:52:37.600Z,1.07
2019-04-01T09:55:06.964Z,1.07
2019-04-01T09:57:36.292Z,0.87
2019-04-01T10:00:06.560Z,0.93
2019-04-01T10:02:35.876Z,1.40
2019-04-01T10:05:05.706Z,0.90
2019-04-01T10:07:36.103Z,1.30
2019-04-01T10:10:06.152Z,1.40
2019-04-01T10:12:35.950Z,0.90
2019-04-01T10:15:06.126Z,1.50
2019-04-01T10:17:35.440Z,1.07
2019-04-01T10:20:05.479Z,0.87
2019-04-01T10:22:34.839Z,1.00
2019-04-01T10:25:04.250Z,0.90
2019-04-01T10:27:33.563Z,1.20
2019-04-01T10:30:02.883Z,1.10
2019-04-01T10:32:32.302Z,1.50
2019-04-01T10:35:02.167Z,1.43
2019-04-01T10:37:31.469Z,1.00
2019-04-01T10:40:00.956Z,1.10
2019-04-01T10:42:30.643Z,0.83
2019-04-01T10:45:00.386Z,0.97
2019-04-01T10:47:29.980Z,1.03
2019-04-01T10:49:59.917Z,1.20
2019-04-01T10:52:29.270Z,1.37
2019-04-01T10:54:58.678Z,1.03
2019-04-01T10:57:28.247Z,1.07
2019-04-01T10:59:57.671Z,1.10
2019-04-01T11:02:27.188Z,1.27
2019-04-01T11:04:56.932Z,1.20
2019-04-01T11:07:26.390Z,0.97
2019-04-01T11:09:55.937Z,1.17
2019-04-01T11:12:25.800Z,1.40
2019-04-01T11:14:55.183Z,1.27
2019-04-01T11:17:24.564Z,1.40
2019-04-01T11:19:54.046Z,1.13
2019-04-01T11:22:26.673Z,1.33
2019-04-01T11:24:56.399Z,1.00
2019-04-01T11:27:25.665Z,1.30
2019-04-01T11:29:55.250Z,1.07
2019-04-01T11:32:24.998Z,1.43
2019-04-01T11:34:56.074Z,1.10
2019-04-01T11:37:25.739Z,0.90
2019-04-01T11:39:55.104Z,0.90
2019-04-01T11:42:24.791Z,1.23
2019-04-01T11:44:54.446Z,0.83
2019-04-01T11:47:24.104Z,1.47
2019-04-01T11:49:53.514Z,1.40
2019-04-01T11:52:22.904Z,0.97
2019-04-01T11:54:52.175Z,1.40
2019-04-01T11:57:21.484Z,0.90
2019-04-01T11:59:50.782Z,1.10
2019-04-01T12:02:20.361Z,1.50
2019-04-01T12:04:49.712Z,1.40
2019-04-01T12:07:19.408Z,1.33
2019-04-01T12:09:52.084Z,1.00
2019-04-01T12:12:23.791Z,1.00
2019-04-01T12:14:51.482Z,0.90
2019-04-01T12:17:21.098Z,1.97
2019-04-01T12:19:53.202Z,1.70
2019-04-01T12:22:22.456Z,1.17
2019-04-01T12:24:51.724Z,1.23
2019-04-01T12:27:21.819Z,1.37
2019-04-01T12:29:51.115Z,1.67
2019-04-01T12:32:20.741Z,1.10
2019-04-01T12:34:50.219Z,1.07
2019-04-01T12:37:19.510Z,1.00
2019-04-01T12:39:49.158Z,1.23
2019-04-01T12:42:18.473Z,1.03
2019-04-01T12:44:48.148Z,1.30
2019-04-01T12:47:17.446Z,1.20
2019-04-01T12:49:46.757Z,1.43
2019-04-01T12:52:18.049Z,1.77
2019-04-01T12:54:47.720Z,1.40
2019-04-01T12:57:18.723Z,1.13
2019-04-01T12:59:48.791Z,1.00
2019-04-01T13:02:18.353Z,1.00
2019-04-01T13:04:51.231Z,1.03
2019-04-01T13:07:20.641Z,1.00
2019-04-01T13:09:50.849Z,0.80
2019-04-01T13:12:21.381Z,1.20
2019-04-01T13:14:50.866Z,0.90
2019-04-01T13:17:21.043Z,1.20
2019-04-01T13:19:50.458Z,1.10
2019-04-01T13:22:20.143Z,1.13
2019-04-01T13:24:49.836Z,1.00
2019-04-01T13:27:19.155Z,1.63
2019-04-01T13:29:48.607Z,1.23
2019-04-01T13:32:17.904Z,0.93
2019-04-01T13:34:47.227Z,1.00
2019-04-01T13:37:18.189Z,1.07
2019-04-01T13:39:47.965Z,1.20
2019-04-01T13:42:17.615Z,1.00
2019-04-01T13:44:46.952Z,1.10
2019-04-01T13:47:16.247Z,1.10
2019-04-01T13:49:45.527Z,1.40
2019-04-01T13:52:14.822Z,1.33
2019-04-01T13:54:44.290Z,1.00
2019-04-01T13:57:13.950Z,1.83
2019-04-01T13:59:49.468Z,1.27
2019-04-01T14:02:14.320Z,1.00
2019-04-01T14:04:44.277Z,0.90
2019-04-01T14:07:14.191Z,0.83
2019-04-01T14:09:45.882Z,1.20
2019-04-01T14:12:15.533Z,1.00
2019-04-01T14:14:45.166Z,0.80
2019-04-01T14:17:14.911Z,1.07
2019-04-01T14:19:44.218Z,1.10
2019-04-01T14:22:13.662Z,1.07
2019-04-01T14:24:45.201Z,1.03
2019-04-01T14:27:15.264Z,0.77
2019-04-01T14:29:45.374Z,1.60
2019-04-01T14:32:17.938Z,1.20
2019-04-01T14:34:45.590Z,1.10
2019-04-01T14:37:15.086Z,1.13
2019-04-01T14:39:45.277Z,1.50
2019-04-01T14:42:14.699Z,1.07
2019-04-01T14:44:47.639Z,1.13
2019-04-01T14:47:17.356Z,1.30
2019-04-01T14:49:46.974Z,1.00
2019-04-01T14:52:25.789Z,1.10
2019-04-01T14:54:47.425Z,1.60
2019-04-01T14:57:17.043Z,1.23
2019-04-01T14:59:46.304Z,1.00
2019-04-01T15:02:16.073Z,0.80
2019-04-01T15:04:45.353Z,1.13
2019-04-01T15:07:18.140Z,0.97
2019-04-01T15:09:46.841Z,1.13
2019-04-01T15:12:16.387Z,1.00
2019-04-01T15:14:45.664Z,1.17
2019-04-01T15:17:14.937Z,1.40
2019-04-01T15:19:44.234Z,1.30
2019-04-01T15:22:13.521Z,1.43
2019-04-01T15:24:43.410Z,1.10
2019-04-01T15:27:13.030Z,1.00
2019-04-01T15:29:42.438Z,1.07
2019-04-01T15:32:12.078Z,1.13
2019-04-01T15:34:41.779Z,1.50
2019-04-01T15:37:11.061Z,1.03
2019-04-01T15:39:40.382Z,1.37
2019-04-01T15:42:09.683Z,1.10
2019-04-01T15:44:39.307Z,1.53
2019-04-01T15:47:09.176Z,1.17
2019-04-01T15:49:38.447Z,0.97
2019-04-01T15:52:08.589Z,1.40
2019-04-01T15:54:38.171Z,1.20
2019-04-01T15:57:07.463Z,1.10
2019-04-01T15:59:36.822Z,1.10
2019-04-01T16:02:06.139Z,1.20
2019-04-01T16:04:36.975Z,1.50
2019-04-01T16:07:06.872Z,1.33
2019-04-01T16:09:36.173Z,1.33
2019-04-01T16:12:05.914Z,1.50
2019-04-01T16:14:35.171Z,1.40
2019-04-01T16:17:05.418Z,1.00
2019-04-01T16:19:35.443Z,0.90
2019-04-01T16:22:04.770Z,1.00
2019-04-01T16:24:34.047Z,1.30
2019-04-01T16:27:03.782Z,1.03
2019-04-01T16:29:33.061Z,1.00
2019-04-01T16:32:02.375Z,1.47
2019-04-01T16:34:32.186Z,1.33
2019-04-01T16:37:01.621Z,0.97
2019-04-01T16:39:32.608Z,1.07
2019-04-01T16:42:02.681Z,1.53
2019-04-01T16:44:32.123Z,1.00
2019-04-01T16:47:01.434Z,1.40
2019-04-01T16:49:35.328Z,1.63
2019-04-01T16:52:05.598Z,0.90
2019-04-01T16:54:34.880Z,1.10
2019-04-01T16:57:04.169Z,0.90
2019-04-01T16:59:33.467Z,1.50
2019-04-01T17:02:17.038Z,1.17
2019-04-01T17:04:34.066Z,1.23
2019-04-01T17:07:03.381Z,1.20
2019-04-01T17:09:32.691Z,1.37
2019-04-01T17:12:01.986Z,1.07
2019-04-01T17:14:31.523Z,1.47
2019-04-01T17:17:01.139Z,1.30
2019-04-01T17:19:30.422Z,1.23
2019-04-01T17:21:59.706Z,1.40
2019-04-01T17:24:29.035Z,1.37
2019-04-01T17:27:17.521Z,1.30
2019-04-01T17:29:46.878Z,1.40
2019-04-01T17:32:16.587Z,1.30
2019-04-01T17:34:45.880Z,1.17
2019-04-01T17:37:34.273Z,1.30
2019-04-01T17:40:03.633Z,1.50
2019-04-01T17:42:32.925Z,1.17
2019-04-01T17:45:07.581Z,1.63
2019-04-01T17:47:36.925Z,1.60
2019-04-01T17:50:06.672Z,1.67
2019-04-01T17:52:36.311Z,1.63
2019-04-01T17:55:05.791Z,1.40
2019-04-01T17:57:35.206Z,1.60
2019-04-01T18:00:05.827Z,1.83
2019-04-01T18:02:36.103Z,1.77
2019-04-01T18:05:06.219Z,1.70
2019-04-01T18:07:36.219Z,1.53
2019-04-01T18:10:06.494Z,1.87
2019-04-01T18:12:36.105Z,2.37
2019-04-01T18:15:05.474Z,1.60
2019-04-01T18:17:35.166Z,1.67
2019-04-01T18:20:05.242Z,1.90
2019-04-01T18:22:35.156Z,2.10
2019-04-01T18:25:04.622Z,2.27
2019-04-01T18:27:34.402Z,2.10
2019-04-01T18:30:03.704Z,2.27
2019-04-01T18:32:33.554Z,2.50
2019-04-01T18:35:04.147Z,2.23
2019-04-01T18:37:34.578Z,2.07
2019-04-01T18:40:03.963Z,2.50
2019-04-01T18:42:34.067Z,2.73
2019-04-01T18:45:22.927Z,3.07
2019-04-01T18:47:52.386Z,3.30
2019-04-01T18:50:22.039Z,3.10
2019-04-01T18:52:52.255Z,2.17
2019-04-01T18:55:21.538Z,2.83
2019-04-01T18:57:50.927Z,2.10
2019-04-01T19:00:39.514Z,3.20
2019-04-01T19:03:10.440Z,2.40
2019-04-01T19:05:39.901Z,2.23
2019-04-01T19:08:28.325Z,2.53
2019-04-01T19:11:16.766Z,2.27
2019-04-01T19:13:46.231Z,2.27
2019-04-01T19:16:16.722Z,2.17
2019-04-01T19:18:46.455Z,1.80
2019-04-01T19:21:15.757Z,1.90
2019-04-01T19:23:45.031Z,2.17
2019-04-01T19:26:15.198Z,2.00
2019-04-01T19:28:45.111Z,1.90
2019-04-01T19:31:14.673Z,2.50
2019-04-01T19:33:43.949Z,1.90
2019-04-01T19:36:13.562Z,1.70
2019-04-01T19:38:42.894Z,1.90
2019-04-01T19:41:12.636Z,1.43
2019-04-01T19:43:41.906Z,1.60
2019-04-01T19:46:11.503Z,2.50
2019-04-01T19:48:41.380Z,2.13
2019-04-01T19:51:10.729Z,1.60
2019-04-01T19:53:40.381Z,2.23
2019-04-01T19:56:10.018Z,1.90
2019-04-01T19:58:39.332Z,2.20
2019-04-01T20:01:08.651Z,2.13
2019-04-01T20:03:37.966Z,1.67
2019-04-01T20:06:07.784Z,1.97
2019-04-01T20:08:37.372Z,1.60
2019-04-01T20:11:07.058Z,1.70
2019-04-01T20:13:36.374Z,1.60
2019-04-01T20:16:05.778Z,1.80
2019-04-01T20:18:36.223Z,1.93
2019-04-01T20:21:06.019Z,1.77
2019-04-01T20:23:35.542Z,1.33
2019-04-01T20:26:05.203Z,1.77
2019-04-01T20:28:35.354Z,1.30
2019-04-01T20:31:06.209Z,1.23
2019-04-01T20:33:37.760Z,1.30
2019-04-01T20:36:07.157Z,1.53
2019-04-01T20:38:39.930Z,1.43
2019-04-01T20:41:09.478Z,1.57
2019-04-01T20:43:38.940Z,1.50
2019-04-01T20:46:08.440Z,1.47
2019-04-01T20:48:37.938Z,1.53
2019-04-01T20:51:07.647Z,1.20
2019-04-01T20:53:36.945Z,1.37
2019-04-01T20:56:07.461Z,1.30
2019-04-01T20:58:37.698Z,1.10
2019-04-01T21:01:09.179Z,1.80
2019-04-01T21:03:39.927Z,1.20
2019-04-01T21:06:11.250Z,1.10
2019-04-01T21:08:41.162Z,1.10
2019-04-01T21:11:11.160Z,1.50
2019-04-01T21:13:41.139Z,1.20
2019-04-01T21:16:10.413Z,1.27
2019-04-01T21:18:39.694Z,0.90
2019-04-01T21:21:10.288Z,1.37
2019-04-01T21:23:39.662Z,1.60
2019-04-01T21:26:09.124Z,1.50
2019-04-01T21:28:38.416Z,1.53
2019-04-01T21:31:07.707Z,1.30
2019-04-01T21:33:37.001Z,1.10
2019-04-01T21:36:06.959Z,1.33
2019-04-01T21:38:36.881Z,1.53
2019-04-01T21:41:06.498Z,1.13
2019-04-01T21:43:36.137Z,1.00
2019-04-01T21:46:05.425Z,1.40
2019-04-01T21:48:34.715Z,1.00
2019-04-01T21:51:04.130Z,1.30
2019-04-01T21:53:33.690Z,1.30
2019-04-01T21:56:03.175Z,1.23
2019-04-01T21:58:32.459Z,1.20
2019-04-01T22:01:01.948Z,1.30
2019-04-01T22:03:31.219Z,1.00
2019-04-01T22:06:00.886Z,1.57
2019-04-01T22:08:30.775Z,1.43
2019-04-01T22:11:19.351Z,1.20
2019-04-01T22:13:48.644Z,1.30
2019-04-01T22:16:19.128Z,1.23
2019-04-01T22:18:48.871Z,1.30
2019-04-01T22:21:18.833Z,1.07
2019-04-01T22:23:48.222Z,0.90
2019-04-01T22:26:17.506Z,1.33
2019-04-01T22:28:46.791Z,1.33
2019-04-01T22:31:16.073Z,1.30
2019-04-01T22:33:45.352Z,1.30
2019-04-01T22:36:14.642Z,0.87
2019-04-01T22:38:43.918Z,1.30
2019-04-01T22:41:13.511Z,1.10
2019-04-01T22:43:42.899Z,1.10
2019-04-01T22:46:12.158Z,1.20
2019-04-01T22:48:42.262Z,1.50
2019-04-01T22:51:12.453Z,1.00
2019-04-01T22:53:41.742Z,1.20
2019-04-01T22:56:11.006Z,1.17
2019-04-01T22:58:40.387Z,1.07
2019-04-01T23:01:09.998Z,1.20
2019-04-01T23:03:40.170Z,1.40
2019-04-01T23:06:10.402Z,1.63
2019-04-01T23:08:39.678Z,1.27
2019-04-01T23:11:08.961Z,1.37
2019-04-01T23:13:38.251Z,1.10
2019-04-01T23:16:07.522Z,1.20
2019-04-01T23:18:37.202Z,1.20
2019-04-01T23:21:06.471Z,1.23
2019-04-01T23:23:36.199Z,0.93
2019-04-01T23:26:05.703Z,1.13
2019-04-01T23:28:35.511Z,1.20
2019-04-01T23:31:04.852Z,1.60
2019-04-01T23:33:34.106Z,1.13
2019-04-01T23:36:03.379Z,0.90
2019-04-01T23:38:32.653Z,1.10
2019-04-01T23:41:02.331Z,1.43
2019-04-01T23:43:31.617Z,1.40
2019-04-01T23:46:00.906Z,1.00
2019-04-01T23:48:30.574Z,1.47
2019-04-01T23:50:59.874Z,1.43
2019-04-01T23:53:29.146Z,1.60
2019-04-01T23:55:58.674Z,1.27
2019-04-01T23:58:28.426Z,1.50
