createdAt,value
2023-05-02T00:01:16.900Z,5.27
2023-05-02T00:03:44.111Z,5.07
2023-05-02T00:06:12.101Z,4.73
2023-05-02T00:08:38.945Z,5.23
2023-05-02T00:11:05.868Z,5.37
2023-05-02T00:13:32.675Z,4.90
2023-05-02T00:15:59.386Z,6.00
2023-05-02T00:18:26.189Z,4.67
2023-05-02T00:20:52.935Z,5.37
2023-05-02T00:23:19.634Z,5.03
2023-05-02T00:25:46.689Z,4.53
2023-05-02T00:28:13.938Z,4.83
2023-05-02T00:30:46.971Z,4.83
2023-05-02T00:33:15.083Z,4.83
2023-05-02T00:35:42.177Z,5.53
2023-05-02T00:38:09.002Z,4.63
2023-05-02T00:40:51.096Z,4.80
2023-05-02T00:43:18.997Z,4.80
2023-05-02T00:45:46.826Z,4.87
2023-05-02T00:48:13.854Z,4.73
2023-05-02T00:50:43.320Z,4.43
2023-05-02T00:53:11.101Z,5.73
2023-05-02T00:55:38.597Z,5.27
2023-05-02T00:58:10.475Z,5.10
2023-05-02T01:00:55.674Z,5.10
2023-05-02T01:03:44.652Z,5.53
2023-05-02T01:06:20.768Z,5.10
2023-05-02T01:08:55.811Z,5.93
2023-05-02T01:11:34.555Z,4.50
2023-05-02T01:14:04.588Z,4.60
2023-05-02T01:16:32.573Z,5.30
2023-05-02T01:19:01.824Z,5.27
2023-05-02T01:21:28.992Z,4.77
2023-05-02T01:24:06.858Z,4.97
2023-05-02T01:26:50.575Z,5.07
2023-05-02T01:29:18.357Z,4.57
2023-05-02T01:31:49.538Z,4.57
2023-05-02T01:34:20.092Z,4.47
2023-05-02T01:36:49.271Z,4.57
2023-05-02T01:39:24.906Z,5.60
2023-05-02T01:41:56.659Z,4.37
2023-05-02T01:44:24.566Z,4.57
2023-05-02T01:46:55.025Z,6.20
2023-05-02T01:49:24.375Z,5.30
2023-05-02T01:51:52.362Z,4.60
2023-05-02T01:54:22.962Z,5.53
2023-05-02T01:56:50.612Z,4.33
2023-05-02T01:59:23.895Z,4.17
2023-05-02T02:01:52.162Z,4.30
2023-05-02T02:04:20.919Z,4.67
2023-05-02T02:06:54.209Z,4.50
2023-05-02T02:09:21.746Z,4.60
2023-05-02T02:11:57.622Z,3.80
2023-05-02T02:14:33.596Z,4.43
2023-05-02T02:17:02.569Z,3.60
2023-05-02T02:19:30.805Z,4.63
2023-05-02T02:21:59.032Z,4.40
2023-05-02T02:24:27.604Z,5.37
2023-05-02T02:26:54.512Z,4.37
2023-05-02T02:29:21.360Z,4.03
2023-05-02T02:31:48.141Z,4.47
2023-05-02T02:34:15.054Z,5.10
2023-05-02T02:36:52.272Z,5.30
2023-05-02T02:39:55.809Z,3.93
2023-05-02T02:42:40.980Z,4.53
2023-05-02T02:45:20.074Z,4.80
2023-05-02T02:48:02.994Z,4.23
2023-05-02T02:50:56.550Z,4.23
2023-05-02T02:53:33.184Z,4.50
2023-05-02T02:56:10.948Z,4.60
2023-05-02T02:59:06.868Z,4.40
2023-05-02T03:01:36.421Z,5.03
2023-05-02T03:04:05.681Z,4.90
2023-05-02T03:06:32.956Z,4.83
2023-05-02T03:09:00.095Z,4.70
2023-05-02T03:11:28.328Z,4.57
2023-05-02T03:13:56.517Z,4.77
2023-05-02T03:16:32.588Z,4.63
2023-05-02T03:18:59.827Z,4.50
2023-05-02T03:21:26.910Z,4.37
2023-05-02T03:23:53.725Z,4.53
2023-05-02T03:26:21.174Z,4.77
2023-05-02T03:28:48.935Z,4.60
2023-05-02T03:31:15.925Z,4.50
2023-05-02T03:33:42.898Z,4.57
2023-05-02T03:36:09.798Z,3.97
2023-05-02T03:38:36.619Z,4.70
2023-05-02T03:41:04.082Z,4.57
2023-05-02T03:43:31.365Z,4.77
2023-05-02T03:46:04.286Z,4.73
2023-05-02T03:48:31.481Z,4.20
2023-05-02T03:50:58.479Z,4.63
2023-05-02T03:53:25.370Z,4.83
2023-05-02T03:55:52.510Z,4.90
2023-05-02T03:58:19.303Z,4.73
2023-05-02T04:00:46.292Z,5.03
2023-05-02T04:03:13.301Z,4.40
2023-05-02T04:05:40.123Z,4.47
2023-05-02T04:08:08.046Z,4.60
2023-05-02T04:10:34.722Z,4.77
2023-05-02T04:13:03.108Z,4.00
2023-05-02T04:15:31.304Z,4.57
2023-05-02T04:17:59.002Z,4.10
2023-05-02T04:20:26.269Z,4.33
2023-05-02T04:22:53.169Z,4.03
2023-05-02T04:25:20.035Z,4.30
2023-05-02T04:27:47.297Z,4.30
2023-05-02T04:30:14.550Z,4.73
2023-05-02T04:32:41.494Z,4.50
2023-05-02T04:35:09.912Z,5.17
2023-05-02T04:37:36.701Z,5.73
2023-05-02T04:40:04.442Z,4.53
2023-05-02T04:42:31.303Z,4.27
2023-05-02T04:44:58.156Z,4.50
2023-05-02T04:47:25.084Z,4.33
2023-05-02T04:49:52.125Z,4.83
2023-05-02T04:52:19.273Z,4.13
2023-05-02T04:54:46.142Z,4.90
2023-05-02T04:57:12.958Z,4.00
2023-05-02T04:59:39.846Z,4.23
2023-05-02T05:02:08.291Z,4.57
2023-05-02T05:04:35.351Z,4.07
2023-05-02T05:07:02.257Z,4.37
2023-05-02T05:09:29.061Z,4.83
2023-05-02T05:11:55.800Z,4.50
2023-05-02T05:14:22.731Z,4.20
2023-05-02T05:16:49.618Z,4.23
2023-05-02T05:19:17.532Z,3.90
2023-05-02T05:21:44.416Z,5.03
2023-05-02T05:24:11.269Z,4.60
2023-05-02T05:26:38.061Z,4.90
2023-05-02T05:29:05.828Z,4.30
2023-05-02T05:31:33.382Z,5.13
2023-05-02T05:34:01.533Z,4.05
2023-05-02T05:36:28.367Z,4.20
2023-05-02T05:38:55.445Z,4.10
2023-05-02T05:41:23.136Z,4.10
2023-05-02T05:43:50.890Z,4.25
2023-05-02T05:46:17.880Z,4.50
2023-05-02T05:48:44.923Z,4.03
2023-05-02T05:51:11.794Z,4.70
2023-05-02T05:53:38.608Z,4.43
2023-05-02T05:56:13.418Z,4.07
2023-05-02T05:58:42.718Z,4.70
2023-05-02T06:01:09.645Z,4.57
2023-05-02T06:03:36.510Z,3.70
2023-05-02T06:06:04.403Z,3.45
2023-05-02T06:08:31.342Z,3.40
2023-05-02T06:10:58.074Z,3.47
2023-05-02T06:13:24.816Z,3.58
2023-05-02T06:15:51.701Z,4.00
2023-05-02T06:18:18.574Z,3.72
2023-05-02T06:20:45.333Z,3.78
2023-05-02T06:23:12.170Z,3.22
2023-05-02T06:25:39.123Z,3.67
2023-05-02T06:28:06.260Z,3.05
2023-05-02T06:30:33.102Z,2.97
2023-05-02T06:33:00.031Z,3.58
2023-05-02T06:35:27.191Z,3.70
2023-05-02T06:37:54.155Z,3.50
2023-05-02T06:40:20.993Z,3.58
2023-05-02T06:42:47.992Z,3.42
2023-05-02T06:45:16.057Z,3.40
2023-05-02T06:47:43.123Z,3.80
2023-05-02T06:50:11.532Z,3.42
2023-05-02T06:52:38.392Z,3.30
2023-05-02T06:55:05.621Z,3.53
2023-05-02T06:57:34.593Z,3.53
2023-05-02T07:00:01.712Z,3.08
2023-05-02T07:02:28.916Z,2.58
2023-05-02T07:04:55.714Z,3.53
2023-05-02T07:07:22.535Z,3.03
2023-05-02T07:09:49.456Z,3.22
2023-05-02T07:12:16.354Z,2.83
2023-05-02T07:14:43.317Z,2.97
2023-05-02T07:17:10.519Z,3.22
2023-05-02T07:19:37.523Z,3.10
2023-05-02T07:22:04.558Z,2.83
2023-05-02T07:24:31.533Z,2.90
2023-05-02T07:26:58.371Z,4.13
2023-05-02T07:29:25.270Z,4.30
2023-05-02T07:31:52.022Z,7.00
2023-05-02T07:34:18.858Z,5.05
2023-05-02T07:36:46.666Z,3.53
2023-05-02T07:39:13.686Z,3.58
2023-05-02T07:41:40.602Z,3.38
2023-05-02T07:44:07.460Z,3.72
2023-05-02T07:46:34.403Z,3.53
2023-05-02T07:49:01.674Z,3.65
2023-05-02T07:51:28.621Z,4.05
2023-05-02T07:53:58.472Z,4.13
2023-05-02T07:56:25.869Z,3.65
2023-05-02T07:58:53.881Z,3.95
2023-05-02T08:01:20.960Z,3.83
2023-05-02T08:03:48.754Z,4.40
2023-05-02T08:06:16.175Z,4.57
2023-05-02T08:08:43.014Z,4.07
2023-05-02T08:11:09.704Z,3.95
2023-05-02T08:13:36.467Z,4.05
2023-05-02T08:16:03.585Z,4.28
2023-05-02T08:18:30.417Z,4.03
2023-05-02T08:21:00.317Z,4.03
2023-05-02T08:23:27.201Z,4.07
2023-05-02T08:25:54.506Z,4.35
2023-05-02T08:28:21.515Z,4.07
2023-05-02T08:30:49.070Z,3.90
2023-05-02T08:33:16.109Z,4.40
2023-05-02T08:35:43.008Z,3.97
2023-05-02T08:38:09.902Z,4.25
2023-05-02T08:40:42.194Z,4.97
2023-05-02T08:43:12.151Z,4.80
2023-05-02T08:45:44.378Z,5.15
2023-05-02T08:48:13.452Z,3.75
2023-05-02T08:50:42.464Z,4.47
2023-05-02T08:53:11.454Z,5.13
2023-05-02T08:55:42.583Z,4.53
2023-05-02T08:58:11.422Z,4.47
2023-05-02T09:00:42.917Z,5.57
2023-05-02T09:03:23.768Z,4.32
2023-05-02T09:05:58.422Z,4.97
2023-05-02T09:08:25.693Z,6.05
2023-05-02T09:10:52.480Z,5.05
2023-05-02T09:13:37.518Z,4.80
2023-05-02T09:16:05.861Z,5.32
2023-05-02T09:18:36.352Z,5.53
2023-05-02T09:21:09.024Z,5.00
2023-05-02T09:23:44.366Z,5.38
2023-05-02T09:26:12.777Z,4.82
2023-05-02T09:28:42.957Z,4.95
2023-05-02T09:31:12.556Z,5.00
2023-05-02T09:33:39.774Z,4.60
2023-05-02T09:36:08.244Z,4.57
2023-05-02T09:38:36.461Z,4.63
2023-05-02T09:41:03.593Z,4.05
2023-05-02T09:43:32.314Z,4.43
2023-05-02T09:46:00.882Z,4.47
2023-05-02T09:48:30.480Z,4.30
2023-05-02T09:50:57.959Z,5.32
2023-05-02T09:53:28.483Z,4.90
2023-05-02T09:56:03.566Z,5.00
2023-05-02T09:58:33.551Z,4.20
2023-05-02T10:01:00.495Z,4.93
2023-05-02T10:03:29.660Z,3.97
2023-05-02T10:05:57.104Z,5.05
2023-05-02T10:08:28.582Z,4.13
2023-05-02T10:10:57.553Z,4.18
2023-05-02T10:13:27.465Z,3.92
2023-05-02T10:16:04.508Z,3.28
2023-05-02T10:18:34.301Z,4.75
2023-05-02T10:21:09.286Z,4.50
2023-05-02T10:23:36.642Z,5.07
2023-05-02T10:26:03.668Z,5.47
2023-05-02T10:28:31.517Z,5.15
2023-05-02T10:31:00.243Z,4.15
2023-05-02T10:33:28.387Z,5.45
2023-05-02T10:35:55.399Z,6.22
2023-05-02T10:38:24.788Z,6.97
2023-05-02T10:41:04.997Z,7.35
2023-05-02T10:43:37.972Z,6.72
2023-05-02T10:46:37.940Z,7.43
2023-05-02T10:49:12.789Z,8.00
2023-05-02T10:51:43.415Z,6.55
2023-05-02T10:54:26.134Z,7.63
2023-05-02T10:57:08.619Z,7.80
2023-05-02T10:59:39.817Z,8.50
2023-05-02T11:02:30.953Z,8.35
2023-05-02T11:05:05.418Z,8.07
2023-05-02T11:07:33.859Z,7.90
2023-05-02T11:10:16.171Z,6.95
2023-05-02T11:12:53.615Z,7.55
2023-05-02T11:15:29.741Z,6.15
2023-05-02T11:18:12.547Z,5.13
2023-05-02T11:20:41.459Z,4.88
2023-05-02T11:23:21.427Z,4.53
2023-05-02T11:26:22.220Z,4.90
2023-05-02T11:28:49.465Z,4.63
2023-05-02T11:31:28.711Z,5.07
2023-05-02T11:33:59.647Z,5.03
2023-05-02T11:36:33.622Z,5.68
2023-05-02T11:39:03.536Z,6.13
2023-05-02T11:41:40.412Z,6.30
2023-05-02T11:44:07.372Z,7.28
2023-05-02T11:46:37.507Z,7.50
2023-05-02T11:49:07.012Z,6.95
2023-05-02T11:51:36.188Z,7.30
2023-05-02T11:54:03.945Z,7.57
2023-05-02T11:56:31.563Z,7.43
2023-05-02T11:59:00.920Z,7.03
2023-05-02T12:01:28.328Z,7.75
2023-05-02T12:04:10.418Z,7.38
2023-05-02T12:06:37.461Z,7.18
2023-05-02T12:09:13.983Z,7.53
2023-05-02T12:11:41.414Z,7.65
2023-05-02T12:14:08.353Z,7.10
2023-05-02T12:16:35.968Z,6.57
2023-05-02T12:19:04.319Z,7.47
2023-05-02T12:21:33.079Z,8.38
2023-05-02T12:24:02.116Z,7.13
2023-05-02T12:26:33.141Z,7.38
2023-05-02T12:29:02.853Z,6.72
2023-05-02T12:31:32.101Z,8.02
2023-05-02T12:34:00.425Z,7.78
2023-05-02T12:36:30.856Z,6.90
2023-05-02T12:39:03.887Z,7.47
2023-05-02T12:41:35.545Z,7.38
2023-05-02T12:44:02.507Z,7.72
2023-05-02T12:46:30.009Z,7.43
2023-05-02T12:49:03.765Z,7.95
2023-05-02T12:51:31.849Z,7.50
2023-05-02T12:53:58.714Z,8.65
2023-05-02T12:56:32.037Z,8.20
2023-05-02T12:59:04.299Z,6.88
2023-05-02T13:01:33.942Z,8.13
2023-05-02T13:04:01.384Z,8.85
2023-05-02T13:06:28.272Z,6.88
2023-05-02T13:08:55.375Z,8.02
2023-05-02T13:11:22.073Z,6.05
2023-05-02T13:13:48.855Z,5.43
2023-05-02T13:16:15.767Z,5.38
2023-05-02T13:18:44.041Z,4.57
2023-05-02T13:21:12.394Z,4.15
2023-05-02T13:23:39.933Z,5.20
2023-05-02T13:26:09.050Z,3.13
2023-05-02T13:28:37.384Z,3.22
2023-05-02T13:31:04.629Z,4.60
2023-05-02T13:33:32.468Z,4.10
2023-05-02T13:35:59.381Z,3.53
2023-05-02T13:38:26.785Z,3.58
2023-05-02T13:40:54.191Z,4.47
2023-05-02T13:43:21.129Z,4.15
2023-05-02T13:45:48.919Z,3.83
2023-05-02T13:48:16.258Z,4.70
2023-05-02T13:50:43.541Z,4.22
2023-05-02T13:53:11.377Z,3.72
2023-05-02T13:55:38.354Z,4.55
2023-05-02T13:58:05.921Z,4.28
2023-05-02T14:00:32.919Z,4.75
2023-05-02T14:02:59.963Z,4.18
2023-05-02T14:05:27.059Z,4.25
2023-05-02T14:07:53.785Z,4.47
2023-05-02T14:10:20.476Z,4.63
2023-05-02T14:12:47.849Z,4.55
2023-05-02T14:15:14.948Z,4.20
2023-05-02T14:17:41.763Z,4.85
2023-05-02T14:20:10.534Z,4.80
2023-05-02T14:22:37.547Z,4.45
2023-05-02T14:25:04.901Z,3.88
2023-05-02T14:27:31.851Z,4.22
2023-05-02T14:29:58.743Z,4.18
2023-05-02T14:32:26.818Z,3.83
2023-05-02T14:34:53.555Z,3.95
2023-05-02T14:37:20.452Z,4.35
2023-05-02T14:39:51.114Z,3.65
2023-05-02T14:42:19.025Z,4.45
2023-05-02T14:44:46.265Z,3.65
2023-05-02T14:47:13.211Z,3.70
2023-05-02T14:49:40.316Z,4.20
2023-05-02T14:52:07.335Z,4.00
2023-05-02T14:54:34.320Z,3.78
2023-05-02T14:57:03.651Z,3.60
2023-05-02T14:59:31.424Z,3.35
2023-05-02T15:01:58.496Z,3.92
2023-05-02T15:04:27.365Z,3.85
2023-05-02T15:06:55.472Z,4.05
2023-05-02T15:09:23.395Z,3.85
2023-05-02T15:11:50.263Z,4.32
2023-05-02T15:14:17.233Z,3.63
2023-05-02T15:16:44.114Z,4.03
2023-05-02T15:19:10.943Z,4.10
2023-05-02T15:21:37.718Z,4.63
2023-05-02T15:24:04.710Z,4.20
2023-05-02T15:26:32.152Z,4.35
2023-05-02T15:28:59.189Z,3.90
2023-05-02T15:31:26.045Z,4.38
2023-05-02T15:33:52.842Z,4.60
2023-05-02T15:36:19.711Z,4.68
2023-05-02T15:38:46.479Z,4.40
2023-05-02T15:41:13.371Z,5.00
2023-05-02T15:43:40.204Z,4.97
2023-05-02T15:46:08.013Z,5.80
2023-05-02T15:48:35.105Z,4.13
2023-05-02T15:51:03.062Z,4.15
2023-05-02T15:53:30.090Z,5.65
2023-05-02T15:55:57.219Z,4.00
2023-05-02T15:58:24.070Z,4.43
2023-05-02T16:00:52.518Z,4.57
2023-05-02T16:03:19.757Z,4.63
2023-05-02T16:05:46.787Z,5.07
2023-05-02T16:08:13.819Z,3.90
2023-05-02T16:10:45.658Z,4.10
2023-05-02T16:13:12.595Z,4.70
2023-05-02T16:15:39.750Z,4.90
2023-05-02T16:18:06.764Z,4.82
2023-05-02T16:20:36.635Z,4.05
2023-05-02T16:23:04.416Z,4.43
2023-05-02T16:25:31.494Z,4.22
2023-05-02T16:28:00.091Z,4.63
2023-05-02T16:30:28.207Z,5.13
2023-05-02T16:32:55.851Z,4.60
2023-05-02T16:35:22.657Z,4.50
2023-05-02T16:37:49.505Z,4.65
2023-05-02T16:40:16.473Z,4.88
2023-05-02T16:42:43.487Z,5.30
2023-05-02T16:45:11.111Z,5.07
2023-05-02T16:47:38.510Z,5.82
2023-05-02T16:50:06.457Z,5.38
2023-05-02T16:52:36.548Z,4.88
2023-05-02T16:55:04.428Z,4.05
2023-05-02T16:57:31.321Z,4.50
2023-05-02T16:59:59.072Z,4.43
2023-05-02T17:02:26.742Z,4.97
2023-05-02T17:04:54.040Z,4.55
2023-05-02T17:07:20.972Z,5.20
2023-05-02T17:09:48.065Z,5.38
2023-05-02T17:12:15.698Z,5.22
2023-05-02T17:14:42.861Z,5.85
2023-05-02T17:17:10.221Z,5.43
2023-05-02T17:19:37.295Z,5.38
2023-05-02T17:22:05.358Z,5.75
2023-05-02T17:24:33.610Z,7.97
2023-05-02T17:27:02.660Z,21.70
2023-05-02T17:29:29.643Z,48.92
2023-05-02T17:32:02.577Z,41.20
2023-05-02T17:34:30.383Z,19.63
2023-05-02T17:36:57.123Z,9.85
2023-05-02T17:39:23.915Z,9.55
2023-05-02T17:41:50.850Z,9.15
2023-05-02T17:44:17.661Z,7.43
2023-05-02T17:46:44.565Z,6.60
2023-05-02T17:49:11.747Z,8.50
2023-05-02T17:51:38.580Z,8.02
2023-05-02T17:54:05.518Z,9.45
2023-05-02T17:56:35.055Z,10.85
2023-05-02T17:59:01.843Z,11.98
2023-05-02T18:01:28.635Z,13.10
2023-05-02T18:03:55.526Z,26.75
2023-05-02T18:06:22.698Z,16.77
2023-05-02T18:08:49.529Z,14.02
2023-05-02T18:11:21.054Z,11.70
2023-05-02T18:13:49.497Z,8.48
2023-05-02T18:16:16.431Z,9.50
2023-05-02T18:18:43.243Z,8.88
2023-05-02T18:21:09.973Z,9.20
2023-05-02T18:23:36.688Z,7.35
2023-05-02T18:26:03.932Z,5.53
2023-05-02T18:28:30.733Z,5.53
2023-05-02T18:30:57.508Z,5.38
2023-05-02T18:33:24.273Z,5.28
2023-05-02T18:35:51.157Z,5.03
2023-05-02T18:38:18.280Z,4.50
2023-05-02T18:40:45.442Z,5.07
2023-05-02T18:43:12.213Z,4.25
2023-05-02T18:45:39.062Z,5.05
2023-05-02T18:48:06.152Z,5.63
2023-05-02T18:50:33.043Z,5.63
2023-05-02T18:52:59.806Z,5.90
2023-05-02T18:55:26.519Z,5.60
2023-05-02T18:57:53.264Z,6.05
2023-05-02T19:00:20.547Z,6.00
2023-05-02T19:02:47.951Z,5.53
2023-05-02T19:05:15.172Z,5.93
2023-05-02T19:07:42.433Z,4.95
2023-05-02T19:10:11.065Z,5.68
2023-05-02T19:12:38.253Z,6.18
2023-05-02T19:15:06.748Z,6.30
2023-05-02T19:17:33.772Z,6.47
2023-05-02T19:20:01.288Z,6.47
2023-05-02T19:22:28.109Z,6.28
2023-05-02T19:24:55.296Z,6.88
2023-05-02T19:27:22.172Z,6.70
2023-05-02T19:29:53.273Z,6.30
2023-05-02T19:32:22.352Z,6.82
2023-05-02T19:34:49.231Z,6.72
2023-05-02T19:37:16.011Z,7.38
2023-05-02T19:39:42.869Z,7.15
2023-05-02T19:42:09.791Z,7.53
2023-05-02T19:44:36.505Z,7.63
2023-05-02T19:47:03.451Z,8.52
2023-05-02T19:49:30.233Z,7.77
2023-05-02T19:51:57.076Z,7.65
2023-05-02T19:54:24.027Z,8.07
2023-05-02T19:56:50.859Z,7.57
2023-05-02T19:59:17.823Z,7.85
2023-05-02T20:01:46.752Z,8.75
2023-05-02T20:04:14.225Z,8.10
2023-05-02T20:06:41.365Z,7.70
2023-05-02T20:09:08.409Z,7.18
2023-05-02T20:11:35.108Z,7.27
2023-05-02T20:14:03.104Z,7.38
2023-05-02T20:16:31.430Z,8.15
2023-05-02T20:18:58.747Z,8.15
2023-05-02T20:21:26.771Z,7.32
2023-05-02T20:23:53.499Z,7.05
2023-05-02T20:26:21.392Z,7.95
2023-05-02T20:28:48.183Z,7.03
2023-05-02T20:31:14.997Z,8.10
2023-05-02T20:33:45.702Z,6.95
2023-05-02T20:36:15.132Z,7.28
2023-05-02T20:38:43.048Z,7.90
2023-05-02T20:41:12.582Z,6.78
2023-05-02T20:43:41.522Z,6.63
2023-05-02T20:46:13.238Z,5.75
2023-05-02T20:48:40.327Z,6.28
2023-05-02T20:51:08.689Z,6.20
2023-05-02T20:53:40.057Z,5.60
2023-05-02T20:56:07.160Z,6.55
2023-05-02T20:58:34.032Z,5.88
2023-05-02T21:01:01.832Z,6.53
2023-05-02T21:03:28.785Z,5.53
2023-05-02T21:05:57.061Z,5.93
2023-05-02T21:08:24.062Z,6.22
2023-05-02T21:10:53.498Z,5.83
2023-05-02T21:13:20.653Z,6.40
2023-05-02T21:15:47.689Z,5.60
2023-05-02T21:18:15.720Z,7.00
2023-05-02T21:20:42.830Z,7.00
2023-05-02T21:23:12.408Z,6.97
2023-05-02T21:25:39.292Z,6.90
2023-05-02T21:28:06.275Z,5.53
2023-05-02T21:30:33.243Z,6.28
2023-05-02T21:33:00.219Z,7.07
2023-05-02T21:35:28.735Z,6.97
2023-05-02T21:37:55.750Z,6.40
2023-05-02T21:40:23.134Z,7.20
2023-05-02T21:42:51.130Z,6.13
2023-05-02T21:45:18.054Z,7.20
2023-05-02T21:47:45.094Z,6.77
2023-05-02T21:50:12.010Z,7.37
2023-05-02T21:52:38.851Z,7.37
2023-05-02T21:55:06.339Z,7.93
2023-05-02T21:57:33.111Z,7.20
2023-05-02T22:00:00.280Z,7.00
2023-05-02T22:02:27.840Z,6.23
2023-05-02T22:04:57.730Z,5.50
2023-05-02T22:07:26.021Z,6.07
2023-05-02T22:09:53.198Z,5.40
2023-05-02T22:12:20.225Z,5.40
2023-05-02T22:14:47.516Z,5.57
2023-05-02T22:17:18.424Z,4.93
2023-05-02T22:19:49.557Z,5.03
2023-05-02T22:22:16.387Z,5.37
2023-05-02T22:24:43.252Z,4.93
2023-05-02T22:27:10.101Z,5.20
2023-05-02T22:29:36.957Z,5.83
2023-05-02T22:32:03.948Z,5.33
2023-05-02T22:34:30.928Z,4.90
2023-05-02T22:36:57.828Z,4.93
2023-05-02T22:39:24.686Z,4.13
2023-05-02T22:41:51.485Z,4.50
2023-05-02T22:44:18.380Z,4.47
2023-05-02T22:46:45.268Z,4.40
2023-05-02T22:49:12.135Z,4.17
2023-05-02T22:51:42.364Z,4.67
2023-05-02T22:54:10.290Z,4.60
2023-05-02T22:56:37.215Z,4.17
2023-05-02T22:59:04.002Z,4.37
2023-05-02T23:01:30.865Z,4.30
2023-05-02T23:03:57.924Z,4.40
2023-05-02T23:06:25.017Z,4.33
2023-05-02T23:08:51.841Z,3.70
2023-05-02T23:11:18.867Z,3.87
2023-05-02T23:13:45.672Z,3.83
2023-05-02T23:16:12.612Z,3.60
2023-05-02T23:18:39.756Z,3.33
2023-05-02T23:21:14.204Z,4.03
2023-05-02T23:23:41.543Z,4.10
2023-05-02T23:26:10.481Z,3.80
2023-05-02T23:28:37.818Z,3.10
2023-05-02T23:31:06.911Z,3.37
2023-05-02T23:33:36.004Z,3.50
2023-05-02T23:36:03.168Z,2.93
2023-05-02T23:38:30.138Z,3.37
2023-05-02T23:40:58.202Z,3.80
2023-05-02T23:43:25.136Z,3.80
2023-05-02T23:45:52.153Z,3.43
2023-05-02T23:48:20.563Z,3.53
2023-05-02T23:50:47.507Z,3.33
2023-05-02T23:53:15.646Z,3.30
2023-05-02T23:55:42.651Z,3.20
2023-05-02T23:58:10.131Z,3.50
