createdAt,value
2022-07-31T00:01:34.673Z,2.22
2022-07-31T00:04:06.480Z,1.00
2022-07-31T00:06:36.933Z,1.20
2022-07-31T00:09:06.466Z,1.10
2022-07-31T00:11:54.696Z,1.00
2022-07-31T00:14:23.186Z,1.00
2022-07-31T00:16:53.365Z,0.73
2022-07-31T00:19:22.376Z,1.20
2022-07-31T00:21:51.076Z,0.88
2022-07-31T00:24:21.021Z,1.10
2022-07-31T00:26:49.381Z,1.42
2022-07-31T00:29:21.980Z,0.93
2022-07-31T00:31:51.118Z,1.10
2022-07-31T00:34:19.648Z,1.08
2022-07-31T00:36:50.732Z,1.08
2022-07-31T00:39:19.212Z,1.13
2022-07-31T00:41:50.225Z,0.70
2022-07-31T00:44:18.820Z,1.20
2022-07-31T00:46:47.272Z,0.90
2022-07-31T00:49:18.975Z,1.10
2022-07-31T00:51:49.094Z,1.40
2022-07-31T00:54:22.982Z,1.23
2022-07-31T00:56:52.569Z,0.98
2022-07-31T00:59:24.900Z,1.20
2022-07-31T01:01:53.884Z,0.80
2022-07-31T01:04:23.644Z,0.95
2022-07-31T01:06:55.586Z,1.52
2022-07-31T01:09:25.506Z,1.10
2022-07-31T01:12:03.739Z,1.10
2022-07-31T01:14:35.358Z,0.90
2022-07-31T01:17:05.074Z,1.35
2022-07-31T01:19:43.466Z,1.40
2022-07-31T01:22:33.778Z,1.77
2022-07-31T01:25:22.533Z,1.42
2022-07-31T01:28:11.652Z,1.17
2022-07-31T01:30:46.537Z,0.82
2022-07-31T01:33:16.413Z,1.38
2022-07-31T01:35:48.939Z,1.42
2022-07-31T01:38:25.869Z,0.90
2022-07-31T01:40:58.992Z,1.10
2022-07-31T01:43:32.853Z,1.20
2022-07-31T01:46:04.286Z,0.95
2022-07-31T01:48:35.141Z,1.23
2022-07-31T01:51:05.583Z,1.10
2022-07-31T01:53:38.995Z,1.25
2022-07-31T01:56:08.621Z,1.20
2022-07-31T01:58:43.400Z,1.77
2022-07-31T02:01:28.862Z,1.70
2022-07-31T02:04:00.664Z,1.33
2022-07-31T02:06:35.337Z,1.60
2022-07-31T02:09:04.160Z,1.98
2022-07-31T02:11:35.718Z,1.35
2022-07-31T02:14:24.091Z,1.25
2022-07-31T02:16:53.095Z,1.25
2022-07-31T02:19:31.161Z,1.98
2022-07-31T02:22:00.594Z,1.50
2022-07-31T02:24:30.054Z,1.27
2022-07-31T02:26:58.645Z,1.65
2022-07-31T02:29:29.084Z,1.23
2022-07-31T02:32:03.027Z,1.42
2022-07-31T02:34:39.009Z,1.15
2022-07-31T02:37:08.682Z,1.25
2022-07-31T02:39:38.947Z,1.30
2022-07-31T02:42:07.806Z,1.27
2022-07-31T02:44:38.196Z,1.00
2022-07-31T02:47:07.450Z,1.23
2022-07-31T02:49:37.951Z,1.20
2022-07-31T02:52:07.181Z,1.00
2022-07-31T02:54:39.234Z,1.20
2022-07-31T02:57:08.216Z,0.93
2022-07-31T02:59:40.617Z,1.20
2022-07-31T03:02:09.217Z,1.08
2022-07-31T03:04:44.022Z,1.00
2022-07-31T03:07:13.238Z,1.10
2022-07-31T03:09:42.820Z,1.52
2022-07-31T03:12:32.134Z,1.10
2022-07-31T03:15:02.107Z,1.50
2022-07-31T03:17:41.021Z,1.05
2022-07-31T03:20:15.476Z,1.00
2022-07-31T03:22:44.696Z,1.20
2022-07-31T03:25:21.512Z,1.05
2022-07-31T03:27:56.659Z,1.23
2022-07-31T03:30:27.455Z,1.08
2022-07-31T03:33:08.569Z,1.13
2022-07-31T03:35:44.534Z,0.93
2022-07-31T03:38:41.344Z,1.15
2022-07-31T03:41:06.984Z,1.20
2022-07-31T03:43:46.782Z,1.00
2022-07-31T03:46:20.884Z,1.40
2022-07-31T03:48:52.474Z,1.17
2022-07-31T03:51:21.694Z,1.40
2022-07-31T03:53:51.616Z,1.42
2022-07-31T03:56:45.070Z,1.55
2022-07-31T03:59:17.265Z,1.13
2022-07-31T04:01:57.930Z,1.73
2022-07-31T04:04:45.643Z,1.05
2022-07-31T04:07:13.950Z,1.33
2022-07-31T04:09:44.164Z,1.27
2022-07-31T04:12:14.636Z,1.13
2022-07-31T04:14:44.832Z,1.63
2022-07-31T04:17:15.621Z,1.38
2022-07-31T04:19:45.221Z,1.17
2022-07-31T04:22:14.168Z,1.30
2022-07-31T04:24:43.163Z,1.10
2022-07-31T04:27:33.470Z,1.75
2022-07-31T04:30:03.076Z,1.70
2022-07-31T04:32:38.112Z,1.40
2022-07-31T04:35:11.619Z,1.38
2022-07-31T04:37:51.356Z,1.25
2022-07-31T04:40:22.969Z,1.38
2022-07-31T04:42:56.563Z,1.40
2022-07-31T04:45:25.577Z,1.38
2022-07-31T04:47:54.852Z,1.48
2022-07-31T04:50:24.562Z,1.80
2022-07-31T04:53:01.273Z,1.27
2022-07-31T04:55:39.157Z,1.50
2022-07-31T04:58:10.158Z,1.55
2022-07-31T05:00:39.766Z,1.42
2022-07-31T05:03:16.117Z,1.75
2022-07-31T05:05:45.392Z,1.67
2022-07-31T05:08:14.771Z,1.45
2022-07-31T05:11:04.639Z,1.98
2022-07-31T05:13:34.293Z,2.00
2022-07-31T05:16:03.296Z,1.73
2022-07-31T05:18:33.271Z,1.92
2022-07-31T05:21:20.904Z,1.33
2022-07-31T05:24:04.050Z,1.93
2022-07-31T05:26:53.481Z,2.30
2022-07-31T05:29:23.399Z,2.08
2022-07-31T05:31:59.410Z,1.98
2022-07-31T05:34:32.792Z,2.55
2022-07-31T05:37:02.130Z,2.72
2022-07-31T05:39:33.279Z,2.33
2022-07-31T05:42:20.828Z,2.53
2022-07-31T05:45:10.956Z,2.92
2022-07-31T05:47:46.569Z,2.70
2022-07-31T05:50:17.828Z,2.00
2022-07-31T05:52:49.448Z,2.40
2022-07-31T05:55:36.439Z,2.92
2022-07-31T05:58:24.831Z,2.35
2022-07-31T06:00:53.723Z,2.08
2022-07-31T06:03:27.859Z,2.20
2022-07-31T06:06:04.979Z,2.33
2022-07-31T06:08:35.620Z,2.58
2022-07-31T06:11:04.316Z,2.10
2022-07-31T06:13:36.477Z,2.25
2022-07-31T06:16:23.399Z,2.30
2022-07-31T06:18:53.259Z,1.85
2022-07-31T06:21:27.536Z,2.10
2022-07-31T06:23:59.006Z,1.20
2022-07-31T06:26:36.625Z,1.65
2022-07-31T06:29:07.194Z,1.88
2022-07-31T06:31:35.778Z,1.45
2022-07-31T06:34:05.656Z,2.08
2022-07-31T06:36:40.184Z,1.80
2022-07-31T06:39:14.336Z,1.30
2022-07-31T06:42:09.276Z,1.60
2022-07-31T06:44:45.990Z,1.40
2022-07-31T06:47:42.808Z,1.48
2022-07-31T06:50:13.551Z,1.60
2022-07-31T06:52:49.114Z,1.20
2022-07-31T06:55:18.438Z,1.20
2022-07-31T06:57:47.129Z,1.30
2022-07-31T07:00:20.342Z,1.13
2022-07-31T07:03:02.973Z,0.90
2022-07-31T07:05:35.434Z,1.40
2022-07-31T07:08:05.976Z,0.98
2022-07-31T07:10:35.494Z,1.10
2022-07-31T07:13:23.621Z,1.00
2022-07-31T07:15:52.865Z,1.80
2022-07-31T07:18:25.885Z,1.20
2022-07-31T07:20:57.273Z,1.40
2022-07-31T07:23:27.094Z,1.27
2022-07-31T07:26:15.911Z,1.17
2022-07-31T07:28:44.520Z,1.50
2022-07-31T07:31:13.777Z,1.30
2022-07-31T07:33:48.903Z,1.45
2022-07-31T07:36:25.731Z,1.23
2022-07-31T07:39:16.287Z,1.70
2022-07-31T07:41:48.568Z,1.88
2022-07-31T07:44:19.803Z,1.55
2022-07-31T07:46:49.976Z,2.15
2022-07-31T07:49:21.705Z,1.50
2022-07-31T07:52:19.412Z,1.40
2022-07-31T07:55:09.016Z,2.78
2022-07-31T07:58:11.560Z,1.52
2022-07-31T08:01:12.951Z,1.55
2022-07-31T08:03:51.813Z,1.10
2022-07-31T08:06:21.805Z,0.90
2022-07-31T08:08:52.052Z,1.27
2022-07-31T08:11:51.422Z,1.00
2022-07-31T08:14:31.728Z,0.80
2022-07-31T08:17:24.921Z,0.88
2022-07-31T08:19:54.240Z,1.10
2022-07-31T08:22:24.043Z,1.10
2022-07-31T08:24:53.210Z,1.02
2022-07-31T08:27:39.746Z,1.27
2022-07-31T08:30:17.313Z,0.73
2022-07-31T08:32:59.099Z,0.82
2022-07-31T08:35:38.532Z,1.30
2022-07-31T08:38:07.927Z,1.20
2022-07-31T08:40:45.711Z,1.10
2022-07-31T08:44:00.601Z,1.17
2022-07-31T08:46:04.159Z,0.93
2022-07-31T08:48:38.836Z,1.13
2022-07-31T08:51:08.339Z,0.88
2022-07-31T08:53:57.286Z,1.00
2022-07-31T08:56:26.730Z,0.70
2022-07-31T08:58:56.948Z,1.02
2022-07-31T09:01:25.890Z,1.15
2022-07-31T09:03:55.380Z,0.50
2022-07-31T09:06:24.312Z,0.80
2022-07-31T09:08:52.926Z,1.17
2022-07-31T09:11:21.367Z,1.80
2022-07-31T09:14:07.529Z,1.00
2022-07-31T09:16:50.293Z,0.82
2022-07-31T09:19:51.146Z,0.88
2022-07-31T09:22:25.453Z,0.60
2022-07-31T09:25:07.162Z,5.38
2022-07-31T09:27:52.861Z,0.93
2022-07-31T09:30:23.193Z,1.23
2022-07-31T09:33:19.329Z,1.00
2022-07-31T09:36:02.068Z,0.88
2022-07-31T09:41:58.201Z,1.27
2022-07-31T09:44:17.608Z,0.70
2022-07-31T09:46:53.669Z,0.90
2022-07-31T09:49:31.315Z,0.80
2022-07-31T09:52:01.720Z,0.80
2022-07-31T09:54:34.077Z,1.40
2022-07-31T09:57:13.686Z,1.35
2022-07-31T09:59:46.256Z,1.00
2022-07-31T10:02:16.468Z,0.85
2022-07-31T10:04:49.334Z,1.02
2022-07-31T10:07:31.971Z,0.77
2022-07-31T10:10:08.285Z,0.93
2022-07-31T10:13:06.457Z,1.00
2022-07-31T10:15:40.787Z,1.05
2022-07-31T10:18:36.387Z,1.00
2022-07-31T10:21:24.645Z,0.93
2022-07-31T10:24:01.950Z,0.98
2022-07-31T10:26:59.327Z,0.70
2022-07-31T10:29:26.737Z,1.33
2022-07-31T10:31:55.519Z,0.60
2022-07-31T10:34:24.468Z,0.88
2022-07-31T10:37:32.950Z,1.25
2022-07-31T10:40:24.126Z,0.98
2022-07-31T10:43:17.088Z,0.80
2022-07-31T10:45:49.245Z,0.80
2022-07-31T10:48:53.329Z,1.70
2022-07-31T10:51:50.665Z,0.80
2022-07-31T10:54:44.043Z,1.25
2022-07-31T10:57:56.290Z,0.98
2022-07-31T11:01:09.394Z,0.80
2022-07-31T11:03:49.576Z,0.80
2022-07-31T11:06:41.825Z,0.80
2022-07-31T11:09:50.694Z,0.85
2022-07-31T11:13:04.356Z,0.90
2022-07-31T11:16:07.392Z,0.80
2022-07-31T11:19:08.483Z,1.00
2022-07-31T11:21:40.593Z,0.80
2022-07-31T11:24:27.436Z,0.90
2022-07-31T11:26:57.408Z,0.73
2022-07-31T11:29:59.152Z,0.95
2022-07-31T11:32:25.390Z,0.60
2022-07-31T11:34:56.149Z,1.00
2022-07-31T11:37:26.558Z,0.70
2022-07-31T11:40:06.089Z,1.00
2022-07-31T11:42:43.579Z,0.90
2022-07-31T11:46:21.385Z,1.13
2022-07-31T11:48:10.777Z,0.80
2022-07-31T11:50:44.500Z,0.63
2022-07-31T11:53:13.200Z,0.98
2022-07-31T11:55:50.770Z,2.70
2022-07-31T11:58:21.953Z,1.10
2022-07-31T12:00:53.159Z,0.80
2022-07-31T12:03:37.450Z,1.17
2022-07-31T12:06:07.467Z,0.93
2022-07-31T12:08:36.955Z,0.82
2022-07-31T12:11:07.766Z,0.90
2022-07-31T12:13:36.381Z,1.05
2022-07-31T12:16:11.269Z,1.05
2022-07-31T12:18:46.262Z,1.08
2022-07-31T12:21:15.356Z,1.60
2022-07-31T12:23:46.402Z,3.22
2022-07-31T12:26:22.416Z,1.30
2022-07-31T12:29:06.438Z,1.10
2022-07-31T12:31:48.432Z,0.88
2022-07-31T12:34:30.379Z,0.82
2022-07-31T12:36:59.809Z,1.00
2022-07-31T12:39:54.334Z,0.93
2022-07-31T12:42:22.270Z,0.85
2022-07-31T12:45:01.054Z,1.13
2022-07-31T12:47:54.595Z,1.30
2022-07-31T12:50:26.896Z,1.00
2022-07-31T12:53:02.345Z,1.25
2022-07-31T12:58:03.978Z,1.10
2022-07-31T13:00:39.559Z,1.33
2022-07-31T13:03:24.666Z,1.00
2022-07-31T13:06:09.011Z,1.23
2022-07-31T13:08:39.288Z,1.30
2022-07-31T13:11:07.786Z,1.20
2022-07-31T13:13:36.641Z,1.40
2022-07-31T13:16:05.788Z,1.10
2022-07-31T13:18:39.957Z,1.52
2022-07-31T13:21:09.937Z,1.33
2022-07-31T13:23:41.177Z,1.02
2022-07-31T13:26:12.002Z,1.60
2022-07-31T13:28:46.340Z,1.17
2022-07-31T13:31:15.758Z,1.65
2022-07-31T13:33:47.421Z,1.50
2022-07-31T13:36:16.053Z,1.80
2022-07-31T13:38:44.722Z,1.55
2022-07-31T13:41:24.984Z,2.47
2022-07-31T13:44:00.067Z,2.47
2022-07-31T13:46:31.962Z,3.55
2022-07-31T13:49:02.260Z,1.67
2022-07-31T13:51:33.533Z,1.65
2022-07-31T13:54:03.456Z,1.25
2022-07-31T13:56:42.541Z,1.33
2022-07-31T13:59:12.782Z,1.40
2022-07-31T14:02:03.063Z,1.50
2022-07-31T14:04:38.696Z,1.52
2022-07-31T14:07:09.815Z,1.35
2022-07-31T14:09:55.130Z,1.50
2022-07-31T14:12:25.339Z,1.70
2022-07-31T14:14:55.925Z,1.58
2022-07-31T14:17:26.629Z,1.77
2022-07-31T14:19:55.916Z,1.38
2022-07-31T14:22:25.789Z,1.48
2022-07-31T14:24:55.657Z,1.23
2022-07-31T14:27:25.002Z,1.42
2022-07-31T14:29:55.181Z,1.45
2022-07-31T14:32:25.209Z,1.58
2022-07-31T14:34:54.250Z,1.30
2022-07-31T14:37:23.883Z,1.08
2022-07-31T14:39:52.809Z,1.15
2022-07-31T14:42:22.235Z,1.17
2022-07-31T14:44:54.031Z,1.90
2022-07-31T14:47:25.089Z,1.25
2022-07-31T14:50:09.829Z,1.00
2022-07-31T14:52:47.708Z,1.25
2022-07-31T14:55:16.730Z,1.40
2022-07-31T14:57:52.020Z,1.02
2022-07-31T15:00:20.887Z,1.00
2022-07-31T15:03:01.623Z,1.00
2022-07-31T15:06:50.795Z,0.98
2022-07-31T15:08:19.818Z,1.23
2022-07-31T15:10:48.289Z,1.70
2022-07-31T15:13:19.473Z,1.33
2022-07-31T15:15:50.938Z,1.27
2022-07-31T15:18:21.601Z,0.98
2022-07-31T15:20:56.252Z,1.00
2022-07-31T15:23:25.312Z,1.30
2022-07-31T15:26:05.666Z,1.25
2022-07-31T15:28:38.415Z,1.63
2022-07-31T15:31:08.811Z,1.60
2022-07-31T15:33:40.105Z,2.10
2022-07-31T15:36:14.805Z,2.47
2022-07-31T15:38:45.612Z,2.70
2022-07-31T15:41:19.016Z,2.78
2022-07-31T15:43:50.262Z,2.30
2022-07-31T15:46:19.964Z,2.30
2022-07-31T15:48:52.178Z,2.13
2022-07-31T15:51:23.534Z,2.05
2022-07-31T15:53:51.919Z,2.40
2022-07-31T15:56:21.911Z,3.05
2022-07-31T15:58:53.915Z,3.50
2022-07-31T16:01:24.910Z,2.25
2022-07-31T16:03:55.899Z,1.98
2022-07-31T16:06:28.165Z,2.03
2022-07-31T16:09:02.625Z,1.90
2022-07-31T16:12:04.248Z,2.05
2022-07-31T16:14:22.232Z,1.50
2022-07-31T16:16:52.584Z,1.80
2022-07-31T16:19:26.709Z,2.38
2022-07-31T16:21:57.507Z,2.67
2022-07-31T16:24:26.003Z,1.80
2022-07-31T16:26:54.639Z,1.42
2022-07-31T16:30:01.353Z,1.65
2022-07-31T16:32:14.278Z,2.30
2022-07-31T16:34:42.924Z,2.10
2022-07-31T16:37:12.757Z,2.30
2022-07-31T16:39:45.456Z,1.70
2022-07-31T16:42:13.769Z,2.15
2022-07-31T16:44:44.094Z,1.80
2022-07-31T16:47:12.677Z,2.60
2022-07-31T16:49:44.902Z,1.85
2022-07-31T16:52:14.534Z,1.80
2022-07-31T16:54:43.963Z,1.92
2022-07-31T16:57:13.094Z,2.28
2022-07-31T16:59:57.816Z,2.28
2022-07-31T17:02:27.229Z,1.55
2022-07-31T17:04:55.808Z,1.25
2022-07-31T17:07:28.365Z,1.58
2022-07-31T17:09:58.790Z,2.42
2022-07-31T17:12:27.676Z,1.20
2022-07-31T17:14:57.966Z,1.00
2022-07-31T17:17:30.836Z,0.70
2022-07-31T17:20:01.741Z,1.20
2022-07-31T17:22:40.001Z,1.00
2022-07-31T17:25:09.384Z,1.00
2022-07-31T17:27:41.457Z,1.20
2022-07-31T17:30:11.241Z,0.88
2022-07-31T17:32:42.785Z,1.00
2022-07-31T17:35:13.508Z,1.27
2022-07-31T17:37:44.226Z,0.75
2022-07-31T17:40:40.727Z,0.95
2022-07-31T17:43:05.536Z,1.15
2022-07-31T17:45:37.096Z,1.20
2022-07-31T17:48:25.699Z,1.27
2022-07-31T17:50:55.852Z,0.90
2022-07-31T17:53:31.153Z,1.10
2022-07-31T17:56:16.316Z,3.08
2022-07-31T17:58:44.933Z,2.00
2022-07-31T18:01:14.926Z,1.23
2022-07-31T18:03:45.507Z,1.10
2022-07-31T18:06:14.326Z,1.27
2022-07-31T18:08:49.329Z,1.63
2022-07-31T18:11:21.342Z,1.70
2022-07-31T18:14:03.299Z,1.52
2022-07-31T18:16:40.766Z,2.03
2022-07-31T18:19:11.449Z,1.52
2022-07-31T18:21:41.181Z,1.70
2022-07-31T18:24:10.746Z,1.63
2022-07-31T18:26:43.850Z,1.40
2022-07-31T18:29:16.738Z,1.98
2022-07-31T18:31:45.730Z,1.73
2022-07-31T18:34:25.768Z,2.05
2022-07-31T18:36:55.301Z,1.65
2022-07-31T18:39:24.745Z,1.55
2022-07-31T18:41:54.052Z,2.00
2022-07-31T18:44:23.054Z,1.60
2022-07-31T18:46:53.013Z,1.83
2022-07-31T18:50:59.945Z,1.88
2022-07-31T18:52:11.719Z,2.50
2022-07-31T18:54:41.053Z,2.70
2022-07-31T18:57:10.509Z,3.05
2022-07-31T18:59:39.646Z,5.55
2022-07-31T19:02:11.486Z,7.20
2022-07-31T19:04:40.519Z,6.13
2022-07-31T19:07:12.809Z,6.57
2022-07-31T19:09:52.444Z,7.20
2022-07-31T19:12:23.235Z,7.53
2022-07-31T19:14:52.412Z,7.28
2022-07-31T19:17:21.588Z,6.43
2022-07-31T19:19:55.052Z,7.13
2022-07-31T19:22:31.383Z,8.13
2022-07-31T19:25:04.156Z,7.95
2022-07-31T19:27:48.616Z,6.47
2022-07-31T19:30:19.185Z,9.95
2022-07-31T19:33:02.166Z,11.05
2022-07-31T19:35:31.042Z,7.35
2022-07-31T19:38:00.346Z,6.82
2022-07-31T19:40:28.993Z,6.30
2022-07-31T19:43:00.070Z,5.70
2022-07-31T19:45:29.137Z,5.10
2022-07-31T19:48:07.972Z,5.10
2022-07-31T19:50:41.722Z,4.72
2022-07-31T19:53:11.818Z,5.15
2022-07-31T19:55:41.592Z,4.70
2022-07-31T19:58:11.023Z,4.70
2022-07-31T20:00:44.550Z,4.22
2022-07-31T20:03:21.138Z,4.15
2022-07-31T20:05:49.801Z,2.75
2022-07-31T20:08:21.616Z,3.95
2022-07-31T20:10:49.979Z,4.13
2022-07-31T20:13:20.129Z,3.17
2022-07-31T20:15:51.170Z,3.47
2022-07-31T20:18:27.712Z,3.42
2022-07-31T20:21:10.330Z,3.00
2022-07-31T20:23:44.285Z,2.88
2022-07-31T20:26:17.808Z,2.85
2022-07-31T20:28:47.917Z,3.35
2022-07-31T20:31:21.735Z,3.30
2022-07-31T20:33:57.725Z,3.28
2022-07-31T20:36:28.293Z,3.15
2022-07-31T20:39:02.206Z,2.85
2022-07-31T20:41:34.239Z,3.92
2022-07-31T20:44:02.596Z,3.42
2022-07-31T20:46:35.501Z,3.30
2022-07-31T20:49:04.434Z,3.28
2022-07-31T20:51:34.959Z,3.65
2022-07-31T20:54:06.782Z,3.47
2022-07-31T20:56:37.554Z,3.85
2022-07-31T20:59:06.148Z,4.05
2022-07-31T21:01:37.356Z,3.55
2022-07-31T21:04:10.698Z,3.08
2022-07-31T21:06:39.284Z,2.85
2022-07-31T21:09:09.713Z,4.30
2022-07-31T21:11:38.297Z,2.90
2022-07-31T21:14:06.991Z,3.13
2022-07-31T21:16:37.165Z,3.63
2022-07-31T21:19:05.502Z,3.65
2022-07-31T21:21:34.857Z,2.95
2022-07-31T21:24:06.348Z,3.33
2022-07-31T21:26:37.529Z,3.33
2022-07-31T21:29:09.094Z,3.50
2022-07-31T21:31:49.023Z,2.97
2022-07-31T21:34:21.776Z,4.68
2022-07-31T21:36:53.466Z,3.67
2022-07-31T21:39:25.764Z,4.30
2022-07-31T21:41:55.502Z,4.13
2022-07-31T21:44:25.385Z,3.95
2022-07-31T21:46:56.262Z,5.15
2022-07-31T21:49:26.312Z,4.78
2022-07-31T21:51:55.926Z,5.07
2022-07-31T21:54:25.833Z,5.28
2022-07-31T21:56:55.293Z,5.75
2022-07-31T21:59:24.926Z,4.88
2022-07-31T22:01:57.705Z,5.28
2022-07-31T22:05:00.778Z,5.30
2022-07-31T22:07:45.992Z,4.60
2022-07-31T22:10:17.675Z,5.47
2022-07-31T22:12:50.256Z,5.22
2022-07-31T22:15:19.518Z,5.43
2022-07-31T22:18:06.870Z,4.93
2022-07-31T22:20:42.682Z,5.60
2022-07-31T22:23:11.320Z,4.85
2022-07-31T22:25:40.470Z,4.45
2022-07-31T22:28:10.777Z,5.30
2022-07-31T22:30:40.032Z,4.72
2022-07-31T22:33:19.168Z,5.05
2022-07-31T22:35:58.573Z,4.82
2022-07-31T22:38:31.207Z,5.78
2022-07-31T22:41:01.565Z,4.43
2022-07-31T22:44:10.133Z,4.65
2022-07-31T22:46:24.293Z,5.25
2022-07-31T22:48:53.746Z,4.90
2022-07-31T22:51:23.913Z,5.10
2022-07-31T22:53:54.286Z,4.20
2022-07-31T22:56:23.707Z,4.50
2022-07-31T22:58:52.380Z,3.45
2022-07-31T23:01:22.595Z,3.72
2022-07-31T23:03:50.892Z,3.53
2022-07-31T23:06:31.337Z,3.03
2022-07-31T23:09:02.495Z,4.50
2022-07-31T23:11:33.289Z,2.70
2022-07-31T23:14:02.144Z,3.58
2022-07-31T23:16:34.052Z,3.38
2022-07-31T23:19:03.015Z,4.07
2022-07-31T23:21:32.644Z,3.15
2022-07-31T23:24:04.673Z,3.28
2022-07-31T23:26:38.018Z,3.42
2022-07-31T23:29:08.676Z,3.30
2022-07-31T23:31:38.157Z,2.85
2022-07-31T23:34:09.605Z,3.13
2022-07-31T23:36:39.629Z,3.40
2022-07-31T23:39:08.450Z,2.97
2022-07-31T23:41:55.847Z,3.28
2022-07-31T23:44:25.322Z,3.17
2022-07-31T23:46:54.249Z,2.97
2022-07-31T23:49:23.902Z,3.38
2022-07-31T23:51:53.188Z,3.45
2022-07-31T23:54:22.043Z,3.05
2022-07-31T23:56:52.885Z,4.00
2022-07-31T23:59:21.920Z,3.78
