createdAt,value
2019-01-26T00:01:57.755Z,2.58
2019-01-26T00:05:01.124Z,2.73
2019-01-26T00:08:04.503Z,2.78
2019-01-26T00:11:07.423Z,2.57
2019-01-26T00:14:10.339Z,2.74
2019-01-26T00:17:13.365Z,2.93
2019-01-26T00:20:16.678Z,2.64
2019-01-26T00:23:19.607Z,3.13
2019-01-26T00:26:22.827Z,2.87
2019-01-26T00:29:25.744Z,2.92
2019-01-26T00:32:28.796Z,3.31
2019-01-26T00:35:32.020Z,3.00
2019-01-26T00:38:34.934Z,2.90
2019-01-26T00:41:37.835Z,3.14
2019-01-26T00:44:40.752Z,2.97
2019-01-26T00:47:44.357Z,2.89
2019-01-26T00:50:47.570Z,2.86
2019-01-26T00:53:50.527Z,3.04
2019-01-26T00:56:53.436Z,3.08
2019-01-26T00:59:56.351Z,3.25
2019-01-26T01:02:59.295Z,3.13
2019-01-26T01:06:02.196Z,3.34
2019-01-26T01:09:08.060Z,3.12
2019-01-26T01:12:10.974Z,3.23
2019-01-26T01:15:14.381Z,3.50
2019-01-26T01:18:17.610Z,3.34
2019-01-26T01:21:20.507Z,3.28
2019-01-26T01:24:24.132Z,3.46
2019-01-26T01:27:27.411Z,3.66
2019-01-26T01:30:31.840Z,3.55
2019-01-26T01:33:34.780Z,3.62
2019-01-26T01:36:38.004Z,3.92
2019-01-26T01:39:42.679Z,3.71
2019-01-26T01:42:45.593Z,3.75
2019-01-26T01:45:48.596Z,3.76
2019-01-26T01:48:51.514Z,3.62
2019-01-26T01:51:54.420Z,3.55
2019-01-26T01:54:57.347Z,3.43
2019-01-26T01:58:01.213Z,3.65
2019-01-26T02:01:04.390Z,3.62
2019-01-26T02:04:08.106Z,3.65
2019-01-26T02:07:11.008Z,3.51
2019-01-26T02:10:17.050Z,3.51
2019-01-26T02:13:19.949Z,3.59
2019-01-26T02:16:22.885Z,3.66
2019-01-26T02:19:25.804Z,3.61
2019-01-26T02:22:29.547Z,3.47
2019-01-26T02:25:32.463Z,3.76
2019-01-26T02:28:35.735Z,3.60
2019-01-26T02:31:39.023Z,3.74
2019-01-26T02:34:42.342Z,4.00
2019-01-26T02:37:46.621Z,3.56
2019-01-26T02:40:49.965Z,3.60
2019-01-26T02:43:53.663Z,3.50
2019-01-26T02:46:58.107Z,3.69
2019-01-26T02:50:01.442Z,3.69
2019-01-26T02:53:04.376Z,3.65
2019-01-26T02:56:07.343Z,3.60
2019-01-26T02:59:10.278Z,3.71
2019-01-26T03:02:13.497Z,3.90
2019-01-26T03:05:16.974Z,3.96
2019-01-26T03:08:19.917Z,3.95
2019-01-26T03:11:22.836Z,3.92
2019-01-26T03:14:26.471Z,3.81
2019-01-26T03:17:29.381Z,3.99
2019-01-26T03:20:32.315Z,4.04
2019-01-26T03:23:35.617Z,4.05
2019-01-26T03:26:39.251Z,4.07
2019-01-26T03:29:42.189Z,3.99
2019-01-26T03:32:45.125Z,3.95
2019-01-26T03:35:48.437Z,4.37
2019-01-26T03:38:51.811Z,4.11
2019-01-26T03:41:55.169Z,4.04
2019-01-26T03:44:58.236Z,4.13
2019-01-26T03:48:01.202Z,4.09
2019-01-26T03:51:04.601Z,4.01
2019-01-26T03:54:07.544Z,4.24
2019-01-26T03:57:10.802Z,4.29
2019-01-26T04:00:20.651Z,4.05
2019-01-26T04:03:23.760Z,4.42
2019-01-26T04:06:27.106Z,4.12
2019-01-26T04:09:30.425Z,4.08
2019-01-26T04:12:33.396Z,4.21
2019-01-26T04:15:36.817Z,4.09
2019-01-26T04:18:39.743Z,4.42
2019-01-26T04:21:43.027Z,4.29
2019-01-26T04:24:47.067Z,4.20
2019-01-26T04:27:50.698Z,4.44
2019-01-26T04:30:53.637Z,4.29
2019-01-26T04:33:57.304Z,4.24
2019-01-26T04:37:00.279Z,4.36
2019-01-26T04:40:05.655Z,4.29
2019-01-26T04:43:08.937Z,4.52
2019-01-26T04:46:11.871Z,4.57
2019-01-26T04:49:14.782Z,4.48
2019-01-26T04:52:19.260Z,4.68
2019-01-26T04:55:22.188Z,4.57
2019-01-26T04:58:25.443Z,4.49
2019-01-26T05:01:28.688Z,4.60
2019-01-26T05:04:31.907Z,4.47
2019-01-26T05:07:34.868Z,4.53
2019-01-26T05:10:37.806Z,4.40
2019-01-26T05:13:40.927Z,4.53
2019-01-26T05:16:43.870Z,4.57
2019-01-26T05:19:46.788Z,4.62
2019-01-26T05:22:50.084Z,4.63
2019-01-26T05:25:53.335Z,4.58
2019-01-26T05:28:56.267Z,4.81
2019-01-26T05:31:59.318Z,4.54
2019-01-26T05:35:02.829Z,4.89
2019-01-26T05:38:06.167Z,4.60
2019-01-26T05:41:09.134Z,4.77
2019-01-26T05:44:12.402Z,4.79
2019-01-26T05:47:15.698Z,4.77
2019-01-26T05:50:24.299Z,4.87
2019-01-26T05:53:27.231Z,4.71
2019-01-26T05:56:30.203Z,4.74
2019-01-26T05:59:33.182Z,4.75
2019-01-26T06:02:36.119Z,4.71
2019-01-26T06:05:39.090Z,4.78
2019-01-26T06:08:42.445Z,4.70
2019-01-26T06:11:45.740Z,4.70
2019-01-26T06:14:48.941Z,4.82
2019-01-26T06:17:55.092Z,4.87
2019-01-26T06:20:56.913Z,4.89
2019-01-26T06:23:59.848Z,4.80
2019-01-26T06:27:02.844Z,4.85
2019-01-26T06:30:10.938Z,4.94
2019-01-26T06:33:13.898Z,5.02
2019-01-26T06:36:17.434Z,5.00
2019-01-26T06:39:21.108Z,5.02
2019-01-26T06:42:24.402Z,5.00
2019-01-26T06:45:27.346Z,5.16
2019-01-26T06:48:30.622Z,4.89
2019-01-26T06:51:33.872Z,5.01
2019-01-26T06:54:37.176Z,4.92
2019-01-26T06:57:40.109Z,5.10
2019-01-26T07:00:43.375Z,4.93
2019-01-26T07:03:46.386Z,5.03
2019-01-26T07:07:05.503Z,4.84
2019-01-26T07:10:10.496Z,5.05
2019-01-26T07:13:13.435Z,4.90
2019-01-26T07:16:19.733Z,4.93
2019-01-26T07:19:22.697Z,4.99
2019-01-26T07:22:25.897Z,5.28
2019-01-26T07:25:28.844Z,5.26
2019-01-26T07:28:32.120Z,5.21
2019-01-26T07:31:35.148Z,5.22
2019-01-26T07:34:38.123Z,5.03
2019-01-26T07:37:41.037Z,5.04
2019-01-26T07:40:44.018Z,5.19
2019-01-26T07:43:46.965Z,5.23
2019-01-26T07:46:49.940Z,5.19
2019-01-26T07:49:53.636Z,5.12
2019-01-26T07:52:56.552Z,5.31
2019-01-26T07:55:59.588Z,5.15
2019-01-26T07:59:02.850Z,5.34
2019-01-26T08:02:06.714Z,5.21
2019-01-26T08:05:10.826Z,5.21
2019-01-26T08:08:13.759Z,5.14
2019-01-26T08:11:17.092Z,5.30
2019-01-26T08:14:20.032Z,5.30
2019-01-26T08:17:23.305Z,5.36
2019-01-26T08:20:26.340Z,5.33
2019-01-26T08:23:30.150Z,5.29
2019-01-26T08:26:33.090Z,5.24
2019-01-26T08:29:36.005Z,5.27
2019-01-26T08:32:38.963Z,5.37
2019-01-26T08:35:42.260Z,5.30
2019-01-26T08:38:45.173Z,5.21
2019-01-26T08:41:48.234Z,5.29
2019-01-26T08:44:51.157Z,5.38
2019-01-26T08:47:54.419Z,5.24
2019-01-26T08:50:57.692Z,5.29
2019-01-26T08:54:00.629Z,5.27
2019-01-26T08:57:03.565Z,5.50
2019-01-26T09:00:14.469Z,5.48
2019-01-26T09:03:28.720Z,5.30
2019-01-26T09:06:37.852Z,5.31
2019-01-26T09:09:40.760Z,5.42
2019-01-26T09:12:43.712Z,5.27
2019-01-26T09:15:46.997Z,5.34
2019-01-26T09:18:49.912Z,5.29
2019-01-26T09:21:52.865Z,5.30
2019-01-26T09:24:55.771Z,5.40
2019-01-26T09:27:59.461Z,5.41
2019-01-26T09:31:02.445Z,5.48
2019-01-26T09:34:05.975Z,5.53
2019-01-26T09:37:08.991Z,5.50
2019-01-26T09:40:12.964Z,5.40
2019-01-26T09:43:16.180Z,5.32
2019-01-26T09:46:19.467Z,5.63
2019-01-26T09:49:22.745Z,5.45
2019-01-26T09:52:25.669Z,5.43
2019-01-26T09:55:28.626Z,5.34
2019-01-26T09:58:31.650Z,5.25
2019-01-26T10:01:34.634Z,5.33
2019-01-26T10:04:37.536Z,5.35
2019-01-26T10:07:40.497Z,5.31
2019-01-26T10:10:43.439Z,5.33
2019-01-26T10:13:47.868Z,5.39
2019-01-26T10:16:50.820Z,5.50
2019-01-26T10:19:53.728Z,5.27
2019-01-26T10:22:56.665Z,5.41
2019-01-26T10:25:59.955Z,5.35
2019-01-26T10:29:02.908Z,5.34
2019-01-26T10:32:05.950Z,5.33
2019-01-26T10:35:09.208Z,5.38
2019-01-26T10:38:12.159Z,5.37
2019-01-26T10:41:40.735Z,5.44
2019-01-26T10:44:44.718Z,5.38
2019-01-26T10:47:48.010Z,5.35
2019-01-26T10:50:51.701Z,5.54
2019-01-26T10:53:54.645Z,5.50
2019-01-26T10:56:57.557Z,5.50
2019-01-26T11:00:00.785Z,5.45
2019-01-26T11:03:06.082Z,5.46
2019-01-26T11:06:08.985Z,5.46
2019-01-26T11:09:12.604Z,5.63
2019-01-26T11:12:15.569Z,5.65
2019-01-26T11:15:18.560Z,5.45
2019-01-26T11:18:21.508Z,5.47
2019-01-26T11:21:25.417Z,5.47
2019-01-26T11:24:28.449Z,5.51
2019-01-26T11:27:31.384Z,5.70
2019-01-26T11:30:35.141Z,5.60
2019-01-26T11:33:38.115Z,5.61
2019-01-26T11:36:41.027Z,5.52
2019-01-26T11:39:47.143Z,5.61
2019-01-26T11:42:50.129Z,5.57
2019-01-26T11:46:12.931Z,5.64
2019-01-26T11:49:16.173Z,5.74
2019-01-26T11:52:19.147Z,5.70
2019-01-26T11:55:42.486Z,5.77
2019-01-26T11:58:45.788Z,5.65
2019-01-26T12:01:56.332Z,5.95
2019-01-26T12:05:16.224Z,6.05
2019-01-26T12:08:21.398Z,6.04
2019-01-26T12:11:25.192Z,5.95
2019-01-26T12:14:28.181Z,6.00
2019-01-26T12:17:31.478Z,5.93
2019-01-26T12:20:34.397Z,5.96
2019-01-26T12:23:37.320Z,5.97
2019-01-26T12:26:40.269Z,6.13
2019-01-26T12:29:43.559Z,5.93
2019-01-26T12:32:46.493Z,5.97
2019-01-26T12:35:51.259Z,8.85
2019-01-26T12:38:54.180Z,7.76
2019-01-26T12:41:57.304Z,8.08
2019-01-26T12:45:00.736Z,7.05
2019-01-26T12:48:04.436Z,6.67
2019-01-26T12:51:07.778Z,6.42
2019-01-26T12:54:11.437Z,6.47
2019-01-26T12:57:14.365Z,6.29
2019-01-26T13:00:18.839Z,6.38
2019-01-26T13:03:21.767Z,6.29
2019-01-26T13:06:24.737Z,6.17
2019-01-26T13:09:27.667Z,6.19
2019-01-26T13:12:30.953Z,6.37
2019-01-26T13:15:33.896Z,6.32
2019-01-26T13:18:37.191Z,6.41
2019-01-26T13:21:40.532Z,6.26
2019-01-26T13:24:43.475Z,6.22
2019-01-26T13:27:46.827Z,6.17
2019-01-26T13:30:50.097Z,6.22
2019-01-26T13:33:53.365Z,6.35
2019-01-26T13:36:56.320Z,6.32
2019-01-26T13:39:59.543Z,6.43
2019-01-26T13:43:05.820Z,6.32
2019-01-26T13:46:11.975Z,6.31
2019-01-26T13:49:15.631Z,6.53
2019-01-26T13:52:18.586Z,6.40
2019-01-26T13:55:21.546Z,6.44
2019-01-26T13:58:24.496Z,6.41
2019-01-26T14:01:27.445Z,6.36
2019-01-26T14:04:30.961Z,6.45
2019-01-26T14:07:34.303Z,6.32
2019-01-26T14:10:37.266Z,6.35
2019-01-26T14:13:40.507Z,6.41
2019-01-26T14:16:45.085Z,6.32
2019-01-26T14:19:51.393Z,6.39
2019-01-26T14:22:54.623Z,6.48
2019-01-26T14:25:58.434Z,6.32
2019-01-26T14:29:04.244Z,6.36
2019-01-26T14:32:07.200Z,6.36
2019-01-26T14:35:11.182Z,6.37
2019-01-26T14:38:14.466Z,6.31
2019-01-26T14:41:17.784Z,6.42
2019-01-26T14:44:20.721Z,6.47
2019-01-26T14:47:23.609Z,6.46
2019-01-26T14:50:26.941Z,6.47
2019-01-26T14:53:30.752Z,6.39
2019-01-26T14:56:33.744Z,6.41
2019-01-26T14:59:36.985Z,6.44
2019-01-26T15:02:42.084Z,6.31
2019-01-26T15:05:47.268Z,6.44
2019-01-26T15:08:50.543Z,6.27
2019-01-26T15:11:54.706Z,6.15
2019-01-26T15:14:57.986Z,6.29
2019-01-26T15:18:01.933Z,6.29
2019-01-26T15:21:07.430Z,6.36
2019-01-26T15:24:10.347Z,6.37
2019-01-26T15:27:13.618Z,6.40
2019-01-26T15:30:26.740Z,6.25
2019-01-26T15:33:29.669Z,6.22
2019-01-26T15:36:33.308Z,6.39
2019-01-26T15:39:37.317Z,6.36
2019-01-26T15:42:40.584Z,6.41
2019-01-26T15:45:46.652Z,6.29
2019-01-26T15:48:49.621Z,6.19
2019-01-26T15:51:52.864Z,6.23
2019-01-26T15:54:56.434Z,6.19
2019-01-26T15:57:59.869Z,6.30
2019-01-26T16:01:05.086Z,6.17
2019-01-26T16:04:08.332Z,6.35
2019-01-26T16:07:11.291Z,6.31
2019-01-26T16:10:17.704Z,6.34
2019-01-26T16:13:20.637Z,6.18
2019-01-26T16:16:23.649Z,6.25
2019-01-26T16:19:27.230Z,6.35
2019-01-26T16:22:30.548Z,6.18
2019-01-26T16:25:33.772Z,6.27
2019-01-26T16:28:37.027Z,6.17
2019-01-26T16:31:39.942Z,6.19
2019-01-26T16:34:43.202Z,6.27
2019-01-26T16:37:46.225Z,6.27
2019-01-26T16:40:49.219Z,6.24
2019-01-26T16:43:52.139Z,6.32
2019-01-26T16:46:55.130Z,6.26
2019-01-26T16:49:58.529Z,6.18
2019-01-26T16:53:01.783Z,6.17
2019-01-26T16:56:05.020Z,6.25
2019-01-26T16:59:08.312Z,6.21
2019-01-26T17:02:11.255Z,6.26
2019-01-26T17:05:14.285Z,6.27
2019-01-26T17:08:18.312Z,6.19
2019-01-26T17:11:21.696Z,6.23
2019-01-26T17:14:24.613Z,6.28
2019-01-26T17:17:28.212Z,6.23
2019-01-26T17:20:35.023Z,6.20
2019-01-26T17:23:38.225Z,6.17
2019-01-26T17:26:41.465Z,6.22
2019-01-26T17:29:45.103Z,6.25
2019-01-26T17:32:48.451Z,6.10
2019-01-26T17:35:51.695Z,6.16
2019-01-26T17:38:55.572Z,6.24
2019-01-26T17:41:59.247Z,6.15
2019-01-26T17:45:02.370Z,6.14
2019-01-26T17:48:07.733Z,6.12
2019-01-26T17:51:11.114Z,6.16
2019-01-26T17:54:14.063Z,6.74
2019-01-26T17:57:18.213Z,6.27
2019-01-26T18:00:47.612Z,6.17
2019-01-26T18:03:50.805Z,6.16
2019-01-26T18:06:55.215Z,6.07
2019-01-26T18:09:58.192Z,6.12
2019-01-26T18:13:01.104Z,6.09
2019-01-26T18:16:04.450Z,6.11
2019-01-26T18:19:08.502Z,6.08
2019-01-26T18:22:11.762Z,6.13
2019-01-26T18:25:14.835Z,6.11
2019-01-26T18:28:18.062Z,6.08
2019-01-26T18:31:21.484Z,6.14
2019-01-26T18:34:24.856Z,6.05
2019-01-26T18:37:28.479Z,6.06
2019-01-26T18:40:31.808Z,5.99
2019-01-26T18:43:34.955Z,6.06
2019-01-26T18:46:38.011Z,6.00
2019-01-26T18:49:41.268Z,6.06
2019-01-26T18:52:45.151Z,5.95
2019-01-26T18:55:48.467Z,5.98
2019-01-26T18:58:51.495Z,6.00
2019-01-26T19:01:55.537Z,5.98
2019-01-26T19:05:04.920Z,6.04
2019-01-26T19:08:08.168Z,6.01
2019-01-26T19:11:11.182Z,5.99
2019-01-26T19:14:14.359Z,5.92
2019-01-26T19:17:18.186Z,5.88
2019-01-26T19:20:21.220Z,5.94
2019-01-26T19:23:24.684Z,6.03
2019-01-26T19:26:27.979Z,6.03
2019-01-26T19:29:31.212Z,6.01
2019-01-26T19:32:35.422Z,5.93
2019-01-26T19:35:39.134Z,5.92
2019-01-26T19:38:42.409Z,5.95
2019-01-26T19:41:45.784Z,5.96
2019-01-26T19:44:48.827Z,5.84
2019-01-26T19:47:52.342Z,5.86
2019-01-26T19:50:55.577Z,5.85
2019-01-26T19:53:59.154Z,5.88
2019-01-26T19:57:02.121Z,5.84
2019-01-26T20:00:06.483Z,5.85
2019-01-26T20:03:11.103Z,5.78
2019-01-26T20:06:14.136Z,5.83
2019-01-26T20:09:17.512Z,5.80
2019-01-26T20:12:20.929Z,5.74
2019-01-26T20:15:24.067Z,5.74
2019-01-26T20:18:27.008Z,5.73
2019-01-26T20:21:30.392Z,5.76
2019-01-26T20:24:33.736Z,5.76
2019-01-26T20:27:37.122Z,5.78
2019-01-26T20:30:40.380Z,5.80
2019-01-26T20:33:43.323Z,5.80
2019-01-26T20:36:46.341Z,5.76
2019-01-26T20:39:49.664Z,5.74
2019-01-26T20:42:52.698Z,5.76
2019-01-26T20:45:55.643Z,5.83
2019-01-26T20:48:59.013Z,5.76
2019-01-26T20:52:01.959Z,5.79
2019-01-26T20:55:05.836Z,5.80
2019-01-26T20:58:08.780Z,5.84
2019-01-26T21:01:11.714Z,5.85
2019-01-26T21:04:14.767Z,5.79
2019-01-26T21:07:21.562Z,5.71
2019-01-26T21:10:27.628Z,5.69
2019-01-26T21:13:30.907Z,5.61
2019-01-26T21:16:35.630Z,5.74
2019-01-26T21:19:38.560Z,5.72
2019-01-26T21:22:41.502Z,5.58
2019-01-26T21:25:44.638Z,5.63
2019-01-26T21:28:48.420Z,5.57
2019-01-26T21:31:51.997Z,5.60
2019-01-26T21:34:55.191Z,5.66
2019-01-26T21:37:58.499Z,5.65
2019-01-26T21:41:01.753Z,5.62
2019-01-26T21:44:05.001Z,5.69
2019-01-26T21:47:08.700Z,5.73
2019-01-26T21:50:15.474Z,5.74
2019-01-26T21:53:18.769Z,5.69
2019-01-26T21:56:23.157Z,5.76
2019-01-26T21:59:26.977Z,5.68
2019-01-26T22:02:29.916Z,5.67
2019-01-26T22:05:33.199Z,5.73
2019-01-26T22:08:36.170Z,5.75
2019-01-26T22:11:39.484Z,5.78
2019-01-26T22:14:42.762Z,5.80
2019-01-26T22:17:46.575Z,5.71
2019-01-26T22:20:49.488Z,5.67
2019-01-26T22:23:52.475Z,5.72
2019-01-26T22:26:55.726Z,5.69
2019-01-26T22:29:58.683Z,5.67
2019-01-26T22:33:01.980Z,5.81
2019-01-26T22:36:04.944Z,5.78
2019-01-26T22:39:08.740Z,5.73
2019-01-26T22:42:12.614Z,5.63
2019-01-26T22:45:16.168Z,5.71
2019-01-26T22:48:20.668Z,5.75
2019-01-26T22:51:23.616Z,5.70
2019-01-26T22:54:26.670Z,5.67
2019-01-26T22:57:29.583Z,5.71
2019-01-26T23:00:56.690Z,5.70
2019-01-26T23:04:59.975Z,5.73
2019-01-26T23:08:12.309Z,5.75
2019-01-26T23:12:10.486Z,5.71
2019-01-26T23:16:21.619Z,5.73
2019-01-26T23:20:20.924Z,5.78
2019-01-26T23:24:03.185Z,5.80
2019-01-26T23:27:35.367Z,5.75
2019-01-26T23:31:18.485Z,5.70
2019-01-26T23:34:22.076Z,5.83
2019-01-26T23:37:25.695Z,5.74
2019-01-26T23:40:28.659Z,5.72
2019-01-26T23:43:31.562Z,5.62
2019-01-26T23:46:35.150Z,5.61
2019-01-26T23:49:38.848Z,5.58
2019-01-26T23:52:41.785Z,5.58
2019-01-26T23:55:45.033Z,5.61
2019-01-26T23:58:48.558Z,5.63
