createdAt,value
2022-07-31T00:00:07.371Z,93.80
2022-07-31T00:01:09.203Z,93.10
2022-07-31T00:02:10.774Z,92.09
2022-07-31T00:03:12.800Z,91.39
2022-07-31T00:04:14.811Z,91.29
2022-07-31T00:05:17.020Z,90.35
2022-07-31T00:06:19.372Z,90.27
2022-07-31T00:07:20.970Z,89.45
2022-07-31T00:08:22.531Z,89.47
2022-07-31T00:09:53.227Z,89.60
2022-07-31T00:10:45.761Z,90.90
2022-07-31T00:11:47.542Z,91.42
2022-07-31T00:12:49.343Z,92.03
2022-07-31T00:13:57.821Z,92.12
2022-07-31T00:15:00.748Z,91.78
2022-07-31T00:16:02.305Z,91.38
2022-07-31T00:17:04.210Z,91.49
2022-07-31T00:18:06.110Z,91.97
2022-07-31T00:19:07.766Z,92.63
2022-07-31T00:20:13.426Z,93.69
2022-07-31T00:21:15.142Z,93.02
2022-07-31T00:22:16.821Z,91.75
2022-07-31T00:23:18.934Z,92.63
2022-07-31T00:24:20.723Z,91.48
2022-07-31T00:25:22.311Z,91.26
2022-07-31T00:26:24.023Z,90.55
2022-07-31T00:27:25.669Z,90.51
2022-07-31T00:28:27.369Z,90.40
2022-07-31T00:29:28.998Z,90.40
2022-07-31T00:30:30.649Z,89.03
2022-07-31T00:31:32.364Z,90.43
2022-07-31T00:32:36.249Z,89.82
2022-07-31T00:33:37.856Z,90.09
2022-07-31T00:34:39.464Z,90.95
2022-07-31T00:35:41.091Z,92.13
2022-07-31T00:36:42.768Z,91.15
2022-07-31T00:37:44.751Z,92.41
2022-07-31T00:38:46.400Z,94.40
2022-07-31T00:39:48.041Z,95.94
2022-07-31T00:40:50.637Z,96.12
2022-07-31T00:41:52.362Z,97.21
2022-07-31T00:42:53.934Z,98.68
2022-07-31T00:43:55.481Z,99.89
2022-07-31T00:44:57.035Z,100.00
2022-07-31T00:46:00.906Z,100.00
2022-07-31T00:47:02.906Z,100.00
2022-07-31T00:48:06.325Z,100.00
2022-07-31T00:49:12.320Z,100.00
2022-07-31T00:50:14.005Z,100.00
2022-07-31T00:51:15.587Z,100.00
2022-07-31T00:52:17.162Z,100.00
2022-07-31T00:53:18.748Z,100.00
2022-07-31T00:54:22.638Z,100.00
2022-07-31T00:55:25.656Z,100.00
2022-07-31T00:56:27.401Z,100.00
2022-07-31T00:57:29.055Z,100.00
2022-07-31T00:58:30.636Z,100.00
2022-07-31T00:59:32.758Z,100.00
2022-07-31T01:00:34.385Z,100.00
2022-07-31T01:01:35.981Z,100.00
2022-07-31T01:02:38.480Z,100.00
2022-07-31T01:03:48.723Z,100.00
2022-07-31T01:04:50.594Z,100.00
2022-07-31T01:05:52.146Z,100.00
2022-07-31T01:06:54.710Z,100.00
2022-07-31T01:07:56.291Z,100.00
2022-07-31T01:08:57.872Z,100.00
2022-07-31T01:10:01.030Z,100.00
2022-07-31T01:11:11.144Z,100.00
2022-07-31T01:12:22.624Z,100.00
2022-07-31T01:13:35.629Z,100.00
2022-07-31T01:14:41.969Z,100.00
2022-07-31T01:15:45.184Z,100.00
2022-07-31T01:16:50.043Z,100.00
2022-07-31T01:17:53.151Z,100.00
2022-07-31T01:18:57.548Z,100.00
2022-07-31T01:19:59.829Z,100.00
2022-07-31T01:21:06.335Z,100.00
2022-07-31T01:22:35.362Z,99.51
2022-07-31T01:24:05.139Z,100.00
2022-07-31T01:25:30.650Z,99.71
2022-07-31T01:26:56.704Z,99.97
2022-07-31T01:28:19.077Z,99.34
2022-07-31T01:29:36.837Z,98.98
2022-07-31T01:31:10.720Z,99.49
2022-07-31T01:32:28.271Z,97.48
2022-07-31T01:33:34.540Z,99.01
2022-07-31T01:34:52.383Z,98.98
2022-07-31T01:36:06.432Z,99.30
2022-07-31T01:37:13.674Z,100.00
2022-07-31T01:38:20.911Z,99.73
2022-07-31T01:39:23.366Z,100.00
2022-07-31T01:40:35.588Z,100.00
2022-07-31T01:41:43.219Z,99.82
2022-07-31T01:42:55.282Z,98.83
2022-07-31T01:43:58.903Z,96.97
2022-07-31T01:45:03.097Z,97.15
2022-07-31T01:46:05.948Z,97.35
2022-07-31T01:47:09.156Z,97.30
2022-07-31T01:48:14.339Z,96.91
2022-07-31T01:49:19.157Z,96.68
2022-07-31T01:50:42.370Z,95.44
2022-07-31T01:51:45.665Z,94.72
2022-07-31T01:52:49.969Z,94.24
2022-07-31T01:53:53.552Z,93.95
2022-07-31T01:54:57.155Z,92.94
2022-07-31T01:56:03.528Z,92.37
2022-07-31T01:57:07.400Z,91.07
2022-07-31T01:58:10.113Z,91.61
2022-07-31T01:59:20.573Z,92.23
2022-07-31T02:00:33.437Z,91.87
2022-07-31T02:01:39.743Z,92.52
2022-07-31T02:02:43.816Z,93.02
2022-07-31T02:03:46.807Z,94.20
2022-07-31T02:04:55.365Z,95.18
2022-07-31T02:05:58.049Z,95.69
2022-07-31T02:07:02.547Z,94.87
2022-07-31T02:08:06.518Z,95.21
2022-07-31T02:09:08.272Z,94.66
2022-07-31T02:10:12.850Z,94.26
2022-07-31T02:11:19.857Z,94.31
2022-07-31T02:12:33.792Z,94.30
2022-07-31T02:13:37.519Z,93.98
2022-07-31T02:14:41.943Z,93.63
2022-07-31T02:15:44.633Z,93.15
2022-07-31T02:16:47.545Z,90.98
2022-07-31T02:17:50.618Z,89.42
2022-07-31T02:18:54.014Z,89.22
2022-07-31T02:20:00.248Z,89.15
2022-07-31T02:21:02.392Z,88.95
2022-07-31T02:22:05.186Z,89.84
2022-07-31T02:23:07.913Z,90.21
2022-07-31T02:24:09.831Z,90.02
2022-07-31T02:25:11.717Z,90.56
2022-07-31T02:26:16.260Z,91.19
2022-07-31T02:27:57.094Z,91.45
2022-07-31T02:28:43.780Z,92.35
2022-07-31T02:29:46.643Z,93.38
2022-07-31T02:30:49.764Z,94.24
2022-07-31T02:32:03.118Z,94.79
2022-07-31T02:33:09.114Z,95.40
2022-07-31T02:34:14.146Z,96.08
2022-07-31T02:35:17.432Z,96.25
2022-07-31T02:36:22.268Z,96.56
2022-07-31T02:37:25.551Z,97.21
2022-07-31T02:38:28.401Z,97.66
2022-07-31T02:39:32.676Z,96.49
2022-07-31T02:40:35.506Z,96.06
2022-07-31T02:41:37.448Z,96.07
2022-07-31T02:42:40.802Z,95.57
2022-07-31T02:43:44.373Z,95.29
2022-07-31T02:44:46.811Z,95.38
2022-07-31T02:45:48.838Z,95.21
2022-07-31T02:46:51.328Z,95.24
2022-07-31T02:47:54.376Z,95.01
2022-07-31T02:48:57.301Z,94.73
2022-07-31T02:49:59.366Z,95.15
2022-07-31T02:51:01.281Z,94.59
2022-07-31T02:52:05.447Z,94.65
2022-07-31T02:53:07.752Z,94.84
2022-07-31T02:54:09.459Z,95.47
2022-07-31T02:55:11.388Z,94.83
2022-07-31T02:56:16.136Z,94.62
2022-07-31T02:57:17.790Z,93.82
2022-07-31T02:58:19.986Z,94.11
2022-07-31T02:59:24.640Z,93.67
2022-07-31T03:00:29.261Z,94.11
2022-07-31T03:01:35.196Z,94.42
2022-07-31T03:02:37.923Z,94.23
2022-07-31T03:03:40.288Z,95.95
2022-07-31T03:04:42.148Z,97.05
2022-07-31T03:05:43.803Z,97.62
2022-07-31T03:06:45.415Z,97.71
2022-07-31T03:07:47.373Z,97.30
2022-07-31T03:08:49.306Z,97.73
2022-07-31T03:09:50.899Z,96.91
2022-07-31T03:10:52.522Z,95.79
2022-07-31T03:11:54.125Z,95.74
2022-07-31T03:12:56.920Z,95.35
2022-07-31T03:14:01.202Z,94.61
2022-07-31T03:15:03.966Z,94.51
2022-07-31T03:16:09.011Z,93.47
2022-07-31T03:17:11.537Z,93.79
2022-07-31T03:18:17.208Z,92.71
2022-07-31T03:19:22.952Z,92.56
2022-07-31T03:20:25.350Z,92.82
2022-07-31T03:21:27.788Z,93.08
2022-07-31T03:22:29.395Z,92.88
2022-07-31T03:23:36.445Z,92.91
2022-07-31T03:24:38.263Z,92.93
2022-07-31T03:25:41.431Z,93.13
2022-07-31T03:26:43.058Z,93.93
2022-07-31T03:27:44.857Z,93.68
2022-07-31T03:29:00.207Z,93.39
2022-07-31T03:30:02.105Z,92.74
2022-07-31T03:31:03.899Z,92.65
2022-07-31T03:32:06.582Z,92.76
2022-07-31T03:33:08.511Z,91.95
2022-07-31T03:34:11.990Z,91.36
2022-07-31T03:35:13.571Z,91.03
2022-07-31T03:36:15.299Z,91.11
2022-07-31T03:37:16.867Z,91.36
2022-07-31T03:38:32.897Z,90.88
2022-07-31T03:39:40.623Z,91.37
2022-07-31T03:40:42.264Z,90.91
2022-07-31T03:41:44.907Z,90.87
2022-07-31T03:42:48.928Z,91.90
2022-07-31T03:43:50.952Z,91.63
2022-07-31T03:44:53.886Z,91.94
2022-07-31T03:45:58.474Z,92.68
2022-07-31T03:47:00.756Z,92.60
2022-07-31T03:48:02.674Z,92.72
2022-07-31T03:49:05.259Z,92.17
2022-07-31T03:50:08.674Z,92.43
2022-07-31T03:51:10.397Z,92.25
2022-07-31T03:52:12.927Z,92.04
2022-07-31T03:53:14.925Z,91.90
2022-07-31T03:54:16.787Z,91.87
2022-07-31T03:55:18.753Z,92.15
2022-07-31T03:56:21.414Z,91.92
2022-07-31T03:57:27.093Z,92.06
2022-07-31T03:58:31.261Z,92.74
2022-07-31T03:59:40.712Z,92.71
2022-07-31T04:00:50.544Z,93.31
2022-07-31T04:01:56.924Z,93.71
2022-07-31T04:03:13.559Z,93.48
2022-07-31T04:04:17.867Z,94.23
2022-07-31T04:05:19.949Z,94.19
2022-07-31T04:06:21.692Z,94.29
2022-07-31T04:07:24.148Z,94.02
2022-07-31T04:08:25.729Z,94.90
2022-07-31T04:09:27.422Z,95.22
2022-07-31T04:10:29.105Z,95.30
2022-07-31T04:11:30.713Z,94.84
2022-07-31T04:12:32.437Z,91.77
2022-07-31T04:13:35.854Z,91.44
2022-07-31T04:14:37.480Z,92.14
2022-07-31T04:15:39.032Z,93.14
2022-07-31T04:16:40.595Z,93.77
2022-07-31T04:17:42.175Z,95.29
2022-07-31T04:18:43.769Z,96.17
2022-07-31T04:19:52.401Z,97.72
2022-07-31T04:20:53.999Z,96.93
2022-07-31T04:21:55.601Z,97.07
2022-07-31T04:22:57.180Z,97.04
2022-07-31T04:24:00.141Z,97.79
2022-07-31T04:25:01.939Z,97.02
2022-07-31T04:26:03.542Z,96.99
2022-07-31T04:27:09.373Z,98.10
2022-07-31T04:28:13.972Z,97.42
2022-07-31T04:29:15.560Z,98.24
2022-07-31T04:30:17.242Z,98.72
2022-07-31T04:31:18.870Z,97.59
2022-07-31T04:32:20.436Z,97.60
2022-07-31T04:33:22.073Z,98.20
2022-07-31T04:34:23.747Z,97.87
2022-07-31T04:35:25.334Z,97.51
2022-07-31T04:36:29.611Z,97.47
2022-07-31T04:37:35.114Z,97.32
2022-07-31T04:38:36.690Z,97.06
2022-07-31T04:39:38.534Z,96.10
2022-07-31T04:40:40.123Z,96.23
2022-07-31T04:41:41.768Z,95.78
2022-07-31T04:42:43.367Z,96.59
2022-07-31T04:43:45.079Z,96.97
2022-07-31T04:44:46.778Z,96.99
2022-07-31T04:45:48.371Z,97.14
2022-07-31T04:46:50.141Z,97.37
2022-07-31T04:47:51.775Z,97.21
2022-07-31T04:48:53.585Z,97.26
2022-07-31T04:49:55.208Z,97.83
2022-07-31T04:50:57.576Z,98.25
2022-07-31T04:52:00.050Z,97.93
2022-07-31T04:53:01.825Z,98.46
2022-07-31T04:54:03.431Z,98.89
2022-07-31T04:55:05.383Z,98.54
2022-07-31T04:56:25.766Z,96.89
2022-07-31T04:57:27.333Z,95.82
2022-07-31T04:58:28.959Z,96.03
2022-07-31T04:59:59.686Z,96.34
2022-07-31T05:00:52.308Z,95.99
2022-07-31T05:01:54.255Z,96.73
2022-07-31T05:02:55.888Z,96.61
2022-07-31T05:03:58.952Z,96.69
2022-07-31T05:05:00.575Z,95.73
2022-07-31T05:06:12.557Z,95.87
2022-07-31T05:07:14.148Z,95.82
2022-07-31T05:08:15.722Z,95.61
2022-07-31T05:09:26.032Z,95.43
2022-07-31T05:10:47.887Z,94.88
2022-07-31T05:11:50.231Z,94.41
2022-07-31T05:12:51.793Z,94.24
2022-07-31T05:13:56.322Z,94.01
2022-07-31T05:14:58.234Z,93.20
2022-07-31T05:15:59.924Z,91.94
2022-07-31T05:17:01.717Z,92.57
2022-07-31T05:18:03.381Z,93.65
2022-07-31T05:19:06.140Z,93.74
2022-07-31T05:20:16.434Z,93.15
2022-07-31T05:21:19.132Z,93.13
2022-07-31T05:22:20.800Z,92.54
2022-07-31T05:23:22.438Z,92.00
2022-07-31T05:24:33.583Z,91.09
2022-07-31T05:25:35.698Z,90.37
2022-07-31T05:26:38.711Z,90.27
2022-07-31T05:27:41.351Z,90.71
2022-07-31T05:28:43.979Z,90.04
2022-07-31T05:29:48.411Z,89.65
2022-07-31T05:30:50.026Z,89.69
2022-07-31T05:32:00.601Z,89.99
2022-07-31T05:33:02.673Z,89.68
2022-07-31T05:34:04.376Z,89.07
2022-07-31T05:35:06.475Z,89.71
2022-07-31T05:36:09.289Z,90.73
2022-07-31T05:37:10.875Z,91.05
2022-07-31T05:38:12.492Z,91.21
2022-07-31T05:39:14.208Z,91.96
2022-07-31T05:40:15.816Z,92.07
2022-07-31T05:41:17.611Z,91.66
2022-07-31T05:42:19.193Z,90.64
2022-07-31T05:43:20.815Z,90.28
2022-07-31T05:44:22.417Z,90.31
2022-07-31T05:45:24.073Z,88.64
2022-07-31T05:46:25.716Z,88.91
2022-07-31T05:47:40.034Z,89.25
2022-07-31T05:48:43.089Z,89.84
2022-07-31T05:49:44.644Z,90.23
2022-07-31T05:50:48.073Z,90.42
2022-07-31T05:51:54.512Z,91.47
2022-07-31T05:52:56.499Z,91.37
2022-07-31T05:53:58.152Z,91.72
2022-07-31T05:54:59.720Z,90.69
2022-07-31T05:56:01.294Z,90.40
2022-07-31T05:57:02.890Z,90.82
2022-07-31T05:58:04.541Z,90.84
2022-07-31T05:59:06.143Z,89.69
2022-07-31T06:00:08.920Z,88.74
2022-07-31T06:01:11.237Z,88.44
2022-07-31T06:02:12.914Z,88.94
2022-07-31T06:03:15.471Z,88.62
2022-07-31T06:04:17.068Z,88.59
2022-07-31T06:05:18.669Z,86.98
2022-07-31T06:06:20.257Z,86.96
2022-07-31T06:07:21.920Z,87.30
2022-07-31T06:08:23.642Z,87.59
2022-07-31T06:09:25.259Z,86.34
2022-07-31T06:10:28.301Z,85.50
2022-07-31T06:11:29.898Z,85.26
2022-07-31T06:12:31.516Z,85.48
2022-07-31T06:13:33.343Z,85.51
2022-07-31T06:14:34.897Z,86.71
2022-07-31T06:15:37.004Z,87.68
2022-07-31T06:16:41.533Z,87.23
2022-07-31T06:17:44.927Z,87.71
2022-07-31T06:18:46.741Z,87.52
2022-07-31T06:19:48.347Z,86.31
2022-07-31T06:20:50.017Z,86.33
2022-07-31T06:21:51.638Z,87.02
2022-07-31T06:22:56.060Z,87.46
2022-07-31T06:23:57.712Z,87.66
2022-07-31T06:24:59.648Z,87.92
2022-07-31T06:26:01.241Z,88.30
2022-07-31T06:27:03.425Z,88.98
2022-07-31T06:28:10.260Z,88.69
2022-07-31T06:29:12.310Z,87.46
2022-07-31T06:30:14.531Z,88.59
2022-07-31T06:31:22.609Z,89.51
2022-07-31T06:32:24.360Z,87.80
2022-07-31T06:33:36.701Z,87.47
2022-07-31T06:34:39.866Z,87.39
2022-07-31T06:35:41.516Z,86.75
2022-07-31T06:36:43.170Z,86.76
2022-07-31T06:37:44.880Z,86.22
2022-07-31T06:38:46.770Z,86.11
2022-07-31T06:39:55.368Z,86.50
2022-07-31T06:40:58.021Z,86.76
2022-07-31T06:41:59.742Z,87.32
2022-07-31T06:43:05.064Z,88.93
2022-07-31T06:44:08.670Z,89.76
2022-07-31T06:45:10.805Z,89.39
2022-07-31T06:46:13.885Z,88.10
2022-07-31T06:47:16.443Z,88.12
2022-07-31T06:48:18.144Z,87.71
2022-07-31T06:49:19.894Z,87.50
2022-07-31T06:50:21.593Z,88.64
2022-07-31T06:51:31.933Z,88.35
2022-07-31T06:52:34.200Z,88.55
2022-07-31T06:53:35.815Z,87.35
2022-07-31T06:54:37.480Z,85.05
2022-07-31T06:55:44.098Z,85.92
2022-07-31T06:56:46.279Z,87.00
2022-07-31T06:57:47.862Z,87.80
2022-07-31T06:58:49.514Z,89.54
2022-07-31T06:59:51.090Z,90.58
2022-07-31T07:00:52.661Z,91.33
2022-07-31T07:01:54.268Z,91.65
2022-07-31T07:02:55.861Z,91.22
2022-07-31T07:03:57.790Z,90.85
2022-07-31T07:05:05.717Z,88.71
2022-07-31T07:06:08.401Z,87.26
2022-07-31T07:07:09.964Z,89.55
2022-07-31T07:08:11.560Z,90.93
2022-07-31T07:09:13.149Z,88.52
2022-07-31T07:10:14.913Z,89.75
2022-07-31T07:11:16.747Z,90.56
2022-07-31T07:12:18.387Z,92.27
2022-07-31T07:13:20.417Z,92.13
2022-07-31T07:14:23.478Z,92.11
2022-07-31T07:15:25.043Z,91.16
2022-07-31T07:16:26.632Z,90.95
2022-07-31T07:17:29.609Z,91.34
2022-07-31T07:18:31.714Z,91.25
2022-07-31T07:19:34.690Z,92.14
2022-07-31T07:20:36.346Z,91.17
2022-07-31T07:21:37.911Z,90.94
2022-07-31T07:22:39.471Z,91.09
2022-07-31T07:23:41.344Z,92.15
2022-07-31T07:24:43.269Z,94.51
2022-07-31T07:25:44.994Z,92.28
2022-07-31T07:26:46.595Z,91.11
2022-07-31T07:27:48.339Z,92.20
2022-07-31T07:28:50.020Z,92.10
2022-07-31T07:29:51.643Z,88.48
2022-07-31T07:30:53.193Z,91.01
2022-07-31T07:31:54.753Z,89.02
2022-07-31T07:32:56.425Z,89.03
2022-07-31T07:33:58.097Z,90.87
2022-07-31T07:35:00.654Z,90.28
2022-07-31T07:36:02.496Z,90.17
2022-07-31T07:37:04.086Z,89.85
2022-07-31T07:38:06.050Z,91.07
2022-07-31T07:39:10.978Z,90.59
2022-07-31T07:40:12.711Z,89.82
2022-07-31T07:41:14.538Z,90.67
2022-07-31T07:42:20.177Z,90.26
2022-07-31T07:43:21.800Z,89.65
2022-07-31T07:44:23.407Z,90.89
2022-07-31T07:45:24.994Z,89.96
2022-07-31T07:46:26.691Z,91.06
2022-07-31T07:47:28.280Z,91.43
2022-07-31T07:48:51.132Z,88.09
2022-07-31T07:49:53.220Z,87.92
2022-07-31T07:50:54.821Z,86.01
2022-07-31T07:51:59.606Z,86.59
2022-07-31T07:53:02.019Z,87.49
2022-07-31T07:54:03.782Z,87.43
2022-07-31T07:55:06.544Z,88.21
2022-07-31T07:56:08.144Z,87.95
2022-07-31T07:57:14.602Z,88.42
2022-07-31T07:58:17.420Z,88.29
2022-07-31T07:59:18.970Z,87.20
2022-07-31T08:00:20.688Z,87.37
2022-07-31T08:01:22.457Z,87.45
2022-07-31T08:02:24.156Z,87.78
2022-07-31T08:03:49.288Z,87.18
2022-07-31T08:04:48.497Z,86.74
2022-07-31T08:05:50.091Z,86.68
2022-07-31T08:06:51.807Z,85.98
2022-07-31T08:07:53.477Z,84.60
2022-07-31T08:08:55.172Z,83.87
2022-07-31T08:10:00.132Z,81.10
2022-07-31T08:11:03.540Z,82.12
2022-07-31T08:12:05.987Z,80.55
2022-07-31T08:13:07.729Z,79.98
2022-07-31T08:14:09.661Z,76.72
2022-07-31T08:15:11.977Z,75.79
2022-07-31T08:16:13.578Z,76.08
2022-07-31T08:17:15.335Z,76.69
2022-07-31T08:18:17.951Z,75.32
2022-07-31T08:19:19.918Z,72.05
2022-07-31T08:20:21.560Z,73.15
2022-07-31T08:21:23.161Z,73.20
2022-07-31T08:22:24.838Z,71.20
2022-07-31T08:23:26.517Z,69.74
2022-07-31T08:24:28.138Z,70.25
2022-07-31T08:25:31.175Z,70.49
2022-07-31T08:26:52.218Z,68.46
2022-07-31T08:27:53.947Z,69.14
2022-07-31T08:28:56.131Z,68.09
2022-07-31T08:30:00.553Z,67.89
2022-07-31T08:31:03.001Z,68.84
2022-07-31T08:32:05.189Z,69.99
2022-07-31T08:33:07.099Z,68.28
2022-07-31T08:34:08.761Z,65.89
2022-07-31T08:35:10.422Z,67.15
2022-07-31T08:36:12.598Z,68.39
2022-07-31T08:37:52.589Z,68.22
2022-07-31T08:38:36.973Z,67.18
2022-07-31T08:39:38.611Z,68.52
2022-07-31T08:40:43.378Z,67.83
2022-07-31T08:41:45.841Z,68.11
2022-07-31T08:42:47.446Z,66.43
2022-07-31T08:44:01.725Z,66.37
2022-07-31T08:45:09.595Z,66.55
2022-07-31T08:46:13.006Z,66.50
2022-07-31T08:47:16.294Z,66.31
2022-07-31T08:48:22.312Z,67.48
2022-07-31T08:49:28.241Z,68.00
2022-07-31T08:50:30.889Z,67.30
2022-07-31T08:51:51.565Z,66.84
2022-07-31T08:53:02.582Z,65.06
2022-07-31T08:54:13.564Z,66.34
2022-07-31T08:55:54.703Z,66.00
2022-07-31T08:56:38.756Z,65.32
2022-07-31T08:57:40.497Z,65.68
2022-07-31T08:58:42.502Z,65.50
2022-07-31T08:59:44.283Z,66.41
2022-07-31T09:00:46.423Z,64.88
2022-07-31T09:01:48.059Z,65.37
2022-07-31T09:02:50.121Z,63.71
2022-07-31T09:03:53.137Z,64.33
2022-07-31T09:04:54.790Z,62.91
2022-07-31T09:05:56.402Z,62.05
2022-07-31T09:07:00.467Z,62.46
2022-07-31T09:08:03.687Z,62.06
2022-07-31T09:09:16.879Z,62.98
2022-07-31T09:10:27.608Z,63.00
2022-07-31T09:11:29.282Z,63.45
2022-07-31T09:12:34.231Z,62.43
2022-07-31T09:13:36.937Z,63.37
2022-07-31T09:14:38.596Z,63.88
2022-07-31T09:15:40.396Z,62.57
2022-07-31T09:16:47.309Z,62.69
2022-07-31T09:17:53.742Z,63.15
2022-07-31T09:19:52.580Z,62.60
2022-07-31T09:20:29.552Z,63.38
2022-07-31T09:21:45.600Z,63.13
2022-07-31T09:22:48.133Z,63.84
2022-07-31T09:23:49.905Z,62.14
2022-07-31T09:24:51.868Z,63.50
2022-07-31T09:25:58.354Z,63.33
2022-07-31T09:27:06.398Z,62.09
2022-07-31T09:28:08.253Z,62.22
2022-07-31T09:29:11.954Z,61.90
2022-07-31T09:30:14.254Z,62.95
2022-07-31T09:31:15.899Z,62.01
2022-07-31T09:32:20.248Z,61.19
2022-07-31T09:33:22.090Z,61.81
2022-07-31T09:34:28.788Z,61.37
2022-07-31T09:35:39.844Z,59.76
2022-07-31T09:36:43.247Z,60.56
2022-07-31T09:37:47.641Z,60.93
2022-07-31T09:38:59.007Z,61.10
2022-07-31T09:40:09.314Z,60.25
2022-07-31T09:41:56.652Z,59.18
2022-07-31T09:44:09.962Z,59.23
2022-07-31T09:45:18.907Z,58.76
2022-07-31T09:46:20.896Z,58.00
2022-07-31T09:47:31.171Z,59.67
2022-07-31T09:48:33.710Z,59.20
2022-07-31T09:49:37.005Z,59.54
2022-07-31T09:50:39.835Z,59.20
2022-07-31T09:51:46.991Z,60.05
2022-07-31T09:52:58.561Z,58.99
2022-07-31T09:54:00.136Z,60.64
2022-07-31T09:55:15.496Z,59.02
2022-07-31T09:56:18.457Z,58.41
2022-07-31T09:57:20.059Z,58.97
2022-07-31T09:58:23.232Z,59.26
2022-07-31T09:59:26.694Z,59.45
2022-07-31T10:00:28.885Z,59.98
2022-07-31T10:01:33.036Z,59.00
2022-07-31T10:02:36.119Z,59.92
2022-07-31T10:03:39.330Z,58.85
2022-07-31T10:04:43.080Z,58.25
2022-07-31T10:05:46.483Z,58.88
2022-07-31T10:06:50.752Z,59.82
2022-07-31T10:07:56.033Z,59.70
2022-07-31T10:08:58.964Z,58.75
2022-07-31T10:10:01.034Z,59.63
2022-07-31T10:11:05.753Z,56.40
2022-07-31T10:12:16.353Z,56.72
2022-07-31T10:13:20.732Z,55.65
2022-07-31T10:14:28.440Z,58.09
2022-07-31T10:15:31.498Z,58.51
2022-07-31T10:16:40.131Z,57.22
2022-07-31T10:17:45.735Z,57.73
2022-07-31T10:18:52.971Z,57.79
2022-07-31T10:20:01.205Z,58.91
2022-07-31T10:21:05.757Z,57.82
2022-07-31T10:22:09.983Z,57.34
2022-07-31T10:23:22.756Z,57.19
2022-07-31T10:24:28.352Z,57.25
2022-07-31T10:25:30.888Z,55.84
2022-07-31T10:26:57.701Z,56.64
2022-07-31T10:27:57.164Z,56.03
2022-07-31T10:28:59.429Z,55.23
2022-07-31T10:30:01.967Z,56.30
2022-07-31T10:31:03.868Z,55.95
2022-07-31T10:32:06.748Z,56.06
2022-07-31T10:33:40.812Z,55.67
2022-07-31T10:34:34.729Z,55.76
2022-07-31T10:35:43.715Z,56.78
2022-07-31T10:37:05.366Z,58.07
2022-07-31T10:38:19.995Z,57.02
2022-07-31T10:39:53.629Z,57.73
2022-07-31T10:41:09.912Z,57.55
2022-07-31T10:43:01.941Z,60.18
2022-07-31T10:44:35.399Z,58.83
2022-07-31T10:45:50.272Z,56.70
2022-07-31T10:46:53.317Z,57.19
2022-07-31T10:48:00.226Z,57.70
2022-07-31T10:49:08.749Z,56.40
2022-07-31T10:50:20.945Z,56.74
2022-07-31T10:51:23.372Z,56.88
2022-07-31T10:52:29.100Z,56.39
2022-07-31T10:53:41.454Z,57.25
2022-07-31T10:54:52.439Z,56.02
2022-07-31T10:56:05.772Z,55.51
2022-07-31T10:57:07.913Z,55.69
2022-07-31T10:58:12.179Z,55.48
2022-07-31T10:59:13.832Z,55.45
2022-07-31T11:00:18.194Z,55.80
2022-07-31T11:01:20.108Z,57.26
2022-07-31T11:02:32.661Z,57.53
2022-07-31T11:03:44.700Z,55.55
2022-07-31T11:04:46.429Z,55.73
2022-07-31T11:06:02.375Z,56.03
2022-07-31T11:07:14.844Z,54.84
2022-07-31T11:08:16.481Z,55.28
2022-07-31T11:09:26.324Z,54.97
2022-07-31T11:10:28.109Z,54.57
2022-07-31T11:11:37.185Z,54.73
2022-07-31T11:12:39.396Z,53.75
2022-07-31T11:13:56.743Z,55.47
2022-07-31T11:14:58.404Z,55.28
2022-07-31T11:16:04.798Z,55.11
2022-07-31T11:17:06.995Z,54.52
2022-07-31T11:18:25.685Z,55.01
2022-07-31T11:19:41.764Z,55.16
2022-07-31T11:20:47.028Z,54.82
2022-07-31T11:21:48.768Z,55.73
2022-07-31T11:22:58.794Z,55.83
2022-07-31T11:24:03.063Z,56.38
2022-07-31T11:25:06.891Z,55.88
2022-07-31T11:26:08.740Z,56.06
2022-07-31T11:27:10.287Z,56.41
2022-07-31T11:28:11.945Z,56.94
2022-07-31T11:29:59.264Z,57.00
2022-07-31T11:30:35.842Z,57.13
2022-07-31T11:31:37.566Z,56.69
2022-07-31T11:32:39.400Z,57.15
2022-07-31T11:33:46.497Z,57.37
2022-07-31T11:34:53.840Z,56.51
2022-07-31T11:35:57.273Z,56.44
2022-07-31T11:36:58.954Z,56.88
2022-07-31T11:38:00.626Z,56.41
2022-07-31T11:39:03.647Z,57.14
2022-07-31T11:40:07.948Z,57.38
2022-07-31T11:41:10.482Z,56.64
2022-07-31T11:42:16.341Z,56.82
2022-07-31T11:43:26.239Z,58.28
2022-07-31T11:44:28.313Z,57.70
2022-07-31T11:45:33.447Z,57.71
2022-07-31T11:46:38.008Z,58.17
2022-07-31T11:48:11.293Z,58.24
2022-07-31T11:49:05.828Z,58.44
2022-07-31T11:50:10.496Z,58.24
2022-07-31T11:51:18.366Z,57.70
2022-07-31T11:52:30.960Z,57.82
2022-07-31T11:53:42.283Z,57.63
2022-07-31T11:54:43.900Z,58.33
2022-07-31T11:55:51.358Z,58.43
2022-07-31T11:56:57.298Z,58.54
2022-07-31T11:57:58.950Z,57.98
2022-07-31T11:59:00.596Z,56.23
2022-07-31T12:00:23.181Z,55.57
2022-07-31T12:01:29.796Z,55.93
2022-07-31T12:02:31.671Z,57.61
2022-07-31T12:03:38.486Z,57.11
2022-07-31T12:04:40.778Z,56.83
2022-07-31T12:05:49.359Z,56.18
2022-07-31T12:06:56.628Z,56.03
2022-07-31T12:07:58.523Z,55.98
2022-07-31T12:09:00.225Z,56.19
2022-07-31T12:10:03.784Z,57.41
2022-07-31T12:11:08.078Z,57.79
2022-07-31T12:12:11.807Z,57.09
2022-07-31T12:13:18.393Z,57.69
2022-07-31T12:14:33.980Z,57.23
2022-07-31T12:15:35.821Z,56.21
2022-07-31T12:16:41.623Z,55.65
2022-07-31T12:17:43.188Z,55.79
2022-07-31T12:18:57.033Z,56.69
2022-07-31T12:20:07.355Z,56.67
2022-07-31T12:21:09.265Z,57.26
2022-07-31T12:22:18.933Z,58.26
2022-07-31T12:23:38.694Z,57.16
2022-07-31T12:24:43.173Z,56.21
2022-07-31T12:25:46.427Z,57.28
2022-07-31T12:26:56.079Z,57.72
2022-07-31T12:27:57.749Z,56.82
2022-07-31T12:29:06.293Z,58.12
2022-07-31T12:30:17.424Z,57.14
2022-07-31T12:31:19.153Z,57.12
2022-07-31T12:32:25.794Z,57.38
2022-07-31T12:33:27.733Z,57.31
2022-07-31T12:34:40.793Z,56.77
2022-07-31T12:35:55.802Z,57.04
2022-07-31T12:36:59.569Z,56.92
2022-07-31T12:38:01.168Z,56.37
2022-07-31T12:39:04.917Z,56.60
2022-07-31T12:40:07.671Z,56.62
2022-07-31T12:41:09.593Z,56.37
2022-07-31T12:42:30.415Z,57.38
2022-07-31T12:43:33.243Z,56.72
2022-07-31T12:44:35.519Z,56.17
2022-07-31T12:45:38.460Z,56.88
2022-07-31T12:46:40.358Z,56.64
2022-07-31T12:47:41.958Z,56.86
2022-07-31T12:48:46.118Z,55.76
2022-07-31T12:49:48.149Z,55.13
2022-07-31T12:50:50.242Z,56.39
2022-07-31T12:51:51.844Z,56.79
2022-07-31T12:52:54.983Z,54.56
2022-07-31T12:53:56.627Z,54.93
2022-07-31T12:54:58.761Z,54.01
2022-07-31T12:56:00.359Z,53.61
2022-07-31T12:57:03.964Z,53.88
2022-07-31T12:58:05.781Z,53.14
2022-07-31T12:59:09.655Z,53.11
2022-07-31T13:00:11.677Z,52.46
2022-07-31T13:01:13.632Z,52.20
2022-07-31T13:02:15.344Z,52.33
2022-07-31T13:03:17.017Z,52.32
2022-07-31T13:04:19.698Z,51.70
2022-07-31T13:05:22.323Z,50.04
2022-07-31T13:06:26.504Z,50.19
2022-07-31T13:07:28.277Z,50.36
2022-07-31T13:08:30.055Z,50.30
2022-07-31T13:09:34.795Z,51.20
2022-07-31T13:10:36.364Z,51.69
2022-07-31T13:11:46.836Z,51.52
2022-07-31T13:13:19.289Z,51.68
2022-07-31T13:14:31.338Z,51.52
2022-07-31T13:15:40.559Z,51.72
2022-07-31T13:16:42.178Z,52.16
2022-07-31T13:17:48.127Z,52.00
2022-07-31T13:18:52.248Z,52.00
2022-07-31T13:19:53.841Z,52.64
2022-07-31T13:20:55.844Z,52.03
2022-07-31T13:23:13.013Z,52.69
2022-07-31T13:24:15.160Z,52.68
2022-07-31T13:25:16.847Z,52.39
2022-07-31T13:26:18.549Z,53.29
2022-07-31T13:27:20.137Z,53.51
2022-07-31T13:28:21.742Z,52.83
2022-07-31T13:29:23.376Z,53.55
2022-07-31T13:30:25.136Z,53.01
2022-07-31T13:31:27.006Z,53.76
2022-07-31T13:32:29.279Z,53.16
2022-07-31T13:33:30.883Z,54.00
2022-07-31T13:34:32.495Z,53.57
2022-07-31T13:35:34.305Z,52.94
2022-07-31T13:36:39.017Z,53.12
2022-07-31T13:37:42.457Z,53.48
2022-07-31T13:38:44.050Z,53.24
2022-07-31T13:39:45.739Z,53.01
2022-07-31T13:41:05.666Z,52.50
2022-07-31T13:42:07.402Z,51.84
2022-07-31T13:43:10.695Z,51.75
2022-07-31T13:44:12.645Z,50.63
2022-07-31T13:45:14.275Z,50.70
2022-07-31T13:46:15.904Z,52.03
2022-07-31T13:47:17.518Z,51.12
2022-07-31T13:48:19.267Z,50.15
2022-07-31T13:49:20.962Z,49.51
2022-07-31T13:50:22.544Z,49.65
2022-07-31T13:51:28.616Z,49.36
2022-07-31T13:52:30.756Z,48.86
2022-07-31T13:53:34.104Z,48.78
2022-07-31T13:54:35.976Z,50.05