createdAt,value
2022-09-07T00:01:25.601Z,100.00
2022-09-07T00:03:56.631Z,100.00
2022-09-07T00:06:26.222Z,100.00
2022-09-07T00:08:54.823Z,100.00
2022-09-07T00:11:23.569Z,100.00
2022-09-07T00:13:53.572Z,100.00
2022-09-07T00:16:25.682Z,100.00
2022-09-07T00:18:56.904Z,100.00
2022-09-07T00:21:26.346Z,100.00
2022-09-07T00:23:56.011Z,100.00
2022-09-07T00:26:28.391Z,100.00
2022-09-07T00:29:01.678Z,100.00
2022-09-07T00:31:32.004Z,100.00
2022-09-07T00:34:02.804Z,100.00
2022-09-07T00:36:32.055Z,100.00
2022-09-07T00:39:00.765Z,100.00
2022-09-07T00:41:29.554Z,100.00
2022-09-07T00:44:39.593Z,100.00
2022-09-07T00:47:14.275Z,100.00
2022-09-07T00:49:46.276Z,100.00
2022-09-07T00:52:18.068Z,100.00
2022-09-07T00:54:52.169Z,100.00
2022-09-07T00:57:21.481Z,100.00
2022-09-07T00:59:54.044Z,100.00
2022-09-07T01:02:23.484Z,100.00
2022-09-07T01:05:07.573Z,100.00
2022-09-07T01:07:38.379Z,100.00
2022-09-07T01:10:09.629Z,100.00
2022-09-07T01:12:38.533Z,100.00
2022-09-07T01:15:10.287Z,100.00
2022-09-07T01:17:59.931Z,100.00
2022-09-07T01:21:00.787Z,100.00
2022-09-07T01:24:24.501Z,100.00
2022-09-07T01:27:37.192Z,100.00
2022-09-07T01:30:10.589Z,100.00
2022-09-07T01:33:04.570Z,100.00
2022-09-07T01:35:46.288Z,100.00
2022-09-07T01:38:25.029Z,100.00
2022-09-07T01:41:05.480Z,100.00
2022-09-07T01:43:43.924Z,100.00
2022-09-07T01:46:23.733Z,100.00
2022-09-07T01:48:56.984Z,100.00
2022-09-07T01:51:33.895Z,100.00
2022-09-07T01:54:12.449Z,100.00
2022-09-07T01:56:46.754Z,100.00
2022-09-07T01:59:23.929Z,100.00
2022-09-07T02:02:02.392Z,100.00
2022-09-07T02:04:38.362Z,100.00
2022-09-07T02:07:16.868Z,100.00
2022-09-07T02:09:54.688Z,100.00
2022-09-07T02:12:31.517Z,100.00
2022-09-07T02:15:06.486Z,100.00
2022-09-07T02:17:43.212Z,100.00
2022-09-07T02:20:18.839Z,100.00
2022-09-07T02:22:54.195Z,100.00
2022-09-07T02:25:27.736Z,100.00
2022-09-07T02:28:05.412Z,100.00
2022-09-07T02:30:34.044Z,100.00
2022-09-07T02:33:04.435Z,100.00
2022-09-07T02:35:33.965Z,100.00
2022-09-07T02:38:06.329Z,100.00
2022-09-07T02:40:35.622Z,100.00
2022-09-07T02:43:09.459Z,100.00
2022-09-07T02:45:59.866Z,100.00
2022-09-07T02:48:43.362Z,100.00
2022-09-07T02:51:24.026Z,100.00
2022-09-07T02:54:25.448Z,100.00
2022-09-07T02:57:08.994Z,100.00
2022-09-07T02:59:56.795Z,100.00
2022-09-07T03:02:32.687Z,100.00
2022-09-07T03:05:14.049Z,100.00
2022-09-07T03:07:50.054Z,100.00
2022-09-07T03:10:20.133Z,100.00
2022-09-07T03:12:52.081Z,100.00
2022-09-07T03:15:24.229Z,100.00
2022-09-07T03:17:54.091Z,100.00
2022-09-07T03:20:24.879Z,100.00
2022-09-07T03:22:54.260Z,100.00
2022-09-07T03:25:23.103Z,100.00
2022-09-07T03:27:51.641Z,100.00
2022-09-07T03:30:20.713Z,100.00
2022-09-07T03:32:49.231Z,100.00
2022-09-07T03:35:18.445Z,100.00
2022-09-07T03:37:48.408Z,100.00
2022-09-07T03:40:17.862Z,100.00
2022-09-07T03:42:50.866Z,100.00
2022-09-07T03:45:19.635Z,100.00
2022-09-07T03:47:49.199Z,100.00
2022-09-07T03:50:18.319Z,100.00
2022-09-07T03:52:48.292Z,100.00
2022-09-07T03:55:17.028Z,100.00
2022-09-07T03:57:45.554Z,100.00
2022-09-07T04:00:16.123Z,100.00
2022-09-07T04:02:44.728Z,100.00
2022-09-07T04:05:13.265Z,100.00
2022-09-07T04:07:41.887Z,100.00
2022-09-07T04:10:12.164Z,100.00
2022-09-07T04:12:40.864Z,100.00
2022-09-07T04:15:10.580Z,100.00
2022-09-07T04:17:39.663Z,100.00
2022-09-07T04:20:09.959Z,100.00
2022-09-07T04:22:38.479Z,100.00
2022-09-07T04:25:07.315Z,100.00
2022-09-07T04:27:37.244Z,100.00
2022-09-07T04:30:06.646Z,100.00
2022-09-07T04:32:35.383Z,100.00
2022-09-07T04:35:04.262Z,100.00
2022-09-07T04:37:32.812Z,100.00
2022-09-07T04:40:01.565Z,100.00
2022-09-07T04:42:31.487Z,100.00
2022-09-07T04:45:01.614Z,100.00
2022-09-07T04:47:30.675Z,100.00
2022-09-07T04:49:59.300Z,100.00
2022-09-07T04:52:27.985Z,100.00
2022-09-07T04:54:56.572Z,100.00
2022-09-07T04:57:26.559Z,100.00
2022-09-07T04:59:55.135Z,100.00
2022-09-07T05:02:25.132Z,100.00
2022-09-07T05:04:53.692Z,100.00
2022-09-07T05:07:22.281Z,100.00
2022-09-07T05:09:50.819Z,100.00
2022-09-07T05:12:19.455Z,100.00
2022-09-07T05:14:47.963Z,100.00
2022-09-07T05:17:16.571Z,100.00
2022-09-07T05:19:46.479Z,100.00
2022-09-07T05:22:15.109Z,100.00
2022-09-07T05:24:43.712Z,100.00
2022-09-07T05:27:12.244Z,100.00
2022-09-07T05:32:29.510Z,100.00
2022-09-07T05:34:59.465Z,100.00
2022-09-07T05:37:28.014Z,100.00
2022-09-07T05:39:57.036Z,100.00
2022-09-07T05:42:26.821Z,100.00
2022-09-07T05:44:55.448Z,100.00
2022-09-07T05:47:24.461Z,100.00
2022-09-07T05:49:57.007Z,100.00
2022-09-07T05:52:27.349Z,100.00
2022-09-07T05:55:07.402Z,100.00
2022-09-07T05:57:44.528Z,100.00
2022-09-07T06:00:15.352Z,100.00
2022-09-07T06:02:44.077Z,100.00
2022-09-07T06:05:12.809Z,100.00
2022-09-07T06:07:42.845Z,100.00
2022-09-07T06:13:00.094Z,100.00
2022-09-07T06:15:28.707Z,100.00
2022-09-07T06:17:57.241Z,100.00
2022-09-07T06:20:25.825Z,100.00
2022-09-07T06:22:55.799Z,100.00
2022-09-07T06:25:24.456Z,100.00
2022-09-07T06:27:53.955Z,100.00
2022-09-07T06:30:22.999Z,100.00
2022-09-07T06:32:51.902Z,100.00
2022-09-07T06:35:20.537Z,100.00
2022-09-07T06:37:49.091Z,100.00
2022-09-07T06:40:19.057Z,100.00
2022-09-07T06:42:47.702Z,100.00
2022-09-07T06:45:18.077Z,100.00
2022-09-07T06:47:46.704Z,100.00
2022-09-07T06:50:16.539Z,100.00
2022-09-07T06:55:35.123Z,100.00
2022-09-07T06:58:03.758Z,100.00
2022-09-07T07:00:32.329Z,100.00
2022-09-07T07:03:01.128Z,100.00
2022-09-07T07:05:31.708Z,100.00
2022-09-07T07:08:00.419Z,100.00
2022-09-07T07:10:29.118Z,100.00
2022-09-07T07:12:59.090Z,100.00
2022-09-07T07:15:29.433Z,100.00
2022-09-07T07:18:13.423Z,100.00
2022-09-07T07:20:49.601Z,100.00
2022-09-07T07:23:18.301Z,100.00
2022-09-07T07:25:46.837Z,100.00
2022-09-07T07:31:11.322Z,100.00
2022-09-07T07:33:43.466Z,100.00
2022-09-07T07:36:14.348Z,100.00
2022-09-07T07:39:01.538Z,100.00
2022-09-07T07:44:23.577Z,100.00
2022-09-07T07:46:52.786Z,100.00
2022-09-07T07:49:21.680Z,100.00
2022-09-07T07:54:38.991Z,100.00
2022-09-07T07:57:08.832Z,100.00
2022-09-07T07:59:39.212Z,100.00
2022-09-07T08:02:13.489Z,100.00
2022-09-07T08:04:42.358Z,100.00
2022-09-07T08:07:12.924Z,100.00
2022-09-07T08:09:43.146Z,100.00
2022-09-07T08:12:14.938Z,100.00
2022-09-07T08:14:45.126Z,100.00
2022-09-07T08:17:16.606Z,100.00
2022-09-07T08:19:45.909Z,100.00
2022-09-07T08:22:14.493Z,100.00
2022-09-07T08:24:42.915Z,100.00
2022-09-07T08:27:11.380Z,100.00
2022-09-07T08:29:39.783Z,100.00
2022-09-07T08:32:09.832Z,100.00
2022-09-07T08:34:38.316Z,100.00
2022-09-07T08:37:06.705Z,100.00
2022-09-07T08:39:35.913Z,100.00
2022-09-07T08:42:34.296Z,100.00
2022-09-07T08:45:07.876Z,100.00
2022-09-07T08:47:44.760Z,100.00
2022-09-07T08:50:22.597Z,100.00
2022-09-07T08:52:59.023Z,100.00
2022-09-07T08:55:31.667Z,100.00
2022-09-07T08:58:22.093Z,100.00
2022-09-07T09:06:54.326Z,100.00
2022-09-07T09:09:37.742Z,100.00
2022-09-07T09:12:22.805Z,100.00
2022-09-07T09:15:10.726Z,100.00
2022-09-07T09:17:47.953Z,100.00
2022-09-07T09:20:25.983Z,100.00
2022-09-07T09:23:05.990Z,100.00
2022-09-07T09:25:38.293Z,100.00
2022-09-07T09:28:07.101Z,100.00
2022-09-07T09:30:35.533Z,100.00
2022-09-07T09:33:19.425Z,100.00
2022-09-07T09:35:51.570Z,100.00
2022-09-07T09:38:35.925Z,100.00
2022-09-07T09:41:12.145Z,100.00
2022-09-07T09:43:47.603Z,100.00
2022-09-07T09:46:27.039Z,100.00
2022-09-07T09:49:00.705Z,100.00
2022-09-07T09:54:37.769Z,100.00
2022-09-07T09:57:06.735Z,100.00
2022-09-07T10:05:34.030Z,100.00
2022-09-07T10:08:07.353Z,100.00
2022-09-07T10:10:36.017Z,100.00
2022-09-07T10:13:08.669Z,100.00
2022-09-07T10:15:40.974Z,100.00
2022-09-07T10:18:22.367Z,100.00
2022-09-07T10:20:50.802Z,100.00
2022-09-07T10:23:25.816Z,100.00
2022-09-07T10:25:54.159Z,100.00
2022-09-07T10:28:25.289Z,100.00
2022-09-07T10:31:15.773Z,100.00
2022-09-07T10:36:59.588Z,100.00
2022-09-07T10:39:37.027Z,100.00
2022-09-07T10:42:30.904Z,100.00
2022-09-07T10:45:18.978Z,100.00
2022-09-07T10:48:03.408Z,100.00
2022-09-07T10:50:38.939Z,100.00
2022-09-07T10:53:43.410Z,100.00
2022-09-07T10:56:22.762Z,100.00
2022-09-07T10:59:06.997Z,100.00
2022-09-07T11:01:53.141Z,100.00
2022-09-07T11:04:46.469Z,99.79
2022-09-07T11:07:39.330Z,90.94
2022-09-07T11:10:23.165Z,91.29
2022-09-07T11:12:58.253Z,86.98
2022-09-07T11:15:31.383Z,86.65
2022-09-07T11:18:06.854Z,84.75
2022-09-07T11:20:43.878Z,81.90
2022-09-07T11:23:20.740Z,86.48
2022-09-07T11:26:07.409Z,83.81
2022-09-07T11:29:29.189Z,85.48
2022-09-07T11:31:45.806Z,85.47
2022-09-07T11:34:24.741Z,84.90
2022-09-07T11:37:00.394Z,94.19
2022-09-07T11:39:37.046Z,95.29
2022-09-07T11:45:18.067Z,91.40
2022-09-07T11:47:54.341Z,92.32
2022-09-07T11:50:24.893Z,93.02
2022-09-07T11:53:00.412Z,90.70
2022-09-07T11:55:35.443Z,89.70
2022-09-07T11:58:26.970Z,94.86
2022-09-07T12:01:28.572Z,89.15
2022-09-07T12:04:29.367Z,78.80
2022-09-07T12:07:51.312Z,91.53
2022-09-07T12:10:48.002Z,76.23
2022-09-07T12:13:59.456Z,77.50
2022-09-07T12:16:56.476Z,75.06
2022-09-07T12:19:27.424Z,82.39
2022-09-07T12:21:59.714Z,77.62
2022-09-07T12:24:43.408Z,78.65
2022-09-07T12:27:38.535Z,73.52
2022-09-07T12:31:04.865Z,79.91
2022-09-07T12:33:37.853Z,73.14
2022-09-07T12:36:50.976Z,68.29
2022-09-07T12:39:25.601Z,71.74
2022-09-07T12:42:37.787Z,76.82
2022-09-07T12:45:50.476Z,75.40
2022-09-07T12:48:38.339Z,69.42
2022-09-07T12:51:16.766Z,69.39
2022-09-07T12:54:02.690Z,71.05
2022-09-07T12:56:46.384Z,63.28
2022-09-07T12:59:53.161Z,61.88
2022-09-07T13:02:53.054Z,68.29
2022-09-07T13:05:43.615Z,67.26
2022-09-07T13:08:55.985Z,76.12
2022-09-07T13:11:34.993Z,69.07
2022-09-07T13:14:09.521Z,67.48
2022-09-07T13:20:33.873Z,65.32
2022-09-07T13:23:28.853Z,60.46
2022-09-07T13:26:01.300Z,61.50
2022-09-07T13:28:48.875Z,65.78
2022-09-07T13:31:40.972Z,63.73
2022-09-07T13:34:48.118Z,62.76
2022-09-07T13:37:23.963Z,58.78
2022-09-07T13:39:57.155Z,58.98
2022-09-07T13:42:32.565Z,60.82
2022-09-07T13:45:04.965Z,67.94
2022-09-07T13:47:49.590Z,72.13
2022-09-07T13:50:33.881Z,73.79
2022-09-07T13:53:35.166Z,71.71
2022-09-07T13:56:20.345Z,70.64
2022-09-07T13:58:52.954Z,79.39
2022-09-07T14:01:24.774Z,65.01
2022-09-07T14:03:59.488Z,67.70
2022-09-07T14:06:35.650Z,66.11
2022-09-07T14:09:07.526Z,66.13
2022-09-07T14:11:43.406Z,67.58
2022-09-07T14:14:18.775Z,67.44
2022-09-07T14:16:54.445Z,60.96
2022-09-07T14:19:26.247Z,56.94
2022-09-07T14:22:00.106Z,60.67
2022-09-07T14:24:36.115Z,68.92
2022-09-07T14:27:07.417Z,68.66
2022-09-07T14:29:37.532Z,65.24
2022-09-07T14:32:11.647Z,66.19
2022-09-07T14:34:41.360Z,65.99
2022-09-07T14:37:16.971Z,72.02
2022-09-07T14:39:50.351Z,70.19
2022-09-07T14:42:23.679Z,71.37
2022-09-07T14:45:19.419Z,74.13
2022-09-07T14:47:52.295Z,76.28
2022-09-07T14:50:25.126Z,76.85
2022-09-07T14:55:47.990Z,76.62
2022-09-07T14:58:25.458Z,76.71
2022-09-07T15:04:00.833Z,85.04
2022-09-07T15:09:36.601Z,73.89
2022-09-07T15:12:36.070Z,79.86
2022-09-07T15:15:26.205Z,77.16
2022-09-07T15:18:05.811Z,80.38
2022-09-07T15:20:43.146Z,73.93
2022-09-07T15:23:14.795Z,76.20
2022-09-07T15:25:50.920Z,80.98
2022-09-07T15:34:13.339Z,82.61
2022-09-07T15:36:44.915Z,87.01
2022-09-07T15:39:18.353Z,83.29
2022-09-07T15:41:49.023Z,85.84
2022-09-07T15:44:22.826Z,91.30
2022-09-07T15:49:50.113Z,94.30
2022-09-07T15:52:21.253Z,96.52
2022-09-07T15:54:49.634Z,88.08
2022-09-07T16:00:09.842Z,92.43
2022-09-07T16:05:31.375Z,92.93
2022-09-07T16:11:05.401Z,94.90
2022-09-07T16:13:36.206Z,93.64
2022-09-07T16:16:08.861Z,95.21
2022-09-07T16:18:38.267Z,92.22
2022-09-07T16:21:11.930Z,89.60
2022-09-07T16:23:44.506Z,94.27
2022-09-07T16:26:14.187Z,93.69
2022-09-07T16:28:47.202Z,95.20
2022-09-07T16:31:19.083Z,99.22
2022-09-07T16:33:48.513Z,97.54
2022-09-07T16:36:18.856Z,97.44
2022-09-07T16:38:49.009Z,100.00
2022-09-07T16:41:20.762Z,100.00
2022-09-07T16:43:51.033Z,100.00
2022-09-07T16:46:22.567Z,100.00
2022-09-07T16:48:52.426Z,100.00
2022-09-07T16:51:22.702Z,100.00
2022-09-07T16:53:54.512Z,100.00
2022-09-07T16:56:27.017Z,100.00
2022-09-07T16:58:59.658Z,100.00
2022-09-07T17:01:31.622Z,100.00
2022-09-07T17:04:00.620Z,100.00
2022-09-07T17:06:32.015Z,100.00
2022-09-07T17:09:01.076Z,100.00
2022-09-07T17:11:33.727Z,100.00
2022-09-07T17:14:05.414Z,100.00
2022-09-07T17:16:36.939Z,100.00
2022-09-07T17:21:55.531Z,100.00
2022-09-07T17:24:25.815Z,100.00
2022-09-07T17:26:54.281Z,100.00
2022-09-07T17:29:24.164Z,100.00
2022-09-07T17:34:41.388Z,100.00
2022-09-07T17:37:10.147Z,100.00
2022-09-07T17:39:38.875Z,100.00
2022-09-07T17:42:07.551Z,100.00
2022-09-07T17:44:38.439Z,100.00
2022-09-07T17:47:07.206Z,100.00
2022-09-07T17:49:35.800Z,100.00
2022-09-07T17:52:04.478Z,100.00
2022-09-07T17:54:32.962Z,100.00
2022-09-07T17:57:01.299Z,100.00
2022-09-07T18:02:19.411Z,100.00
2022-09-07T18:04:49.118Z,100.00
2022-09-07T18:07:17.754Z,100.00
2022-09-07T18:09:46.175Z,100.00
2022-09-07T18:12:14.616Z,100.00
2022-09-07T18:14:43.876Z,100.00
2022-09-07T18:17:12.410Z,100.00
2022-09-07T18:19:42.278Z,100.00
2022-09-07T18:22:10.744Z,100.00
2022-09-07T18:24:39.191Z,100.00
2022-09-07T18:27:07.808Z,100.00
2022-09-07T18:29:37.206Z,100.00
2022-09-07T18:32:09.829Z,100.00
2022-09-07T18:34:41.577Z,100.00
2022-09-07T18:37:12.282Z,100.00
2022-09-07T18:39:41.493Z,100.00
2022-09-07T18:42:10.596Z,100.00
2022-09-07T18:47:29.495Z,100.00
2022-09-07T18:49:59.732Z,100.00
2022-09-07T18:55:18.337Z,100.00
2022-09-07T18:57:46.800Z,100.00
2022-09-07T19:00:16.176Z,100.00
2022-09-07T19:02:50.957Z,100.00
2022-09-07T19:08:09.622Z,100.00
2022-09-07T19:10:39.222Z,100.00
2022-09-07T19:13:07.689Z,100.00
2022-09-07T19:15:37.797Z,100.00
2022-09-07T19:18:08.675Z,100.00
2022-09-07T19:20:38.546Z,100.00
2022-09-07T19:23:07.831Z,100.00
2022-09-07T19:25:42.391Z,100.00
2022-09-07T19:28:10.883Z,100.00
2022-09-07T19:30:39.349Z,100.00
2022-09-07T19:33:09.957Z,100.00
2022-09-07T19:35:39.895Z,100.00
2022-09-07T19:38:08.316Z,100.00
2022-09-07T19:40:36.685Z,100.00
2022-09-07T19:43:05.185Z,100.00
2022-09-07T19:45:33.632Z,100.00
2022-09-07T19:48:02.236Z,100.00
2022-09-07T19:50:32.355Z,100.00
2022-09-07T19:53:02.177Z,100.00
2022-09-07T19:55:30.657Z,100.00
2022-09-07T19:57:59.222Z,100.00
2022-09-07T20:00:28.510Z,100.00
2022-09-07T20:02:56.965Z,100.00
2022-09-07T20:05:29.111Z,100.00
2022-09-07T20:07:57.963Z,100.00
2022-09-07T20:10:27.781Z,100.00
2022-09-07T20:12:56.211Z,100.00
2022-09-07T20:15:24.705Z,100.00
2022-09-07T20:17:53.832Z,100.00
2022-09-07T20:20:22.431Z,100.00
2022-09-07T20:22:51.265Z,100.00
2022-09-07T20:25:19.675Z,100.00
2022-09-07T20:27:49.549Z,100.00
2022-09-07T20:30:18.710Z,100.00
2022-09-07T20:32:47.783Z,100.00
2022-09-07T20:35:16.397Z,100.00
2022-09-07T20:37:45.000Z,100.00
2022-09-07T20:40:13.549Z,100.00
2022-09-07T20:42:42.270Z,100.00
2022-09-07T20:45:12.538Z,100.00
2022-09-07T20:47:42.013Z,100.00
2022-09-07T20:50:11.414Z,100.00
2022-09-07T20:52:42.866Z,100.00
2022-09-07T20:55:11.305Z,100.00
2022-09-07T20:57:39.959Z,100.00
2022-09-07T21:00:12.402Z,100.00
2022-09-07T21:02:40.730Z,100.00
2022-09-07T21:05:10.178Z,100.00
2022-09-07T21:07:39.930Z,100.00
2022-09-07T21:10:09.813Z,100.00
2022-09-07T21:12:38.186Z,100.00
2022-09-07T21:15:08.868Z,100.00
2022-09-07T21:17:39.144Z,100.00
2022-09-07T21:20:08.534Z,100.00
2022-09-07T21:22:36.897Z,100.00
2022-09-07T21:25:06.017Z,100.00
2022-09-07T21:27:38.651Z,100.00
2022-09-07T21:30:08.920Z,100.00
2022-09-07T21:32:40.330Z,100.00
2022-09-07T21:35:10.592Z,100.00
2022-09-07T21:37:39.105Z,100.00
2022-09-07T21:40:09.012Z,100.00
2022-09-07T21:42:37.636Z,100.00
2022-09-07T21:45:07.062Z,100.00
2022-09-07T21:47:35.690Z,100.00
2022-09-07T21:50:06.694Z,100.00
2022-09-07T21:52:35.331Z,100.00
2022-09-07T21:55:03.685Z,100.00
2022-09-07T21:57:32.160Z,100.00
2022-09-07T22:00:00.614Z,100.00
2022-09-07T22:02:28.990Z,100.00
2022-09-07T22:04:57.406Z,100.00
2022-09-07T22:07:27.190Z,100.00
2022-09-07T22:09:55.669Z,100.00
2022-09-07T22:12:24.041Z,100.00
2022-09-07T22:14:52.328Z,100.00
2022-09-07T22:17:21.060Z,100.00
2022-09-07T22:19:49.514Z,100.00
2022-09-07T22:22:17.896Z,100.00
2022-09-07T22:24:48.509Z,100.00
2022-09-07T22:27:16.822Z,100.00
2022-09-07T22:29:45.131Z,100.00
2022-09-07T22:32:13.437Z,100.00
2022-09-07T22:34:41.872Z,100.00
2022-09-07T22:37:11.864Z,100.00
2022-09-07T22:39:40.320Z,100.00
2022-09-07T22:42:10.052Z,100.00
2022-09-07T22:44:38.866Z,100.00
2022-09-07T22:47:07.309Z,100.00
2022-09-07T22:49:35.656Z,100.00
2022-09-07T22:52:04.533Z,100.00
2022-09-07T22:54:32.871Z,100.00
2022-09-07T22:57:01.184Z,100.00
2022-09-07T22:59:30.997Z,100.00
2022-09-07T23:01:59.351Z,100.00
2022-09-07T23:04:31.559Z,100.00
2022-09-07T23:07:00.236Z,100.00
2022-09-07T23:09:29.005Z,100.00
2022-09-07T23:11:57.348Z,100.00
2022-09-07T23:14:25.695Z,100.00
2022-09-07T23:16:55.399Z,100.00
2022-09-07T23:19:23.969Z,100.00
2022-09-07T23:21:52.459Z,100.00
2022-09-07T23:24:21.515Z,100.00
2022-09-07T23:26:50.286Z,100.00
2022-09-07T23:29:20.678Z,100.00
2022-09-07T23:31:49.217Z,100.00
2022-09-07T23:34:19.316Z,100.00
2022-09-07T23:36:47.647Z,100.00
2022-09-07T23:39:16.393Z,100.00
2022-09-07T23:41:44.791Z,100.00
2022-09-07T23:44:13.282Z,100.00
2022-09-07T23:46:41.853Z,100.00
2022-09-07T23:49:10.326Z,100.00
2022-09-07T23:51:40.131Z,100.00
2022-09-07T23:54:08.821Z,100.00
2022-09-07T23:56:38.096Z,100.00
2022-09-07T23:59:06.561Z,100.00
