createdAt,value
2022-12-22T00:00:17.147Z,0.00
2022-12-22T00:01:17.393Z,0.00
2022-12-22T00:02:17.793Z,0.00
2022-12-22T00:03:18.140Z,0.00
2022-12-22T00:04:18.325Z,0.00
2022-12-22T00:05:18.553Z,0.00
2022-12-22T00:06:18.803Z,0.00
2022-12-22T00:07:19.060Z,0.00
2022-12-22T00:08:19.295Z,0.00
2022-12-22T00:09:19.575Z,0.00
2022-12-22T00:10:19.805Z,0.00
2022-12-22T00:11:20.065Z,0.00
2022-12-22T00:12:20.318Z,0.00
2022-12-22T00:13:20.565Z,0.00
2022-12-22T00:14:20.826Z,0.00
2022-12-22T00:15:21.092Z,0.00
2022-12-22T00:16:21.343Z,0.00
2022-12-22T00:17:21.583Z,0.00
2022-12-22T00:18:21.857Z,0.00
2022-12-22T00:19:22.107Z,0.00
2022-12-22T00:20:22.336Z,0.00
2022-12-22T00:21:22.612Z,0.00
2022-12-22T00:22:22.848Z,0.00
2022-12-22T00:23:23.092Z,0.00
2022-12-22T00:24:23.351Z,0.00
2022-12-22T00:25:23.598Z,0.00
2022-12-22T00:26:23.848Z,0.00
2022-12-22T00:27:24.087Z,0.00
2022-12-22T00:28:24.326Z,0.00
2022-12-22T00:29:24.590Z,0.00
2022-12-22T00:30:24.827Z,0.00
2022-12-22T00:31:25.125Z,0.00
2022-12-22T00:32:25.398Z,0.00
2022-12-22T00:33:25.641Z,0.00
2022-12-22T00:34:30.929Z,0.00
2022-12-22T00:35:27.131Z,0.00
2022-12-22T00:36:26.423Z,0.00
2022-12-22T00:37:26.661Z,0.00
2022-12-22T00:38:26.911Z,0.00
2022-12-22T00:39:27.178Z,0.00
2022-12-22T00:40:27.429Z,0.00
2022-12-22T00:41:27.692Z,0.00
2022-12-22T00:42:27.941Z,0.00
2022-12-22T00:43:28.161Z,0.00
2022-12-22T00:44:28.432Z,0.00
2022-12-22T00:45:28.756Z,0.00
2022-12-22T00:46:29.063Z,0.00
2022-12-22T00:47:29.323Z,0.00
2022-12-22T00:48:29.583Z,0.00
2022-12-22T00:49:29.842Z,0.00
2022-12-22T00:50:30.092Z,0.00
2022-12-22T00:51:30.326Z,0.00
2022-12-22T00:52:30.565Z,0.00
2022-12-22T00:53:30.805Z,0.00
2022-12-22T00:54:31.079Z,0.00
2022-12-22T00:55:31.332Z,0.00
2022-12-22T00:56:31.568Z,0.00
2022-12-22T00:57:31.795Z,0.00
2022-12-22T00:58:32.059Z,0.00
2022-12-22T00:59:32.308Z,0.00
2022-12-22T01:00:32.575Z,0.00
2022-12-22T01:01:32.909Z,0.00
2022-12-22T01:02:33.230Z,0.00
2022-12-22T01:03:33.372Z,0.00
2022-12-22T01:04:33.539Z,0.00
2022-12-22T01:05:33.814Z,0.00
2022-12-22T01:06:34.044Z,0.00
2022-12-22T01:07:34.269Z,0.00
2022-12-22T01:08:34.512Z,0.00
2022-12-22T01:09:34.758Z,0.00
2022-12-22T01:10:35.015Z,0.00
2022-12-22T01:11:35.255Z,0.00
2022-12-22T01:12:35.531Z,0.00
2022-12-22T01:13:35.746Z,0.00
2022-12-22T01:14:36.010Z,0.00
2022-12-22T01:15:36.313Z,0.00
2022-12-22T01:16:36.617Z,0.00
2022-12-22T01:17:36.778Z,0.00
2022-12-22T01:18:37.065Z,0.00
2022-12-22T01:19:37.295Z,0.00
2022-12-22T01:20:37.541Z,0.00
2022-12-22T01:21:37.770Z,0.00
2022-12-22T01:22:38.042Z,0.00
2022-12-22T01:23:38.290Z,0.00
2022-12-22T01:24:38.541Z,0.00
2022-12-22T01:25:38.790Z,0.00
2022-12-22T01:26:39.033Z,0.00
2022-12-22T01:27:39.270Z,0.00
2022-12-22T01:28:39.524Z,0.00
2022-12-22T01:29:39.781Z,0.00
2022-12-22T01:30:40.087Z,0.00
2022-12-22T01:31:40.361Z,0.00
2022-12-22T01:32:40.601Z,0.00
2022-12-22T01:33:40.867Z,0.00
2022-12-22T01:34:41.119Z,0.00
2022-12-22T01:35:41.371Z,0.00
2022-12-22T01:36:41.617Z,0.00
2022-12-22T01:37:41.870Z,0.00
2022-12-22T01:38:42.117Z,0.00
2022-12-22T01:39:42.364Z,0.00
2022-12-22T01:40:42.638Z,0.00
2022-12-22T01:41:42.885Z,0.00
2022-12-22T01:42:43.140Z,0.00
2022-12-22T01:43:43.355Z,0.00
2022-12-22T01:44:43.644Z,0.00
2022-12-22T01:45:43.862Z,0.00
2022-12-22T01:46:44.261Z,0.00
2022-12-22T01:47:44.376Z,0.00
2022-12-22T01:48:44.626Z,0.00
2022-12-22T01:49:44.881Z,0.00
2022-12-22T01:50:45.126Z,0.00
2022-12-22T01:51:45.359Z,0.00
2022-12-22T01:52:45.608Z,0.00
2022-12-22T01:53:45.850Z,0.00
2022-12-22T01:54:46.100Z,0.00
2022-12-22T01:55:46.329Z,0.00
2022-12-22T01:56:46.579Z,0.00
2022-12-22T01:57:46.831Z,0.00
2022-12-22T01:58:47.064Z,0.00
2022-12-22T01:59:47.381Z,0.00
2022-12-22T02:00:47.541Z,0.00
2022-12-22T02:01:47.931Z,0.00
2022-12-22T02:02:48.159Z,0.00
2022-12-22T02:03:48.402Z,0.00
2022-12-22T02:04:48.658Z,0.00
2022-12-22T02:05:48.899Z,0.00
2022-12-22T02:06:51.081Z,0.00
2022-12-22T02:07:50.364Z,0.00
2022-12-22T02:08:49.659Z,0.00
2022-12-22T02:09:49.921Z,0.00
2022-12-22T02:10:50.160Z,0.00
2022-12-22T02:11:50.401Z,0.00
2022-12-22T02:12:50.670Z,0.00
2022-12-22T02:13:50.888Z,0.00
2022-12-22T02:14:51.193Z,0.00
2022-12-22T02:15:51.465Z,0.00
2022-12-22T02:16:51.711Z,0.00
2022-12-22T02:17:51.953Z,0.00
2022-12-22T02:18:52.212Z,0.00
2022-12-22T02:19:52.477Z,0.00
2022-12-22T02:20:52.717Z,0.00
2022-12-22T02:21:52.950Z,0.00
2022-12-22T02:22:53.203Z,0.00
2022-12-22T02:23:53.464Z,0.00
2022-12-22T02:24:53.741Z,0.00
2022-12-22T02:25:53.973Z,0.00
2022-12-22T02:26:54.232Z,0.00
2022-12-22T02:27:54.491Z,0.00
2022-12-22T02:28:54.726Z,0.00
2022-12-22T02:29:54.986Z,0.00
2022-12-22T02:30:55.306Z,0.00
2022-12-22T02:31:55.567Z,0.00
2022-12-22T02:32:55.806Z,0.00
2022-12-22T02:33:56.046Z,0.00
2022-12-22T02:34:56.304Z,0.00
2022-12-22T02:35:56.545Z,0.00
2022-12-22T02:36:56.808Z,0.00
2022-12-22T02:37:57.047Z,0.00
2022-12-22T02:38:57.303Z,0.00
2022-12-22T02:39:57.563Z,0.00
2022-12-22T02:40:57.804Z,0.00
2022-12-22T02:41:58.059Z,0.00
2022-12-22T02:42:58.306Z,0.00
2022-12-22T02:43:58.566Z,0.00
2022-12-22T02:44:58.837Z,0.00
2022-12-22T02:45:59.072Z,0.00
2022-12-22T02:46:59.445Z,0.00
2022-12-22T02:47:59.604Z,0.00
2022-12-22T02:48:59.868Z,0.00
2022-12-22T02:50:00.197Z,0.00
2022-12-22T02:51:00.350Z,0.00
2022-12-22T02:52:01.571Z,0.00
2022-12-22T02:53:00.897Z,0.00
2022-12-22T02:54:01.176Z,0.00
2022-12-22T02:55:01.419Z,0.00
2022-12-22T02:56:01.690Z,0.00
2022-12-22T02:57:02.024Z,0.00
2022-12-22T02:58:02.252Z,0.00
2022-12-22T02:59:02.529Z,0.00
2022-12-22T03:00:02.794Z,0.00
2022-12-22T03:01:03.037Z,0.00
2022-12-22T03:02:03.652Z,0.00
2022-12-22T03:03:03.764Z,0.00
2022-12-22T03:04:03.851Z,0.00
2022-12-22T03:05:04.271Z,0.00
2022-12-22T03:06:04.383Z,0.00
2022-12-22T03:07:04.736Z,0.00
2022-12-22T03:08:08.574Z,0.00
2022-12-22T03:09:05.272Z,0.00
2022-12-22T03:10:05.613Z,0.00
2022-12-22T03:11:05.881Z,0.00
2022-12-22T03:12:06.177Z,0.00
2022-12-22T03:13:06.486Z,0.00
2022-12-22T03:14:06.832Z,0.00
2022-12-22T03:15:07.057Z,0.00
2022-12-22T03:16:07.389Z,0.00
2022-12-22T03:17:07.695Z,0.00
2022-12-22T03:18:07.978Z,0.00
2022-12-22T03:19:08.304Z,0.00
2022-12-22T03:20:08.588Z,0.00
2022-12-22T03:21:08.849Z,0.00
2022-12-22T03:22:09.194Z,0.00
2022-12-22T03:23:09.384Z,0.00
2022-12-22T03:24:09.716Z,0.00
2022-12-22T03:25:10.053Z,0.00
2022-12-22T03:26:10.255Z,0.00
2022-12-22T03:27:10.585Z,0.00
2022-12-22T03:28:10.910Z,0.00
2022-12-22T03:29:11.228Z,0.00
2022-12-22T03:30:11.651Z,0.00
2022-12-22T03:31:11.821Z,0.00
2022-12-22T03:32:12.124Z,0.00
2022-12-22T03:33:12.454Z,0.00
2022-12-22T03:34:12.763Z,0.00
2022-12-22T03:35:13.131Z,0.00
2022-12-22T03:36:13.398Z,0.00
2022-12-22T03:37:13.760Z,0.00
2022-12-22T03:38:13.925Z,0.00
2022-12-22T03:39:14.278Z,0.00
2022-12-22T03:40:14.577Z,0.00
2022-12-22T03:41:14.875Z,0.00
2022-12-22T03:42:15.228Z,0.00
2022-12-22T03:43:15.471Z,0.00
2022-12-22T03:44:15.795Z,0.00
2022-12-22T03:45:16.119Z,0.00
2022-12-22T03:46:16.484Z,0.00
2022-12-22T03:47:16.870Z,0.00
2022-12-22T03:48:17.186Z,0.00
2022-12-22T03:49:17.359Z,0.00
2022-12-22T03:50:17.701Z,0.00
2022-12-22T03:51:17.957Z,0.00
2022-12-22T03:52:18.282Z,0.00
2022-12-22T03:53:18.603Z,0.00
2022-12-22T03:54:19.012Z,0.00
2022-12-22T03:55:19.246Z,0.00
2022-12-22T03:56:19.586Z,0.00
2022-12-22T03:57:19.819Z,0.00
2022-12-22T03:58:20.111Z,0.00
2022-12-22T03:59:20.517Z,0.00
2022-12-22T04:00:20.772Z,0.00
2022-12-22T04:01:21.026Z,0.00
2022-12-22T04:02:21.305Z,0.00
2022-12-22T04:03:21.513Z,0.00
2022-12-22T04:04:21.709Z,0.00
2022-12-22T04:05:22.020Z,0.00
2022-12-22T04:06:22.315Z,0.00
2022-12-22T04:07:22.602Z,0.00
2022-12-22T04:08:22.892Z,0.00
2022-12-22T04:09:23.163Z,0.00
2022-12-22T04:10:23.469Z,0.00
2022-12-22T04:11:23.753Z,0.00
2022-12-22T04:12:24.038Z,0.00
2022-12-22T04:13:24.298Z,0.00
2022-12-22T04:14:29.816Z,0.00
2022-12-22T04:15:25.925Z,0.00
2022-12-22T04:16:25.224Z,0.00
2022-12-22T04:17:25.401Z,0.00
2022-12-22T04:18:25.658Z,0.00
2022-12-22T04:19:26.025Z,0.00
2022-12-22T04:20:26.285Z,0.00
2022-12-22T04:21:26.696Z,0.00
2022-12-22T04:22:26.926Z,0.00
2022-12-22T04:23:27.195Z,0.00
2022-12-22T04:24:27.342Z,0.00
2022-12-22T04:25:27.776Z,0.00
2022-12-22T04:26:27.919Z,0.00
2022-12-22T04:27:28.381Z,0.00
2022-12-22T04:28:28.530Z,0.00
2022-12-22T04:29:28.925Z,0.00
2022-12-22T04:30:29.139Z,0.00
2022-12-22T04:31:29.409Z,0.00
2022-12-22T04:32:29.668Z,0.00
2022-12-22T04:33:29.917Z,0.00
2022-12-22T04:34:30.107Z,0.00
2022-12-22T04:35:30.473Z,0.00
2022-12-22T04:36:30.701Z,0.00
2022-12-22T04:37:30.877Z,0.00
2022-12-22T04:38:31.242Z,0.00
2022-12-22T04:39:31.510Z,0.00
2022-12-22T04:40:31.900Z,0.00
2022-12-22T04:41:32.099Z,0.00
2022-12-22T04:42:32.517Z,0.00
2022-12-22T04:43:32.651Z,0.00
2022-12-22T04:44:32.948Z,0.00
2022-12-22T04:45:33.340Z,0.00
2022-12-22T04:46:33.730Z,0.00
2022-12-22T04:47:33.896Z,0.00
2022-12-22T04:48:34.322Z,0.00
2022-12-22T04:49:34.471Z,0.00
2022-12-22T04:50:34.823Z,0.00
2022-12-22T04:51:35.064Z,0.00
2022-12-22T04:52:35.511Z,0.00
2022-12-22T04:53:35.640Z,0.00
2022-12-22T04:54:35.964Z,0.00
2022-12-22T04:55:36.223Z,0.00
2022-12-22T04:56:36.435Z,0.00
2022-12-22T04:57:40.886Z,0.00
2022-12-22T04:58:37.072Z,0.00
2022-12-22T04:59:37.368Z,0.00
2022-12-22T05:00:37.637Z,0.00
2022-12-22T05:01:38.021Z,0.00
2022-12-22T05:02:38.283Z,0.00
2022-12-22T05:03:38.617Z,0.00
2022-12-22T05:04:38.838Z,0.00
2022-12-22T05:05:39.294Z,0.00
2022-12-22T05:06:39.418Z,0.00
2022-12-22T05:07:39.732Z,0.00
2022-12-22T05:08:40.026Z,0.00
2022-12-22T05:09:40.330Z,0.00
2022-12-22T05:10:40.667Z,0.00
2022-12-22T05:11:40.938Z,0.00
2022-12-22T05:12:41.201Z,0.00
2022-12-22T05:13:41.427Z,0.00
2022-12-22T05:14:41.794Z,0.00
2022-12-22T05:15:42.047Z,0.00
2022-12-22T05:16:42.385Z,0.00
2022-12-22T05:17:42.559Z,0.00
2022-12-22T05:18:42.947Z,0.00
2022-12-22T05:19:43.189Z,0.00
2022-12-22T05:20:43.429Z,4.00
2022-12-22T05:21:43.735Z,4.00
2022-12-22T05:22:44.049Z,4.00
2022-12-22T05:23:44.257Z,4.00
2022-12-22T05:24:44.512Z,4.00
2022-12-22T05:25:44.798Z,4.00
2022-12-22T05:26:45.056Z,4.00
2022-12-22T05:27:45.477Z,4.00
2022-12-22T05:28:45.601Z,4.00
2022-12-22T05:29:45.959Z,4.00
2022-12-22T05:30:46.203Z,4.00
2022-12-22T05:31:47.453Z,4.00
2022-12-22T05:32:46.607Z,4.00
2022-12-22T05:33:46.871Z,4.00
2022-12-22T05:34:47.108Z,4.00
2022-12-22T05:35:47.397Z,4.00
2022-12-22T05:36:47.637Z,0.00
2022-12-22T05:37:47.922Z,0.00
2022-12-22T05:38:48.259Z,0.00
2022-12-22T05:39:48.503Z,0.00
2022-12-22T05:40:48.849Z,0.00
2022-12-22T05:41:49.066Z,0.00
2022-12-22T05:42:49.348Z,0.00
2022-12-22T05:43:49.642Z,0.00
2022-12-22T05:44:49.944Z,0.00
2022-12-22T05:45:50.298Z,0.00
2022-12-22T05:46:50.556Z,0.00
2022-12-22T05:47:50.880Z,0.00
2022-12-22T05:48:51.243Z,0.00
2022-12-22T05:49:51.448Z,0.00
2022-12-22T05:50:51.846Z,0.00
2022-12-22T05:51:52.045Z,0.00
2022-12-22T05:52:52.283Z,0.00
2022-12-22T05:53:52.523Z,0.00
2022-12-22T05:54:52.786Z,0.00
2022-12-22T05:55:53.118Z,0.00
2022-12-22T05:56:53.403Z,0.00
2022-12-22T05:57:53.673Z,0.00
2022-12-22T05:58:54.040Z,0.00
2022-12-22T05:59:54.229Z,0.00
2022-12-22T06:00:54.448Z,0.00
2022-12-22T06:01:54.740Z,0.00
2022-12-22T06:02:55.150Z,0.00
2022-12-22T06:03:59.918Z,0.00
2022-12-22T06:04:56.559Z,0.00
2022-12-22T06:05:55.957Z,0.00
2022-12-22T06:06:56.158Z,0.00
2022-12-22T06:07:56.370Z,0.00
2022-12-22T06:08:56.787Z,0.00
2022-12-22T06:09:57.000Z,0.00
2022-12-22T06:10:57.374Z,0.00
2022-12-22T06:11:57.598Z,0.00
2022-12-22T06:12:57.863Z,0.00
2022-12-22T06:13:58.097Z,0.00
2022-12-22T06:14:58.365Z,0.00
2022-12-22T06:15:58.635Z,0.00
2022-12-22T06:16:58.920Z,0.00
2022-12-22T06:17:59.140Z,4.00
2022-12-22T06:18:59.500Z,4.00
2022-12-22T06:19:59.782Z,4.00
2022-12-22T06:21:00.249Z,4.00
2022-12-22T06:22:00.320Z,4.00
2022-12-22T06:23:00.585Z,4.00
2022-12-22T06:24:00.820Z,4.00
2022-12-22T06:25:01.049Z,4.00
2022-12-22T06:26:01.297Z,4.00
2022-12-22T06:27:01.541Z,4.00
2022-12-22T06:28:01.800Z,4.00
2022-12-22T06:29:02.045Z,0.00
2022-12-22T06:30:02.267Z,4.00
2022-12-22T06:31:02.694Z,4.00
2022-12-22T06:32:02.930Z,4.00
2022-12-22T06:33:03.191Z,4.00
2022-12-22T06:34:03.435Z,4.00
2022-12-22T06:35:03.678Z,4.00
2022-12-22T06:36:03.958Z,4.00
2022-12-22T06:37:04.194Z,4.00
2022-12-22T06:38:04.445Z,4.00
2022-12-22T06:39:04.723Z,4.00
2022-12-22T06:40:04.976Z,4.00
2022-12-22T06:41:05.231Z,4.00
2022-12-22T06:42:05.464Z,4.00
2022-12-22T06:43:08.777Z,4.00
2022-12-22T06:44:05.949Z,4.00
2022-12-22T06:45:06.232Z,4.00
2022-12-22T06:46:06.584Z,4.00
2022-12-22T06:47:06.763Z,8.00
2022-12-22T06:48:07.134Z,4.00
2022-12-22T06:49:07.437Z,4.00
2022-12-22T06:50:07.667Z,4.00
2022-12-22T06:51:07.915Z,4.00
2022-12-22T06:52:08.154Z,8.00
2022-12-22T06:53:08.494Z,4.00
2022-12-22T06:54:08.690Z,8.00
2022-12-22T06:55:08.910Z,8.00
2022-12-22T06:56:09.177Z,8.00
2022-12-22T06:57:09.457Z,12.00
2022-12-22T06:58:09.715Z,16.00
2022-12-22T06:59:09.967Z,16.00
2022-12-22T07:00:10.216Z,16.00
2022-12-22T07:01:10.522Z,20.00
2022-12-22T07:02:10.814Z,20.00
2022-12-22T07:03:11.247Z,20.00
2022-12-22T07:04:11.364Z,24.00
2022-12-22T07:05:11.710Z,28.00
2022-12-22T07:06:11.971Z,28.00
2022-12-22T07:07:12.237Z,36.00
2022-12-22T07:08:12.505Z,40.00
2022-12-22T07:09:12.858Z,40.00
2022-12-22T07:10:13.091Z,48.00
2022-12-22T07:11:14.311Z,52.00
2022-12-22T07:12:13.631Z,56.00
2022-12-22T07:13:13.924Z,56.00
2022-12-22T07:14:14.229Z,60.00
2022-12-22T07:15:14.503Z,64.00
2022-12-22T07:16:14.818Z,68.00
2022-12-22T07:17:15.083Z,72.00
2022-12-22T07:18:15.396Z,72.00
2022-12-22T07:19:15.703Z,80.00
2022-12-22T07:20:15.993Z,88.00
2022-12-22T07:21:16.299Z,92.00
2022-12-22T07:22:16.570Z,96.00
2022-12-22T07:23:16.828Z,100.00
2022-12-22T07:24:17.101Z,104.00
2022-12-22T07:25:17.415Z,104.00
2022-12-22T07:26:17.675Z,104.00
2022-12-22T07:27:18.299Z,120.00
2022-12-22T07:28:20.924Z,132.00
2022-12-22T07:29:18.511Z,148.00
2022-12-22T07:30:18.827Z,156.00
2022-12-22T07:31:19.200Z,156.00
2022-12-22T07:32:19.342Z,152.00
2022-12-22T07:33:19.666Z,176.00
2022-12-22T07:34:19.994Z,176.00
2022-12-22T07:35:20.272Z,204.00
2022-12-22T07:36:20.675Z,212.00
2022-12-22T07:37:20.786Z,220.00
2022-12-22T07:38:21.104Z,216.00
2022-12-22T07:39:21.394Z,224.00
2022-12-22T07:40:21.745Z,232.00
2022-12-22T07:41:21.956Z,208.00
2022-12-22T07:42:22.232Z,188.00
2022-12-22T07:43:22.536Z,192.00
2022-12-22T07:44:22.835Z,220.00
2022-12-22T07:45:23.117Z,220.00
2022-12-22T07:46:23.475Z,196.00
2022-12-22T07:47:24.660Z,188.00
2022-12-22T07:48:23.947Z,224.00
2022-12-22T07:49:24.242Z,248.00
2022-12-22T07:50:24.539Z,252.00
2022-12-22T07:51:24.807Z,236.00
2022-12-22T07:52:25.094Z,248.00
2022-12-22T07:53:25.405Z,248.00
2022-12-22T07:54:25.710Z,260.00
2022-12-22T07:55:25.982Z,288.00
2022-12-22T07:56:26.288Z,292.00
2022-12-22T07:57:26.568Z,320.00
2022-12-22T07:58:26.898Z,344.00
2022-12-22T07:59:27.208Z,408.00
2022-12-22T08:00:27.499Z,416.00
2022-12-22T08:01:27.904Z,400.00
2022-12-22T08:02:32.238Z,444.00
2022-12-22T08:03:29.495Z,480.00
2022-12-22T08:04:28.801Z,452.00
2022-12-22T08:05:29.004Z,444.00
2022-12-22T08:06:29.300Z,440.00
2022-12-22T08:07:29.608Z,444.00
2022-12-22T08:08:29.886Z,468.00
2022-12-22T08:09:30.191Z,468.00
2022-12-22T08:10:30.476Z,532.00
2022-12-22T08:11:30.772Z,580.00
2022-12-22T08:12:31.111Z,596.00
2022-12-22T08:13:31.292Z,584.00
2022-12-22T08:14:31.573Z,608.00
2022-12-22T08:15:31.872Z,632.00
2022-12-22T08:16:32.227Z,652.00
2022-12-22T08:17:32.388Z,596.00
2022-12-22T08:18:32.693Z,556.00
2022-12-22T08:19:32.981Z,612.00
2022-12-22T08:20:33.275Z,668.00
2022-12-22T08:21:34.280Z,708.00
2022-12-22T08:22:33.912Z,712.00
2022-12-22T08:23:34.207Z,752.00
2022-12-22T08:24:34.504Z,772.00
2022-12-22T08:25:34.804Z,812.00
2022-12-22T08:26:35.119Z,756.00
2022-12-22T08:27:35.418Z,724.00
2022-12-22T08:28:36.508Z,724.00
2022-12-22T08:29:35.964Z,704.00
2022-12-22T08:30:36.235Z,696.00
2022-12-22T08:31:36.676Z,696.00
2022-12-22T08:32:36.823Z,628.00
2022-12-22T08:33:37.836Z,600.00
2022-12-22T08:34:37.418Z,588.00
2022-12-22T08:35:37.678Z,572.00
2022-12-22T08:36:38.743Z,548.00
2022-12-22T08:37:38.218Z,516.00
2022-12-22T08:38:38.554Z,544.00
2022-12-22T08:39:38.934Z,504.00
2022-12-22T08:40:39.111Z,512.00
2022-12-22T08:41:39.422Z,504.00
2022-12-22T08:42:39.685Z,540.00
2022-12-22T08:43:39.961Z,560.00
2022-12-22T08:44:40.280Z,592.00
2022-12-22T08:45:40.548Z,600.00
2022-12-22T08:46:41.009Z,616.00
2022-12-22T08:47:41.180Z,628.00
2022-12-22T08:48:41.480Z,656.00
2022-12-22T08:49:41.749Z,628.00
2022-12-22T08:50:42.041Z,620.00
2022-12-22T08:51:43.095Z,652.00
2022-12-22T08:52:42.599Z,672.00
2022-12-22T08:54:04.565Z,684.00
2022-12-22T08:54:44.190Z,712.00
2022-12-22T08:55:43.396Z,728.00
2022-12-22T08:56:43.723Z,708.00
2022-12-22T08:57:43.999Z,668.00
2022-12-22T08:58:44.314Z,644.00
2022-12-22T08:59:44.604Z,624.00
2022-12-22T09:00:44.958Z,624.00
2022-12-22T09:01:45.276Z,648.00
2022-12-22T09:02:45.590Z,664.00
2022-12-22T09:03:45.622Z,684.00
2022-12-22T09:04:45.893Z,764.00
2022-12-22T09:05:46.157Z,784.00
2022-12-22T09:06:46.443Z,836.00
2022-12-22T09:07:46.708Z,940.00
2022-12-22T09:08:46.983Z,992.00
2022-12-22T09:09:47.262Z,1068.00
2022-12-22T09:10:47.528Z,1036.00
2022-12-22T09:11:47.837Z,1072.00
2022-12-22T09:12:48.122Z,1056.00
2022-12-22T09:13:48.396Z,1020.00
2022-12-22T09:14:48.687Z,996.00
2022-12-22T09:15:48.948Z,960.00
2022-12-22T09:16:49.275Z,992.00
2022-12-22T09:17:49.557Z,1072.00
2022-12-22T09:18:49.879Z,1016.00
2022-12-22T09:19:50.161Z,976.00
2022-12-22T09:20:50.405Z,1012.00
2022-12-22T09:21:50.692Z,1040.00
2022-12-22T09:22:50.966Z,1048.00
2022-12-22T09:23:51.230Z,988.00
2022-12-22T09:24:51.500Z,1032.00
2022-12-22T09:25:51.858Z,976.00
2022-12-22T09:26:52.114Z,908.00
2022-12-22T09:27:52.237Z,868.00
2022-12-22T09:28:52.519Z,764.00
2022-12-22T09:29:52.778Z,764.00
2022-12-22T09:30:53.059Z,744.00
2022-12-22T09:31:53.451Z,724.00
2022-12-22T09:32:53.590Z,732.00
2022-12-22T09:33:53.843Z,724.00
2022-12-22T09:34:54.109Z,688.00
2022-12-22T09:35:54.380Z,704.00
2022-12-22T09:36:54.667Z,676.00
2022-12-22T09:37:54.949Z,736.00
2022-12-22T09:38:55.249Z,716.00
2022-12-22T09:39:55.511Z,700.00
2022-12-22T09:40:55.780Z,720.00
2022-12-22T09:41:56.066Z,744.00
2022-12-22T09:42:56.339Z,764.00
2022-12-22T09:43:56.612Z,736.00
2022-12-22T09:44:56.870Z,768.00
2022-12-22T09:45:57.164Z,788.00
2022-12-22T09:46:57.533Z,776.00
2022-12-22T09:47:57.780Z,808.00
2022-12-22T09:48:58.060Z,760.00
2022-12-22T09:49:58.342Z,728.00
2022-12-22T09:50:58.606Z,696.00
2022-12-22T09:51:58.923Z,684.00
2022-12-22T09:52:59.182Z,760.00
2022-12-22T09:54:00.207Z,852.00
2022-12-22T09:54:59.689Z,952.00
2022-12-22T09:55:59.966Z,996.00
2022-12-22T09:57:00.248Z,964.00
2022-12-22T09:58:00.529Z,1100.00
2022-12-22T09:59:00.822Z,1156.00
2022-12-22T10:00:01.146Z,1264.00
2022-12-22T10:01:01.544Z,1296.00
2022-12-22T10:02:01.748Z,1284.00
2022-12-22T10:03:01.963Z,1292.00
2022-12-22T10:04:02.293Z,1384.00
2022-12-22T10:05:02.579Z,1392.00
2022-12-22T10:06:02.874Z,1464.00
2022-12-22T10:07:03.190Z,1544.00
2022-12-22T10:08:03.455Z,1472.00
2022-12-22T10:09:05.778Z,1500.00
2022-12-22T10:10:05.009Z,1500.00
2022-12-22T10:11:04.233Z,1592.00
2022-12-22T10:12:04.589Z,1688.00
2022-12-22T10:13:04.856Z,1736.00
2022-12-22T10:14:05.124Z,1836.00
2022-12-22T10:15:05.386Z,1904.00
2022-12-22T10:16:05.676Z,2112.00
2022-12-22T10:17:06.041Z,2184.00
2022-12-22T10:18:06.206Z,2076.00
2022-12-22T10:19:06.485Z,1840.00
2022-12-22T10:20:06.754Z,1836.00
2022-12-22T10:21:07.037Z,1948.00
2022-12-22T10:22:07.344Z,1956.00
2022-12-22T10:23:07.621Z,1976.00
2022-12-22T10:24:07.900Z,1872.00
2022-12-22T10:25:08.185Z,1876.00
2022-12-22T10:27:09.781Z,1892.00
2022-12-22T10:28:08.977Z,1956.00
2022-12-22T10:29:09.316Z,1852.00
2022-12-22T10:30:09.569Z,1816.00
2022-12-22T10:31:09.887Z,1804.00
2022-12-22T10:32:10.263Z,1756.00
2022-12-22T10:33:10.436Z,1724.00
2022-12-22T10:34:10.714Z,1648.00
2022-12-22T10:35:10.988Z,1568.00
2022-12-22T10:36:11.259Z,1524.00
2022-12-22T10:37:11.626Z,1572.00
2022-12-22T10:38:21.173Z,1540.00
2022-12-22T10:39:13.043Z,1420.00
2022-12-22T10:40:12.438Z,1344.00
2022-12-22T10:41:12.653Z,1316.00
2022-12-22T10:42:12.957Z,1276.00
2022-12-22T10:43:13.225Z,1288.00
2022-12-22T10:44:13.521Z,1232.00
2022-12-22T10:45:13.813Z,1196.00
2022-12-22T10:46:14.211Z,1148.00
2022-12-22T10:47:17.563Z,1052.00
2022-12-22T10:48:14.642Z,1020.00
2022-12-22T10:49:14.967Z,992.00
2022-12-22T10:50:15.215Z,1008.00
2022-12-22T10:51:15.504Z,1016.00
2022-12-22T10:52:15.792Z,1056.00
2022-12-22T10:53:16.074Z,1096.00
2022-12-22T10:54:16.362Z,1068.00
2022-12-22T10:55:16.669Z,1080.00
2022-12-22T10:56:16.933Z,1140.00
2022-12-22T10:57:17.263Z,1172.00
2022-12-22T10:58:17.463Z,1168.00
2022-12-22T10:59:17.735Z,1092.00
2022-12-22T11:00:18.084Z,1136.00
2022-12-22T11:01:18.435Z,1176.00
2022-12-22T11:02:18.813Z,1196.00
2022-12-22T11:03:24.220Z,1144.00
2022-12-22T11:04:20.225Z,1132.00
2022-12-22T11:05:19.567Z,1136.00
2022-12-22T11:06:19.832Z,1124.00
2022-12-22T11:07:20.114Z,1132.00
2022-12-22T11:08:20.390Z,1140.00
2022-12-22T11:09:36.067Z,1200.00
2022-12-22T11:10:21.929Z,1196.00
2022-12-22T11:11:21.147Z,1216.00
2022-12-22T11:12:21.446Z,1240.00
2022-12-22T11:13:21.737Z,1256.00
2022-12-22T11:14:22.063Z,1232.00
2022-12-22T11:15:24.871Z,1236.00
2022-12-22T11:16:22.720Z,1232.00
2022-12-22T11:17:22.947Z,1208.00
2022-12-22T11:18:23.210Z,1232.00
2022-12-22T11:19:23.490Z,1256.00
2022-12-22T11:20:23.762Z,1300.00
2022-12-22T11:21:24.748Z,1276.00
2022-12-22T11:22:24.290Z,1276.00
2022-12-22T11:23:24.566Z,1296.00
2022-12-22T11:24:24.845Z,1284.00
2022-12-22T11:25:25.137Z,1288.00
2022-12-22T11:26:25.417Z,1300.00
2022-12-22T11:27:25.745Z,1256.00
2022-12-22T11:28:26.024Z,1260.00
2022-12-22T11:29:26.394Z,1284.00
2022-12-22T11:30:34.281Z,1372.00
2022-12-22T11:31:26.890Z,1416.00
2022-12-22T11:32:27.249Z,1480.00
2022-12-22T11:33:27.520Z,1456.00
2022-12-22T11:34:27.842Z,1428.00
2022-12-22T11:35:28.120Z,1384.00
2022-12-22T11:36:28.497Z,1300.00
2022-12-22T11:37:28.797Z,1312.00
2022-12-22T11:38:28.963Z,1220.00
2022-12-22T11:39:29.277Z,1228.00
2022-12-22T11:40:29.582Z,1164.00
2022-12-22T11:41:29.861Z,1180.00
2022-12-22T11:42:30.251Z,1152.00
2022-12-22T11:43:30.382Z,1144.00
2022-12-22T11:44:30.722Z,1156.00
2022-12-22T11:45:30.958Z,1188.00
2022-12-22T11:46:31.318Z,1216.00
2022-12-22T11:47:31.493Z,1192.00
2022-12-22T11:48:31.759Z,1236.00
2022-12-22T11:49:32.055Z,1228.00
2022-12-22T11:50:59.388Z,1236.00
2022-12-22T11:51:33.598Z,1220.00
2022-12-22T11:52:32.968Z,1220.00
2022-12-22T11:53:33.140Z,1220.00
2022-12-22T11:54:33.398Z,1240.00
2022-12-22T11:55:33.697Z,1244.00
2022-12-22T11:56:33.974Z,1240.00
2022-12-22T11:57:34.279Z,1308.00
2022-12-22T11:58:34.535Z,1260.00
2022-12-22T11:59:34.805Z,1244.00
2022-12-22T12:01:11.717Z,1316.00
2022-12-22T12:01:36.449Z,1272.00
2022-12-22T12:02:35.751Z,1280.00
2022-12-22T12:03:36.043Z,1304.00
2022-12-22T12:04:36.362Z,1304.00
2022-12-22T12:05:36.629Z,1372.00
2022-12-22T12:06:36.736Z,1372.00
2022-12-22T12:07:37.029Z,1428.00
2022-12-22T12:08:37.328Z,1452.00
2022-12-22T12:09:37.597Z,1384.00
2022-12-22T12:10:37.872Z,1396.00
2022-12-22T12:11:38.140Z,1380.00
2022-12-22T12:12:38.466Z,1380.00
2022-12-22T12:13:38.731Z,1376.00
2022-12-22T12:14:39.117Z,1348.00
2022-12-22T12:15:39.307Z,1312.00
2022-12-22T12:16:39.666Z,1224.00
2022-12-22T12:17:39.839Z,1236.00
2022-12-22T12:18:40.115Z,1232.00
2022-12-22T12:19:40.356Z,1284.00
2022-12-22T12:20:40.601Z,1420.00
2022-12-22T12:21:40.870Z,1504.00
2022-12-22T12:22:41.233Z,1616.00
2022-12-22T12:23:41.411Z,1716.00
2022-12-22T12:24:41.700Z,1804.00
2022-12-22T12:25:41.972Z,1868.00
2022-12-22T12:26:42.219Z,1772.00
2022-12-22T12:27:42.511Z,1680.00
2022-12-22T12:28:42.839Z,1680.00
2022-12-22T12:29:43.101Z,1692.00
2022-12-22T12:30:43.425Z,1788.00
2022-12-22T12:31:43.746Z,1724.00
2022-12-22T12:32:43.953Z,1740.00
2022-12-22T12:33:44.227Z,1584.00
2022-12-22T12:34:44.500Z,1500.00
2022-12-22T12:35:44.766Z,1376.00
2022-12-22T12:36:45.081Z,1240.00
2022-12-22T12:37:45.395Z,1136.00
2022-12-22T12:39:46.954Z,1016.00
2022-12-22T12:40:46.174Z,1060.00
2022-12-22T12:41:46.436Z,1068.00
2022-12-22T12:42:46.773Z,1104.00
2022-12-22T12:43:47.011Z,1076.00
2022-12-22T12:44:47.288Z,1068.00
2022-12-22T12:45:47.544Z,1024.00
2022-12-22T12:46:47.900Z,1004.00
2022-12-22T12:47:48.210Z,916.00
2022-12-22T12:48:48.485Z,852.00
2022-12-22T12:49:48.786Z,864.00
2022-12-22T12:50:49.064Z,892.00
2022-12-22T12:51:50.105Z,976.00
2022-12-22T12:52:49.672Z,984.00
2022-12-22T12:53:49.892Z,1088.00
2022-12-22T12:54:50.161Z,1164.00