createdAt,value
2019-04-06T00:00:51.218Z,77.60
2019-04-06T00:03:20.512Z,77.70
2019-04-06T00:05:49.838Z,77.50
2019-04-06T00:08:19.140Z,77.50
2019-04-06T00:10:48.365Z,77.80
2019-04-06T00:13:17.709Z,77.70
2019-04-06T00:15:46.984Z,77.50
2019-04-06T00:18:16.257Z,78.00
2019-04-06T00:20:45.626Z,78.60
2019-04-06T00:23:14.860Z,78.90
2019-04-06T00:25:45.227Z,78.80
2019-04-06T00:28:14.518Z,78.90
2019-04-06T00:30:48.044Z,78.90
2019-04-06T00:33:21.972Z,79.10
2019-04-06T00:35:51.319Z,79.40
2019-04-06T00:38:20.594Z,79.50
2019-04-06T00:40:49.824Z,79.70
2019-04-06T00:43:19.157Z,80.20
2019-04-06T00:45:48.500Z,79.80
2019-04-06T00:48:17.746Z,79.90
2019-04-06T00:50:46.987Z,80.40
2019-04-06T00:53:16.215Z,80.80
2019-04-06T00:55:55.134Z,81.20
2019-04-06T00:58:16.473Z,81.20
2019-04-06T01:00:45.868Z,81.30
2019-04-06T01:03:15.117Z,81.40
2019-04-06T01:05:45.750Z,81.60
2019-04-06T01:08:16.287Z,81.60
2019-04-06T01:10:45.544Z,81.60
2019-04-06T01:13:14.850Z,81.80
2019-04-06T01:15:44.026Z,81.70
2019-04-06T01:18:13.220Z,82.10
2019-04-06T01:20:42.542Z,81.90
2019-04-06T01:23:11.835Z,82.50
2019-04-06T01:25:41.088Z,82.50
2019-04-06T01:28:10.352Z,82.20
2019-04-06T01:30:39.704Z,82.00
2019-04-06T01:33:08.948Z,82.30
2019-04-06T01:35:38.334Z,82.30
2019-04-06T01:38:07.590Z,82.50
2019-04-06T01:40:36.939Z,83.00
2019-04-06T01:43:06.184Z,84.00
2019-04-06T01:45:35.413Z,83.10
2019-04-06T01:48:04.651Z,83.50
2019-04-06T01:50:34.004Z,81.80
2019-04-06T01:53:03.261Z,81.10
2019-04-06T01:55:32.497Z,81.90
2019-04-06T01:58:01.692Z,81.80
2019-04-06T02:00:30.939Z,81.10
2019-04-06T02:03:00.240Z,80.70
2019-04-06T02:05:29.456Z,80.20
2019-04-06T02:07:58.890Z,80.90
2019-04-06T02:10:28.209Z,81.60
2019-04-06T02:12:57.437Z,82.00
2019-04-06T02:15:26.752Z,82.60
2019-04-06T02:17:56.166Z,82.50
2019-04-06T02:20:35.588Z,82.30
2019-04-06T02:23:04.826Z,82.50
2019-04-06T02:25:34.139Z,82.40
2019-04-06T02:28:03.390Z,82.40
2019-04-06T02:30:37.218Z,82.30
2019-04-06T02:33:13.891Z,82.50
2019-04-06T02:36:01.108Z,82.90
2019-04-06T02:38:34.990Z,83.40
2019-04-06T02:41:06.002Z,83.40
2019-04-06T02:43:36.890Z,83.50
2019-04-06T02:46:06.194Z,83.20
2019-04-06T02:48:35.414Z,83.00
2019-04-06T02:51:04.652Z,83.10
2019-04-06T02:53:33.902Z,83.40
2019-04-06T02:56:03.166Z,83.70
2019-04-06T02:58:32.471Z,83.70
2019-04-06T03:01:01.791Z,83.40
2019-04-06T03:03:31.267Z,83.00
2019-04-06T03:06:01.801Z,82.70
2019-04-06T03:08:31.043Z,82.50
2019-04-06T03:11:00.269Z,82.60
2019-04-06T03:13:29.522Z,82.80
2019-04-06T03:15:58.798Z,82.80
2019-04-06T03:18:28.059Z,83.00
2019-04-06T03:20:57.533Z,83.20
2019-04-06T03:23:27.150Z,83.20
2019-04-06T03:25:56.445Z,83.10
2019-04-06T03:28:25.692Z,83.30
2019-04-06T03:30:54.950Z,83.30
2019-04-06T03:33:24.489Z,83.50
2019-04-06T03:35:53.879Z,83.30
2019-04-06T03:38:23.134Z,83.50
2019-04-06T03:40:52.419Z,83.60
2019-04-06T03:43:21.702Z,83.70
2019-04-06T03:45:50.942Z,83.90
2019-04-06T03:48:20.172Z,84.10
2019-04-06T03:50:49.390Z,84.40
2019-04-06T03:53:18.607Z,84.60
2019-04-06T03:55:47.959Z,84.70
2019-04-06T03:58:17.291Z,84.80
2019-04-06T04:00:46.606Z,84.90
2019-04-06T04:03:16.080Z,85.00
2019-04-06T04:05:45.555Z,85.00
2019-04-06T04:08:14.895Z,85.60
2019-04-06T04:10:47.070Z,84.90
2019-04-06T04:13:15.179Z,85.00
2019-04-06T04:15:44.532Z,84.50
2019-04-06T04:18:13.781Z,83.40
2019-04-06T04:20:43.113Z,82.30
2019-04-06T04:23:12.347Z,82.70
2019-04-06T04:25:41.602Z,82.90
2019-04-06T04:28:10.906Z,82.70
2019-04-06T04:30:40.180Z,82.90
2019-04-06T04:33:09.458Z,83.00
2019-04-06T04:35:38.767Z,82.80
2019-04-06T04:38:09.252Z,82.30
2019-04-06T04:40:38.489Z,81.90
2019-04-06T04:43:07.853Z,83.20
2019-04-06T04:45:37.156Z,83.60
2019-04-06T04:48:06.402Z,84.20
2019-04-06T04:50:35.726Z,83.90
2019-04-06T04:53:05.019Z,83.70
2019-04-06T04:55:34.509Z,83.30
2019-04-06T04:58:03.771Z,83.20
2019-04-06T05:00:33.108Z,83.30
2019-04-06T05:03:02.353Z,83.10
2019-04-06T05:05:31.590Z,82.70
2019-04-06T05:08:00.958Z,82.70
2019-04-06T05:10:30.252Z,82.80
2019-04-06T05:12:59.552Z,83.10
2019-04-06T05:15:48.421Z,83.10
2019-04-06T05:18:17.938Z,83.30
2019-04-06T05:20:47.132Z,83.60
2019-04-06T05:23:16.316Z,83.90
2019-04-06T05:25:45.899Z,84.00
2019-04-06T05:28:15.269Z,83.80
2019-04-06T05:30:44.551Z,84.40
2019-04-06T05:33:14.092Z,83.80
2019-04-06T05:35:43.380Z,83.10
2019-04-06T05:38:12.629Z,83.40
2019-04-06T05:40:41.822Z,83.60
2019-04-06T05:43:11.065Z,83.40
2019-04-06T05:45:40.392Z,83.10
2019-04-06T05:48:09.643Z,82.50
2019-04-06T05:50:38.898Z,84.10
2019-04-06T05:53:08.151Z,83.10
2019-04-06T05:55:37.553Z,82.90
2019-04-06T05:58:09.691Z,82.50
2019-04-06T06:00:40.614Z,82.60
2019-04-06T06:03:10.728Z,83.20
2019-04-06T06:05:41.264Z,83.30
2019-04-06T06:08:10.561Z,83.50
2019-04-06T06:10:39.810Z,83.40
2019-04-06T06:13:09.190Z,83.50
2019-04-06T06:15:38.682Z,83.40
2019-04-06T06:18:07.910Z,83.60
2019-04-06T06:20:37.156Z,83.30
2019-04-06T06:23:06.442Z,83.90
2019-04-06T06:25:35.657Z,82.20
2019-04-06T06:28:13.753Z,82.00
2019-04-06T06:30:35.787Z,83.00
2019-04-06T06:33:05.083Z,82.70
2019-04-06T06:35:34.420Z,82.10
2019-04-06T06:38:03.776Z,82.60
2019-04-06T06:40:33.066Z,83.10
2019-04-06T06:43:02.376Z,82.90
2019-04-06T06:45:31.605Z,83.20
2019-04-06T06:48:00.887Z,83.40
2019-04-06T06:50:30.129Z,82.90
2019-04-06T06:52:59.298Z,82.40
2019-04-06T06:55:28.650Z,82.00
2019-04-06T06:57:58.473Z,81.90
2019-04-06T07:00:27.715Z,82.50
2019-04-06T07:02:56.915Z,81.90
2019-04-06T07:05:26.217Z,81.70
2019-04-06T07:07:55.439Z,81.10
2019-04-06T07:10:24.844Z,80.30
2019-04-06T07:12:54.289Z,80.00
2019-04-06T07:15:23.976Z,80.60
2019-04-06T07:17:53.161Z,79.90
2019-04-06T07:20:22.595Z,79.80
2019-04-06T07:22:58.418Z,80.20
2019-04-06T07:25:27.773Z,80.10
2019-04-06T07:27:57.069Z,80.10
2019-04-06T07:30:26.760Z,79.50
2019-04-06T07:32:56.093Z,79.50
2019-04-06T07:35:25.371Z,78.40
2019-04-06T07:37:54.658Z,78.70
2019-04-06T07:40:24.240Z,78.60
2019-04-06T07:42:53.811Z,78.30
2019-04-06T07:45:23.352Z,77.40
2019-04-06T07:47:52.792Z,77.30
2019-04-06T07:50:22.279Z,76.80
2019-04-06T07:52:51.779Z,76.80
2019-04-06T07:55:21.241Z,76.80
2019-04-06T07:57:50.827Z,76.60
2019-04-06T08:00:21.485Z,76.70
2019-04-06T08:02:51.362Z,76.40
2019-04-06T08:05:20.843Z,76.60
2019-04-06T08:07:50.408Z,76.40
2019-04-06T08:10:20.335Z,76.60
2019-04-06T08:12:50.067Z,76.70
2019-04-06T08:15:19.930Z,76.20
2019-04-06T08:17:49.646Z,76.20
2019-04-06T08:20:19.146Z,75.70
2019-04-06T08:22:48.572Z,75.90
2019-04-06T08:25:18.103Z,75.50
2019-04-06T08:27:47.599Z,75.50
2019-04-06T08:30:17.309Z,75.30
2019-04-06T08:32:46.848Z,74.90
2019-04-06T08:35:25.411Z,74.00
2019-04-06T08:37:47.724Z,74.00
2019-04-06T08:40:17.575Z,74.30
2019-04-06T08:42:47.103Z,73.80
2019-04-06T08:45:16.677Z,73.40
2019-04-06T08:47:46.203Z,74.50
2019-04-06T08:50:15.987Z,75.40
2019-04-06T08:52:45.580Z,74.10
2019-04-06T08:55:15.210Z,74.60
2019-04-06T08:57:44.766Z,74.10
2019-04-06T09:00:16.028Z,72.80
2019-04-06T09:02:45.558Z,72.90
2019-04-06T09:05:15.264Z,70.70
2019-04-06T09:07:44.873Z,69.80
2019-04-06T09:10:14.990Z,70.20
2019-04-06T09:12:44.656Z,69.90
2019-04-06T09:15:17.182Z,69.00
2019-04-06T09:17:46.810Z,68.80
2019-04-06T09:20:16.494Z,69.40
2019-04-06T09:22:46.062Z,69.20
2019-04-06T09:25:15.777Z,68.50
2019-04-06T09:27:45.548Z,68.20
2019-04-06T09:30:15.276Z,68.50
2019-04-06T09:32:44.873Z,68.20
2019-04-06T09:35:14.304Z,68.00
2019-04-06T09:37:43.933Z,67.30
2019-04-06T09:40:13.695Z,67.60
2019-04-06T09:42:43.166Z,68.10
2019-04-06T09:45:24.339Z,66.90
2019-04-06T09:47:56.877Z,67.60
2019-04-06T09:50:43.085Z,66.30
2019-04-06T09:53:19.923Z,65.90
2019-04-06T09:56:00.253Z,66.10
2019-04-06T09:58:40.159Z,66.10
2019-04-06T10:01:37.262Z,66.20
2019-04-06T10:04:01.672Z,65.80
2019-04-06T10:06:44.807Z,65.50
2019-04-06T10:09:15.815Z,64.80
2019-04-06T10:11:53.143Z,64.70
2019-04-06T10:14:40.942Z,64.60
2019-04-06T10:17:27.255Z,64.60
2019-04-06T10:19:58.725Z,64.60
2019-04-06T10:22:39.257Z,64.10
2019-04-06T10:25:13.467Z,64.80
2019-04-06T10:27:44.669Z,65.20
2019-04-06T10:30:31.825Z,65.30
2019-04-06T10:33:06.922Z,64.90
2019-04-06T10:35:56.033Z,64.90
2019-04-06T10:38:29.653Z,64.60
2019-04-06T10:41:17.490Z,65.00
2019-04-06T10:44:05.850Z,65.50
2019-04-06T10:46:43.013Z,66.20
2019-04-06T10:49:14.113Z,65.50
2019-04-06T10:51:45.262Z,65.80
2019-04-06T10:54:31.366Z,65.10
2019-04-06T10:57:02.558Z,64.60
2019-04-06T10:59:33.994Z,65.10
2019-04-06T11:02:08.409Z,65.20
2019-04-06T11:04:39.774Z,64.80
2019-04-06T11:07:26.897Z,65.40
2019-04-06T11:10:07.072Z,65.50
2019-04-06T11:12:54.422Z,65.30
2019-04-06T11:15:29.559Z,65.60
2019-04-06T11:18:17.003Z,65.10
2019-04-06T11:20:48.382Z,64.60
2019-04-06T11:23:19.490Z,64.10
2019-04-06T11:25:53.549Z,64.60
2019-04-06T11:28:33.795Z,64.70
2019-04-06T11:31:13.903Z,64.70
2019-04-06T11:34:00.049Z,64.50
2019-04-06T11:36:34.149Z,64.70
2019-04-06T11:39:09.787Z,64.40
2019-04-06T11:41:54.946Z,63.60
2019-04-06T11:44:28.856Z,63.40
2019-04-06T11:47:12.209Z,64.80
2019-04-06T11:49:59.766Z,65.20
2019-04-06T11:52:30.932Z,64.90
2019-04-06T11:55:28.290Z,65.30
2019-04-06T11:58:12.131Z,65.20
2019-04-06T12:00:52.409Z,63.90
2019-04-06T12:03:27.507Z,64.50
2019-04-06T12:06:01.619Z,64.40
2019-04-06T12:08:35.999Z,64.00
2019-04-06T12:11:07.298Z,64.70
2019-04-06T12:13:41.139Z,65.00
2019-04-06T12:16:21.461Z,65.30
2019-04-06T12:19:01.812Z,64.10
2019-04-06T12:21:48.472Z,64.30
2019-04-06T12:24:19.807Z,64.40
2019-04-06T12:26:50.939Z,64.40
2019-04-06T12:29:22.141Z,64.50
2019-04-06T12:32:08.329Z,64.60
2019-04-06T12:34:42.691Z,64.80
2019-04-06T12:37:29.646Z,63.90
2019-04-06T12:40:04.860Z,63.70
2019-04-06T12:42:42.354Z,64.10
2019-04-06T12:45:26.013Z,63.70
2019-04-06T12:47:57.350Z,63.50
2019-04-06T12:50:34.510Z,63.30
2019-04-06T12:53:09.339Z,63.20
2019-04-06T12:55:40.552Z,63.10
2019-04-06T12:58:11.724Z,63.20
2019-04-06T13:00:53.692Z,63.50
2019-04-06T13:03:40.660Z,63.00
2019-04-06T13:06:24.193Z,62.30
2019-04-06T13:09:07.275Z,61.30
2019-04-06T13:11:38.854Z,61.60
2019-04-06T13:14:10.105Z,62.40
2019-04-06T13:16:57.745Z,61.60
2019-04-06T13:19:43.958Z,61.50
2019-04-06T13:22:30.430Z,61.80
2019-04-06T13:25:04.157Z,61.90
2019-04-06T13:27:41.414Z,61.90
2019-04-06T13:30:28.029Z,62.10
2019-04-06T13:32:59.710Z,61.80
2019-04-06T13:35:31.119Z,60.20
2019-04-06T13:38:11.417Z,60.80
2019-04-06T13:40:51.472Z,61.10
2019-04-06T13:43:23.679Z,60.80
2019-04-06T13:45:57.812Z,60.80
2019-04-06T13:48:31.880Z,60.80
2019-04-06T13:51:02.992Z,61.20
2019-04-06T13:53:51.113Z,61.90
2019-04-06T13:56:37.172Z,61.20
2019-04-06T13:59:11.263Z,60.90
2019-04-06T14:01:54.262Z,60.80
2019-04-06T14:04:31.114Z,61.30
2019-04-06T14:07:04.673Z,61.30
2019-04-06T14:09:38.794Z,59.90
2019-04-06T14:12:26.500Z,59.80
2019-04-06T14:14:57.670Z,60.90
2019-04-06T14:17:44.173Z,59.90
2019-04-06T14:20:15.366Z,59.80
2019-04-06T14:22:48.493Z,60.10
2019-04-06T14:25:31.396Z,60.00
2019-04-06T14:28:11.176Z,60.50
2019-04-06T14:30:57.735Z,60.70
2019-04-06T14:33:31.790Z,59.90
2019-04-06T14:36:05.638Z,59.50
2019-04-06T14:38:43.105Z,59.90
2019-04-06T14:41:16.449Z,60.20
2019-04-06T14:43:47.277Z,59.60
2019-04-06T14:46:36.889Z,59.70
2019-04-06T14:49:22.490Z,59.80
2019-04-06T14:51:49.495Z,59.80
2019-04-06T14:54:27.140Z,59.90
2019-04-06T14:56:58.475Z,60.10
2019-04-06T14:59:29.714Z,59.90
2019-04-06T15:02:03.969Z,60.00
2019-04-06T15:04:41.208Z,60.30
2019-04-06T15:07:13.186Z,60.80
2019-04-06T15:09:51.030Z,60.60
2019-04-06T15:12:25.558Z,60.10
2019-04-06T15:15:06.235Z,60.10
2019-04-06T15:17:46.953Z,60.60
2019-04-06T15:20:20.919Z,59.90
2019-04-06T15:23:10.283Z,59.20
2019-04-06T15:25:44.574Z,59.50
2019-04-06T15:28:16.155Z,59.90
2019-04-06T15:30:50.185Z,59.70
2019-04-06T15:33:24.405Z,60.20
2019-04-06T15:36:04.904Z,60.70
2019-04-06T15:38:52.864Z,60.80
2019-04-06T15:41:27.375Z,60.90
2019-04-06T15:44:01.438Z,60.70
2019-04-06T15:46:35.656Z,60.50
2019-04-06T15:49:24.493Z,60.70
2019-04-06T15:52:15.343Z,61.00
2019-04-06T15:54:53.407Z,61.60
2019-04-06T15:57:30.195Z,61.90
2019-04-06T16:00:04.366Z,61.30
2019-04-06T16:02:38.321Z,61.60
2019-04-06T16:05:26.091Z,61.90
2019-04-06T16:07:57.413Z,61.40
2019-04-06T16:10:31.243Z,61.20
2019-04-06T16:13:17.449Z,61.10
2019-04-06T16:15:48.666Z,61.10
2019-04-06T16:18:19.948Z,61.10
2019-04-06T16:24:03.453Z,61.60
2019-04-06T16:26:50.020Z,61.20
2019-04-06T16:29:21.226Z,61.10
2019-04-06T16:31:56.234Z,61.80
2019-04-06T16:34:45.803Z,62.30
2019-04-06T16:37:22.854Z,62.00
2019-04-06T16:39:54.408Z,62.20
2019-04-06T16:42:41.319Z,62.50
2019-04-06T16:45:15.725Z,62.90
2019-04-06T16:47:46.821Z,63.50
2019-04-06T16:50:35.289Z,64.10
2019-04-06T16:53:10.042Z,63.80
2019-04-06T16:55:50.348Z,63.80
2019-04-06T16:58:24.386Z,64.30
2019-04-06T17:01:04.146Z,64.20
2019-04-06T17:03:35.509Z,64.30
2019-04-06T17:06:06.736Z,64.70
2019-04-06T17:08:55.897Z,65.00
2019-04-06T17:11:43.625Z,64.90
2019-04-06T17:14:14.774Z,65.30
2019-04-06T17:17:02.474Z,65.40
2019-04-06T17:19:36.553Z,65.70
2019-04-06T17:22:16.960Z,65.80
2019-04-06T17:25:06.633Z,65.90
2019-04-06T17:27:59.674Z,66.10
2019-04-06T17:30:30.860Z,66.20
2019-04-06T17:33:05.271Z,66.00
2019-04-06T17:35:48.662Z,66.50
2019-04-06T17:38:19.937Z,66.50
2019-04-06T17:41:02.783Z,66.80
2019-04-06T17:43:48.991Z,67.20
2019-04-06T17:46:21.466Z,67.00
2019-04-06T17:49:14.652Z,67.10
2019-04-06T17:51:51.902Z,67.10
2019-04-06T17:54:26.621Z,68.90
2019-04-06T17:56:57.160Z,67.30
2019-04-06T17:59:44.829Z,67.50
2019-04-06T18:02:18.939Z,67.70
2019-04-06T18:04:53.103Z,68.10
2019-04-06T18:07:33.446Z,68.10
2019-04-06T18:10:10.647Z,68.40
2019-04-06T18:12:48.648Z,69.00
2019-04-06T18:15:18.216Z,69.40
2019-04-06T18:17:48.196Z,69.30
2019-04-06T18:20:18.368Z,69.20
2019-04-06T18:22:48.450Z,69.50
2019-04-06T18:25:18.303Z,69.90
2019-04-06T18:27:48.321Z,70.20
2019-04-06T18:30:20.014Z,70.30
2019-04-06T18:33:06.018Z,70.50
2019-04-06T18:35:35.683Z,70.40
2019-04-06T18:38:10.035Z,70.50
2019-04-06T18:40:39.681Z,71.10
2019-04-06T18:43:09.517Z,71.40
2019-04-06T18:45:39.765Z,71.70
2019-04-06T18:48:11.682Z,72.20
2019-04-06T18:50:41.970Z,72.50
2019-04-06T18:53:11.767Z,72.70
2019-04-06T18:55:41.677Z,72.70
2019-04-06T18:58:13.021Z,73.20
2019-04-06T19:00:43.514Z,72.70
2019-04-06T19:03:16.339Z,72.90
2019-04-06T19:05:46.257Z,74.80
2019-04-06T19:08:16.022Z,74.00
2019-04-06T19:10:46.009Z,74.60
2019-04-06T19:13:15.908Z,74.80
2019-04-06T19:15:45.774Z,74.50
2019-04-06T19:18:15.796Z,73.60
2019-04-06T19:20:46.108Z,73.10
2019-04-06T19:23:15.927Z,72.90
2019-04-06T19:25:45.832Z,72.70
2019-04-06T19:28:15.702Z,71.90
2019-04-06T19:30:45.383Z,72.80
2019-04-06T19:33:23.786Z,72.70
2019-04-06T19:35:47.271Z,72.50
2019-04-06T19:38:16.823Z,72.50
2019-04-06T19:40:46.323Z,72.50
2019-04-06T19:43:17.287Z,73.20
2019-04-06T19:45:47.426Z,73.20
2019-04-06T19:48:17.088Z,73.70
2019-04-06T19:50:46.589Z,74.00
2019-04-06T19:53:16.582Z,73.70
2019-04-06T19:55:46.215Z,73.80
2019-04-06T19:58:15.787Z,73.80
2019-04-06T20:00:45.647Z,74.00
2019-04-06T20:03:15.470Z,73.90
2019-04-06T20:05:45.512Z,74.00
2019-04-06T20:08:16.186Z,74.10
2019-04-06T20:10:46.333Z,74.20
2019-04-06T20:13:15.990Z,74.50
2019-04-06T20:15:45.538Z,75.30
2019-04-06T20:18:15.022Z,75.90
2019-04-06T20:20:45.266Z,76.10
2019-04-06T20:23:14.955Z,75.80
2019-04-06T20:25:44.501Z,75.90
2019-04-06T20:28:14.317Z,76.40
2019-04-06T20:30:44.143Z,75.40
2019-04-06T20:33:13.680Z,75.70
2019-04-06T20:35:43.091Z,75.50
2019-04-06T20:38:12.716Z,75.40
2019-04-06T20:40:42.318Z,75.00
2019-04-06T20:43:11.953Z,74.60
2019-04-06T20:45:41.439Z,74.30
2019-04-06T20:48:10.880Z,73.80
2019-04-06T20:50:40.867Z,73.90
2019-04-06T20:53:10.571Z,74.40
2019-04-06T20:55:40.116Z,74.00
2019-04-06T20:58:09.670Z,73.80
2019-04-06T21:00:39.075Z,73.90
2019-04-06T21:03:08.719Z,73.90
2019-04-06T21:05:38.381Z,73.60
2019-04-06T21:08:07.882Z,74.10
2019-04-06T21:10:37.307Z,73.30
2019-04-06T21:13:06.721Z,74.10
2019-04-06T21:15:37.008Z,73.90
2019-04-06T21:18:06.656Z,73.80
2019-04-06T21:20:36.832Z,73.90
2019-04-06T21:23:06.432Z,73.70
2019-04-06T21:25:36.465Z,74.00
2019-04-06T21:28:06.192Z,73.90
2019-04-06T21:30:35.676Z,74.10
2019-04-06T21:33:05.381Z,74.70
2019-04-06T21:35:35.512Z,74.50
2019-04-06T21:38:24.341Z,74.00
2019-04-06T21:40:55.046Z,74.00
2019-04-06T21:43:24.628Z,74.30
2019-04-06T21:45:54.334Z,74.40
2019-04-06T21:48:24.889Z,74.80
2019-04-06T21:50:54.875Z,75.30
2019-04-06T21:53:24.455Z,75.30
2019-04-06T21:56:01.684Z,75.50
2019-04-06T21:58:25.527Z,75.50
2019-04-06T22:00:56.766Z,75.30
2019-04-06T22:03:28.142Z,75.40
2019-04-06T22:05:58.026Z,75.80
2019-04-06T22:08:27.715Z,76.20
2019-04-06T22:10:57.314Z,76.60
2019-04-06T22:13:27.125Z,77.00
2019-04-06T22:15:57.239Z,76.90
2019-04-06T22:18:27.318Z,77.10
2019-04-06T22:20:56.873Z,76.80
2019-04-06T22:23:46.098Z,76.90
2019-04-06T22:26:18.207Z,76.60
2019-04-06T22:28:48.070Z,76.50
2019-04-06T22:31:17.793Z,76.20
2019-04-06T22:33:47.278Z,76.40
2019-04-06T22:36:16.780Z,76.70
2019-04-06T22:38:46.234Z,76.50
2019-04-06T22:41:15.713Z,76.10
2019-04-06T22:43:45.724Z,76.10
2019-04-06T22:46:15.827Z,76.10
2019-04-06T22:48:45.803Z,76.10
2019-04-06T22:51:16.092Z,76.40
2019-04-06T22:53:45.669Z,76.50
2019-04-06T22:56:15.263Z,76.80
2019-04-06T22:58:44.892Z,77.20
2019-04-06T23:01:16.275Z,76.60
2019-04-06T23:04:04.015Z,76.50
2019-04-06T23:06:37.952Z,76.40
2019-04-06T23:09:08.924Z,76.90
2019-04-06T23:11:38.537Z,77.30
2019-04-06T23:14:08.159Z,76.30
2019-04-06T23:16:38.066Z,76.80
2019-04-06T23:19:07.723Z,76.40
2019-04-06T23:21:37.234Z,75.80
2019-04-06T23:24:06.780Z,76.20
2019-04-06T23:26:36.229Z,75.90
2019-04-06T23:29:06.126Z,76.60
2019-04-06T23:31:36.071Z,77.00
2019-04-06T23:34:05.721Z,76.90
2019-04-06T23:36:35.140Z,77.00
2019-04-06T23:39:06.899Z,77.90
2019-04-06T23:41:36.377Z,78.40
2019-04-06T23:44:05.911Z,77.70
2019-04-06T23:46:35.414Z,77.20
2019-04-06T23:49:05.461Z,77.60
2019-04-06T23:51:35.865Z,78.20
2019-04-06T23:54:05.570Z,77.90
2019-04-06T23:56:35.157Z,77.50
2019-04-06T23:59:05.229Z,77.30
