createdAt,value
2017-10-26T00:00:21.744Z,1009.83
2017-10-26T00:01:21.766Z,1009.79
2017-10-26T00:02:21.789Z,1009.79
2017-10-26T00:03:21.806Z,1009.79
2017-10-26T00:04:21.823Z,1009.80
2017-10-26T00:05:21.846Z,1009.79
2017-10-26T00:06:21.864Z,1009.85
2017-10-26T00:07:21.888Z,1009.89
2017-10-26T00:08:21.904Z,1009.92
2017-10-26T00:09:21.920Z,1009.92
2017-10-26T00:10:21.944Z,1009.92
2017-10-26T00:11:21.959Z,1009.94
2017-10-26T00:12:21.982Z,1009.94
2017-10-26T00:13:22.006Z,1009.93
2017-10-26T00:14:22.021Z,1009.96
2017-10-26T00:15:22.036Z,1009.98
2017-10-26T00:16:22.056Z,1009.92
2017-10-26T00:17:22.076Z,1009.94
2017-10-26T00:18:22.096Z,1009.90
2017-10-26T00:19:22.118Z,1009.91
2017-10-26T00:20:22.134Z,1009.91
2017-10-26T00:21:22.155Z,1009.93
2017-10-26T00:22:22.171Z,1009.91
2017-10-26T00:23:22.193Z,1009.91
2017-10-26T00:24:22.212Z,1009.89
2017-10-26T00:25:22.243Z,1009.89
2017-10-26T00:26:22.253Z,1009.84
2017-10-26T00:27:22.268Z,1009.81
2017-10-26T00:28:22.291Z,1009.82
2017-10-26T00:29:22.310Z,1009.81
2017-10-26T00:30:22.326Z,1009.80
2017-10-26T00:31:22.346Z,1009.82
2017-10-26T00:32:22.367Z,1009.76
2017-10-26T00:33:22.385Z,1009.78
2017-10-26T00:34:22.422Z,1009.79
2017-10-26T00:35:22.424Z,1009.72
2017-10-26T00:36:22.444Z,1009.69
2017-10-26T00:37:22.467Z,1009.68
2017-10-26T00:38:22.486Z,1009.66
2017-10-26T00:39:22.505Z,1009.65
2017-10-26T00:40:22.680Z,1009.63
2017-10-26T00:41:22.543Z,1009.63
2017-10-26T00:42:22.560Z,1009.62
2017-10-26T00:43:22.580Z,1009.68
2017-10-26T00:44:22.599Z,1009.65
2017-10-26T00:45:22.625Z,1009.71
2017-10-26T00:46:22.640Z,1009.69
2017-10-26T00:47:22.659Z,1009.73
2017-10-26T00:48:22.680Z,1009.69
2017-10-26T00:49:22.696Z,1009.74
2017-10-26T00:50:22.720Z,1009.70
2017-10-26T00:51:22.737Z,1009.75
2017-10-26T00:52:22.759Z,1009.73
2017-10-26T00:53:22.773Z,1009.74
2017-10-26T00:54:22.795Z,1009.72
2017-10-26T00:55:22.813Z,1009.70
2017-10-26T00:56:22.835Z,1009.72
2017-10-26T00:57:22.852Z,1009.71
2017-10-26T00:58:22.871Z,1009.74
2017-10-26T00:59:22.894Z,1009.75
2017-10-26T01:00:22.914Z,1009.77
2017-10-26T01:01:22.931Z,1009.86
2017-10-26T01:02:22.952Z,1009.83
2017-10-26T01:03:22.970Z,1009.88
2017-10-26T01:04:22.989Z,1009.88
2017-10-26T01:05:23.008Z,1009.86
2017-10-26T01:06:23.028Z,1009.81
2017-10-26T01:07:23.046Z,1009.82
2017-10-26T01:08:23.065Z,1009.84
2017-10-26T01:09:23.085Z,1009.81
2017-10-26T01:10:23.104Z,1009.83
2017-10-26T01:11:23.125Z,1009.84
2017-10-26T01:12:23.143Z,1009.82
2017-10-26T01:13:23.164Z,1009.79
2017-10-26T01:14:23.180Z,1009.77
2017-10-26T01:15:23.200Z,1009.77
2017-10-26T01:16:23.222Z,1009.80
2017-10-26T01:17:23.243Z,1009.80
2017-10-26T01:18:23.259Z,1009.82
2017-10-26T01:19:23.278Z,1009.78
2017-10-26T01:20:23.303Z,1009.78
2017-10-26T01:21:23.318Z,1009.75
2017-10-26T01:22:23.334Z,1009.73
2017-10-26T01:23:23.357Z,1009.76
2017-10-26T01:24:23.376Z,1009.76
2017-10-26T01:25:23.393Z,1009.77
2017-10-26T01:26:23.413Z,1009.79
2017-10-26T01:27:23.434Z,1009.85
2017-10-26T01:28:23.454Z,1009.81
2017-10-26T01:29:23.473Z,1009.84
2017-10-26T01:30:23.490Z,1009.80
2017-10-26T01:31:23.514Z,1009.83
2017-10-26T01:32:23.546Z,1009.80
2017-10-26T01:33:23.548Z,1009.83
2017-10-26T01:34:23.570Z,1009.87
2017-10-26T01:35:23.589Z,1009.81
2017-10-26T01:36:23.611Z,1009.88
2017-10-26T01:37:23.628Z,1009.83
2017-10-26T01:38:23.648Z,1009.85
2017-10-26T01:39:23.666Z,1009.85
2017-10-26T01:40:23.685Z,1009.81
2017-10-26T01:41:23.704Z,1009.72
2017-10-26T01:42:23.723Z,1009.68
2017-10-26T01:43:23.743Z,1009.69
2017-10-26T01:44:23.778Z,1009.71
2017-10-26T01:45:23.779Z,1009.68
2017-10-26T01:46:23.798Z,1009.63
2017-10-26T01:47:23.819Z,1009.64
2017-10-26T01:48:23.838Z,1009.65
2017-10-26T01:49:23.856Z,1009.67
2017-10-26T01:50:23.875Z,1009.69
2017-10-26T01:51:23.893Z,1009.70
2017-10-26T01:52:23.919Z,1009.69
2017-10-26T01:53:23.934Z,1009.71
2017-10-26T01:54:23.954Z,1009.72
2017-10-26T01:55:23.972Z,1009.69
2017-10-26T01:56:23.989Z,1009.64
2017-10-26T01:57:24.010Z,1009.60
2017-10-26T01:58:24.029Z,1009.58
2017-10-26T01:59:24.049Z,1009.58
2017-10-26T02:00:24.067Z,1009.51
2017-10-26T02:01:24.089Z,1009.50
2017-10-26T02:02:24.108Z,1009.50
2017-10-26T02:03:24.124Z,1009.51
2017-10-26T02:04:24.144Z,1009.54
2017-10-26T02:05:24.162Z,1009.56
2017-10-26T02:06:24.183Z,1009.59
2017-10-26T02:07:24.204Z,1009.57
2017-10-26T02:08:24.223Z,1009.55
2017-10-26T02:09:24.240Z,1009.56
2017-10-26T02:10:24.282Z,1009.60
2017-10-26T02:11:24.277Z,1009.62
2017-10-26T02:12:24.295Z,1009.60
2017-10-26T02:13:24.317Z,1009.63
2017-10-26T02:14:24.334Z,1009.63
2017-10-26T02:15:24.356Z,1009.64
2017-10-26T02:16:24.370Z,1009.67
2017-10-26T02:17:24.397Z,1009.68
2017-10-26T02:18:24.428Z,1009.74
2017-10-26T02:19:24.432Z,1009.76
2017-10-26T02:20:24.449Z,1009.76
2017-10-26T02:21:24.470Z,1009.78
2017-10-26T02:22:24.489Z,1009.76
2017-10-26T02:23:24.517Z,1009.80
2017-10-26T02:24:24.528Z,1009.83
2017-10-26T02:25:24.547Z,1009.83
2017-10-26T02:26:24.568Z,1009.81
2017-10-26T02:27:24.585Z,1009.78
2017-10-26T02:28:24.602Z,1009.75
2017-10-26T02:29:24.619Z,1009.66
2017-10-26T02:30:24.652Z,1009.64
2017-10-26T02:31:24.662Z,1009.67
2017-10-26T02:32:24.688Z,1009.62
2017-10-26T02:33:24.701Z,1009.62
2017-10-26T02:34:24.718Z,1009.65
2017-10-26T02:35:24.745Z,1009.69
2017-10-26T02:36:24.759Z,1009.70
2017-10-26T02:37:24.780Z,1009.72
2017-10-26T02:38:24.794Z,1009.71
2017-10-26T02:39:24.814Z,1009.72
2017-10-26T02:40:24.835Z,1009.67
2017-10-26T02:41:24.852Z,1009.72
2017-10-26T02:42:24.872Z,1009.71
2017-10-26T02:43:24.900Z,1009.75
2017-10-26T02:44:24.911Z,1009.76
2017-10-26T02:45:24.928Z,1009.72
2017-10-26T02:46:24.953Z,1009.78
2017-10-26T02:47:24.971Z,1009.78
2017-10-26T02:48:24.991Z,1009.78
2017-10-26T02:49:25.010Z,1009.80
2017-10-26T02:50:25.027Z,1009.81
2017-10-26T02:51:25.052Z,1009.81
2017-10-26T02:52:25.063Z,1009.86
2017-10-26T02:53:25.079Z,1009.82
2017-10-26T02:54:25.101Z,1009.79
2017-10-26T02:55:25.120Z,1009.75
2017-10-26T02:56:25.139Z,1009.79
2017-10-26T02:57:25.160Z,1009.78
2017-10-26T02:58:25.176Z,1009.77
2017-10-26T02:59:25.195Z,1009.76
2017-10-26T03:00:25.217Z,1009.75
2017-10-26T03:01:25.233Z,1009.72
2017-10-26T03:02:25.253Z,1009.70
2017-10-26T03:03:25.278Z,1009.68
2017-10-26T03:04:25.297Z,1009.68
2017-10-26T03:05:25.309Z,1009.68
2017-10-26T03:06:25.331Z,1009.60
2017-10-26T03:07:25.345Z,1009.54
2017-10-26T03:08:25.366Z,1009.53
2017-10-26T03:09:25.385Z,1009.48
2017-10-26T03:10:25.405Z,1009.54
2017-10-26T03:11:25.423Z,1009.62
2017-10-26T03:12:25.448Z,1009.60
2017-10-26T03:13:25.463Z,1009.59
2017-10-26T03:14:25.490Z,1009.56
2017-10-26T03:15:25.501Z,1009.52
2017-10-26T03:16:25.520Z,1009.50
2017-10-26T03:17:25.538Z,1009.53
2017-10-26T03:18:25.557Z,1009.57
2017-10-26T03:19:25.576Z,1009.60
2017-10-26T03:20:25.598Z,1009.66
2017-10-26T03:21:25.615Z,1009.73
2017-10-26T03:22:25.632Z,1009.76
2017-10-26T03:23:25.654Z,1009.76
2017-10-26T03:24:25.672Z,1009.74
2017-10-26T03:25:25.689Z,1009.74
2017-10-26T03:26:25.708Z,1009.70
2017-10-26T03:27:25.731Z,1009.65
2017-10-26T03:28:25.753Z,1009.63
2017-10-26T03:29:25.767Z,1009.63
2017-10-26T03:30:25.789Z,1009.63
2017-10-26T03:31:25.808Z,1009.69
2017-10-26T03:32:25.830Z,1009.72
2017-10-26T03:33:25.843Z,1009.74
2017-10-26T03:34:25.861Z,1009.78
2017-10-26T03:35:25.884Z,1009.77
2017-10-26T03:36:25.902Z,1009.71
2017-10-26T03:37:25.927Z,1009.68
2017-10-26T03:38:25.938Z,1009.64
2017-10-26T03:39:25.959Z,1009.65
2017-10-26T03:40:25.980Z,1009.65
2017-10-26T03:41:25.996Z,1009.64
2017-10-26T03:42:26.015Z,1009.68
2017-10-26T03:43:26.035Z,1009.67
2017-10-26T03:44:26.054Z,1009.72
2017-10-26T03:45:26.072Z,1009.71
2017-10-26T03:46:26.095Z,1009.72
2017-10-26T03:47:26.115Z,1009.74
2017-10-26T03:48:26.129Z,1009.74
2017-10-26T03:49:26.150Z,1009.73
2017-10-26T03:50:26.168Z,1009.69
2017-10-26T03:51:26.186Z,1009.71
2017-10-26T03:52:26.206Z,1009.73
2017-10-26T03:53:26.224Z,1009.71
2017-10-26T03:54:26.248Z,1009.74
2017-10-26T03:55:26.268Z,1009.71
2017-10-26T03:56:26.285Z,1009.67
2017-10-26T03:57:26.315Z,1009.68
2017-10-26T03:58:26.321Z,1009.58
2017-10-26T03:59:26.338Z,1009.52
2017-10-26T04:00:26.358Z,1009.47
2017-10-26T04:01:26.378Z,1009.43
2017-10-26T04:02:26.397Z,1009.49
2017-10-26T04:03:26.420Z,1009.53
2017-10-26T04:04:26.440Z,1009.61
2017-10-26T04:05:26.454Z,1009.62
2017-10-26T04:06:26.476Z,1009.68
2017-10-26T04:07:26.489Z,1009.68
2017-10-26T04:08:26.510Z,1009.61
2017-10-26T04:09:26.534Z,1009.59
2017-10-26T04:10:26.561Z,1009.56
2017-10-26T04:11:26.570Z,1009.58
2017-10-26T04:12:26.587Z,1009.61
2017-10-26T04:13:26.607Z,1009.65
2017-10-26T04:14:26.629Z,1009.68
2017-10-26T04:15:26.644Z,1009.66
2017-10-26T04:16:26.662Z,1009.59
2017-10-26T04:17:26.683Z,1009.61
2017-10-26T04:18:26.702Z,1009.58
2017-10-26T04:19:26.721Z,1009.58
2017-10-26T04:20:26.741Z,1009.59
2017-10-26T04:21:26.759Z,1009.63
2017-10-26T04:22:26.792Z,1009.64
2017-10-26T04:23:26.795Z,1009.62
2017-10-26T04:24:26.818Z,1009.63
2017-10-26T04:25:26.836Z,1009.64
2017-10-26T04:26:26.862Z,1009.63
2017-10-26T04:27:26.874Z,1009.67
2017-10-26T04:28:26.897Z,1009.68
2017-10-26T04:29:26.912Z,1009.66
2017-10-26T04:30:26.934Z,1009.60
2017-10-26T04:31:26.950Z,1009.65
2017-10-26T04:32:26.971Z,1009.66
2017-10-26T04:33:26.988Z,1009.70
2017-10-26T04:34:27.007Z,1009.66
2017-10-26T04:35:27.029Z,1009.66
2017-10-26T04:36:27.048Z,1009.65
2017-10-26T04:37:27.067Z,1009.67
2017-10-26T04:38:27.085Z,1009.66
2017-10-26T04:39:27.102Z,1009.64
2017-10-26T04:40:27.136Z,1009.61
2017-10-26T04:41:27.142Z,1009.55
2017-10-26T04:42:27.162Z,1009.58
2017-10-26T04:43:27.183Z,1009.56
2017-10-26T04:44:27.199Z,1009.57
2017-10-26T04:45:27.218Z,1009.57
2017-10-26T04:46:27.240Z,1009.55
2017-10-26T04:47:27.264Z,1009.53
2017-10-26T04:48:27.290Z,1009.54
2017-10-26T04:49:27.298Z,1009.51
2017-10-26T04:50:27.318Z,1009.49
2017-10-26T04:51:27.334Z,1009.42
2017-10-26T04:52:27.365Z,1009.45
2017-10-26T04:53:27.373Z,1009.41
2017-10-26T04:54:27.393Z,1009.39
2017-10-26T04:55:27.416Z,1009.34
2017-10-26T04:56:27.448Z,1009.29
2017-10-26T04:57:27.453Z,1009.26
2017-10-26T04:58:27.472Z,1009.25
2017-10-26T04:59:27.491Z,1009.24
2017-10-26T05:00:27.519Z,1009.25
2017-10-26T05:01:27.528Z,1009.23
2017-10-26T05:02:27.547Z,1009.27
2017-10-26T05:03:27.585Z,1009.26
2017-10-26T05:04:27.585Z,1009.29
2017-10-26T05:05:27.614Z,1009.30
2017-10-26T05:06:27.624Z,1009.36
2017-10-26T05:07:27.642Z,1009.37
2017-10-26T05:08:27.663Z,1009.38
2017-10-26T05:09:27.683Z,1009.36
2017-10-26T05:10:27.700Z,1009.35
2017-10-26T05:11:27.722Z,1009.36
2017-10-26T05:12:27.741Z,1009.34
2017-10-26T05:13:27.758Z,1009.39
2017-10-26T05:14:27.780Z,1009.40
2017-10-26T05:15:27.799Z,1009.36
2017-10-26T05:16:27.818Z,1009.41
2017-10-26T05:17:27.839Z,1009.40
2017-10-26T05:18:27.857Z,1009.40
2017-10-26T05:19:27.876Z,1009.42
2017-10-26T05:20:27.896Z,1009.42
2017-10-26T05:21:27.969Z,1009.45
2017-10-26T05:22:27.937Z,1009.42
2017-10-26T05:23:27.953Z,1009.50
2017-10-26T05:24:27.973Z,1009.49
2017-10-26T05:25:27.991Z,1009.52
2017-10-26T05:26:28.011Z,1009.56
2017-10-26T05:27:28.030Z,1009.57
2017-10-26T05:28:28.054Z,1009.55
2017-10-26T05:29:28.070Z,1009.59
2017-10-26T05:30:28.095Z,1009.56
2017-10-26T05:31:28.110Z,1009.59
2017-10-26T05:32:28.127Z,1009.52
2017-10-26T05:33:28.147Z,1009.52
2017-10-26T05:34:28.165Z,1009.53
2017-10-26T05:35:28.186Z,1009.51
2017-10-26T05:36:28.205Z,1009.53
2017-10-26T05:37:28.224Z,1009.51
2017-10-26T05:38:28.242Z,1009.52
2017-10-26T05:39:28.263Z,1009.53
2017-10-26T05:40:28.284Z,1009.50
2017-10-26T05:41:28.305Z,1009.55
2017-10-26T05:42:28.321Z,1009.55
2017-10-26T05:43:28.343Z,1009.53
2017-10-26T05:44:28.360Z,1009.54
2017-10-26T05:45:28.381Z,1009.53
2017-10-26T05:46:28.404Z,1009.49
2017-10-26T05:47:28.419Z,1009.48
2017-10-26T05:48:28.438Z,1009.46
2017-10-26T05:49:28.458Z,1009.53
2017-10-26T05:50:28.476Z,1009.50
2017-10-26T05:51:28.499Z,1009.49
2017-10-26T05:52:28.518Z,1009.48
2017-10-26T05:53:28.538Z,1009.45
2017-10-26T05:54:28.554Z,1009.41
2017-10-26T05:55:28.580Z,1009.41
2017-10-26T05:56:28.594Z,1009.45
2017-10-26T05:57:28.621Z,1009.42
2017-10-26T05:58:28.634Z,1009.41
2017-10-26T05:59:28.651Z,1009.40
2017-10-26T06:00:28.670Z,1009.41
2017-10-26T06:01:28.690Z,1009.43
2017-10-26T06:02:28.709Z,1009.42
2017-10-26T06:03:28.729Z,1009.37
2017-10-26T06:04:28.749Z,1009.34
2017-10-26T06:05:28.765Z,1009.32
2017-10-26T06:06:28.785Z,1009.33
2017-10-26T06:07:28.805Z,1009.32
2017-10-26T06:08:28.827Z,1009.30
2017-10-26T06:09:28.842Z,1009.27
2017-10-26T06:10:28.867Z,1009.27
2017-10-26T06:11:28.882Z,1009.28
2017-10-26T06:12:28.904Z,1009.31
2017-10-26T06:13:28.921Z,1009.32
2017-10-26T06:14:28.939Z,1009.36
2017-10-26T06:15:28.973Z,1009.29
2017-10-26T06:16:28.987Z,1009.28
2017-10-26T06:17:28.995Z,1009.26
2017-10-26T06:18:29.014Z,1009.29
2017-10-26T06:19:29.037Z,1009.28
2017-10-26T06:20:29.057Z,1009.34
2017-10-26T06:21:29.079Z,1009.34
2017-10-26T06:22:29.092Z,1009.32
2017-10-26T06:23:29.114Z,1009.39
2017-10-26T06:24:29.133Z,1009.36
2017-10-26T06:25:29.149Z,1009.35
2017-10-26T06:26:29.171Z,1009.35
2017-10-26T06:27:29.193Z,1009.38
2017-10-26T06:28:29.210Z,1009.43
2017-10-26T06:29:29.230Z,1009.41
2017-10-26T06:30:29.248Z,1009.41
2017-10-26T06:31:29.267Z,1009.46
2017-10-26T06:32:29.287Z,1009.46
2017-10-26T06:33:29.307Z,1009.46
2017-10-26T06:34:29.328Z,1009.42
2017-10-26T06:35:29.345Z,1009.37
2017-10-26T06:36:29.367Z,1009.28
2017-10-26T06:37:29.384Z,1009.22
2017-10-26T06:38:29.408Z,1009.22
2017-10-26T06:39:29.422Z,1009.21
2017-10-26T06:40:29.444Z,1009.25
2017-10-26T06:41:29.464Z,1009.35
2017-10-26T06:42:29.480Z,1009.36
2017-10-26T06:43:29.499Z,1009.39
2017-10-26T06:44:29.522Z,1009.44
2017-10-26T06:45:29.539Z,1009.40
2017-10-26T06:46:29.568Z,1009.40
2017-10-26T06:47:29.580Z,1009.38
2017-10-26T06:48:29.602Z,1009.38
2017-10-26T06:49:29.629Z,1009.34
2017-10-26T06:50:29.636Z,1009.36
2017-10-26T06:51:29.657Z,1009.39
2017-10-26T06:52:29.678Z,1009.39
2017-10-26T06:53:29.697Z,1009.36
2017-10-26T06:54:29.717Z,1009.42
2017-10-26T06:55:29.744Z,1009.44
2017-10-26T06:56:29.755Z,1009.42
2017-10-26T06:57:29.776Z,1009.44
2017-10-26T06:58:29.795Z,1009.42
2017-10-26T06:59:29.816Z,1009.43
2017-10-26T07:00:29.835Z,1009.44
2017-10-26T07:01:29.853Z,1009.41
2017-10-26T07:02:29.874Z,1009.45
2017-10-26T07:03:29.896Z,1009.48
2017-10-26T07:04:29.921Z,1009.57
2017-10-26T07:05:29.933Z,1009.63
2017-10-26T07:06:29.951Z,1009.64
2017-10-26T07:07:29.975Z,1009.69
2017-10-26T07:08:29.989Z,1009.69
2017-10-26T07:09:30.011Z,1009.66
2017-10-26T07:10:30.030Z,1009.61
2017-10-26T07:11:30.051Z,1009.59
2017-10-26T07:12:30.068Z,1009.59
2017-10-26T07:13:30.090Z,1009.56
2017-10-26T07:14:30.109Z,1009.56
2017-10-26T07:15:30.129Z,1009.47
2017-10-26T07:16:30.147Z,1009.50
2017-10-26T07:17:30.181Z,1009.51
2017-10-26T07:18:30.184Z,1009.55
2017-10-26T07:19:30.210Z,1009.50
2017-10-26T07:20:30.228Z,1009.55
2017-10-26T07:21:30.246Z,1009.56
2017-10-26T07:22:30.272Z,1009.54
2017-10-26T07:23:30.297Z,1009.59
2017-10-26T07:24:30.302Z,1009.59
2017-10-26T07:25:30.324Z,1009.62
2017-10-26T07:26:30.344Z,1009.66
2017-10-26T07:27:30.364Z,1009.73
2017-10-26T07:28:30.385Z,1009.75
2017-10-26T07:29:30.410Z,1009.81
2017-10-26T07:30:30.424Z,1009.85
2017-10-26T07:31:30.443Z,1009.93
2017-10-26T07:32:30.464Z,1009.89
2017-10-26T07:33:30.494Z,1009.95
2017-10-26T07:34:30.524Z,1009.96
2017-10-26T07:35:30.530Z,1009.98
2017-10-26T07:36:30.551Z,1009.92
2017-10-26T07:37:30.563Z,1009.87
2017-10-26T07:38:30.595Z,1009.90
2017-10-26T07:39:30.605Z,1009.86
2017-10-26T07:40:30.626Z,1009.99
2017-10-26T07:41:30.644Z,1010.04
2017-10-26T07:42:30.664Z,1010.11
2017-10-26T07:43:30.687Z,1010.11
2017-10-26T07:44:30.707Z,1010.10
2017-10-26T07:45:30.725Z,1010.16
2017-10-26T07:46:30.748Z,1010.12
2017-10-26T07:47:30.765Z,1010.23
2017-10-26T07:48:30.785Z,1010.26
2017-10-26T07:49:30.814Z,1010.15
2017-10-26T07:50:30.826Z,1010.16
2017-10-26T07:51:30.849Z,1010.17
2017-10-26T07:52:30.871Z,1010.15
2017-10-26T07:53:30.887Z,1010.17
2017-10-26T07:54:30.910Z,1010.12
2017-10-26T07:55:30.934Z,1010.03
2017-10-26T07:56:30.952Z,1010.01
2017-10-26T07:57:30.975Z,1010.02
2017-10-26T07:58:31.009Z,1009.97
2017-10-26T07:59:31.011Z,1009.98
2017-10-26T08:00:31.035Z,1009.93
2017-10-26T08:01:31.053Z,1009.88
2017-10-26T08:02:31.076Z,1009.86
2017-10-26T08:03:31.100Z,1009.90
2017-10-26T08:04:31.118Z,1009.91
2017-10-26T08:05:31.137Z,1009.88
2017-10-26T08:06:31.164Z,1009.87
2017-10-26T08:07:31.177Z,1009.86
2017-10-26T08:08:31.201Z,1009.81
2017-10-26T08:09:31.223Z,1009.75
2017-10-26T08:10:31.242Z,1009.75
2017-10-26T08:11:31.263Z,1009.74
2017-10-26T08:12:31.281Z,1009.72
2017-10-26T08:13:31.301Z,1009.70
2017-10-26T08:14:31.325Z,1009.69
2017-10-26T08:15:31.344Z,1009.71
2017-10-26T08:16:31.366Z,1009.71
2017-10-26T08:17:31.385Z,1009.75
2017-10-26T08:18:31.410Z,1009.83
2017-10-26T08:19:31.425Z,1009.95
2017-10-26T08:20:31.469Z,1010.04
2017-10-26T08:21:31.466Z,1010.04
2017-10-26T08:22:31.488Z,1010.00
2017-10-26T08:23:31.509Z,1010.02
2017-10-26T08:24:31.530Z,1009.87
2017-10-26T08:25:31.550Z,1009.73
2017-10-26T08:26:31.571Z,1009.76
2017-10-26T08:27:31.615Z,1009.77
2017-10-26T08:28:31.614Z,1009.77
2017-10-26T08:29:31.637Z,1009.84
2017-10-26T08:30:31.656Z,1009.97
2017-10-26T08:31:31.678Z,1010.02
2017-10-26T08:32:31.697Z,1009.95
2017-10-26T08:33:31.718Z,1009.93
2017-10-26T08:34:31.740Z,1009.86
2017-10-26T08:35:31.767Z,1009.83
2017-10-26T08:36:31.783Z,1009.83
2017-10-26T08:37:31.803Z,1009.91
2017-10-26T08:38:31.822Z,1010.05
2017-10-26T08:39:31.847Z,1010.16
2017-10-26T08:40:31.865Z,1010.03
2017-10-26T08:41:31.886Z,1009.93
2017-10-26T08:42:31.906Z,1009.81
2017-10-26T08:43:31.929Z,1009.76
2017-10-26T08:44:31.948Z,1009.83
2017-10-26T08:45:31.969Z,1009.84
2017-10-26T08:46:32.000Z,1009.82
2017-10-26T08:47:32.021Z,1009.80
2017-10-26T08:48:32.033Z,1009.82
2017-10-26T08:49:32.054Z,1009.85
2017-10-26T08:50:32.090Z,1009.82
2017-10-26T08:51:32.100Z,1009.79
2017-10-26T08:52:32.120Z,1009.84
2017-10-26T08:53:32.142Z,1009.78
2017-10-26T08:54:32.163Z,1009.80
2017-10-26T08:55:32.186Z,1009.86
2017-10-26T08:56:32.207Z,1009.85
2017-10-26T08:57:32.231Z,1009.81
2017-10-26T08:58:32.246Z,1009.84
2017-10-26T08:59:32.272Z,1010.04
2017-10-26T09:00:32.294Z,1010.21
2017-10-26T09:01:32.526Z,1010.20
2017-10-26T09:02:32.340Z,1010.11
2017-10-26T09:03:32.357Z,1009.99
2017-10-26T09:04:32.380Z,1010.17
2017-10-26T09:05:32.399Z,1010.06
2017-10-26T09:06:32.419Z,1009.87
2017-10-26T09:07:32.442Z,1009.86
2017-10-26T09:08:32.465Z,1009.91
2017-10-26T09:09:32.485Z,1009.93
2017-10-26T09:10:32.508Z,1009.90
2017-10-26T09:11:32.529Z,1009.86
2017-10-26T09:12:32.550Z,1009.72
2017-10-26T09:13:32.573Z,1009.62
2017-10-26T09:14:32.594Z,1009.56
2017-10-26T09:15:32.614Z,1009.50
2017-10-26T09:16:32.637Z,1009.50
2017-10-26T09:17:32.659Z,1009.46
2017-10-26T09:18:32.694Z,1009.43
2017-10-26T09:19:32.702Z,1009.45
2017-10-26T09:20:32.726Z,1009.51
2017-10-26T09:21:32.743Z,1009.52
2017-10-26T09:22:32.771Z,1009.45
2017-10-26T09:23:32.786Z,1009.51
2017-10-26T09:24:32.808Z,1009.48
2017-10-26T09:25:32.830Z,1009.56
2017-10-26T09:26:32.851Z,1009.62
2017-10-26T09:27:32.872Z,1009.63
2017-10-26T09:28:32.903Z,1009.67
2017-10-26T09:29:32.916Z,1009.67
2017-10-26T09:30:32.941Z,1009.71
2017-10-26T09:31:32.957Z,1009.72
2017-10-26T09:32:32.977Z,1009.75
2017-10-26T09:33:32.999Z,1009.76
2017-10-26T09:34:33.019Z,1009.80
2017-10-26T09:35:33.080Z,1009.85
2017-10-26T09:36:33.062Z,1009.79
2017-10-26T09:37:33.083Z,1009.82
2017-10-26T09:38:33.108Z,1009.85
2017-10-26T09:39:33.124Z,1009.80
2017-10-26T09:40:33.148Z,1009.75
2017-10-26T09:41:33.168Z,1009.68
2017-10-26T09:42:33.190Z,1009.67
2017-10-26T09:43:33.210Z,1009.62
2017-10-26T09:44:33.235Z,1009.61
2017-10-26T09:45:33.262Z,1009.59
2017-10-26T09:46:33.283Z,1009.55
2017-10-26T09:47:33.305Z,1009.51
2017-10-26T09:48:33.325Z,1009.47
2017-10-26T09:49:33.345Z,1009.43
2017-10-26T09:50:33.372Z,1009.48
2017-10-26T09:51:33.390Z,1009.43
2017-10-26T09:52:33.413Z,1009.41
2017-10-26T09:53:33.433Z,1009.38
2017-10-26T09:54:33.455Z,1009.40
2017-10-26T09:55:33.476Z,1009.52
2017-10-26T09:56:33.498Z,1009.48
2017-10-26T09:57:33.520Z,1009.52
2017-10-26T09:58:33.540Z,1009.54
2017-10-26T09:59:33.561Z,1009.56
2017-10-26T10:00:33.580Z,1009.58
2017-10-26T10:01:33.603Z,1009.52
2017-10-26T10:02:33.626Z,1009.46
2017-10-26T10:03:33.646Z,1009.46
2017-10-26T10:04:33.666Z,1009.52
2017-10-26T10:05:33.700Z,1009.51
2017-10-26T10:06:33.715Z,1009.47
2017-10-26T10:07:33.731Z,1009.37
2017-10-26T10:08:33.752Z,1009.46
2017-10-26T10:09:33.772Z,1009.44
2017-10-26T10:10:33.793Z,1009.50
2017-10-26T10:11:33.815Z,1009.44
2017-10-26T10:12:33.836Z,1009.40
2017-10-26T10:13:33.862Z,1009.42
2017-10-26T10:14:33.879Z,1009.52
2017-10-26T10:15:33.902Z,1009.47
2017-10-26T10:16:33.926Z,1009.52
2017-10-26T10:17:33.943Z,1009.55
2017-10-26T10:18:33.971Z,1009.53
2017-10-26T10:19:33.988Z,1009.49
2017-10-26T10:20:34.009Z,1009.52
2017-10-26T10:21:34.030Z,1009.55
2017-10-26T10:22:34.050Z,1009.53
2017-10-26T10:23:34.076Z,1009.54
2017-10-26T10:24:34.097Z,1009.52
2017-10-26T10:25:34.115Z,1009.57
2017-10-26T10:26:34.138Z,1009.54
2017-10-26T10:27:34.161Z,1009.55
2017-10-26T10:28:34.183Z,1009.54
2017-10-26T10:29:34.203Z,1009.49
2017-10-26T10:30:34.227Z,1009.47
2017-10-26T10:31:34.247Z,1009.47
2017-10-26T10:32:34.268Z,1009.43
2017-10-26T10:33:34.303Z,1009.38
2017-10-26T10:34:34.314Z,1009.32
2017-10-26T10:35:34.338Z,1009.26
2017-10-26T10:36:34.356Z,1009.28
2017-10-26T10:37:34.379Z,1009.32
2017-10-26T10:38:34.402Z,1009.26
2017-10-26T10:39:34.424Z,1009.27
2017-10-26T10:40:34.444Z,1009.28
2017-10-26T10:41:34.465Z,1009.33
2017-10-26T10:42:34.488Z,1009.41
2017-10-26T10:43:34.695Z,1009.34
2017-10-26T10:44:34.534Z,1009.39
2017-10-26T10:45:34.558Z,1009.31
2017-10-26T10:46:34.575Z,1009.39
2017-10-26T10:47:34.597Z,1009.41
2017-10-26T10:48:34.619Z,1009.46
2017-10-26T10:49:34.643Z,1009.45
2017-10-26T10:50:34.668Z,1009.44
2017-10-26T10:51:34.684Z,1009.39
2017-10-26T10:52:34.707Z,1009.38
2017-10-26T10:53:34.729Z,1009.38
2017-10-26T10:54:34.751Z,1009.37
2017-10-26T10:55:34.769Z,1009.43
2017-10-26T10:56:34.793Z,1009.40
2017-10-26T10:57:34.813Z,1009.35
2017-10-26T10:58:34.838Z,1009.34
2017-10-26T10:59:34.859Z,1009.29
2017-10-26T11:00:34.882Z,1009.21
2017-10-26T11:01:34.901Z,1009.26
2017-10-26T11:02:34.924Z,1009.19
2017-10-26T11:03:34.948Z,1009.20
2017-10-26T11:04:34.968Z,1009.27
2017-10-26T11:05:34.990Z,1009.33
2017-10-26T11:06:35.013Z,1009.26
2017-10-26T11:07:35.037Z,1009.19
2017-10-26T11:08:35.056Z,1009.16
2017-10-26T11:09:35.078Z,1009.16
2017-10-26T11:10:35.097Z,1009.10
2017-10-26T11:11:35.125Z,1009.06
2017-10-26T11:12:35.140Z,1009.14
2017-10-26T11:13:35.164Z,1009.09
2017-10-26T11:14:35.205Z,1009.02
2017-10-26T11:15:35.207Z,1009.11
2017-10-26T11:16:35.228Z,1009.05
2017-10-26T11:17:35.252Z,1009.11
2017-10-26T11:18:35.277Z,1009.13
2017-10-26T11:19:35.293Z,1009.16
2017-10-26T11:20:35.319Z,1009.14
2017-10-26T11:21:35.339Z,1009.11
2017-10-26T11:22:35.359Z,1009.08
2017-10-26T11:23:35.380Z,1008.98
2017-10-26T11:24:35.407Z,1008.97
2017-10-26T11:25:35.426Z,1008.94
2017-10-26T11:26:35.446Z,1008.94
2017-10-26T11:27:35.471Z,1008.93
2017-10-26T11:28:35.490Z,1008.87
2017-10-26T11:29:35.510Z,1008.82
2017-10-26T11:30:35.535Z,1008.86
2017-10-26T11:31:35.562Z,1008.88
2017-10-26T11:32:35.578Z,1008.91
2017-10-26T11:33:35.606Z,1008.87
2017-10-26T11:34:35.623Z,1008.83
2017-10-26T11:35:35.654Z,1008.82
2017-10-26T11:36:35.667Z,1008.72
2017-10-26T11:37:35.685Z,1008.84
2017-10-26T11:38:35.710Z,1008.87
2017-10-26T11:39:35.733Z,1008.84
2017-10-26T11:40:35.755Z,1008.83
2017-10-26T11:41:35.776Z,1008.88
2017-10-26T11:42:35.796Z,1008.89
2017-10-26T11:43:35.817Z,1008.84
2017-10-26T11:44:35.843Z,1008.78
2017-10-26T11:45:35.866Z,1008.81
2017-10-26T11:46:35.887Z,1008.83
2017-10-26T11:47:35.911Z,1008.83
2017-10-26T11:48:35.930Z,1008.78
2017-10-26T11:49:35.950Z,1008.76
2017-10-26T11:50:35.980Z,1008.80
2017-10-26T11:51:36.000Z,1008.69
2017-10-26T11:52:36.021Z,1008.67
2017-10-26T11:53:36.041Z,1008.65
2017-10-26T11:54:36.061Z,1008.70
2017-10-26T11:55:36.094Z,1008.76
2017-10-26T11:56:36.109Z,1008.63
2017-10-26T11:57:36.129Z,1008.67
2017-10-26T11:58:36.150Z,1008.65
2017-10-26T11:59:36.173Z,1008.59
2017-10-26T12:00:36.198Z,1008.57
2017-10-26T12:01:36.218Z,1008.50
2017-10-26T12:02:36.255Z,1008.51
2017-10-26T12:03:36.260Z,1008.46
2017-10-26T12:04:36.257Z,1008.44
2017-10-26T12:05:36.307Z,1008.52