createdAt,value
2023-03-12T00:01:34.596Z,2.47
2023-03-12T00:04:03.971Z,2.90
2023-03-12T00:06:33.442Z,2.45
2023-03-12T00:09:03.872Z,2.90
2023-03-12T00:11:33.282Z,2.90
2023-03-12T00:14:02.430Z,2.50
2023-03-12T00:16:31.386Z,2.65
2023-03-12T00:19:02.271Z,2.60
2023-03-12T00:21:31.280Z,2.85
2023-03-12T00:24:00.478Z,2.40
2023-03-12T00:26:29.709Z,2.65
2023-03-12T00:28:58.879Z,2.65
2023-03-12T00:31:33.764Z,3.30
2023-03-12T00:34:04.767Z,3.10
2023-03-12T00:36:35.019Z,2.80
2023-03-12T00:39:04.584Z,3.03
2023-03-12T00:41:33.586Z,2.70
2023-03-12T00:44:02.627Z,2.63
2023-03-12T00:46:31.889Z,2.60
2023-03-12T00:49:03.097Z,2.83
2023-03-12T00:51:32.113Z,2.50
2023-03-12T00:54:01.207Z,2.65
2023-03-12T00:56:30.297Z,2.40
2023-03-12T00:58:59.347Z,3.95
2023-03-12T01:01:28.820Z,5.57
2023-03-12T01:04:01.737Z,4.00
2023-03-12T01:06:32.202Z,4.60
2023-03-12T01:09:03.162Z,5.07
2023-03-12T01:11:33.732Z,4.75
2023-03-12T01:14:04.234Z,4.00
2023-03-12T01:16:33.426Z,4.30
2023-03-12T01:19:04.364Z,3.28
2023-03-12T01:21:36.394Z,3.85
2023-03-12T01:24:06.024Z,3.53
2023-03-12T01:26:35.124Z,3.38
2023-03-12T01:29:04.134Z,3.47
2023-03-12T01:31:33.301Z,3.22
2023-03-12T01:34:02.442Z,3.78
2023-03-12T01:36:32.246Z,2.78
2023-03-12T01:39:02.883Z,2.80
2023-03-12T01:41:33.959Z,2.88
2023-03-12T01:44:05.085Z,2.40
2023-03-12T01:46:37.096Z,2.72
2023-03-12T01:49:15.265Z,2.73
2023-03-12T01:51:50.938Z,2.92
2023-03-12T01:54:26.929Z,3.10
2023-03-12T01:56:57.581Z,3.22
2023-03-12T01:59:31.082Z,3.75
2023-03-12T02:02:00.520Z,3.25
2023-03-12T02:04:32.432Z,3.40
2023-03-12T02:07:06.649Z,3.58
2023-03-12T02:09:41.095Z,3.40
2023-03-12T02:12:11.135Z,3.65
2023-03-12T02:14:40.690Z,3.35
2023-03-12T02:17:12.396Z,4.07
2023-03-12T02:19:50.346Z,4.28
2023-03-12T02:22:21.050Z,3.83
2023-03-12T02:24:57.740Z,4.60
2023-03-12T02:27:28.274Z,3.40
2023-03-12T02:29:57.416Z,3.67
2023-03-12T02:32:30.718Z,3.85
2023-03-12T02:35:01.572Z,3.75
2023-03-12T02:37:30.657Z,3.53
2023-03-12T02:40:06.976Z,3.53
2023-03-12T02:42:38.760Z,3.72
2023-03-12T02:45:09.035Z,3.70
2023-03-12T02:47:38.457Z,3.78
2023-03-12T02:50:09.496Z,3.53
2023-03-12T02:52:38.650Z,3.90
2023-03-12T02:55:08.860Z,3.63
2023-03-12T02:57:39.385Z,3.45
2023-03-12T03:00:14.644Z,3.45
2023-03-12T03:02:48.013Z,3.33
2023-03-12T03:05:17.196Z,3.40
2023-03-12T03:07:46.185Z,3.42
2023-03-12T03:10:17.416Z,3.60
2023-03-12T03:12:47.925Z,3.60
2023-03-12T03:15:17.217Z,3.80
2023-03-12T03:17:46.986Z,3.90
2023-03-12T03:20:16.084Z,3.45
2023-03-12T03:22:45.236Z,3.85
2023-03-12T03:25:14.229Z,3.88
2023-03-12T03:27:43.283Z,3.45
2023-03-12T03:30:14.189Z,3.65
2023-03-12T03:32:46.974Z,3.58
2023-03-12T03:35:17.508Z,8.70
2023-03-12T03:37:46.862Z,7.45
2023-03-12T03:40:16.002Z,7.68
2023-03-12T03:42:45.248Z,6.47
2023-03-12T03:45:15.949Z,6.70
2023-03-12T03:47:46.296Z,5.07
2023-03-12T03:50:15.698Z,3.75
2023-03-12T03:52:44.733Z,3.92
2023-03-12T03:55:13.864Z,3.90
2023-03-12T03:57:43.236Z,3.50
2023-03-12T04:00:17.939Z,3.90
2023-03-12T04:02:49.580Z,3.55
2023-03-12T04:05:20.868Z,3.83
2023-03-12T04:07:53.530Z,3.28
2023-03-12T04:10:26.266Z,3.05
2023-03-12T04:12:55.646Z,3.60
2023-03-12T04:15:26.795Z,3.63
2023-03-12T04:17:56.058Z,3.60
2023-03-12T04:20:26.021Z,3.30
2023-03-12T04:22:55.364Z,3.60
2023-03-12T04:25:25.181Z,3.85
2023-03-12T04:27:54.306Z,4.10
2023-03-12T04:30:23.561Z,4.20
2023-03-12T04:32:55.156Z,4.30
2023-03-12T04:35:26.370Z,4.30
2023-03-12T04:37:55.661Z,4.10
2023-03-12T04:40:25.381Z,4.57
2023-03-12T04:42:54.645Z,4.25
2023-03-12T04:45:24.192Z,4.40
2023-03-12T04:47:54.757Z,4.70
2023-03-12T04:50:24.117Z,4.82
2023-03-12T04:52:53.386Z,5.22
2023-03-12T04:55:22.669Z,5.70
2023-03-12T04:57:51.796Z,5.40
2023-03-12T05:00:22.159Z,5.82
2023-03-12T05:02:51.294Z,5.43
2023-03-12T05:05:22.343Z,6.15
2023-03-12T05:07:51.453Z,5.55
2023-03-12T05:10:20.758Z,4.93
2023-03-12T05:12:49.850Z,5.05
2023-03-12T05:15:20.603Z,4.78
2023-03-12T05:17:50.323Z,4.47
2023-03-12T05:20:21.808Z,4.40
2023-03-12T05:22:51.168Z,4.93
2023-03-12T05:25:20.533Z,4.70
2023-03-12T05:27:49.620Z,4.60
2023-03-12T05:30:19.092Z,4.32
2023-03-12T05:32:48.356Z,4.25
2023-03-12T05:35:17.591Z,4.72
2023-03-12T05:37:49.659Z,4.90
2023-03-12T05:40:19.077Z,4.95
2023-03-12T05:42:48.361Z,4.88
2023-03-12T05:45:19.765Z,5.30
2023-03-12T05:47:52.808Z,5.15
2023-03-12T05:50:22.080Z,4.65
2023-03-12T05:52:52.640Z,5.25
2023-03-12T05:55:21.929Z,5.78
2023-03-12T05:57:51.167Z,6.43
2023-03-12T06:00:21.207Z,5.88
2023-03-12T06:05:26.326Z,4.43
2023-03-12T06:07:56.833Z,5.20
2023-03-12T06:10:25.963Z,5.32
2023-03-12T06:12:55.042Z,5.10
2023-03-12T06:15:24.358Z,5.43
2023-03-12T06:17:53.867Z,5.45
2023-03-12T06:20:23.853Z,5.15
2023-03-12T06:22:55.187Z,4.80
2023-03-12T06:25:25.698Z,5.28
2023-03-12T06:27:54.760Z,4.78
2023-03-12T06:30:23.828Z,4.47
2023-03-12T06:32:52.924Z,4.28
2023-03-12T06:35:22.397Z,4.28
2023-03-12T06:37:51.386Z,4.40
2023-03-12T06:40:20.833Z,4.18
2023-03-12T06:42:51.243Z,3.95
2023-03-12T06:45:20.595Z,3.60
2023-03-12T06:47:49.754Z,4.07
2023-03-12T06:50:19.425Z,4.03
2023-03-12T06:52:49.615Z,3.92
2023-03-12T06:55:18.835Z,4.20
2023-03-12T06:57:48.086Z,3.58
2023-03-12T07:00:19.904Z,4.07
2023-03-12T07:02:48.966Z,4.13
2023-03-12T07:05:18.157Z,3.85
2023-03-12T07:07:47.424Z,4.28
2023-03-12T07:10:16.624Z,4.50
2023-03-12T07:12:46.277Z,4.43
2023-03-12T07:15:15.980Z,4.38
2023-03-12T07:17:46.537Z,4.07
2023-03-12T07:20:16.221Z,4.00
2023-03-12T07:22:45.481Z,3.65
2023-03-12T07:25:15.812Z,3.83
2023-03-12T07:27:45.919Z,3.80
2023-03-12T07:30:15.463Z,3.80
2023-03-12T07:32:44.505Z,3.60
2023-03-12T07:35:14.923Z,2.92
2023-03-12T07:37:43.930Z,3.05
2023-03-12T07:40:14.255Z,4.05
2023-03-12T07:42:43.325Z,3.00
2023-03-12T07:45:14.359Z,3.40
2023-03-12T07:47:43.589Z,3.55
2023-03-12T07:50:15.418Z,3.50
2023-03-12T07:52:44.615Z,3.25
2023-03-12T07:55:14.312Z,3.15
2023-03-12T07:57:43.766Z,2.97
2023-03-12T08:00:17.339Z,2.90
2023-03-12T08:02:46.753Z,3.30
2023-03-12T08:05:17.482Z,3.15
2023-03-12T08:07:46.723Z,2.72
2023-03-12T08:10:15.964Z,3.20
2023-03-12T08:12:45.375Z,3.22
2023-03-12T08:15:14.472Z,2.75
2023-03-12T08:17:44.135Z,5.05
2023-03-12T08:20:14.412Z,2.90
2023-03-12T08:22:45.100Z,2.55
2023-03-12T08:25:14.622Z,2.58
2023-03-12T08:27:43.688Z,2.78
2023-03-12T08:30:14.003Z,3.15
2023-03-12T08:32:43.139Z,3.22
2023-03-12T08:35:12.367Z,3.13
2023-03-12T08:37:41.604Z,3.28
2023-03-12T08:40:14.529Z,2.85
2023-03-12T08:42:45.537Z,2.90
2023-03-12T08:45:16.040Z,3.08
2023-03-12T08:47:45.041Z,3.10
2023-03-12T08:50:16.622Z,3.20
2023-03-12T08:52:46.120Z,2.92
2023-03-12T08:55:16.534Z,3.30
2023-03-12T08:57:46.116Z,3.53
2023-03-12T09:00:18.055Z,3.28
2023-03-12T09:02:49.928Z,3.00
2023-03-12T09:05:19.274Z,2.78
2023-03-12T09:07:50.060Z,3.15
2023-03-12T09:10:20.861Z,3.00
2023-03-12T09:12:49.899Z,3.13
2023-03-12T09:15:19.017Z,3.00
2023-03-12T09:17:48.092Z,3.10
2023-03-12T09:20:17.157Z,3.42
2023-03-12T09:22:46.732Z,3.38
2023-03-12T09:25:16.029Z,2.78
2023-03-12T09:27:48.651Z,3.05
2023-03-12T09:30:21.143Z,3.53
2023-03-12T09:32:50.378Z,2.88
2023-03-12T09:35:19.532Z,2.95
2023-03-12T09:37:51.398Z,2.92
2023-03-12T09:40:25.189Z,3.20
2023-03-12T09:42:59.566Z,3.42
2023-03-12T09:45:32.480Z,3.13
2023-03-12T09:48:04.117Z,3.20
2023-03-12T09:50:40.019Z,3.05
2023-03-12T09:53:20.601Z,3.30
2023-03-12T09:55:53.714Z,3.20
2023-03-12T09:58:29.764Z,2.85
2023-03-12T10:01:08.240Z,3.25
2023-03-12T10:04:06.143Z,3.17
2023-03-12T10:06:40.955Z,3.28
2023-03-12T10:09:28.828Z,3.38
2023-03-12T10:12:10.558Z,3.25
2023-03-12T10:14:55.808Z,3.47
2023-03-12T10:17:46.227Z,3.13
2023-03-12T10:20:43.228Z,3.17
2023-03-12T10:23:19.730Z,3.30
2023-03-12T10:25:55.594Z,3.38
2023-03-12T10:28:35.658Z,3.28
2023-03-12T10:31:09.873Z,3.67
2023-03-12T10:33:46.008Z,3.22
2023-03-12T10:36:19.704Z,3.35
2023-03-12T10:38:49.816Z,3.45
2023-03-12T10:41:22.891Z,3.35
2023-03-12T10:43:52.683Z,3.20
2023-03-12T10:47:00.815Z,3.17
2023-03-12T10:49:35.820Z,3.13
2023-03-12T10:52:08.915Z,3.38
2023-03-12T10:54:40.712Z,3.05
2023-03-12T10:57:10.349Z,3.33
2023-03-12T10:59:43.159Z,3.30
2023-03-12T11:02:35.526Z,3.25
2023-03-12T11:05:22.383Z,3.28
2023-03-12T11:07:52.617Z,3.00
2023-03-12T11:10:26.849Z,2.97
2023-03-12T11:13:03.773Z,3.17
2023-03-12T11:15:41.059Z,3.58
2023-03-12T11:21:13.544Z,3.17
2023-03-12T11:23:44.985Z,2.97
2023-03-12T11:26:19.739Z,3.50
2023-03-12T11:28:52.202Z,3.22
2023-03-12T11:31:27.264Z,3.70
2023-03-12T11:34:04.528Z,3.40
2023-03-12T11:36:47.966Z,3.50
2023-03-12T11:39:27.772Z,3.10
2023-03-12T11:42:19.050Z,3.60
2023-03-12T11:45:05.763Z,3.55
2023-03-12T11:47:55.695Z,3.40
2023-03-12T11:50:44.820Z,3.08
2023-03-12T11:53:39.969Z,3.00
2023-03-12T11:56:28.062Z,3.60
2023-03-12T11:59:11.559Z,3.45
2023-03-12T12:01:57.198Z,3.40
2023-03-12T12:05:05.782Z,3.03
2023-03-12T12:07:56.457Z,3.17
2023-03-12T12:10:33.935Z,3.85
2023-03-12T12:15:49.049Z,3.30
2023-03-12T12:18:50.860Z,3.40
2023-03-12T12:21:39.872Z,3.25
2023-03-12T12:24:23.727Z,3.08
2023-03-12T12:27:05.871Z,3.47
2023-03-12T12:29:53.755Z,2.83
2023-03-12T12:32:37.140Z,3.28
2023-03-12T12:35:26.020Z,3.88
2023-03-12T12:38:00.028Z,3.40
2023-03-12T12:40:37.490Z,3.53
2023-03-12T12:45:58.021Z,3.30
2023-03-12T12:48:33.233Z,2.97
2023-03-12T12:51:06.462Z,3.72
2023-03-12T12:53:48.088Z,3.55
2023-03-12T12:56:26.999Z,2.85
2023-03-12T12:59:26.311Z,3.55
2023-03-12T13:01:58.848Z,3.15
2023-03-12T13:04:33.043Z,2.88
2023-03-12T13:07:27.625Z,3.03
2023-03-12T13:09:58.785Z,2.65
2023-03-12T13:12:34.813Z,3.03
2023-03-12T13:15:34.896Z,3.03
2023-03-12T13:18:10.552Z,3.17
2023-03-12T13:21:01.253Z,2.90
2023-03-12T13:23:39.223Z,2.80
2023-03-12T13:26:17.915Z,3.00
2023-03-12T13:29:20.182Z,2.90
2023-03-12T13:31:49.347Z,2.85
2023-03-12T13:34:47.060Z,2.47
2023-03-12T13:38:02.002Z,2.13
2023-03-12T13:41:02.706Z,2.40
2023-03-12T13:43:56.333Z,2.22
2023-03-12T13:46:43.041Z,2.20
2023-03-12T13:49:27.096Z,2.38
2023-03-12T13:52:11.039Z,2.80
2023-03-12T13:54:45.086Z,3.15
2023-03-12T13:57:31.398Z,2.85
2023-03-12T14:00:01.259Z,2.67
2023-03-12T14:02:45.333Z,2.60
2023-03-12T14:05:16.928Z,2.47
2023-03-12T14:08:12.581Z,3.13
2023-03-12T14:10:58.311Z,2.10
2023-03-12T14:13:59.954Z,2.60
2023-03-12T14:16:36.175Z,2.40
2023-03-12T14:19:07.886Z,2.40
2023-03-12T14:21:43.039Z,2.33
2023-03-12T14:24:29.909Z,2.15
2023-03-12T14:27:00.003Z,2.20
2023-03-12T14:29:32.788Z,2.35
2023-03-12T14:32:07.070Z,2.40
2023-03-12T14:34:44.013Z,2.30
2023-03-12T14:37:19.201Z,1.98
2023-03-12T14:39:54.275Z,2.05
2023-03-12T14:42:26.269Z,2.13
2023-03-12T14:44:59.286Z,2.15
2023-03-12T14:47:30.256Z,2.60
2023-03-12T14:50:00.883Z,2.30
2023-03-12T14:52:34.494Z,2.75
2023-03-12T14:55:13.305Z,2.30
2023-03-12T14:57:42.856Z,2.30
2023-03-12T15:00:25.220Z,2.45
2023-03-12T15:02:57.520Z,2.20
2023-03-12T15:05:27.976Z,2.25
2023-03-12T15:08:02.802Z,2.17
2023-03-12T15:10:34.262Z,2.25
2023-03-12T15:13:04.463Z,2.50
2023-03-12T15:15:44.656Z,2.60
2023-03-12T15:18:20.944Z,2.83
2023-03-12T15:20:53.658Z,2.90
2023-03-12T15:23:25.796Z,2.92
2023-03-12T15:26:13.754Z,2.95
2023-03-12T15:28:43.687Z,2.70
2023-03-12T15:31:15.769Z,3.00
2023-03-12T15:33:46.518Z,2.90
2023-03-12T15:36:30.132Z,2.80
2023-03-12T15:39:05.675Z,2.90
2023-03-12T15:41:47.875Z,2.85
2023-03-12T15:44:23.306Z,2.65
2023-03-12T15:46:55.491Z,2.92
2023-03-12T15:49:28.695Z,2.95
2023-03-12T15:52:09.205Z,2.90
2023-03-12T15:54:42.502Z,3.22
2023-03-12T15:57:24.371Z,2.72
2023-03-12T16:00:25.202Z,3.20
2023-03-12T16:02:58.095Z,3.03
2023-03-12T16:05:31.795Z,3.28
2023-03-12T16:08:14.011Z,3.25
2023-03-12T16:10:43.442Z,3.28
2023-03-12T16:13:16.904Z,3.10
2023-03-12T16:15:47.925Z,3.25
2023-03-12T16:18:19.922Z,3.55
2023-03-12T16:20:50.058Z,3.63
2023-03-12T16:23:20.645Z,3.28
2023-03-12T16:25:52.452Z,3.45
2023-03-12T16:28:23.314Z,4.47
2023-03-12T16:30:53.032Z,3.72
2023-03-12T16:33:24.671Z,3.88
2023-03-12T16:35:54.218Z,3.50
2023-03-12T16:38:24.643Z,3.88
2023-03-12T16:40:56.979Z,3.92
2023-03-12T16:43:29.932Z,3.70
2023-03-12T16:45:59.191Z,3.75
2023-03-12T16:48:29.887Z,4.13
2023-03-12T16:51:00.012Z,3.42
2023-03-12T16:53:31.576Z,3.80
2023-03-12T16:56:02.610Z,3.60
2023-03-12T16:58:32.245Z,3.55
2023-03-12T17:01:01.588Z,4.15
2023-03-12T17:03:36.853Z,3.92
2023-03-12T17:06:13.995Z,3.40
2023-03-12T17:08:48.290Z,3.40
2023-03-12T17:11:20.475Z,3.05
2023-03-12T17:13:53.427Z,3.45
2023-03-12T17:16:22.665Z,3.78
2023-03-12T17:18:52.226Z,3.83
2023-03-12T17:21:22.570Z,3.90
2023-03-12T17:23:56.769Z,3.92
2023-03-12T17:26:30.320Z,4.03
2023-03-12T17:28:59.890Z,3.75
2023-03-12T17:31:29.359Z,4.20
2023-03-12T17:33:59.136Z,3.92
2023-03-12T17:36:28.369Z,4.15
2023-03-12T17:38:58.668Z,3.80
2023-03-12T17:41:28.206Z,3.85
2023-03-12T17:44:01.502Z,3.92
2023-03-12T17:46:31.993Z,3.95
2023-03-12T17:49:01.173Z,4.20
2023-03-12T17:51:30.249Z,4.05
2023-03-12T17:54:00.829Z,4.22
2023-03-12T17:56:32.833Z,3.80
2023-03-12T17:59:02.021Z,6.32
2023-03-12T18:01:31.043Z,7.93
2023-03-12T18:04:02.354Z,13.57
2023-03-12T18:06:31.358Z,23.83
2023-03-12T18:09:01.900Z,20.75
2023-03-12T18:11:30.941Z,22.48
2023-03-12T18:13:59.983Z,22.98
2023-03-12T18:16:29.063Z,26.20
2023-03-12T18:18:58.259Z,19.38
2023-03-12T18:21:27.622Z,13.38
2023-03-12T18:23:59.441Z,14.80
2023-03-12T18:26:32.469Z,14.77
2023-03-12T18:29:02.339Z,10.98
2023-03-12T18:31:34.388Z,8.80
2023-03-12T18:34:03.453Z,8.35
2023-03-12T18:36:32.462Z,8.60
2023-03-12T18:39:04.520Z,9.98
2023-03-12T18:41:36.440Z,8.02
2023-03-12T18:44:06.743Z,7.97
2023-03-12T18:46:35.956Z,7.75
2023-03-12T18:49:06.241Z,5.65
2023-03-12T18:51:36.542Z,5.50
2023-03-12T18:54:06.015Z,5.55
2023-03-12T18:56:42.155Z,5.55
2023-03-12T18:59:13.092Z,5.70
2023-03-12T19:01:45.582Z,6.22
2023-03-12T19:04:19.072Z,4.68
2023-03-12T19:06:51.964Z,4.63
2023-03-12T19:09:21.435Z,5.10
2023-03-12T19:11:52.007Z,5.10
2023-03-12T19:14:21.130Z,5.50
2023-03-12T19:16:50.344Z,5.50
2023-03-12T19:19:19.852Z,5.95
2023-03-12T19:21:52.526Z,6.20
2023-03-12T19:24:22.015Z,6.47
2023-03-12T19:26:52.726Z,6.40
2023-03-12T19:29:21.759Z,6.15
2023-03-12T19:31:50.814Z,5.13
2023-03-12T19:34:20.012Z,4.88
2023-03-12T19:36:51.600Z,4.78
2023-03-12T19:39:22.606Z,4.60
2023-03-12T19:41:54.046Z,5.28
2023-03-12T19:44:23.460Z,6.03
2023-03-12T19:46:52.752Z,7.43
2023-03-12T19:49:21.710Z,7.53
2023-03-12T19:51:50.713Z,8.07
2023-03-12T19:54:19.913Z,5.30
2023-03-12T19:56:49.115Z,6.60
2023-03-12T19:59:22.317Z,6.70
2023-03-12T20:01:51.419Z,6.65
2023-03-12T20:04:22.753Z,7.65
2023-03-12T20:06:51.781Z,7.20
2023-03-12T20:09:21.809Z,7.85
2023-03-12T20:11:50.941Z,8.45
2023-03-12T20:14:21.485Z,7.80
2023-03-12T20:16:51.039Z,7.18
2023-03-12T20:19:20.313Z,6.53
2023-03-12T20:21:52.990Z,7.97
2023-03-12T20:24:22.213Z,8.57
2023-03-12T20:26:51.328Z,9.27
2023-03-12T20:29:21.736Z,9.35
2023-03-12T20:31:51.186Z,11.43
2023-03-12T20:34:20.356Z,11.32
2023-03-12T20:36:51.526Z,9.45
2023-03-12T20:39:20.761Z,10.07
2023-03-12T20:41:50.742Z,10.57
2023-03-12T20:44:21.437Z,10.13
2023-03-12T20:46:50.582Z,12.18
2023-03-12T20:49:19.843Z,9.88
2023-03-12T20:51:49.825Z,7.50
2023-03-12T20:54:19.059Z,7.40
2023-03-12T20:56:48.413Z,9.30
2023-03-12T20:59:17.973Z,8.80
2023-03-12T21:01:48.542Z,10.02
2023-03-12T21:04:17.596Z,10.70
2023-03-12T21:06:51.813Z,9.15
2023-03-12T21:09:24.084Z,9.98
2023-03-12T21:11:53.073Z,9.18
2023-03-12T21:14:22.089Z,9.65
2023-03-12T21:16:52.731Z,9.02
2023-03-12T21:19:24.812Z,9.70
2023-03-12T21:21:53.897Z,9.38
2023-03-12T21:24:22.935Z,9.38
2023-03-12T21:26:51.954Z,9.50
2023-03-12T21:29:20.914Z,9.73
2023-03-12T21:31:51.832Z,9.50
2023-03-12T21:34:22.517Z,9.60
2023-03-12T21:36:51.604Z,9.55
2023-03-12T21:39:22.933Z,16.38
2023-03-12T21:41:52.005Z,18.58
2023-03-12T21:44:21.023Z,17.17
2023-03-12T21:46:52.633Z,15.20
2023-03-12T21:49:23.105Z,16.13
2023-03-12T21:51:52.136Z,15.65
2023-03-12T21:54:21.227Z,14.23
2023-03-12T21:56:50.337Z,12.23
2023-03-12T21:59:19.403Z,11.73
2023-03-12T22:01:48.464Z,11.35
2023-03-12T22:04:17.575Z,11.85
2023-03-12T22:06:48.090Z,11.43
2023-03-12T22:09:17.194Z,10.80
2023-03-12T22:11:46.351Z,9.77
2023-03-12T22:14:15.718Z,9.45
2023-03-12T22:16:44.766Z,10.85
2023-03-12T22:19:13.868Z,10.10
2023-03-12T22:21:43.517Z,10.70
2023-03-12T22:24:13.905Z,9.45
2023-03-12T22:26:42.936Z,8.40
2023-03-12T22:29:11.956Z,10.70
2023-03-12T22:31:41.003Z,11.35
2023-03-12T22:34:10.087Z,10.48
2023-03-12T22:36:40.118Z,9.05
2023-03-12T22:39:09.225Z,9.60
2023-03-12T22:41:39.577Z,9.60
2023-03-12T22:44:09.256Z,9.32
2023-03-12T22:46:38.443Z,8.88
2023-03-12T22:49:07.668Z,9.35
2023-03-12T22:51:39.102Z,8.85
2023-03-12T22:54:08.180Z,9.38
2023-03-12T22:56:37.623Z,9.57
2023-03-12T22:59:08.203Z,10.38
2023-03-12T23:01:37.363Z,9.43
2023-03-12T23:04:06.486Z,10.23
2023-03-12T23:06:35.692Z,9.02
2023-03-12T23:09:07.324Z,9.00
2023-03-12T23:11:36.509Z,8.27
2023-03-12T23:14:05.528Z,10.77
2023-03-12T23:16:36.041Z,10.63
2023-03-12T23:19:05.130Z,10.15
2023-03-12T23:21:36.841Z,8.95
2023-03-12T23:24:06.236Z,9.43
2023-03-12T23:26:35.491Z,10.05
2023-03-12T23:29:04.527Z,9.38
2023-03-12T23:31:37.833Z,10.50
2023-03-12T23:34:08.446Z,8.80
2023-03-12T23:36:37.621Z,8.18
2023-03-12T23:39:07.375Z,9.20
2023-03-12T23:41:36.373Z,9.02
2023-03-12T23:44:05.822Z,8.82
2023-03-12T23:46:35.160Z,9.30
2023-03-12T23:49:05.496Z,8.65
2023-03-12T23:51:34.903Z,8.73
2023-03-12T23:54:05.991Z,9.32
2023-03-12T23:56:37.649Z,8.80
2023-03-12T23:59:09.119Z,8.90
